createdAt,value
2018-12-08T00:28:10.197Z,6.50
2018-12-08T00:28:10.651Z,6.48
2018-12-08T00:28:11.251Z,6.51
2018-12-08T00:28:11.851Z,6.51
2018-12-08T00:28:12.452Z,6.46
2018-12-08T00:28:13.050Z,6.50
2018-12-08T00:28:13.651Z,6.44
2018-12-08T00:28:14.252Z,6.51
2018-12-08T00:29:07.734Z,6.44
2018-12-08T00:29:08.306Z,6.47
2018-12-08T00:29:08.907Z,6.50
2018-12-08T00:29:09.506Z,6.46
2018-12-08T00:29:10.105Z,6.47
2018-12-08T00:29:10.704Z,6.51
2018-12-08T00:29:11.308Z,6.47
2018-12-08T00:29:11.907Z,6.50
2018-12-08T00:30:05.385Z,6.53
2018-12-08T00:30:05.958Z,6.48
2018-12-08T00:30:06.557Z,6.44
2018-12-08T00:30:07.159Z,6.50
2018-12-08T00:30:07.757Z,6.50
2018-12-08T00:30:08.357Z,6.47
2018-12-08T00:30:08.958Z,6.53
2018-12-08T00:30:09.559Z,6.48
2018-12-08T00:31:03.037Z,6.46
2018-12-08T00:31:03.612Z,6.46
2018-12-08T00:31:04.216Z,6.46
2018-12-08T00:31:04.809Z,6.44
2018-12-08T00:31:05.409Z,6.44
2018-12-08T00:31:06.009Z,6.48
2018-12-08T00:31:06.607Z,6.47
2018-12-08T00:31:07.210Z,6.48
2018-12-08T00:32:01.714Z,6.50
2018-12-08T00:32:02.286Z,6.47
2018-12-08T00:32:02.886Z,6.44
2018-12-08T00:32:03.485Z,6.48
2018-12-08T00:32:04.085Z,6.47
2018-12-08T00:32:04.687Z,6.51
2018-12-08T00:32:05.286Z,6.47
2018-12-08T00:32:05.886Z,6.46
2018-12-08T00:32:59.366Z,6.46
2018-12-08T00:32:59.939Z,6.48
2018-12-08T00:33:00.538Z,6.44
2018-12-08T00:33:01.139Z,6.41
2018-12-08T00:33:01.737Z,6.41
2018-12-08T00:33:02.338Z,6.43
2018-12-08T00:33:02.937Z,6.47
2018-12-08T00:33:03.537Z,6.41
2018-12-08T00:33:58.040Z,6.50
2018-12-08T00:33:58.614Z,6.48
2018-12-08T00:33:59.213Z,6.50
2018-12-08T00:33:59.814Z,6.44
2018-12-08T00:34:00.413Z,6.51
2018-12-08T00:34:01.013Z,6.44
2018-12-08T00:34:01.614Z,6.46
2018-12-08T00:34:02.213Z,6.47
2018-12-08T00:34:55.801Z,6.44
2018-12-08T00:34:56.264Z,6.46
2018-12-08T00:34:56.865Z,6.47
2018-12-08T00:34:57.464Z,6.44
2018-12-08T00:34:58.063Z,6.47
2018-12-08T00:34:58.663Z,6.47
2018-12-08T00:34:59.263Z,6.50
2018-12-08T00:34:59.862Z,6.44
2018-12-08T00:35:53.347Z,6.44
2018-12-08T00:35:53.919Z,6.51
2018-12-08T00:35:54.519Z,6.46
2018-12-08T00:35:55.118Z,6.44
2018-12-08T00:35:55.719Z,6.41
2018-12-08T00:35:56.319Z,6.51
2018-12-08T00:35:56.917Z,6.47
2018-12-08T00:35:57.518Z,6.48
2018-12-08T00:36:50.997Z,6.51
2018-12-08T00:36:51.570Z,6.46
2018-12-08T00:36:52.172Z,6.51
2018-12-08T00:36:52.772Z,6.48
2018-12-08T00:36:53.369Z,6.47
2018-12-08T00:36:53.969Z,6.47
2018-12-08T00:36:54.570Z,6.48
2018-12-08T00:36:55.174Z,6.50
2018-12-08T00:37:48.649Z,6.44
2018-12-08T00:37:49.223Z,6.50
2018-12-08T00:37:49.823Z,6.44
2018-12-08T00:37:50.425Z,6.40
2018-12-08T00:37:51.024Z,6.48
2018-12-08T00:37:51.621Z,6.46
2018-12-08T00:37:52.223Z,6.48
2018-12-08T00:37:52.821Z,6.40
2018-12-08T00:38:46.303Z,6.47
2018-12-08T00:38:46.877Z,6.47
2018-12-08T00:38:47.474Z,6.48
2018-12-08T00:38:48.076Z,6.51
2018-12-08T00:38:48.674Z,6.47
2018-12-08T00:38:49.274Z,6.51
2018-12-08T00:38:49.873Z,6.48
2018-12-08T00:38:50.475Z,6.51
2018-12-08T00:39:43.954Z,6.43
2018-12-08T00:39:44.526Z,6.46
2018-12-08T00:39:45.126Z,6.50
2018-12-08T00:39:45.728Z,6.50
2018-12-08T00:39:46.326Z,6.56
2018-12-08T00:39:46.925Z,6.53
2018-12-08T00:39:47.525Z,6.47
2018-12-08T00:39:48.124Z,6.50
2018-12-08T00:40:41.605Z,6.48
2018-12-08T00:40:42.178Z,6.48
2018-12-08T00:40:42.778Z,6.51
2018-12-08T00:40:43.378Z,6.50
2018-12-08T00:40:43.978Z,6.50
2018-12-08T00:40:44.578Z,6.48
2018-12-08T00:40:45.177Z,6.53
2018-12-08T00:40:45.777Z,6.48
2018-12-08T00:41:39.259Z,6.46
2018-12-08T00:41:39.829Z,6.59
2018-12-08T00:41:40.430Z,6.48
2018-12-08T00:41:41.032Z,6.54
2018-12-08T00:41:41.628Z,6.51
2018-12-08T00:41:42.229Z,6.53
2018-12-08T00:41:42.828Z,6.47
2018-12-08T00:41:43.432Z,6.56
2018-12-08T00:42:36.908Z,6.51
2018-12-08T00:42:37.482Z,6.53
2018-12-08T00:42:38.082Z,6.56
2018-12-08T00:42:38.681Z,6.50
2018-12-08T00:42:39.281Z,6.53
2018-12-08T00:42:39.881Z,6.56
2018-12-08T00:42:40.481Z,6.53
2018-12-08T00:42:41.080Z,6.61
2018-12-08T00:43:35.584Z,6.58
2018-12-08T00:43:36.157Z,6.59
2018-12-08T00:43:36.756Z,6.68
2018-12-08T00:43:37.356Z,6.65
2018-12-08T00:43:37.955Z,6.56
2018-12-08T00:43:38.555Z,6.69
2018-12-08T00:43:39.156Z,6.73
2018-12-08T00:43:39.755Z,6.59
2018-12-08T00:44:34.259Z,6.63
2018-12-08T00:44:34.835Z,6.65
2018-12-08T00:44:35.433Z,6.68
2018-12-08T00:44:36.031Z,6.65
2018-12-08T00:44:36.630Z,6.66
2018-12-08T00:44:37.232Z,6.68
2018-12-08T00:44:37.831Z,6.63
2018-12-08T00:44:38.433Z,6.68
2018-12-08T00:45:32.935Z,6.73
2018-12-08T00:45:33.513Z,6.69
2018-12-08T00:45:34.107Z,6.69
2018-12-08T00:45:34.708Z,6.69
2018-12-08T00:45:35.307Z,6.59
2018-12-08T00:45:35.907Z,6.69
2018-12-08T00:45:36.507Z,6.71
2018-12-08T00:45:37.109Z,6.77
2018-12-08T00:46:31.611Z,6.72
2018-12-08T00:46:32.248Z,6.68
2018-12-08T00:46:32.786Z,6.65
2018-12-08T00:46:33.382Z,6.65
2018-12-08T00:46:33.983Z,6.72
2018-12-08T00:46:34.584Z,6.69
2018-12-08T00:46:35.184Z,6.76
2018-12-08T00:46:35.784Z,6.72
2018-12-08T00:47:30.286Z,6.71
2018-12-08T00:47:30.860Z,6.71
2018-12-08T00:47:31.460Z,6.71
2018-12-08T00:47:32.060Z,6.76
2018-12-08T00:47:32.660Z,6.61
2018-12-08T00:47:33.259Z,6.72
2018-12-08T00:47:33.859Z,6.68
2018-12-08T00:47:34.459Z,6.61
2018-12-08T00:48:27.940Z,6.71
2018-12-08T00:48:28.511Z,6.71
2018-12-08T00:48:29.113Z,6.69
2018-12-08T00:48:29.712Z,6.61
2018-12-08T00:48:30.311Z,6.62
2018-12-08T00:48:30.912Z,6.77
2018-12-08T00:48:31.511Z,6.72
2018-12-08T00:48:32.111Z,6.66
2018-12-08T00:49:25.600Z,6.68
2018-12-08T00:49:26.165Z,6.69
2018-12-08T00:49:26.763Z,6.68
2018-12-08T00:49:27.363Z,6.71
2018-12-08T00:49:27.962Z,6.68
2018-12-08T00:49:28.563Z,6.66
2018-12-08T00:49:29.163Z,6.72
2018-12-08T00:49:29.763Z,6.76
2018-12-08T00:50:23.241Z,6.68
2018-12-08T00:50:23.816Z,6.66
2018-12-08T00:50:24.415Z,6.79
2018-12-08T00:50:25.015Z,6.68
2018-12-08T00:50:25.624Z,6.65
2018-12-08T00:50:26.214Z,6.71
2018-12-08T00:50:26.813Z,6.72
2018-12-08T00:50:27.412Z,6.68
2018-12-08T00:51:20.895Z,6.65
2018-12-08T00:51:21.467Z,6.66
2018-12-08T00:51:22.067Z,6.73
2018-12-08T00:51:22.672Z,6.72
2018-12-08T00:51:23.267Z,6.73
2018-12-08T00:51:23.866Z,6.66
2018-12-08T00:51:24.473Z,6.66
2018-12-08T00:51:25.067Z,6.73
2018-12-08T00:52:18.546Z,6.59
2018-12-08T00:52:19.119Z,6.68
2018-12-08T00:52:19.720Z,6.72
2018-12-08T00:52:20.319Z,6.72
2018-12-08T00:52:20.919Z,6.65
2018-12-08T00:52:21.518Z,6.68
2018-12-08T00:52:22.118Z,6.69
2018-12-08T00:52:22.717Z,6.66
2018-12-08T00:53:17.221Z,6.66
2018-12-08T00:53:17.798Z,6.76
2018-12-08T00:53:18.394Z,6.77
2018-12-08T00:53:18.993Z,6.68
2018-12-08T00:53:19.594Z,6.79
2018-12-08T00:53:20.194Z,6.72
2018-12-08T00:53:20.792Z,6.63
2018-12-08T00:53:21.393Z,6.79
2018-12-08T00:54:15.898Z,6.72
2018-12-08T00:54:16.474Z,6.66
2018-12-08T00:54:17.069Z,6.81
2018-12-08T00:54:17.670Z,6.66
2018-12-08T00:54:18.270Z,6.71
2018-12-08T00:54:18.870Z,6.71
2018-12-08T00:54:19.469Z,6.73
2018-12-08T00:54:20.068Z,6.69
2018-12-08T00:55:13.549Z,6.65
2018-12-08T00:55:14.122Z,6.76
2018-12-08T00:55:14.722Z,6.72
2018-12-08T00:55:15.321Z,6.62
2018-12-08T00:55:15.922Z,6.65
2018-12-08T00:55:16.524Z,6.73
2018-12-08T00:55:17.122Z,6.79
2018-12-08T00:55:17.722Z,6.76
2018-12-08T00:56:11.202Z,6.71
2018-12-08T00:56:11.777Z,6.72
2018-12-08T00:56:12.374Z,6.68
2018-12-08T00:56:12.974Z,6.72
2018-12-08T00:56:13.573Z,6.71
2018-12-08T00:56:14.174Z,6.77
2018-12-08T00:56:14.773Z,6.73
2018-12-08T00:56:15.372Z,6.69
2018-12-08T00:57:09.877Z,6.72
2018-12-08T00:57:10.450Z,6.72
2018-12-08T00:57:11.049Z,6.79
2018-12-08T00:57:11.649Z,6.76
2018-12-08T00:57:12.247Z,6.73
2018-12-08T00:57:12.848Z,6.73
2018-12-08T00:57:13.448Z,6.73
2018-12-08T00:57:14.050Z,6.72
2018-12-08T00:58:07.532Z,6.72
2018-12-08T00:58:08.103Z,6.72
2018-12-08T00:58:08.706Z,6.69
2018-12-08T00:58:09.302Z,6.79
2018-12-08T00:58:09.902Z,6.72
2018-12-08T00:58:10.503Z,6.77
2018-12-08T00:58:11.101Z,6.69
2018-12-08T00:58:11.701Z,6.69
2018-12-08T00:59:05.181Z,6.72
2018-12-08T00:59:05.759Z,6.69
2018-12-08T00:59:06.353Z,6.72
2018-12-08T00:59:06.953Z,6.71
2018-12-08T00:59:07.553Z,6.73
2018-12-08T00:59:08.154Z,6.76
2018-12-08T00:59:08.752Z,6.76
2018-12-08T00:59:09.356Z,6.73
2018-12-08T01:00:03.856Z,6.73
2018-12-08T01:00:04.428Z,6.72
2018-12-08T01:00:05.027Z,6.71
2018-12-08T01:00:05.628Z,6.69
2018-12-08T01:00:06.229Z,6.73
2018-12-08T01:00:06.827Z,6.79
2018-12-08T01:00:07.429Z,6.73
2018-12-08T01:00:08.028Z,6.76
2018-12-08T01:01:01.509Z,6.65
2018-12-08T01:01:02.082Z,6.72
2018-12-08T01:01:02.681Z,6.71
2018-12-08T01:01:03.282Z,6.66
2018-12-08T01:01:03.881Z,6.66
2018-12-08T01:01:04.581Z,6.68
2018-12-08T01:01:05.081Z,6.69
2018-12-08T01:01:05.684Z,6.71
2018-12-08T01:02:00.182Z,6.73
2018-12-08T01:02:00.755Z,6.66
2018-12-08T01:02:01.358Z,6.71
2018-12-08T01:02:01.953Z,6.77
2018-12-08T01:02:02.558Z,6.69
2018-12-08T01:02:03.153Z,6.66
2018-12-08T01:02:03.752Z,6.66
2018-12-08T01:02:04.353Z,6.66
2018-12-08T01:02:57.836Z,6.71
2018-12-08T01:02:58.409Z,6.79
2018-12-08T01:02:59.010Z,6.68
2018-12-08T01:02:59.615Z,6.68
2018-12-08T01:03:00.207Z,6.73
2018-12-08T01:03:00.806Z,6.77
2018-12-08T01:03:01.406Z,6.68
2018-12-08T01:03:02.006Z,6.69
2018-12-08T01:03:55.486Z,6.68
2018-12-08T01:03:56.060Z,6.68
2018-12-08T01:03:56.667Z,6.72
2018-12-08T01:03:57.260Z,6.81
2018-12-08T01:03:57.862Z,6.65
2018-12-08T01:03:58.459Z,6.61
2018-12-08T01:03:59.064Z,6.69
2018-12-08T01:03:59.664Z,6.72
2018-12-08T01:04:53.137Z,6.77
2018-12-08T01:04:53.710Z,6.66
2018-12-08T01:04:54.313Z,6.69
2018-12-08T01:04:54.912Z,6.66
2018-12-08T01:04:55.512Z,6.76
2018-12-08T01:04:56.115Z,6.76
2018-12-08T01:04:56.711Z,6.72
2018-12-08T01:04:57.310Z,6.68
2018-12-08T01:05:50.791Z,6.66
2018-12-08T01:05:51.364Z,6.76
2018-12-08T01:05:51.963Z,6.79
2018-12-08T01:05:52.665Z,6.81
2018-12-08T01:05:53.162Z,6.73
2018-12-08T01:05:53.763Z,6.71
2018-12-08T01:05:54.363Z,6.71
2018-12-08T01:05:54.962Z,6.72
2018-12-08T01:06:48.442Z,6.66
2018-12-08T01:06:49.015Z,6.76
2018-12-08T01:06:49.615Z,6.73
2018-12-08T01:06:50.215Z,6.76
2018-12-08T01:06:50.818Z,6.72
2018-12-08T01:06:51.416Z,6.83
2018-12-08T01:06:52.016Z,6.73
2018-12-08T01:06:52.615Z,6.73
2018-12-08T01:07:46.095Z,6.84
2018-12-08T01:07:46.667Z,6.86
2018-12-08T01:07:47.268Z,6.84
2018-12-08T01:07:47.867Z,6.80
2018-12-08T01:07:48.466Z,6.79
2018-12-08T01:07:49.067Z,6.89
2018-12-08T01:07:49.667Z,6.84
2018-12-08T01:07:50.265Z,6.84
2018-12-08T01:08:44.769Z,6.86
2018-12-08T01:08:45.346Z,6.89
2018-12-08T01:08:45.941Z,6.86
2018-12-08T01:08:46.542Z,6.84
2018-12-08T01:08:47.141Z,6.89
2018-12-08T01:08:47.741Z,6.86
2018-12-08T01:08:48.341Z,6.87
2018-12-08T01:08:48.942Z,6.84
2018-12-08T01:09:42.422Z,6.91
2018-12-08T01:09:42.995Z,6.91
2018-12-08T01:09:43.595Z,6.95
2018-12-08T01:09:44.197Z,7.01
2018-12-08T01:09:44.798Z,6.84
2018-12-08T01:09:45.396Z,6.89
2018-12-08T01:09:45.995Z,6.95
2018-12-08T01:09:46.593Z,6.86
2018-12-08T01:10:41.098Z,6.95
2018-12-08T01:10:41.670Z,6.91
2018-12-08T01:10:42.274Z,6.97
2018-12-08T01:10:42.868Z,6.94
2018-12-08T01:10:43.469Z,6.95
2018-12-08T01:10:44.070Z,6.95
2018-12-08T01:10:44.667Z,6.97
2018-12-08T01:10:45.268Z,6.95
2018-12-08T01:11:38.748Z,6.99
2018-12-08T01:11:39.321Z,6.98
2018-12-08T01:11:39.921Z,6.95
2018-12-08T01:11:40.521Z,6.94
2018-12-08T01:11:41.121Z,6.94
2018-12-08T01:11:41.721Z,6.98
2018-12-08T01:11:42.320Z,6.91
2018-12-08T01:11:42.922Z,6.91
2018-12-08T01:12:37.423Z,6.94
2018-12-08T01:12:37.997Z,6.94
2018-12-08T01:12:38.597Z,6.97
2018-12-08T01:12:39.201Z,6.97
2018-12-08T01:12:39.797Z,6.98
2018-12-08T01:12:40.396Z,6.94
2018-12-08T01:12:40.996Z,6.91
2018-12-08T01:12:41.595Z,7.05
2018-12-08T01:13:35.075Z,6.97
2018-12-08T01:13:35.651Z,7.02
2018-12-08T01:13:36.249Z,6.99
2018-12-08T01:13:36.848Z,6.95
2018-12-08T01:13:37.449Z,6.99
2018-12-08T01:13:38.049Z,6.95
2018-12-08T01:13:38.713Z,6.97
2018-12-08T01:13:39.250Z,6.97
2018-12-08T01:14:33.753Z,6.91
2018-12-08T01:14:34.327Z,6.99
2018-12-08T01:14:34.924Z,6.90
2018-12-08T01:14:35.525Z,6.98
2018-12-08T01:14:36.123Z,6.95
2018-12-08T01:14:36.724Z,6.95
2018-12-08T01:14:37.324Z,6.91
2018-12-08T01:14:37.925Z,7.01
2018-12-08T01:15:31.404Z,7.07
2018-12-08T01:15:31.978Z,6.91
2018-12-08T01:15:32.578Z,6.94
2018-12-08T01:15:33.177Z,6.94
2018-12-08T01:15:33.781Z,6.98
2018-12-08T01:15:34.378Z,6.98
2018-12-08T01:15:34.975Z,6.95
2018-12-08T01:15:35.575Z,6.91
2018-12-08T01:16:30.079Z,7.02
2018-12-08T01:16:30.651Z,6.97
2018-12-08T01:16:31.255Z,7.02
2018-12-08T01:16:31.852Z,7.01
2018-12-08T01:16:32.451Z,7.07
2018-12-08T01:16:33.064Z,6.94
2018-12-08T01:16:33.651Z,6.94
2018-12-08T01:16:34.252Z,6.99
2018-12-08T01:17:27.732Z,6.95
2018-12-08T01:17:28.305Z,7.05
2018-12-08T01:17:28.903Z,6.95
2018-12-08T01:17:29.514Z,7.02
2018-12-08T01:17:30.103Z,6.90
2018-12-08T01:17:30.703Z,6.95
2018-12-08T01:17:31.304Z,7.01
2018-12-08T01:17:31.903Z,6.97
2018-12-08T01:18:25.383Z,7.01
2018-12-08T01:18:25.956Z,6.89
2018-12-08T01:18:26.556Z,6.90
2018-12-08T01:18:27.155Z,7.01
2018-12-08T01:18:27.755Z,6.94
2018-12-08T01:18:28.358Z,7.07
2018-12-08T01:18:28.956Z,6.97
2018-12-08T01:18:29.554Z,7.01
2018-12-08T01:19:24.058Z,6.97
2018-12-08T01:19:24.732Z,6.97
2018-12-08T01:19:25.239Z,6.99
2018-12-08T01:19:25.831Z,6.98
2018-12-08T01:19:26.430Z,6.97
2018-12-08T01:19:27.029Z,6.99
2018-12-08T01:19:27.632Z,6.94
2018-12-08T01:19:28.230Z,7.01
2018-12-08T01:20:21.710Z,6.94
2018-12-08T01:20:22.284Z,7.01
2018-12-08T01:20:22.885Z,6.98
2018-12-08T01:20:23.484Z,6.95
2018-12-08T01:20:24.083Z,6.98
2018-12-08T01:20:24.683Z,7.02
2018-12-08T01:20:25.282Z,6.98
2018-12-08T01:20:25.882Z,7.02
2018-12-08T01:21:20.386Z,6.91
2018-12-08T01:21:20.962Z,6.97
2018-12-08T01:21:21.559Z,6.99
2018-12-08T01:21:22.163Z,7.01
2018-12-08T01:21:22.757Z,6.95
2018-12-08T01:21:23.357Z,6.95
2018-12-08T01:21:23.956Z,6.89
2018-12-08T01:21:24.557Z,6.97
2018-12-08T01:22:19.062Z,6.98
2018-12-08T01:22:19.633Z,6.99
2018-12-08T01:22:20.234Z,6.98
2018-12-08T01:22:20.833Z,7.01
2018-12-08T01:22:21.441Z,6.97
2018-12-08T01:22:22.033Z,6.98
2018-12-08T01:22:22.637Z,6.94
2018-12-08T01:22:23.234Z,6.97
2018-12-08T01:23:17.736Z,7.01
2018-12-08T01:23:18.311Z,6.97
2018-12-08T01:23:18.910Z,7.02
2018-12-08T01:23:19.509Z,6.99
2018-12-08T01:23:20.109Z,6.94
2018-12-08T01:23:20.709Z,7.01
2018-12-08T01:23:21.308Z,6.94
2018-12-08T01:23:21.907Z,6.94
2018-12-08T01:24:15.389Z,6.98
2018-12-08T01:24:15.962Z,7.01
2018-12-08T01:24:16.562Z,6.99
2018-12-08T01:24:17.160Z,6.91
2018-12-08T01:24:17.761Z,6.90
2018-12-08T01:24:18.363Z,6.91
2018-12-08T01:24:18.961Z,6.99
2018-12-08T01:24:19.563Z,6.94
2018-12-08T01:25:14.064Z,6.90
2018-12-08T01:25:14.636Z,6.83
2018-12-08T01:25:15.237Z,6.86
2018-12-08T01:25:15.840Z,6.84
2018-12-08T01:25:16.435Z,6.81
2018-12-08T01:25:17.044Z,6.83
2018-12-08T01:25:17.636Z,6.86
2018-12-08T01:25:18.235Z,6.89
2018-12-08T01:26:11.722Z,6.87
2018-12-08T01:26:12.290Z,6.84
2018-12-08T01:26:12.889Z,6.89
2018-12-08T01:26:13.490Z,6.90
2018-12-08T01:26:14.089Z,6.80
2018-12-08T01:26:14.696Z,6.83
2018-12-08T01:26:15.288Z,6.94
2018-12-08T01:26:15.888Z,6.84
2018-12-08T01:27:09.367Z,6.89
2018-12-08T01:27:09.941Z,6.84
2018-12-08T01:27:10.541Z,6.86
2018-12-08T01:27:11.140Z,6.86
2018-12-08T01:27:11.740Z,6.84
2018-12-08T01:27:12.340Z,6.87
2018-12-08T01:27:12.941Z,6.89
2018-12-08T01:27:13.540Z,6.84
2018-12-08T01:28:08.044Z,6.89
2018-12-08T01:28:08.617Z,6.90
2018-12-08T01:28:09.216Z,6.86
2018-12-08T01:28:09.819Z,6.95
2018-12-08T01:28:10.416Z,6.90
2018-12-08T01:28:11.024Z,6.89
2018-12-08T01:28:11.616Z,6.86
2018-12-08T01:28:12.215Z,6.86
2018-12-08T01:29:05.694Z,6.86
2018-12-08T01:29:06.269Z,6.87
2018-12-08T01:29:06.869Z,6.84
2018-12-08T01:29:07.468Z,6.81
2018-12-08T01:29:08.068Z,6.87
2018-12-08T01:29:08.670Z,6.89
2018-12-08T01:29:09.268Z,6.84
2018-12-08T01:29:09.870Z,6.87
2018-12-08T01:30:04.370Z,6.86
2018-12-08T01:30:04.945Z,6.87
2018-12-08T01:30:05.545Z,6.95
2018-12-08T01:30:06.147Z,6.89
2018-12-08T01:30:06.743Z,6.86
2018-12-08T01:30:07.343Z,6.91
2018-12-08T01:30:07.943Z,6.89
2018-12-08T01:30:08.547Z,6.89
2018-12-08T01:31:02.024Z,6.89
2018-12-08T01:31:02.595Z,6.86
2018-12-08T01:31:03.199Z,6.84
2018-12-08T01:31:03.795Z,6.89
2018-12-08T01:31:04.395Z,6.81
2018-12-08T01:31:04.994Z,6.90
2018-12-08T01:31:05.595Z,6.87
2018-12-08T01:31:06.196Z,6.91
2018-12-08T01:31:59.675Z,6.69
2018-12-08T01:32:00.248Z,6.84
2018-12-08T01:32:00.849Z,6.86
2018-12-08T01:32:01.449Z,6.81
2018-12-08T01:32:02.047Z,6.84
2018-12-08T01:32:02.647Z,6.86
2018-12-08T01:32:03.246Z,6.83
2018-12-08T01:32:03.847Z,6.86
2018-12-08T01:32:57.324Z,6.76
2018-12-08T01:32:57.899Z,6.69
2018-12-08T01:32:58.499Z,6.73
2018-12-08T01:32:59.100Z,6.72
2018-12-08T01:32:59.699Z,6.72
2018-12-08T01:33:00.300Z,6.79
2018-12-08T01:33:00.899Z,6.76
2018-12-08T01:33:01.499Z,6.73
2018-12-08T01:33:54.979Z,6.72
2018-12-08T01:33:55.551Z,6.86
2018-12-08T01:33:56.152Z,6.79
2018-12-08T01:33:56.751Z,6.77
2018-12-08T01:33:57.354Z,6.73
2018-12-08T01:33:57.951Z,6.69
2018-12-08T01:33:58.550Z,6.84
2018-12-08T01:33:59.150Z,6.73
2018-12-08T01:34:52.629Z,6.84
2018-12-08T01:34:53.203Z,6.91
2018-12-08T01:34:53.804Z,6.89
2018-12-08T01:34:54.402Z,6.89
2018-12-08T01:34:55.001Z,6.87
2018-12-08T01:34:55.602Z,6.91
2018-12-08T01:34:56.203Z,6.86
2018-12-08T01:34:56.802Z,6.87
2018-12-08T01:35:50.285Z,6.95
2018-12-08T01:35:50.858Z,6.86
2018-12-08T01:35:51.458Z,6.89
2018-12-08T01:35:52.058Z,6.89
2018-12-08T01:35:52.660Z,6.89
2018-12-08T01:35:53.258Z,6.87
2018-12-08T01:35:53.859Z,6.89
2018-12-08T01:35:54.459Z,6.91
2018-12-08T01:36:48.960Z,6.83
2018-12-08T01:36:49.533Z,6.86
2018-12-08T01:36:50.134Z,6.89
2018-12-08T01:36:50.734Z,6.86
2018-12-08T01:36:51.333Z,6.91
2018-12-08T01:36:52.044Z,6.89
2018-12-08T01:36:52.533Z,6.87
2018-12-08T01:36:53.134Z,6.87
2018-12-08T01:37:47.636Z,6.81
2018-12-08T01:37:48.209Z,6.81
2018-12-08T01:37:48.811Z,6.86
2018-12-08T01:37:49.408Z,6.84
2018-12-08T01:37:50.009Z,6.89
2018-12-08T01:37:50.612Z,6.91
2018-12-08T01:37:51.207Z,6.89
2018-12-08T01:37:51.808Z,6.87
2018-12-08T01:38:46.312Z,6.83
2018-12-08T01:38:46.886Z,6.83
2018-12-08T01:38:47.486Z,6.84
2018-12-08T01:38:48.085Z,6.89
2018-12-08T01:38:48.685Z,6.86
2018-12-08T01:38:49.284Z,6.89
2018-12-08T01:38:49.884Z,6.89
2018-12-08T01:38:50.484Z,6.87
2018-12-08T01:39:43.963Z,6.80
2018-12-08T01:39:44.537Z,6.89
2018-12-08T01:39:45.137Z,6.84
2018-12-08T01:39:45.737Z,6.91
2018-12-08T01:39:46.337Z,6.84
2018-12-08T01:39:46.938Z,6.89
2018-12-08T01:39:47.537Z,6.73
2018-12-08T01:39:48.137Z,6.80
2018-12-08T01:40:42.639Z,6.86
2018-12-08T01:40:43.214Z,6.84
2018-12-08T01:40:43.811Z,6.87
2018-12-08T01:40:44.411Z,6.81
2018-12-08T01:40:45.051Z,6.90
2018-12-08T01:40:45.611Z,6.83
2018-12-08T01:40:46.211Z,6.90
2018-12-08T01:40:46.812Z,6.80
2018-12-08T01:41:41.317Z,6.86
2018-12-08T01:41:41.888Z,6.84
2018-12-08T01:41:42.488Z,6.81
2018-12-08T01:41:43.092Z,6.84
2018-12-08T01:41:43.687Z,6.91
2018-12-08T01:41:44.287Z,6.90
2018-12-08T01:41:44.887Z,6.87
2018-12-08T01:41:45.487Z,6.95
2018-12-08T01:42:39.991Z,6.91
2018-12-08T01:42:40.563Z,6.84
2018-12-08T01:42:41.161Z,6.94
2018-12-08T01:42:41.763Z,6.89
2018-12-08T01:42:42.366Z,6.84
2018-12-08T01:42:42.963Z,6.86
2018-12-08T01:42:43.564Z,6.86
2018-12-08T01:42:44.168Z,6.83
2018-12-08T01:43:38.667Z,6.89
2018-12-08T01:43:39.239Z,6.83
2018-12-08T01:43:39.839Z,6.84
2018-12-08T01:43:40.439Z,6.86
2018-12-08T01:43:41.039Z,6.86
2018-12-08T01:43:41.638Z,6.89
2018-12-08T01:43:42.239Z,6.91
2018-12-08T01:43:42.838Z,6.91
2018-12-08T01:44:37.340Z,6.77
2018-12-08T01:44:37.914Z,6.87
2018-12-08T01:44:38.513Z,6.73
2018-12-08T01:44:39.115Z,6.76
2018-12-08T01:44:39.715Z,6.89
2018-12-08T01:44:40.314Z,6.73
2018-12-08T01:44:40.915Z,6.84
2018-12-08T01:44:41.514Z,6.86
2018-12-08T01:45:34.996Z,6.80
2018-12-08T01:45:35.567Z,6.72
2018-12-08T01:45:36.167Z,6.89
2018-12-08T01:45:36.767Z,6.76
2018-12-08T01:45:37.366Z,6.77
2018-12-08T01:45:37.966Z,6.76
2018-12-08T01:45:38.567Z,6.72
2018-12-08T01:45:39.167Z,6.69
2018-12-08T01:46:32.646Z,6.68
2018-12-08T01:46:33.219Z,6.71
2018-12-08T01:46:33.820Z,6.77
2018-12-08T01:46:34.420Z,6.81
2018-12-08T01:46:35.019Z,6.73
2018-12-08T01:46:35.618Z,6.81
2018-12-08T01:46:36.218Z,6.72
2018-12-08T01:46:36.817Z,6.77
2018-12-08T01:47:30.296Z,6.79
2018-12-08T01:47:30.872Z,6.72
2018-12-08T01:47:31.473Z,6.69
2018-12-08T01:47:32.070Z,6.77
2018-12-08T01:47:32.672Z,6.69
2018-12-08T01:47:33.271Z,6.69
2018-12-08T01:47:33.871Z,6.73
2018-12-08T01:47:34.470Z,6.73
2018-12-08T01:48:28.971Z,6.71
2018-12-08T01:48:29.545Z,6.79
2018-12-08T01:48:30.145Z,6.71
2018-12-08T01:48:30.746Z,6.79
2018-12-08T01:48:31.344Z,6.69
2018-12-08T01:48:31.944Z,6.80
2018-12-08T01:48:32.544Z,6.73
2018-12-08T01:48:33.146Z,6.71
2018-12-08T01:49:27.649Z,6.79
2018-12-08T01:49:28.222Z,6.66
2018-12-08T01:49:28.822Z,6.79
2018-12-08T01:49:29.420Z,6.71
2018-12-08T01:49:30.020Z,6.76
2018-12-08T01:49:30.621Z,6.81
2018-12-08T01:49:31.220Z,6.73
2018-12-08T01:49:31.821Z,6.76
2018-12-08T01:50:25.299Z,6.76
2018-12-08T01:50:25.874Z,6.77
2018-12-08T01:50:26.474Z,6.66
2018-12-08T01:50:27.075Z,6.76
2018-12-08T01:50:27.674Z,6.69
2018-12-08T01:50:28.273Z,6.65
2018-12-08T01:50:28.873Z,6.69
2018-12-08T01:50:29.474Z,6.71
2018-12-08T01:51:23.976Z,6.73
2018-12-08T01:51:24.547Z,6.72
2018-12-08T01:51:25.148Z,6.71
2018-12-08T01:51:25.763Z,6.76
2018-12-08T01:51:26.347Z,6.66
2018-12-08T01:51:26.947Z,6.66
2018-12-08T01:51:27.552Z,6.73
2018-12-08T01:51:28.149Z,6.69
2018-12-08T01:52:21.628Z,6.62
2018-12-08T01:52:22.203Z,6.69
2018-12-08T01:52:22.801Z,6.76
2018-12-08T01:52:23.400Z,6.68
2018-12-08T01:52:23.999Z,6.68
2018-12-08T01:52:24.599Z,6.71
2018-12-08T01:52:25.199Z,6.65
2018-12-08T01:52:25.799Z,6.72
2018-12-08T01:53:19.281Z,6.68
2018-12-08T01:53:19.854Z,6.76
2018-12-08T01:53:20.453Z,6.69
2018-12-08T01:53:21.053Z,6.71
2018-12-08T01:53:21.658Z,6.68
2018-12-08T01:53:22.250Z,6.68
2018-12-08T01:53:22.851Z,6.73
2018-12-08T01:53:23.451Z,6.73
2018-12-08T01:54:17.954Z,6.68
2018-12-08T01:54:18.527Z,6.68
2018-12-08T01:54:19.127Z,6.66
2018-12-08T01:54:19.727Z,6.69
2018-12-08T01:54:20.371Z,6.77
2018-12-08T01:54:20.926Z,6.72
2018-12-08T01:54:21.532Z,6.77
2018-12-08T01:54:22.125Z,6.71
2018-12-08T01:55:16.630Z,6.81
2018-12-08T01:55:17.204Z,6.69
2018-12-08T01:55:17.804Z,6.72
2018-12-08T01:55:18.402Z,6.68
2018-12-08T01:55:19.005Z,6.72
2018-12-08T01:55:19.602Z,6.71
2018-12-08T01:55:20.202Z,6.72
2018-12-08T01:55:20.805Z,6.77
2018-12-08T01:56:15.306Z,6.59
2018-12-08T01:56:15.879Z,6.79
2018-12-08T01:56:16.480Z,6.63
2018-12-08T01:56:17.080Z,6.63
2018-12-08T01:56:17.679Z,6.72
2018-12-08T01:56:18.278Z,6.65
2018-12-08T01:56:18.878Z,6.73
2018-12-08T01:56:19.478Z,6.68
2018-12-08T01:57:13.981Z,6.76
2018-12-08T01:57:14.557Z,6.72
2018-12-08T01:57:15.154Z,6.71
2018-12-08T01:57:15.754Z,6.66
2018-12-08T01:57:16.354Z,6.73
2018-12-08T01:57:16.954Z,6.62
2018-12-08T01:57:17.553Z,6.71
2018-12-08T01:57:18.154Z,6.72
2018-12-08T01:58:12.658Z,6.80
2018-12-08T01:58:13.238Z,6.61
2018-12-08T01:58:13.831Z,6.79
2018-12-08T01:58:14.434Z,6.71
2018-12-08T01:58:15.030Z,6.69
2018-12-08T01:58:15.634Z,6.71
2018-12-08T01:58:16.230Z,6.66
2018-12-08T01:58:16.834Z,6.72
2018-12-08T01:59:11.331Z,6.69
2018-12-08T01:59:11.906Z,6.69
2018-12-08T01:59:12.507Z,6.73
2018-12-08T01:59:13.108Z,6.66
2018-12-08T01:59:13.706Z,6.76
2018-12-08T01:59:14.309Z,6.79
2018-12-08T01:59:14.906Z,6.65
2018-12-08T01:59:15.505Z,6.73
2018-12-08T02:00:08.986Z,6.73
2018-12-08T02:00:09.558Z,6.79
2018-12-08T02:00:10.158Z,6.72
2018-12-08T02:00:10.758Z,6.73
2018-12-08T02:00:11.359Z,6.69
2018-12-08T02:00:11.957Z,6.79
2018-12-08T02:00:12.558Z,6.66
2018-12-08T02:00:13.158Z,6.72
2018-12-08T02:01:06.639Z,6.69
2018-12-08T02:01:07.209Z,6.72
2018-12-08T02:01:07.811Z,6.76
2018-12-08T02:01:08.411Z,6.73
2018-12-08T02:01:09.009Z,6.71
2018-12-08T02:01:09.609Z,6.73
2018-12-08T02:01:10.209Z,6.76
2018-12-08T02:01:10.809Z,6.76
2018-12-08T02:02:05.311Z,6.68
2018-12-08T02:02:05.885Z,6.68
2018-12-08T02:02:06.485Z,6.72
2018-12-08T02:02:07.084Z,6.76
2018-12-08T02:02:07.685Z,6.81
2018-12-08T02:02:08.287Z,6.66
2018-12-08T02:02:08.884Z,6.71
2018-12-08T02:02:09.485Z,6.73
2018-12-08T02:03:02.963Z,6.68
2018-12-08T02:03:03.537Z,6.76
2018-12-08T02:03:04.141Z,6.73
2018-12-08T02:03:04.735Z,6.76
2018-12-08T02:03:05.336Z,6.73
2018-12-08T02:03:05.935Z,6.76
2018-12-08T02:03:06.535Z,6.76
2018-12-08T02:03:07.135Z,6.77
2018-12-08T02:04:01.640Z,6.71
2018-12-08T02:04:02.213Z,6.77
2018-12-08T02:04:02.813Z,6.77
2018-12-08T02:04:03.412Z,6.73
2018-12-08T02:04:04.012Z,6.79
2018-12-08T02:04:04.620Z,6.71
2018-12-08T02:04:05.211Z,6.72