createdAt,value
2017-10-02T00:00:48.455Z,99056.52
2017-10-02T00:03:18.244Z,99055.11
2017-10-02T00:05:47.820Z,99060.16
2017-10-02T00:08:17.603Z,99064.97
2017-10-02T00:10:47.368Z,99061.06
2017-10-02T00:13:17.126Z,99061.68
2017-10-02T00:15:46.894Z,99062.33
2017-10-02T00:18:16.684Z,99062.70
2017-10-02T00:20:46.468Z,99054.34
2017-10-02T00:23:16.218Z,99055.70
2017-10-02T00:25:46.024Z,99060.94
2017-10-02T00:28:15.784Z,99056.33
2017-10-02T00:30:45.554Z,99057.50
2017-10-02T00:33:15.154Z,99060.49
2017-10-02T00:35:44.929Z,99060.56
2017-10-02T00:38:14.730Z,99055.61
2017-10-02T00:40:44.511Z,99048.87
2017-10-02T00:43:14.282Z,99050.07
2017-10-02T00:45:43.893Z,99047.14
2017-10-02T00:48:13.738Z,99051.53
2017-10-02T00:50:43.153Z,99053.58
2017-10-02T00:53:12.997Z,99046.97
2017-10-02T00:55:42.779Z,99051.23
2017-10-02T00:58:12.549Z,99052.30
2017-10-02T01:00:42.338Z,99057.30
2017-10-02T01:03:11.942Z,99052.91
2017-10-02T01:05:41.694Z,99053.02
2017-10-02T01:08:11.291Z,99042.16
2017-10-02T01:10:41.056Z,99044.50
2017-10-02T01:13:10.821Z,99044.30
2017-10-02T01:15:40.400Z,99041.20
2017-10-02T01:18:10.132Z,99042.28
2017-10-02T01:20:39.899Z,99040.48
2017-10-02T01:23:09.653Z,99038.58
2017-10-02T01:25:39.436Z,99040.97
2017-10-02T01:28:09.205Z,99033.42
2017-10-02T01:30:38.976Z,99033.59
2017-10-02T01:33:08.771Z,99035.13
2017-10-02T01:35:38.532Z,99035.80
2017-10-02T01:38:08.307Z,99026.97
2017-10-02T01:40:38.082Z,99028.39
2017-10-02T01:43:07.834Z,99020.71
2017-10-02T01:45:37.599Z,99023.89
2017-10-02T01:48:07.357Z,99024.80
2017-10-02T01:50:37.106Z,99028.48
2017-10-02T01:53:06.873Z,99020.45
2017-10-02T01:55:36.654Z,99021.86
2017-10-02T01:58:06.402Z,99016.44
2017-10-02T02:00:36.152Z,99014.77
2017-10-02T02:03:05.816Z,99012.61
2017-10-02T02:05:35.811Z,99007.84
2017-10-02T02:08:05.559Z,99002.44
2017-10-02T02:10:35.321Z,99007.15
2017-10-02T02:13:05.077Z,99007.42
2017-10-02T02:15:34.861Z,99006.67
2017-10-02T02:18:04.636Z,99004.69
2017-10-02T02:20:34.415Z,99009.58
2017-10-02T02:23:04.165Z,99004.06
2017-10-02T02:25:33.941Z,99005.64
2017-10-02T02:28:03.716Z,99007.62
2017-10-02T02:30:33.486Z,99006.88
2017-10-02T02:33:03.254Z,99012.13
2017-10-02T02:35:33.020Z,99016.28
2017-10-02T02:38:02.786Z,99014.38
2017-10-02T02:40:32.548Z,99016.88
2017-10-02T02:43:02.312Z,99018.11
2017-10-02T02:45:32.085Z,99018.08
2017-10-02T02:48:01.861Z,99018.41
2017-10-02T02:50:31.620Z,99013.36
2017-10-02T02:53:01.397Z,99013.47
2017-10-02T02:55:31.912Z,99013.70
2017-10-02T02:58:01.710Z,99011.30
2017-10-02T03:00:31.514Z,99014.22
2017-10-02T03:03:01.098Z,99009.66
2017-10-02T03:05:30.859Z,99017.06
2017-10-02T03:08:00.634Z,99019.54
2017-10-02T03:10:30.400Z,99017.06
2017-10-02T03:13:00.202Z,99014.06
2017-10-02T03:15:29.956Z,99013.02
2017-10-02T03:17:59.734Z,99019.95
2017-10-02T03:20:29.222Z,99018.53
2017-10-02T03:22:58.867Z,99016.43
2017-10-02T03:25:28.635Z,99016.58
2017-10-02T03:27:58.397Z,99022.61
2017-10-02T03:30:28.145Z,99027.84
2017-10-02T03:32:57.931Z,99030.84
2017-10-02T03:35:27.685Z,99031.89
2017-10-02T03:37:58.091Z,99026.84
2017-10-02T03:40:27.859Z,99020.78
2017-10-02T03:42:57.653Z,99032.19
2017-10-02T03:45:27.422Z,99030.16
2017-10-02T03:47:57.170Z,99026.48
2017-10-02T03:50:26.949Z,99023.29
2017-10-02T03:52:56.710Z,99031.83
2017-10-02T03:55:26.451Z,99034.42
2017-10-02T03:57:56.215Z,99037.08
2017-10-02T04:00:25.960Z,99038.03
2017-10-02T04:02:55.706Z,99041.59
2017-10-02T04:05:25.512Z,99037.81
2017-10-02T04:07:56.188Z,99042.77
2017-10-02T04:10:25.769Z,99046.83
2017-10-02T04:12:55.539Z,99038.04
2017-10-02T04:15:25.509Z,99040.57
2017-10-02T04:17:56.051Z,99041.13
2017-10-02T04:20:25.826Z,99042.03
2017-10-02T04:22:55.598Z,99040.31
2017-10-02T04:25:25.692Z,99042.47
2017-10-02T04:27:55.420Z,99044.01
2017-10-02T04:30:25.193Z,99043.03
2017-10-02T04:32:54.984Z,99051.61
2017-10-02T04:35:24.743Z,99050.38
2017-10-02T04:37:54.687Z,99041.14
2017-10-02T04:40:24.506Z,99048.87
2017-10-02T04:42:54.402Z,99047.11
2017-10-02T04:45:24.166Z,99044.52
2017-10-02T04:47:54.941Z,99042.55
2017-10-02T04:50:24.694Z,99045.12
2017-10-02T04:52:55.439Z,99050.52
2017-10-02T04:55:25.205Z,99055.36
2017-10-02T04:57:54.984Z,99044.86
2017-10-02T05:00:24.740Z,99054.10
2017-10-02T05:02:54.590Z,99055.79
2017-10-02T05:05:24.360Z,99049.13
2017-10-02T05:07:54.134Z,99053.92
2017-10-02T05:10:23.922Z,99059.12
2017-10-02T05:12:54.110Z,99058.64
2017-10-02T05:15:23.860Z,99057.89
2017-10-02T05:17:53.648Z,99055.20
2017-10-02T05:20:23.432Z,99060.30
2017-10-02T05:22:53.242Z,99063.48
2017-10-02T05:25:23.051Z,99063.30
2017-10-02T05:27:53.091Z,99063.79
2017-10-02T05:30:22.792Z,99062.09
2017-10-02T05:32:52.604Z,99058.69
2017-10-02T05:35:22.417Z,99068.20
2017-10-02T05:37:52.213Z,99067.08
2017-10-02T05:40:21.765Z,99062.45
2017-10-02T05:42:51.543Z,99066.38
2017-10-02T05:45:21.372Z,99066.52
2017-10-02T05:47:51.180Z,99070.79
2017-10-02T05:50:20.927Z,99072.45
2017-10-02T05:52:50.697Z,99066.56
2017-10-02T05:55:20.597Z,99069.27
2017-10-02T05:57:50.551Z,99056.11
2017-10-02T06:00:20.348Z,99063.31
2017-10-02T06:02:50.409Z,99062.14
2017-10-02T06:05:20.198Z,99065.27
2017-10-02T06:07:50.022Z,99067.81
2017-10-02T06:10:19.812Z,99061.55
2017-10-02T06:12:49.859Z,99064.30
2017-10-02T06:15:19.933Z,99067.44
2017-10-02T06:17:49.712Z,99071.06
2017-10-02T06:20:19.469Z,99065.11
2017-10-02T06:22:49.229Z,99067.70
2017-10-02T06:25:19.049Z,99074.45
2017-10-02T06:27:48.812Z,99070.16
2017-10-02T06:30:18.565Z,99070.28
2017-10-02T06:32:48.549Z,99071.57
2017-10-02T06:35:18.300Z,99069.08
2017-10-02T06:37:48.052Z,99072.12
2017-10-02T06:40:17.839Z,99074.80
2017-10-02T06:42:47.639Z,99074.45
2017-10-02T06:45:17.413Z,99078.74
2017-10-02T06:47:47.283Z,99078.97
2017-10-02T06:50:17.108Z,99078.52
2017-10-02T06:52:46.861Z,99080.94
2017-10-02T06:55:16.630Z,99081.63
2017-10-02T06:57:46.382Z,99079.73
2017-10-02T07:00:16.188Z,99072.52
2017-10-02T07:02:45.985Z,99075.52
2017-10-02T07:05:15.769Z,99080.61
2017-10-02T07:07:45.357Z,99085.94
2017-10-02T07:10:14.834Z,99086.97
2017-10-02T07:12:44.301Z,99086.61
2017-10-02T07:15:13.782Z,99089.43
2017-10-02T07:17:43.236Z,99094.91
2017-10-02T07:20:12.747Z,99094.24
2017-10-02T07:22:42.215Z,99088.70
2017-10-02T07:25:11.499Z,99090.95
2017-10-02T07:27:40.782Z,99102.20
2017-10-02T07:30:10.257Z,99097.03
2017-10-02T07:32:39.744Z,99099.44
2017-10-02T07:35:09.236Z,99091.16
2017-10-02T07:37:38.690Z,99099.33
2017-10-02T07:40:08.235Z,99090.31
2017-10-02T07:42:37.782Z,99089.81
2017-10-02T07:45:07.469Z,99086.80
2017-10-02T07:47:36.953Z,99082.44
2017-10-02T07:50:06.421Z,99089.42
2017-10-02T07:52:35.910Z,99084.12
2017-10-02T07:55:05.401Z,99084.02
2017-10-02T07:57:35.054Z,99080.50
2017-10-02T08:00:04.279Z,99077.30
2017-10-02T08:02:33.744Z,99084.94
2017-10-02T08:05:03.216Z,99086.28
2017-10-02T08:07:32.691Z,99086.93
2017-10-02T08:10:02.197Z,99088.53
2017-10-02T08:12:31.964Z,99078.48
2017-10-02T08:15:01.419Z,99087.37
2017-10-02T08:17:30.721Z,99083.37
2017-10-02T08:20:00.195Z,99082.97
2017-10-02T08:22:29.952Z,99084.98
2017-10-02T08:24:59.412Z,99086.11
2017-10-02T08:27:29.375Z,99087.17
2017-10-02T08:29:58.860Z,99089.34
2017-10-02T08:32:28.349Z,99093.86
2017-10-02T08:34:57.631Z,99088.80
2017-10-02T08:37:26.919Z,99088.63
2017-10-02T08:39:56.374Z,99079.97
2017-10-02T08:42:25.831Z,99092.16
2017-10-02T08:44:55.308Z,99086.14
2017-10-02T08:47:24.778Z,99080.89
2017-10-02T08:49:54.282Z,99076.81
2017-10-02T08:52:23.713Z,99079.97
2017-10-02T08:54:53.177Z,99077.67
2017-10-02T08:57:22.630Z,99072.20
2017-10-02T08:59:51.954Z,99076.96
2017-10-02T09:02:21.477Z,99070.23
2017-10-02T09:04:50.941Z,99067.63
2017-10-02T09:07:20.423Z,99072.57
2017-10-02T09:09:49.919Z,99069.19
2017-10-02T09:12:19.412Z,99074.50
2017-10-02T09:14:48.896Z,99072.88
2017-10-02T09:17:18.369Z,99078.15
2017-10-02T09:19:47.834Z,99080.07
2017-10-02T09:22:17.292Z,99069.09
2017-10-02T09:24:46.774Z,99069.59
2017-10-02T09:27:16.242Z,99068.88
2017-10-02T09:29:45.701Z,99074.55
2017-10-02T09:32:15.167Z,99069.41
2017-10-02T09:34:44.436Z,99068.39
2017-10-02T09:37:13.909Z,99062.41
2017-10-02T09:39:43.380Z,99060.12
2017-10-02T09:42:12.885Z,99060.33
2017-10-02T09:44:42.361Z,99058.33
2017-10-02T09:47:11.828Z,99056.72
2017-10-02T09:49:41.301Z,99053.48
2017-10-02T09:52:10.792Z,99058.89
2017-10-02T09:54:40.296Z,99053.73
2017-10-02T09:57:09.747Z,99052.95
2017-10-02T09:59:39.210Z,99060.44
2017-10-02T10:02:09.028Z,99055.86
2017-10-02T10:04:38.542Z,99048.08
2017-10-02T10:07:08.068Z,99056.87
2017-10-02T10:09:37.539Z,99057.60
2017-10-02T10:12:07.014Z,99053.80
2017-10-02T10:14:36.482Z,99048.53
2017-10-02T10:17:05.943Z,99046.33
2017-10-02T10:19:35.451Z,99055.25
2017-10-02T10:22:04.898Z,99049.14
2017-10-02T10:24:34.391Z,99047.98
2017-10-02T10:27:04.586Z,99049.56
2017-10-02T10:29:34.126Z,99039.25
2017-10-02T10:32:03.585Z,99032.45
2017-10-02T10:34:32.881Z,99030.14
2017-10-02T10:37:02.442Z,99029.75
2017-10-02T10:39:31.924Z,99027.63
2017-10-02T10:42:01.491Z,99025.34
2017-10-02T10:44:30.993Z,99011.08
2017-10-02T10:47:00.433Z,99016.45
2017-10-02T10:49:29.910Z,99017.30
2017-10-02T10:51:59.469Z,99008.53
2017-10-02T10:54:28.956Z,99010.01
2017-10-02T10:56:58.514Z,99005.34
2017-10-02T10:59:28.020Z,99010.37
2017-10-02T11:01:57.535Z,99007.01
2017-10-02T11:04:27.028Z,98999.90
2017-10-02T11:06:56.472Z,98998.94
2017-10-02T11:09:25.987Z,98988.59
2017-10-02T11:11:55.524Z,98985.23
2017-10-02T11:14:24.996Z,98980.28
2017-10-02T11:16:54.623Z,98968.36
2017-10-02T11:19:24.068Z,98964.87
2017-10-02T11:21:53.342Z,98959.55
2017-10-02T11:24:22.814Z,98959.97
2017-10-02T11:26:52.290Z,98955.15
2017-10-02T11:29:21.770Z,98953.80
2017-10-02T11:31:51.220Z,98955.47
2017-10-02T11:34:20.692Z,98951.22
2017-10-02T11:36:50.175Z,98944.59
2017-10-02T11:39:19.661Z,98941.94
2017-10-02T11:41:49.141Z,98934.77
2017-10-02T11:44:18.647Z,98933.50
2017-10-02T11:46:48.124Z,98932.05
2017-10-02T11:49:17.631Z,98925.34
2017-10-02T11:51:47.142Z,98927.94
2017-10-02T11:54:16.617Z,98916.73
2017-10-02T11:56:46.114Z,98917.83
2017-10-02T11:59:15.627Z,98913.31
2017-10-02T12:01:45.097Z,98911.02
2017-10-02T12:04:14.571Z,98910.30
2017-10-02T12:06:44.053Z,98906.02
2017-10-02T12:09:13.336Z,98903.77
2017-10-02T12:11:42.635Z,98901.95
2017-10-02T12:14:12.099Z,98900.08
2017-10-02T12:16:41.374Z,98889.59
2017-10-02T12:19:10.867Z,98884.91
2017-10-02T12:21:40.379Z,98883.77
2017-10-02T12:24:09.841Z,98875.87
2017-10-02T12:26:39.323Z,98871.06
2017-10-02T12:29:08.806Z,98861.66
2017-10-02T12:31:38.279Z,98857.37
2017-10-02T12:34:07.729Z,98858.39
2017-10-02T12:36:38.899Z,98860.09
2017-10-02T12:39:08.364Z,98859.64
2017-10-02T12:41:37.821Z,98853.17
2017-10-02T12:44:07.310Z,98847.42
2017-10-02T12:46:36.854Z,98842.87
2017-10-02T12:49:06.335Z,98845.31
2017-10-02T12:51:35.830Z,98831.84
2017-10-02T12:54:05.256Z,98833.37
2017-10-02T12:56:34.364Z,98830.71
2017-10-02T12:59:03.890Z,98827.14
2017-10-02T13:01:33.375Z,98820.63
2017-10-02T13:04:02.830Z,98815.67
2017-10-02T13:06:32.309Z,98809.14
2017-10-02T13:09:01.618Z,98807.55
2017-10-02T13:11:30.700Z,98800.84
2017-10-02T13:14:00.145Z,98795.30
2017-10-02T13:16:29.588Z,98795.19
2017-10-02T13:18:59.095Z,98795.77
2017-10-02T13:21:28.580Z,98790.61
2017-10-02T13:23:58.028Z,98783.73
2017-10-02T13:26:27.526Z,98777.01
2017-10-02T13:28:56.996Z,98774.73
2017-10-02T13:31:26.455Z,98771.16
2017-10-02T13:33:55.939Z,98767.89
2017-10-02T13:36:25.407Z,98767.53
2017-10-02T13:38:54.887Z,98765.48
2017-10-02T13:41:24.355Z,98757.53
2017-10-02T13:43:53.827Z,98754.68
2017-10-02T13:46:23.344Z,98750.34
2017-10-02T13:48:52.795Z,98737.88
2017-10-02T13:51:22.817Z,98743.97
2017-10-02T13:53:52.306Z,98739.59
2017-10-02T13:56:21.800Z,98731.95
2017-10-02T13:58:51.257Z,98729.22
2017-10-02T14:01:20.724Z,98723.92
2017-10-02T14:03:50.058Z,98717.84
2017-10-02T14:06:19.366Z,98723.78
2017-10-02T14:08:49.140Z,98720.86
2017-10-02T14:11:18.481Z,98712.67
2017-10-02T14:13:47.774Z,98716.77
2017-10-02T14:16:17.110Z,98718.16
2017-10-02T14:18:46.586Z,98710.20
2017-10-02T14:21:16.078Z,98710.52
2017-10-02T14:23:45.540Z,98709.95
2017-10-02T14:26:15.007Z,98709.50
2017-10-02T14:28:44.483Z,98700.58
2017-10-02T14:31:13.979Z,98700.68
2017-10-02T14:33:43.437Z,98701.98
2017-10-02T14:36:12.983Z,98704.51
2017-10-02T14:38:42.430Z,98699.75
2017-10-02T14:41:12.296Z,98696.41
2017-10-02T14:43:41.860Z,98700.16
2017-10-02T14:46:11.341Z,98702.61
2017-10-02T14:48:41.132Z,98696.92
2017-10-02T14:51:10.606Z,98694.37
2017-10-02T14:53:40.084Z,98692.27
2017-10-02T14:56:09.569Z,98688.26
2017-10-02T14:58:39.020Z,98684.14
2017-10-02T15:01:08.496Z,98685.70
2017-10-02T15:03:38.125Z,98688.16
2017-10-02T15:06:07.586Z,98690.25
2017-10-02T15:08:36.870Z,98684.02
2017-10-02T15:11:06.347Z,98690.87
2017-10-02T15:13:35.859Z,98680.67
2017-10-02T15:16:05.308Z,98679.24
2017-10-02T15:18:34.800Z,98678.44
2017-10-02T15:21:04.294Z,98680.88
2017-10-02T15:23:33.773Z,98675.81
2017-10-02T15:26:03.264Z,98684.59
2017-10-02T15:28:32.723Z,98685.61
2017-10-02T15:31:02.185Z,98678.25
2017-10-02T15:33:31.667Z,98676.28
2017-10-02T15:36:01.134Z,98673.05
2017-10-02T15:38:30.613Z,98677.13
2017-10-02T15:41:00.084Z,98674.84
2017-10-02T15:43:29.581Z,98684.56
2017-10-02T15:45:59.030Z,98686.08
2017-10-02T15:48:28.505Z,98685.09
2017-10-02T15:50:58.064Z,98678.35
2017-10-02T15:53:27.565Z,98676.56
2017-10-02T15:55:57.032Z,98678.23
2017-10-02T15:58:26.503Z,98677.79
2017-10-02T16:00:55.979Z,98676.75
2017-10-02T16:03:25.461Z,98672.13
2017-10-02T16:05:54.932Z,98674.45
2017-10-02T16:08:24.408Z,98671.36
2017-10-02T16:10:53.892Z,98669.54
2017-10-02T16:13:23.346Z,98674.59
2017-10-02T16:15:52.820Z,98669.96
2017-10-02T16:18:22.279Z,98675.51
2017-10-02T16:20:51.745Z,98678.73
2017-10-02T16:23:28.728Z,98668.27
2017-10-02T16:25:59.610Z,98670.86
2017-10-02T16:28:29.113Z,98676.96
2017-10-02T16:31:07.390Z,98679.44
2017-10-02T16:33:38.430Z,98674.06
2017-10-02T16:36:08.243Z,98672.22
2017-10-02T16:38:38.037Z,98672.31
2017-10-02T16:41:07.493Z,98668.67
2017-10-02T16:43:37.168Z,98666.31
2017-10-02T16:46:06.640Z,98658.67
2017-10-02T16:48:36.263Z,98662.43
2017-10-02T16:51:05.905Z,98661.88
2017-10-02T16:53:35.547Z,98660.45
2017-10-02T16:56:05.028Z,98665.64
2017-10-02T16:58:34.639Z,98659.31
2017-10-02T17:01:04.181Z,98665.39
2017-10-02T17:03:33.697Z,98660.59
2017-10-02T17:06:03.161Z,98653.28
2017-10-02T17:08:33.349Z,98654.84
2017-10-02T17:11:02.826Z,98655.14
2017-10-02T17:13:32.484Z,98653.40
2017-10-02T17:16:01.950Z,98652.64
2017-10-02T17:18:32.117Z,98657.14
2017-10-02T17:21:01.948Z,98655.00
2017-10-02T17:23:31.458Z,98657.47
2017-10-02T17:26:01.054Z,98656.27
2017-10-02T17:28:30.660Z,98661.34
2017-10-02T17:31:00.150Z,98663.70
2017-10-02T17:33:29.602Z,98665.73
2017-10-02T17:35:59.178Z,98662.21
2017-10-02T17:38:28.700Z,98657.63
2017-10-02T17:40:58.325Z,98661.59
2017-10-02T17:43:27.820Z,98665.14
2017-10-02T17:45:57.359Z,98660.72
2017-10-02T17:48:26.837Z,98667.34
2017-10-02T17:50:56.506Z,98668.50
2017-10-02T17:53:25.981Z,98666.98
2017-10-02T17:55:58.130Z,98666.03
2017-10-02T17:58:27.990Z,98679.34
2017-10-02T18:00:57.651Z,98668.38
2017-10-02T18:03:27.237Z,98664.44
2017-10-02T18:05:56.792Z,98665.63
2017-10-02T18:08:26.305Z,98666.39
2017-10-02T18:10:55.868Z,98668.41
2017-10-02T18:13:25.360Z,98665.56
2017-10-02T18:15:54.821Z,98674.30
2017-10-02T18:18:24.414Z,98677.09
2017-10-02T18:20:54.040Z,98678.20
2017-10-02T18:23:23.513Z,98683.78
2017-10-02T18:25:52.921Z,98677.61
2017-10-02T18:28:22.476Z,98683.35
2017-10-02T18:30:52.695Z,98684.16
2017-10-02T18:33:22.149Z,98684.73
2017-10-02T18:35:51.628Z,98687.48
2017-10-02T18:38:21.086Z,98690.77
2017-10-02T18:40:50.386Z,98700.74
2017-10-02T18:43:19.878Z,98699.45
2017-10-02T18:45:49.469Z,98695.84
2017-10-02T18:48:19.011Z,98691.53
2017-10-02T18:50:48.469Z,98698.95
2017-10-02T18:53:17.924Z,98695.25
2017-10-02T18:55:47.389Z,98696.60
2017-10-02T18:58:16.886Z,98694.30
2017-10-02T19:00:46.352Z,98692.05
2017-10-02T19:03:15.842Z,98691.71
2017-10-02T19:05:45.448Z,98694.53
2017-10-02T19:08:14.912Z,98698.85
2017-10-02T19:10:44.601Z,98690.15
2017-10-02T19:13:15.580Z,98687.88
2017-10-02T19:15:45.100Z,98686.78
2017-10-02T19:18:14.586Z,98692.63
2017-10-02T19:20:44.667Z,98696.17
2017-10-02T19:23:14.132Z,98703.72
2017-10-02T19:25:44.286Z,98697.33
2017-10-02T19:28:13.908Z,98701.73
2017-10-02T19:30:43.602Z,98703.30
2017-10-02T19:33:14.822Z,98699.84
2017-10-02T19:35:44.922Z,98703.77
2017-10-02T19:38:15.353Z,98704.47
2017-10-02T19:40:44.913Z,98699.36
2017-10-02T19:43:14.752Z,98693.67
2017-10-02T19:45:44.336Z,98699.38
2017-10-02T19:48:15.154Z,98697.97
2017-10-02T19:50:44.846Z,98686.88
2017-10-02T19:53:15.438Z,98681.03
2017-10-02T19:55:44.942Z,98676.55
2017-10-02T19:58:15.582Z,98675.87
2017-10-02T20:00:45.552Z,98680.91
2017-10-02T20:03:15.458Z,98678.48
2017-10-02T20:05:45.030Z,98686.57
2017-10-02T20:08:14.491Z,98672.83
2017-10-02T20:10:44.651Z,98669.06
2017-10-02T20:13:14.234Z,98665.13
2017-10-02T20:15:43.693Z,98671.23
2017-10-02T20:18:13.774Z,98670.83
2017-10-02T20:20:43.434Z,98666.03
2017-10-02T20:26:12.598Z,98661.75
2017-10-02T20:28:42.060Z,98665.83
2017-10-02T20:31:11.747Z,98655.55
2017-10-02T20:33:41.735Z,98645.02
2017-10-02T20:36:12.369Z,98640.62
2017-10-02T20:38:42.704Z,98626.92
2017-10-02T20:41:12.562Z,98634.23
2017-10-02T20:43:42.004Z,98632.94
2017-10-02T20:46:11.449Z,98637.25
2017-10-02T20:48:40.907Z,98628.31
2017-10-02T20:51:10.419Z,98629.48
2017-10-02T20:53:39.872Z,98624.95
2017-10-02T20:56:09.377Z,98631.58
2017-10-02T20:58:39.024Z,98618.56
2017-10-02T21:01:08.526Z,98619.38
2017-10-02T21:03:38.004Z,98625.92
2017-10-02T21:06:07.340Z,98629.52
2017-10-02T21:08:38.016Z,98622.09
2017-10-02T21:11:08.168Z,98622.41
2017-10-02T21:13:38.130Z,98614.84
2017-10-02T21:16:08.289Z,98606.34
2017-10-02T21:18:38.638Z,98605.81
2017-10-02T21:21:09.002Z,98596.61
2017-10-02T21:23:43.534Z,98577.76
2017-10-02T21:26:14.047Z,98591.53
2017-10-02T21:28:44.447Z,98602.44
2017-10-02T21:31:14.654Z,98607.35
2017-10-02T21:33:44.780Z,98588.61
2017-10-02T21:36:15.113Z,98591.78
2017-10-02T21:38:44.748Z,98586.38
2017-10-02T21:41:14.223Z,98580.81
2017-10-02T21:43:43.682Z,98587.71
2017-10-02T21:46:13.142Z,98583.75
2017-10-02T21:48:42.629Z,98582.08
2017-10-02T21:51:12.368Z,98576.94
2017-10-02T21:53:41.949Z,98567.47
2017-10-02T21:56:11.417Z,98568.55
2017-10-02T21:58:40.890Z,98560.15
2017-10-02T22:01:10.359Z,98541.15
2017-10-02T22:03:39.858Z,98539.57
2017-10-02T22:06:09.578Z,98550.42
2017-10-02T22:08:38.783Z,98545.17
2017-10-02T22:11:07.961Z,98551.72
2017-10-02T22:13:37.874Z,98551.59
2017-10-02T22:16:07.643Z,98550.81
2017-10-02T22:18:37.141Z,98552.03
2017-10-02T22:21:08.688Z,98552.08
2017-10-02T22:23:38.453Z,98545.58
2017-10-02T22:26:07.945Z,98549.50
2017-10-02T22:28:37.739Z,98535.66
2017-10-02T22:31:07.490Z,98534.58
2017-10-02T22:33:37.306Z,98528.31
2017-10-02T22:36:07.118Z,98523.67
2017-10-02T22:38:36.588Z,98525.72
2017-10-02T22:41:06.143Z,98522.86
2017-10-02T22:43:35.615Z,98521.61
2017-10-02T22:46:05.074Z,98525.27
2017-10-02T22:48:34.541Z,98524.86
2017-10-02T22:51:04.036Z,98522.28
2017-10-02T22:53:41.626Z,98515.91
2017-10-02T22:56:11.196Z,98505.86
2017-10-02T22:58:40.668Z,98509.78
2017-10-02T23:01:10.427Z,98511.19
2017-10-02T23:03:40.217Z,98520.33
2017-10-02T23:06:09.820Z,98518.70
2017-10-02T23:08:39.564Z,98523.47
2017-10-02T23:11:09.347Z,98518.20
2017-10-02T23:13:39.448Z,98515.63
2017-10-02T23:16:09.226Z,98505.59
2017-10-02T23:18:38.984Z,98502.05
2017-10-02T23:21:08.720Z,98508.34
2017-10-02T23:23:38.195Z,98514.71
2017-10-02T23:26:07.707Z,98513.51
2017-10-02T23:28:37.151Z,98510.24
2017-10-02T23:31:06.968Z,98515.95
2017-10-02T23:33:36.734Z,98511.37
2017-10-02T23:36:06.482Z,98513.13
2017-10-02T23:38:36.250Z,98511.38
2017-10-02T23:41:06.014Z,98508.41
2017-10-02T23:43:35.760Z,98509.75
2017-10-02T23:46:06.358Z,98508.80
2017-10-02T23:48:36.116Z,98514.09
2017-10-02T23:51:05.927Z,98511.25
2017-10-02T23:53:35.779Z,98512.33
2017-10-02T23:56:05.517Z,98506.23
2017-10-02T23:58:35.290Z,98507.20
