createdAt,value
2019-04-11T00:01:54.246Z,0.90
2019-04-11T00:04:48.848Z,1.00
2019-04-11T00:07:43.127Z,1.10
2019-04-11T00:10:31.267Z,1.00
2019-04-11T00:13:27.576Z,0.93
2019-04-11T00:16:15.174Z,0.87
2019-04-11T00:19:09.462Z,1.13
2019-04-11T00:21:57.296Z,1.17
2019-04-11T00:24:51.513Z,1.23
2019-04-11T00:27:39.245Z,1.30
2019-04-11T00:30:34.330Z,0.80
2019-04-11T00:33:23.136Z,1.20
2019-04-11T00:36:17.085Z,1.10
2019-04-11T00:39:06.197Z,1.00
2019-04-11T00:42:00.412Z,1.03
2019-04-11T00:44:51.390Z,1.33
2019-04-11T00:47:46.946Z,1.20
2019-04-11T00:50:40.771Z,1.10
2019-04-11T00:53:36.287Z,1.00
2019-04-11T00:56:24.184Z,1.00
2019-04-11T00:59:18.797Z,0.97
2019-04-11T01:02:07.286Z,1.07
2019-04-11T01:05:01.749Z,1.00
2019-04-11T01:07:56.736Z,1.10
2019-04-11T01:10:51.816Z,1.10
2019-04-11T01:13:47.357Z,1.10
2019-04-11T01:16:52.715Z,1.17
2019-04-11T01:19:40.704Z,1.03
2019-04-11T01:22:35.453Z,1.10
2019-04-11T01:25:22.667Z,1.00
2019-04-11T01:28:19.265Z,1.20
2019-04-11T01:31:08.010Z,0.90
2019-04-11T01:34:02.544Z,1.40
2019-04-11T01:36:51.216Z,1.00
2019-04-11T01:39:47.414Z,1.00
2019-04-11T01:42:35.580Z,1.20
2019-04-11T01:45:31.692Z,1.13
2019-04-11T01:48:21.562Z,0.97
2019-04-11T01:51:23.410Z,1.30
2019-04-11T01:54:17.489Z,1.10
2019-04-11T01:57:11.824Z,1.20
2019-04-11T01:59:59.622Z,1.10
2019-04-11T02:03:04.715Z,1.10
2019-04-11T02:05:52.129Z,1.50
2019-04-11T02:08:52.817Z,1.10
2019-04-11T02:11:41.465Z,0.80
2019-04-11T02:14:36.168Z,0.90
2019-04-11T02:17:24.388Z,0.87
2019-04-11T02:20:18.773Z,0.90
2019-04-11T02:23:10.890Z,1.00
2019-04-11T02:26:10.138Z,1.10
2019-04-11T02:28:59.242Z,1.13
2019-04-11T02:31:54.853Z,1.00
2019-04-11T02:34:43.893Z,1.20
2019-04-11T02:37:42.280Z,1.23
2019-04-11T02:40:30.127Z,1.07
2019-04-11T02:43:27.700Z,1.20
2019-04-11T02:46:24.596Z,1.27
2019-04-11T02:49:10.810Z,1.30
2019-04-11T02:52:04.566Z,1.20
2019-04-11T02:55:07.794Z,1.13
2019-04-11T02:57:56.998Z,1.20
2019-04-11T03:00:53.703Z,1.23
2019-04-11T03:03:42.175Z,1.10
2019-04-11T03:06:36.133Z,1.23
2019-04-11T03:09:31.303Z,1.40
2019-04-11T03:12:27.538Z,1.33
2019-04-11T03:15:35.931Z,1.20
2019-04-11T03:18:34.421Z,1.20
2019-04-11T03:21:07.285Z,1.30
2019-04-11T03:23:58.836Z,1.40
2019-04-11T03:26:46.379Z,1.27
2019-04-11T03:29:40.909Z,1.20
2019-04-11T03:33:18.381Z,1.30
2019-04-11T03:38:42.589Z,1.00
2019-04-11T03:41:34.707Z,1.23
2019-04-11T03:44:18.155Z,1.40
2019-04-11T03:47:16.751Z,1.30
2019-04-11T03:49:55.888Z,1.03
2019-04-11T03:52:54.439Z,1.30
2019-04-11T03:55:43.420Z,1.23
2019-04-11T03:58:39.522Z,1.30
2019-04-11T04:01:27.196Z,1.10
2019-04-11T04:04:26.187Z,0.97
2019-04-11T04:07:16.068Z,1.03
2019-04-11T04:10:18.392Z,1.20
2019-04-11T04:13:13.372Z,1.40
2019-04-11T04:16:12.034Z,1.30
2019-04-11T04:19:09.681Z,1.00
2019-04-11T04:22:13.470Z,0.93
2019-04-11T04:25:01.395Z,1.20
2019-04-11T04:27:57.296Z,1.00
2019-04-11T04:30:46.994Z,1.10
2019-04-11T04:33:45.497Z,1.20
2019-04-11T04:36:33.366Z,1.17
2019-04-11T04:39:29.914Z,1.30
2019-04-11T04:42:26.386Z,1.00
2019-04-11T04:45:14.652Z,0.90
2019-04-11T04:48:07.222Z,1.00
2019-04-11T04:51:03.444Z,1.20
2019-04-11T04:53:59.959Z,1.07
2019-04-11T04:56:58.609Z,0.97
2019-04-11T04:59:46.942Z,1.00
2019-04-11T05:02:42.121Z,1.33
2019-04-11T05:05:30.996Z,1.10
2019-04-11T05:08:27.157Z,1.30
2019-04-11T05:11:23.400Z,1.20
2019-04-11T05:14:18.833Z,1.17
2019-04-11T05:17:06.745Z,0.80
2019-04-11T05:20:02.850Z,1.00
2019-04-11T05:22:51.308Z,1.20
2019-04-11T05:25:46.621Z,1.00
2019-04-11T05:28:35.229Z,0.90
2019-04-11T05:31:30.397Z,0.80
2019-04-11T05:34:49.028Z,1.00
2019-04-11T05:37:22.730Z,0.90
2019-04-11T05:40:10.118Z,1.00
2019-04-11T05:43:03.874Z,0.90
2019-04-11T05:45:53.637Z,1.00
2019-04-11T05:49:01.952Z,1.00
2019-04-11T05:52:06.246Z,0.90
2019-04-11T05:55:11.924Z,0.83
2019-04-11T05:57:59.189Z,0.90
2019-04-11T06:00:58.332Z,0.63
2019-04-11T06:03:47.650Z,0.50
2019-04-11T06:07:01.534Z,0.70
2019-04-11T06:09:50.480Z,0.80
2019-04-11T06:12:54.705Z,0.70
2019-04-11T06:15:56.676Z,0.93
2019-04-11T06:18:52.716Z,0.70
2019-04-11T06:21:42.247Z,0.90
2019-04-11T06:24:40.867Z,1.00
2019-04-11T06:27:35.591Z,0.87
2019-04-11T06:30:46.720Z,0.87
2019-04-11T06:33:36.424Z,0.70
2019-04-11T06:36:34.242Z,0.70
2019-04-11T06:39:25.899Z,0.80
2019-04-11T06:42:27.626Z,0.60
2019-04-11T06:45:23.731Z,0.80
2019-04-11T06:48:23.741Z,0.83
2019-04-11T06:51:13.626Z,1.00
2019-04-11T06:54:32.777Z,0.83
2019-04-11T06:57:34.243Z,0.80
2019-04-11T07:00:29.333Z,0.80
2019-04-11T07:03:25.476Z,0.53
2019-04-11T07:06:21.728Z,0.57
2019-04-11T07:09:25.766Z,0.83
2019-04-11T07:12:22.147Z,0.60
2019-04-11T07:15:18.739Z,0.80
2019-04-11T07:18:31.268Z,0.60
2019-04-11T07:21:19.090Z,0.87
2019-04-11T07:24:30.377Z,0.67
2019-04-11T07:27:18.119Z,0.70
2019-04-11T07:30:26.557Z,0.60
2019-04-11T07:33:31.193Z,0.80
2019-04-11T07:36:46.201Z,0.60
2019-04-11T07:39:35.523Z,0.67
2019-04-11T07:42:37.361Z,0.50
2019-04-11T07:45:32.269Z,0.70
2019-04-11T07:48:29.025Z,0.60
2019-04-11T07:51:20.892Z,0.60
2019-04-11T07:54:15.823Z,0.50
2019-04-11T07:57:12.789Z,1.00
2019-04-11T08:00:17.152Z,0.93
2019-04-11T08:03:23.248Z,0.70
2019-04-11T08:06:36.962Z,0.60
2019-04-11T08:09:28.991Z,0.60
2019-04-11T08:12:25.313Z,0.67
2019-04-11T08:15:23.794Z,0.53
2019-04-11T08:18:26.431Z,0.50
2019-04-11T08:21:33.200Z,0.50
2019-04-11T08:24:36.782Z,0.80
2019-04-11T08:27:28.531Z,0.77
2019-04-11T08:30:23.201Z,0.70
2019-04-11T08:33:10.867Z,0.50
2019-04-11T08:36:23.941Z,0.60
2019-04-11T08:39:17.190Z,0.80
2019-04-11T08:42:28.151Z,0.80
2019-04-11T08:45:17.509Z,0.70
2019-04-11T08:48:15.003Z,0.67
2019-04-11T08:51:12.629Z,0.73
2019-04-11T08:54:25.777Z,0.73
2019-04-11T08:57:29.894Z,0.60
2019-04-11T09:00:28.733Z,0.60
2019-04-11T09:03:17.764Z,0.53
2019-04-11T09:06:16.674Z,0.77
2019-04-11T09:09:23.004Z,0.50
2019-04-11T09:12:19.118Z,0.70
2019-04-11T09:15:17.129Z,0.97
2019-04-11T09:18:13.741Z,0.77
2019-04-11T09:21:24.997Z,0.90
2019-04-11T09:24:32.972Z,0.80
2019-04-11T09:27:24.853Z,0.60
2019-04-11T09:30:20.973Z,0.80
2019-04-11T09:33:10.943Z,0.60
2019-04-11T09:36:26.355Z,0.40
2019-04-11T09:39:21.372Z,0.40
2019-04-11T09:42:22.179Z,0.60
2019-04-11T09:45:16.019Z,0.80
2019-04-11T09:48:24.582Z,0.60
2019-04-11T09:51:14.225Z,0.80
2019-04-11T09:54:19.784Z,0.60
2019-04-11T09:57:25.380Z,0.70
2019-04-11T10:00:28.874Z,0.60
2019-04-11T10:03:20.600Z,0.53
2019-04-11T10:06:19.477Z,0.80
2019-04-11T10:09:07.942Z,0.60
2019-04-11T10:12:04.650Z,0.87
2019-04-11T10:14:53.616Z,0.73
2019-04-11T10:18:07.296Z,0.60
2019-04-11T10:20:59.168Z,0.73
2019-04-11T10:24:16.642Z,0.60
2019-04-11T10:27:04.749Z,0.70
2019-04-11T10:30:17.370Z,0.50
2019-04-11T10:33:14.977Z,0.70
2019-04-11T10:36:16.799Z,0.90
2019-04-11T10:39:11.105Z,0.70
2019-04-11T10:42:06.816Z,0.77
2019-04-11T10:44:56.279Z,0.80
2019-04-11T10:47:51.269Z,0.70
2019-04-11T10:50:56.402Z,0.60
2019-04-11T10:53:51.204Z,0.60
2019-04-11T10:56:47.566Z,0.60
2019-04-11T10:59:55.249Z,0.63
2019-04-11T11:02:50.391Z,0.70
2019-04-11T11:05:55.804Z,0.70
2019-04-11T11:08:45.756Z,0.57
2019-04-11T11:11:48.395Z,0.67
2019-04-11T11:14:53.545Z,0.73
2019-04-11T11:18:13.478Z,0.80
2019-04-11T11:20:48.087Z,0.63
2019-04-11T11:23:54.435Z,0.90
2019-04-11T11:26:52.092Z,0.60
2019-04-11T11:30:04.895Z,0.70
2019-04-11T11:32:51.901Z,0.50
2019-04-11T11:35:59.692Z,0.57
2019-04-11T11:38:46.308Z,0.60
2019-04-11T11:41:58.732Z,0.70
2019-04-11T11:44:53.301Z,0.50
2019-04-11T11:47:55.414Z,0.60
2019-04-11T11:50:42.751Z,0.70
2019-04-11T11:53:44.402Z,0.50
2019-04-11T11:56:34.006Z,0.60
2019-04-11T11:59:40.730Z,0.60
2019-04-11T12:02:32.722Z,0.80
2019-04-11T12:05:29.958Z,0.77
2019-04-11T12:08:24.542Z,0.83
2019-04-11T12:11:18.819Z,0.43
2019-04-11T12:14:24.354Z,0.70
2019-04-11T12:17:20.927Z,0.70
2019-04-11T12:20:14.952Z,0.40
2019-04-11T12:23:09.405Z,0.80
2019-04-11T12:25:57.666Z,0.60
2019-04-11T12:29:01.648Z,0.80
2019-04-11T12:31:52.222Z,0.70
2019-04-11T12:34:47.981Z,0.60
2019-04-11T12:37:39.699Z,0.70
2019-04-11T12:40:53.840Z,0.80
2019-04-11T12:44:01.034Z,0.57
2019-04-11T12:47:01.876Z,0.60
2019-04-11T12:49:53.060Z,0.80
2019-04-11T12:52:48.195Z,0.80
2019-04-11T12:55:51.751Z,0.63
2019-04-11T12:58:54.521Z,0.73
2019-04-11T13:02:01.584Z,0.67
2019-04-11T13:04:55.758Z,0.60
2019-04-11T13:07:44.856Z,0.70
2019-04-11T13:10:39.550Z,0.80
2019-04-11T13:13:28.129Z,0.77
2019-04-11T13:16:23.043Z,0.90
2019-04-11T13:19:28.166Z,0.80
2019-04-11T13:22:30.063Z,0.90
2019-04-11T13:25:22.346Z,0.63
2019-04-11T13:28:17.205Z,0.60
2019-04-11T13:31:29.843Z,0.87
2019-04-11T13:34:28.086Z,1.00
2019-04-11T13:37:19.513Z,0.83
2019-04-11T13:40:27.581Z,0.67
2019-04-11T13:43:32.743Z,1.03
2019-04-11T13:46:43.114Z,0.80
2019-04-11T13:49:37.935Z,0.70
2019-04-11T13:52:51.703Z,0.80
2019-04-11T13:55:42.321Z,0.93
2019-04-11T13:58:42.207Z,0.97
2019-04-11T14:01:37.856Z,0.80
2019-04-11T14:04:51.522Z,0.87
2019-04-11T14:07:38.980Z,1.07
2019-04-11T14:10:34.925Z,1.00
2019-04-11T14:13:23.525Z,1.33
2019-04-11T14:16:22.073Z,1.00
2019-04-11T14:19:32.455Z,0.90
2019-04-11T14:22:29.251Z,0.70
2019-04-11T14:25:20.529Z,0.67
2019-04-11T14:28:17.954Z,0.90
2019-04-11T14:31:24.851Z,1.00
2019-04-11T14:34:34.689Z,0.70
2019-04-11T14:37:23.294Z,0.93
2019-04-11T14:40:33.502Z,1.00
2019-04-11T14:43:28.151Z,0.87
2019-04-11T14:46:40.179Z,0.80
2019-04-11T14:49:27.391Z,0.87
2019-04-11T14:52:25.221Z,1.00
2019-04-11T14:55:11.791Z,0.97
2019-04-11T14:58:14.127Z,1.00
2019-04-11T15:01:01.961Z,0.67
2019-04-11T15:04:07.687Z,1.13
2019-04-11T15:06:56.609Z,0.83
2019-04-11T15:10:10.352Z,1.00
2019-04-11T15:12:57.829Z,0.90
2019-04-11T15:16:11.251Z,1.03
2019-04-11T15:19:01.904Z,1.10
2019-04-11T15:22:13.725Z,1.10
2019-04-11T15:25:17.386Z,1.27
2019-04-11T15:28:28.960Z,0.97
2019-04-11T15:31:39.128Z,1.10
2019-04-11T15:34:30.791Z,0.73
2019-04-11T15:37:28.105Z,0.93
2019-04-11T15:40:24.116Z,1.00
2019-04-11T15:43:28.930Z,1.03
2019-04-11T15:46:34.212Z,1.03
2019-04-11T15:49:38.738Z,0.97
2019-04-11T15:52:34.681Z,1.10
2019-04-11T15:55:41.458Z,1.20
2019-04-11T15:58:37.168Z,1.10
2019-04-11T16:01:42.177Z,0.80
2019-04-11T16:04:55.136Z,1.17
2019-04-11T16:07:50.881Z,1.00
2019-04-11T16:10:46.453Z,1.10
2019-04-11T16:13:37.415Z,1.03
2019-04-11T16:16:35.871Z,1.20
2019-04-11T16:19:39.881Z,0.93
2019-04-11T16:22:37.543Z,1.00
2019-04-11T16:25:28.957Z,1.13
2019-04-11T16:28:28.047Z,1.00
2019-04-11T16:31:17.302Z,1.10
2019-04-11T16:34:17.743Z,1.20
2019-04-11T16:37:05.089Z,1.07
2019-04-11T16:40:23.669Z,1.30
2019-04-11T16:43:11.625Z,1.07
2019-04-11T16:46:24.905Z,1.20
2019-04-11T16:49:11.623Z,1.07
2019-04-11T16:52:08.366Z,0.87
2019-04-11T16:54:55.889Z,1.10
2019-04-11T16:57:50.520Z,0.90
2019-04-11T17:00:37.882Z,1.07
2019-04-11T17:03:32.313Z,0.63
2019-04-11T17:06:33.919Z,1.00
2019-04-11T17:09:29.303Z,0.90
2019-04-11T17:12:16.412Z,0.90
2019-04-11T17:15:12.683Z,1.00
2019-04-11T17:18:02.197Z,0.90
2019-04-11T17:20:55.976Z,0.67
2019-04-11T17:23:46.923Z,1.00
2019-04-11T17:26:41.608Z,0.87
2019-04-11T17:29:28.957Z,0.80
2019-04-11T17:32:23.671Z,0.90
2019-04-11T17:35:12.102Z,0.80
2019-04-11T17:38:08.019Z,1.00
2019-04-11T17:41:02.404Z,1.00
2019-04-11T17:43:56.507Z,0.83
2019-04-11T17:46:43.834Z,0.93
2019-04-11T17:49:37.449Z,1.03
2019-04-11T17:52:24.660Z,1.00
2019-04-11T17:55:18.383Z,0.97
2019-04-11T17:58:05.483Z,0.90
2019-04-11T18:01:06.445Z,1.13
2019-04-11T18:03:53.332Z,0.83
2019-04-11T18:06:54.055Z,0.90
2019-04-11T18:09:47.774Z,0.90
2019-04-11T18:12:42.225Z,1.00
2019-04-11T18:15:31.177Z,1.13
2019-04-11T18:18:24.835Z,1.00
2019-04-11T18:21:12.260Z,1.00
2019-04-11T18:24:06.632Z,1.20
2019-04-11T18:26:53.698Z,1.20
2019-04-11T18:29:47.912Z,1.10
2019-04-11T18:32:35.213Z,1.10
2019-04-11T18:35:31.666Z,1.00
2019-04-11T18:38:17.900Z,1.20
2019-04-11T18:41:13.677Z,1.27
2019-04-11T18:44:07.144Z,1.43
2019-04-11T18:47:01.503Z,1.03
2019-04-11T18:49:50.934Z,0.90
2019-04-11T18:52:44.996Z,1.10
2019-04-11T18:55:32.102Z,0.90
2019-04-11T18:58:25.985Z,0.90
2019-04-11T19:01:13.848Z,1.20
2019-04-11T19:04:11.753Z,1.20
2019-04-11T19:06:57.195Z,1.13
2019-04-11T19:09:57.848Z,1.07
2019-04-11T19:12:51.495Z,1.20
2019-04-11T19:15:46.408Z,0.93
2019-04-11T19:18:33.746Z,1.07
2019-04-11T19:21:28.396Z,1.00
2019-04-11T19:24:15.914Z,1.20
2019-04-11T19:27:10.150Z,1.03
2019-04-11T19:29:57.469Z,1.20
2019-04-11T19:32:52.379Z,1.00
2019-04-11T19:35:41.596Z,1.13
2019-04-11T19:38:43.068Z,1.10
2019-04-11T19:41:29.844Z,1.00
2019-04-11T19:44:23.804Z,1.20
2019-04-11T19:47:21.383Z,1.00
2019-04-11T19:50:13.190Z,1.10
2019-04-11T19:53:02.633Z,1.50
2019-04-11T19:55:57.096Z,1.00
2019-04-11T19:58:44.248Z,1.20
2019-04-11T20:01:38.634Z,1.30
2019-04-11T20:04:26.050Z,1.10
2019-04-11T20:07:19.742Z,1.30
2019-04-11T20:10:13.786Z,1.20
2019-04-11T20:13:15.083Z,1.20
2019-04-11T20:16:02.387Z,1.33
2019-04-11T20:18:58.035Z,1.20
2019-04-11T20:21:46.109Z,1.00
2019-04-11T20:24:40.320Z,1.20
2019-04-11T20:27:27.580Z,1.00
2019-04-11T20:30:22.871Z,1.23
2019-04-11T20:33:10.516Z,1.03
2019-04-11T20:36:04.904Z,1.30
2019-04-11T20:38:52.132Z,0.87
2019-04-11T20:41:46.494Z,1.10
2019-04-11T20:44:33.464Z,1.40
2019-04-11T20:47:29.546Z,1.17
2019-04-11T20:50:23.090Z,1.10
2019-04-11T20:53:17.874Z,1.00
2019-04-11T20:56:09.743Z,1.20
2019-04-11T20:59:01.360Z,1.17
2019-04-11T21:01:48.562Z,0.90
2019-04-11T21:04:43.642Z,1.20
2019-04-11T21:07:31.994Z,1.20
2019-04-11T21:10:34.137Z,1.00
2019-04-11T21:13:29.182Z,1.30
2019-04-11T21:16:23.271Z,1.17
2019-04-11T21:19:10.494Z,1.10
2019-04-11T21:22:23.988Z,1.40
2019-04-11T21:25:16.336Z,1.00
2019-04-11T21:28:10.164Z,1.17
2019-04-11T21:30:59.941Z,1.37
2019-04-11T21:33:52.948Z,1.20
2019-04-11T21:36:40.164Z,0.93
2019-04-11T21:39:34.291Z,0.90
2019-04-11T21:42:23.004Z,1.33
2019-04-11T21:45:17.499Z,1.30
2019-04-11T21:48:05.594Z,1.17
2019-04-11T21:51:11.092Z,1.10
2019-04-11T21:53:56.281Z,1.10
2019-04-11T21:56:51.062Z,1.20
2019-04-11T21:59:38.352Z,1.23
2019-04-11T22:02:32.044Z,1.20
2019-04-11T22:05:22.560Z,1.40
2019-04-11T22:08:16.689Z,1.10
2019-04-11T22:11:10.775Z,1.20
2019-04-11T22:14:12.415Z,1.20
2019-04-11T22:16:59.372Z,1.30
2019-04-11T22:19:53.503Z,0.90
2019-04-11T22:22:40.614Z,1.07
2019-04-11T22:25:38.825Z,1.03
2019-04-11T22:28:26.094Z,1.40
2019-04-11T22:31:24.723Z,1.07
2019-04-11T22:34:11.335Z,1.03
2019-04-11T22:37:05.247Z,1.40
2019-04-11T22:39:52.666Z,1.20
2019-04-11T22:42:49.088Z,1.20
2019-04-11T22:45:37.913Z,1.30
2019-04-11T22:48:31.721Z,1.00
2019-04-11T22:51:18.897Z,1.20
2019-04-11T22:54:19.961Z,1.00
2019-04-11T22:57:07.386Z,1.13
2019-04-11T23:00:01.684Z,1.37
2019-04-11T23:03:02.507Z,1.20
2019-04-11T23:05:56.840Z,1.00
2019-04-11T23:08:44.021Z,1.20
2019-04-11T23:11:38.390Z,1.17
2019-04-11T23:14:32.428Z,0.90
2019-04-11T23:17:26.626Z,1.23
2019-04-11T23:20:14.301Z,1.20
2019-04-11T23:23:08.746Z,1.10
2019-04-11T23:25:55.675Z,1.27
2019-04-11T23:28:50.105Z,1.17
2019-04-11T23:31:37.301Z,1.30
2019-04-11T23:34:31.867Z,1.00
2019-04-11T23:37:21.159Z,1.13
2019-04-11T23:40:14.873Z,1.33
2019-04-11T23:43:01.971Z,1.03
2019-04-11T23:45:56.445Z,0.73
2019-04-11T23:48:43.747Z,1.23
2019-04-11T23:51:38.239Z,1.30
2019-04-11T23:54:28.986Z,1.17
2019-04-11T23:57:28.877Z,1.07
