createdAt,value
2022-10-11T00:01:33.919Z,9.06
2022-10-11T00:04:01.846Z,9.40
2022-10-11T00:06:28.241Z,9.52
2022-10-11T00:08:55.639Z,9.45
2022-10-11T00:11:22.071Z,9.35
2022-10-11T00:13:48.459Z,9.53
2022-10-11T00:16:15.512Z,9.39
2022-10-11T00:18:42.485Z,9.49
2022-10-11T00:21:13.024Z,9.81
2022-10-11T00:23:40.101Z,9.80
2022-10-11T00:26:09.493Z,9.99
2022-10-11T00:28:37.161Z,10.05
2022-10-11T00:31:08.584Z,10.03
2022-10-11T00:33:35.366Z,10.05
2022-10-11T00:36:02.316Z,9.92
2022-10-11T00:38:32.234Z,10.17
2022-10-11T00:40:59.758Z,10.07
2022-10-11T00:43:29.294Z,10.34
2022-10-11T00:45:55.646Z,10.35
2022-10-11T00:48:27.608Z,10.32
2022-10-11T00:50:58.032Z,10.18
2022-10-11T00:53:29.912Z,10.27
2022-10-11T00:56:04.732Z,10.36
2022-10-11T00:58:35.004Z,10.11
2022-10-11T01:01:01.555Z,10.30
2022-10-11T01:03:30.450Z,10.46
2022-10-11T01:05:56.973Z,10.36
2022-10-11T01:08:27.696Z,10.49
2022-10-11T01:10:54.997Z,10.24
2022-10-11T01:13:33.365Z,10.21
2022-10-11T01:15:59.718Z,10.34
2022-10-11T01:18:38.942Z,10.18
2022-10-11T01:21:14.507Z,10.49
2022-10-11T01:23:43.937Z,10.48
2022-10-11T01:26:43.083Z,10.04
2022-10-11T01:29:24.934Z,9.93
2022-10-11T01:32:02.179Z,10.25
2022-10-11T01:34:42.756Z,10.34
2022-10-11T01:37:24.260Z,10.28
2022-10-11T01:40:00.792Z,10.40
2022-10-11T01:42:28.316Z,10.14
2022-10-11T01:44:55.362Z,10.16
2022-10-11T01:47:23.736Z,10.35
2022-10-11T01:49:59.045Z,10.21
2022-10-11T01:52:29.063Z,9.90
2022-10-11T01:55:09.751Z,9.82
2022-10-11T01:58:05.444Z,10.09
2022-10-11T02:00:59.003Z,9.89
2022-10-11T02:03:47.689Z,10.10
2022-10-11T02:06:20.296Z,10.20
2022-10-11T02:08:47.070Z,10.22
2022-10-11T02:11:34.788Z,10.23
2022-10-11T02:14:15.924Z,10.25
2022-10-11T02:16:57.755Z,10.53
2022-10-11T02:19:30.055Z,10.51
2022-10-11T02:22:09.940Z,10.49
2022-10-11T02:24:40.845Z,10.63
2022-10-11T02:27:09.396Z,10.61
2022-10-11T02:29:39.567Z,10.80
2022-10-11T02:32:07.711Z,10.94
2022-10-11T02:34:39.700Z,10.88
2022-10-11T02:37:15.612Z,10.94
2022-10-11T02:39:47.509Z,11.06
2022-10-11T02:42:26.372Z,10.95
2022-10-11T02:45:10.861Z,11.15
2022-10-11T02:47:38.218Z,11.16
2022-10-11T02:50:05.241Z,11.15
2022-10-11T02:52:31.667Z,11.01
2022-10-11T02:54:58.047Z,10.82
2022-10-11T02:57:24.488Z,10.91
2022-10-11T02:59:50.941Z,10.75
2022-10-11T03:02:17.381Z,10.78
2022-10-11T03:04:43.877Z,10.80
2022-10-11T03:07:10.291Z,10.99
2022-10-11T03:09:37.722Z,11.16
2022-10-11T03:12:04.322Z,10.95
2022-10-11T03:14:30.734Z,10.96
2022-10-11T03:17:12.060Z,10.88
2022-10-11T03:19:43.516Z,10.70
2022-10-11T03:22:09.934Z,10.76
2022-10-11T03:24:36.425Z,10.69
2022-10-11T03:27:02.865Z,10.78
2022-10-11T03:29:29.289Z,10.74
2022-10-11T03:31:55.735Z,10.56
2022-10-11T03:34:22.181Z,10.60
2022-10-11T03:36:48.685Z,10.51
2022-10-11T03:39:15.106Z,10.54
2022-10-11T03:41:41.522Z,10.49
2022-10-11T03:44:08.017Z,10.53
2022-10-11T03:46:34.441Z,10.58
2022-10-11T03:49:00.913Z,10.62
2022-10-11T03:51:27.351Z,10.55
2022-10-11T03:53:53.865Z,10.36
2022-10-11T03:56:20.289Z,10.36
2022-10-11T03:58:46.698Z,10.36
2022-10-11T04:01:13.076Z,10.52
2022-10-11T04:03:39.506Z,10.62
2022-10-11T04:06:06.643Z,10.55
2022-10-11T04:08:40.594Z,10.48
2022-10-11T04:11:09.105Z,10.88
2022-10-11T04:13:45.601Z,10.74
2022-10-11T04:16:12.004Z,10.57
2022-10-11T04:18:38.444Z,10.46
2022-10-11T04:21:04.979Z,10.54
2022-10-11T04:23:38.132Z,10.45
2022-10-11T04:26:07.319Z,10.58
2022-10-11T04:28:35.058Z,10.52
2022-10-11T04:31:01.579Z,10.49
2022-10-11T04:33:28.005Z,10.54
2022-10-11T04:35:56.080Z,10.47
2022-10-11T04:38:23.841Z,10.47
2022-10-11T04:40:51.284Z,10.47
2022-10-11T04:43:18.929Z,10.41
2022-10-11T04:45:45.367Z,10.56
2022-10-11T04:48:11.801Z,10.53
2022-10-11T04:50:38.187Z,10.49
2022-10-11T04:53:04.696Z,10.52
2022-10-11T04:55:32.141Z,10.31
2022-10-11T04:58:03.579Z,10.23
2022-10-11T05:00:30.473Z,10.09
2022-10-11T05:02:57.016Z,10.19
2022-10-11T05:05:23.471Z,10.34
2022-10-11T05:07:49.921Z,10.30
2022-10-11T05:10:16.392Z,10.23
2022-10-11T05:12:45.827Z,10.59
2022-10-11T05:15:12.291Z,10.58
2022-10-11T05:17:38.681Z,10.64
2022-10-11T05:20:05.623Z,10.26
2022-10-11T05:22:32.003Z,10.10
2022-10-11T05:24:58.398Z,10.12
2022-10-11T05:27:24.871Z,10.59
2022-10-11T05:29:51.287Z,10.89
2022-10-11T05:32:17.684Z,10.21
2022-10-11T05:34:44.084Z,10.44
2022-10-11T05:37:10.538Z,10.17
2022-10-11T05:39:37.147Z,10.51
2022-10-11T05:42:08.938Z,10.52
2022-10-11T05:44:36.248Z,10.37
2022-10-11T05:47:02.819Z,10.53
2022-10-11T05:49:29.217Z,10.67
2022-10-11T05:51:58.043Z,10.70
2022-10-11T05:54:24.463Z,10.57
2022-10-11T05:56:50.843Z,10.66
2022-10-11T05:59:17.250Z,10.61
2022-10-11T06:01:43.708Z,10.53
2022-10-11T06:04:11.728Z,10.72
2022-10-11T06:06:38.130Z,10.70
2022-10-11T06:09:04.556Z,10.60
2022-10-11T06:11:30.984Z,10.40
2022-10-11T06:13:58.359Z,10.73
2022-10-11T06:16:25.039Z,10.61
2022-10-11T06:18:57.932Z,10.93
2022-10-11T06:21:24.723Z,10.76
2022-10-11T06:23:55.606Z,10.87
2022-10-11T06:26:24.904Z,10.76
2022-10-11T06:28:51.403Z,10.86
2022-10-11T06:31:17.863Z,10.79
2022-10-11T06:33:44.291Z,10.69
2022-10-11T06:36:12.641Z,10.89
2022-10-11T06:38:44.533Z,10.99
2022-10-11T06:41:20.790Z,11.03
2022-10-11T06:43:49.405Z,10.93
2022-10-11T06:46:16.984Z,11.19
2022-10-11T06:48:45.172Z,11.41
2022-10-11T06:51:12.964Z,11.13
2022-10-11T06:53:39.395Z,11.34
2022-10-11T06:56:09.496Z,11.25
2022-10-11T06:58:36.795Z,11.32
2022-10-11T07:01:09.541Z,11.22
2022-10-11T07:03:36.599Z,11.38
2022-10-11T07:06:09.045Z,11.22
2022-10-11T07:08:36.066Z,11.44
2022-10-11T07:11:04.839Z,11.28
2022-10-11T07:13:31.658Z,11.50
2022-10-11T07:16:01.469Z,11.59
2022-10-11T07:18:28.309Z,11.51
2022-10-11T07:20:54.853Z,11.41
2022-10-11T07:23:21.286Z,11.45
2022-10-11T07:25:48.018Z,11.60
2022-10-11T07:28:14.606Z,11.73
2022-10-11T07:30:42.173Z,11.73
2022-10-11T07:33:08.641Z,11.83
2022-10-11T07:35:36.462Z,12.00
2022-10-11T07:38:04.025Z,11.75
2022-10-11T07:40:30.582Z,11.78
2022-10-11T07:42:58.115Z,11.85
2022-10-11T07:45:29.006Z,11.88
2022-10-11T07:47:58.425Z,11.73
2022-10-11T07:50:26.568Z,11.91
2022-10-11T07:52:53.035Z,11.93
2022-10-11T07:55:19.543Z,11.85
2022-10-11T07:57:45.958Z,11.58
2022-10-11T08:00:13.006Z,11.66
2022-10-11T08:02:39.408Z,11.65
2022-10-11T08:05:05.980Z,11.93
2022-10-11T08:07:32.380Z,12.02
2022-10-11T08:09:58.803Z,11.96
2022-10-11T08:12:25.262Z,12.09
2022-10-11T08:14:54.718Z,12.29
2022-10-11T08:17:21.211Z,12.35
2022-10-11T08:19:47.651Z,12.26
2022-10-11T08:22:14.080Z,12.02
2022-10-11T08:24:40.577Z,12.21
2022-10-11T08:27:06.969Z,12.31
2022-10-11T08:29:33.423Z,12.28
2022-10-11T08:31:59.997Z,12.42
2022-10-11T08:34:26.771Z,12.51
2022-10-11T08:36:53.222Z,12.61
2022-10-11T08:39:19.612Z,12.56
2022-10-11T08:42:00.692Z,12.63
2022-10-11T08:47:44.121Z,12.78
2022-10-11T08:50:18.436Z,13.00
2022-10-11T08:52:50.974Z,13.05
2022-10-11T08:55:24.520Z,13.06
2022-10-11T08:57:55.182Z,13.03
2022-10-11T09:00:23.133Z,13.25
2022-10-11T09:03:20.561Z,13.43
2022-10-11T09:06:02.487Z,13.57
2022-10-11T09:08:35.167Z,13.57
2022-10-11T09:11:49.884Z,13.58
2022-10-11T09:14:53.735Z,13.60
2022-10-11T09:17:34.130Z,13.61
2022-10-11T09:20:17.056Z,13.39
2022-10-11T09:22:52.554Z,14.01
2022-10-11T09:25:23.036Z,14.26
2022-10-11T09:28:04.125Z,14.15
2022-10-11T09:30:31.872Z,14.11
2022-10-11T09:33:13.340Z,14.38
2022-10-11T09:35:47.689Z,14.45
2022-10-11T09:38:18.881Z,14.33
2022-10-11T09:41:00.261Z,14.59
2022-10-11T09:43:26.701Z,14.45
2022-10-11T09:45:53.274Z,14.16
2022-10-11T09:48:24.318Z,14.41
2022-10-11T09:50:51.967Z,14.49
2022-10-11T09:53:19.328Z,14.70
2022-10-11T09:55:53.114Z,14.76
2022-10-11T09:58:32.977Z,15.00
2022-10-11T10:01:07.312Z,15.23
2022-10-11T10:03:42.964Z,15.12
2022-10-11T10:06:15.459Z,15.23
2022-10-11T10:08:43.198Z,15.33
2022-10-11T10:11:11.657Z,15.37
2022-10-11T10:13:56.085Z,15.36
2022-10-11T10:16:26.699Z,14.97
2022-10-11T10:18:59.659Z,15.11
2022-10-11T10:21:32.606Z,14.99
2022-10-11T10:24:03.993Z,14.88
2022-10-11T10:26:32.263Z,14.84
2022-10-11T10:29:04.945Z,14.94
2022-10-11T10:32:14.275Z,14.92
2022-10-11T10:34:52.857Z,14.68
2022-10-11T10:37:32.243Z,14.94
2022-10-11T10:40:05.365Z,15.25
2022-10-11T10:42:32.603Z,15.01
2022-10-11T10:45:00.008Z,15.33
2022-10-11T10:47:48.555Z,15.52
2022-10-11T10:50:52.669Z,15.54
2022-10-11T10:53:40.379Z,15.58
2022-10-11T10:56:18.918Z,15.73
2022-10-11T10:58:50.554Z,15.60
2022-10-11T11:01:25.367Z,15.65
2022-10-11T11:04:09.765Z,15.97
2022-10-11T11:06:59.023Z,15.77
2022-10-11T11:09:35.408Z,15.91
2022-10-11T11:12:30.545Z,16.13
2022-10-11T11:15:05.037Z,16.14
2022-10-11T11:17:31.376Z,16.41
2022-10-11T11:20:31.705Z,16.23
2022-10-11T11:23:35.775Z,16.28
2022-10-11T11:26:13.234Z,16.46
2022-10-11T11:28:58.457Z,16.56
2022-10-11T11:32:05.180Z,16.72
2022-10-11T11:34:50.889Z,16.29
2022-10-11T11:37:38.684Z,16.17
2022-10-11T11:40:18.730Z,16.45
2022-10-11T11:42:50.043Z,15.78
2022-10-11T11:45:27.785Z,15.92
2022-10-11T11:48:03.978Z,16.26
2022-10-11T11:50:43.781Z,16.23
2022-10-11T11:53:35.515Z,16.17
2022-10-11T11:56:13.818Z,16.15
2022-10-11T11:59:03.051Z,16.39
2022-10-11T12:01:41.938Z,16.52
2022-10-11T12:04:35.101Z,16.65
2022-10-11T12:07:17.689Z,16.81
2022-10-11T12:09:50.888Z,16.75
2022-10-11T12:12:37.360Z,17.12
2022-10-11T12:15:26.640Z,17.25
2022-10-11T12:17:52.998Z,17.49
2022-10-11T12:20:32.912Z,17.25
2022-10-11T12:23:24.097Z,17.04
2022-10-11T12:26:15.464Z,17.04
2022-10-11T12:28:42.336Z,17.19
2022-10-11T12:31:24.413Z,17.37
2022-10-11T12:34:02.481Z,17.35
2022-10-11T12:36:29.653Z,17.63
2022-10-11T12:39:21.100Z,17.50
2022-10-11T12:41:47.463Z,17.54
2022-10-11T12:44:22.834Z,17.51
2022-10-11T12:46:53.629Z,17.70
2022-10-11T12:49:57.980Z,17.55
2022-10-11T12:52:37.017Z,17.64
2022-10-11T12:55:21.579Z,17.19
2022-10-11T12:58:20.284Z,17.24
2022-10-11T13:00:52.857Z,17.41
2022-10-11T13:03:49.115Z,17.47
2022-10-11T13:06:35.826Z,17.37
2022-10-11T13:09:10.760Z,17.38
2022-10-11T13:11:52.975Z,17.24
2022-10-11T13:14:23.055Z,17.09
2022-10-11T13:17:05.272Z,16.97
2022-10-11T13:19:35.267Z,16.99
2022-10-11T13:22:06.041Z,17.04
2022-10-11T13:24:40.425Z,16.88
2022-10-11T13:27:10.179Z,16.48
2022-10-11T13:29:43.811Z,16.78
2022-10-11T13:32:30.256Z,16.54
2022-10-11T13:35:01.007Z,16.24
2022-10-11T13:37:31.223Z,16.40
2022-10-11T13:39:58.438Z,16.30
2022-10-11T13:42:31.646Z,16.41
2022-10-11T13:44:59.905Z,16.83
2022-10-11T13:47:29.338Z,16.45
2022-10-11T13:50:34.582Z,16.59
2022-10-11T13:53:21.175Z,16.44
2022-10-11T13:55:59.970Z,16.47
2022-10-11T13:58:40.335Z,16.32
2022-10-11T14:01:22.517Z,16.48
2022-10-11T14:04:15.451Z,16.09
2022-10-11T14:06:56.264Z,16.58
2022-10-11T14:09:31.005Z,16.76
2022-10-11T14:12:37.009Z,16.69
2022-10-11T14:15:07.155Z,16.57
2022-10-11T14:17:41.048Z,16.24
2022-10-11T14:20:20.248Z,16.27
2022-10-11T14:22:52.715Z,16.27
2022-10-11T14:25:20.322Z,16.12
2022-10-11T14:27:50.120Z,16.28
2022-10-11T14:30:25.755Z,16.53
2022-10-11T14:32:56.132Z,16.57
2022-10-11T14:35:25.899Z,16.67
2022-10-11T14:37:52.527Z,16.44
2022-10-11T14:40:24.451Z,16.69
2022-10-11T14:43:02.256Z,16.50
2022-10-11T14:45:28.684Z,16.21
2022-10-11T14:48:03.311Z,16.33
2022-10-11T14:50:42.118Z,16.43
2022-10-11T14:53:11.582Z,16.27
2022-10-11T14:55:40.145Z,16.15
2022-10-11T14:58:16.936Z,16.22
2022-10-11T15:00:44.119Z,16.24
2022-10-11T15:03:11.163Z,16.04
2022-10-11T15:05:38.104Z,16.06
2022-10-11T15:08:06.283Z,16.12
2022-10-11T15:10:39.045Z,16.02
2022-10-11T15:13:07.167Z,15.90
2022-10-11T15:15:38.103Z,16.05
2022-10-11T15:18:06.645Z,16.11
2022-10-11T15:20:41.032Z,16.04
2022-10-11T15:23:09.693Z,15.88
2022-10-11T15:25:38.481Z,16.04
2022-10-11T15:28:06.154Z,15.85
2022-10-11T15:30:41.387Z,15.96
2022-10-11T15:33:08.098Z,15.78
2022-10-11T15:35:34.485Z,15.93
2022-10-11T15:38:01.125Z,15.69
2022-10-11T15:40:33.598Z,15.77
2022-10-11T15:43:01.817Z,15.73
2022-10-11T15:45:29.110Z,15.71
2022-10-11T15:47:55.711Z,15.58
2022-10-11T15:50:34.407Z,15.31
2022-10-11T15:53:22.013Z,15.56
2022-10-11T15:55:57.344Z,15.49
2022-10-11T15:58:32.205Z,15.47
2022-10-11T16:01:05.251Z,15.26
2022-10-11T16:03:33.326Z,15.09
2022-10-11T16:06:04.005Z,14.81
2022-10-11T16:08:31.836Z,14.68
2022-10-11T16:10:59.301Z,14.72
2022-10-11T16:13:25.721Z,14.69
2022-10-11T16:15:52.179Z,14.31
2022-10-11T16:18:20.848Z,14.38
2022-10-11T16:20:51.028Z,14.10
2022-10-11T16:23:21.827Z,14.16
2022-10-11T16:26:00.254Z,13.86
2022-10-11T16:28:28.433Z,13.76
2022-10-11T16:30:55.427Z,13.85
2022-10-11T16:33:22.226Z,13.72
2022-10-11T16:35:48.753Z,13.63
2022-10-11T16:38:15.292Z,13.68
2022-10-11T16:40:43.064Z,13.63
2022-10-11T16:43:10.124Z,13.79
2022-10-11T16:45:36.859Z,13.76
2022-10-11T16:48:03.800Z,13.87
2022-10-11T16:50:30.215Z,13.90
2022-10-11T16:52:56.675Z,13.80
2022-10-11T16:55:23.158Z,13.98
2022-10-11T16:57:49.584Z,13.94
2022-10-11T17:00:16.758Z,13.95
2022-10-11T17:02:43.157Z,14.02
2022-10-11T17:05:09.564Z,13.93
2022-10-11T17:07:36.001Z,13.91
2022-10-11T17:10:05.085Z,14.07
2022-10-11T17:12:32.432Z,14.02
2022-10-11T17:14:58.989Z,14.00
2022-10-11T17:17:26.376Z,13.99
2022-10-11T17:19:56.015Z,13.89
2022-10-11T17:22:22.564Z,13.82
2022-10-11T17:24:48.989Z,13.75
2022-10-11T17:27:15.495Z,13.83
2022-10-11T17:29:41.980Z,13.91
2022-10-11T17:32:08.423Z,13.92
2022-10-11T17:34:35.953Z,14.02
2022-10-11T17:37:02.461Z,13.82
2022-10-11T17:39:28.987Z,13.91
2022-10-11T17:41:56.505Z,13.91
2022-10-11T17:44:26.999Z,13.81
2022-10-11T17:46:53.403Z,13.68
2022-10-11T18:19:03.740Z,13.41
2022-10-11T18:21:37.865Z,13.43
2022-10-11T18:24:14.975Z,13.38
2022-10-11T18:37:26.120Z,13.03
2022-10-11T18:39:52.931Z,12.98
2022-10-11T18:42:20.527Z,12.95
2022-10-11T18:44:50.037Z,13.07
2022-10-11T18:47:17.570Z,13.05
2022-10-11T18:49:44.037Z,12.84
2022-10-11T18:52:10.524Z,12.81
2022-10-11T18:54:36.950Z,12.70
