createdAt,value
2023-05-10T00:00:26.330Z,239.59
2023-05-10T00:01:26.416Z,238.89
2023-05-10T00:02:26.405Z,239.86
2023-05-10T00:03:26.592Z,238.68
2023-05-10T00:04:26.468Z,238.10
2023-05-10T00:05:26.638Z,238.03
2023-05-10T00:06:26.562Z,239.02
2023-05-10T00:07:26.575Z,238.56
2023-05-10T00:08:26.651Z,239.00
2023-05-10T00:09:26.674Z,238.89
2023-05-10T00:10:26.954Z,239.33
2023-05-10T00:11:26.848Z,238.55
2023-05-10T00:12:27.795Z,238.18
2023-05-10T00:13:26.937Z,237.61
2023-05-10T00:14:26.880Z,238.18
2023-05-10T00:15:26.910Z,237.95
2023-05-10T00:16:26.984Z,237.95
2023-05-10T00:17:27.196Z,237.35
2023-05-10T00:18:27.032Z,238.34
2023-05-10T00:19:27.060Z,238.92
2023-05-10T00:20:27.117Z,239.18
2023-05-10T00:21:27.175Z,239.14
2023-05-10T00:22:27.226Z,239.41
2023-05-10T00:23:27.258Z,240.15
2023-05-10T00:24:27.320Z,239.03
2023-05-10T00:25:27.369Z,239.72
2023-05-10T00:26:27.431Z,238.86
2023-05-10T00:27:27.655Z,238.71
2023-05-10T00:28:27.512Z,239.10
2023-05-10T00:29:27.573Z,237.59
2023-05-10T00:30:27.601Z,238.49
2023-05-10T00:31:27.717Z,237.86
2023-05-10T00:32:27.725Z,239.08
2023-05-10T00:33:27.758Z,239.37
2023-05-10T00:34:27.806Z,238.72
2023-05-10T00:35:27.833Z,238.47
2023-05-10T00:36:27.889Z,239.10
2023-05-10T00:37:27.937Z,238.79
2023-05-10T00:38:27.971Z,239.17
2023-05-10T00:39:28.016Z,238.92
2023-05-10T00:40:28.057Z,239.17
2023-05-10T00:41:28.265Z,239.97
2023-05-10T00:42:28.161Z,239.04
2023-05-10T00:43:28.226Z,239.70
2023-05-10T00:44:28.264Z,239.14
2023-05-10T00:45:28.294Z,239.80
2023-05-10T00:46:28.419Z,237.96
2023-05-10T00:47:28.595Z,238.79
2023-05-10T00:48:28.596Z,238.35
2023-05-10T00:49:28.480Z,239.45
2023-05-10T00:50:28.530Z,238.72
2023-05-10T00:51:28.586Z,238.85
2023-05-10T00:52:28.839Z,238.67
2023-05-10T00:53:28.886Z,238.85
2023-05-10T00:54:28.786Z,238.36
2023-05-10T00:55:28.721Z,239.47
2023-05-10T00:56:28.775Z,238.41
2023-05-10T00:57:28.834Z,236.86
2023-05-10T00:58:28.889Z,236.44
2023-05-10T00:59:29.113Z,237.24
2023-05-10T01:00:28.957Z,237.64
2023-05-10T01:01:29.059Z,238.11
2023-05-10T01:02:29.147Z,237.94
2023-05-10T01:03:29.251Z,237.07
2023-05-10T01:04:29.213Z,237.16
2023-05-10T01:05:29.203Z,236.16
2023-05-10T01:06:29.237Z,237.29
2023-05-10T01:07:29.296Z,237.08
2023-05-10T01:08:29.356Z,237.45
2023-05-10T01:09:29.378Z,238.46
2023-05-10T01:10:29.418Z,237.47
2023-05-10T01:11:29.508Z,238.67
2023-05-10T01:12:29.738Z,237.44
2023-05-10T01:13:29.624Z,237.59
2023-05-10T01:14:29.608Z,237.36
2023-05-10T01:15:29.667Z,237.83
2023-05-10T01:16:29.742Z,237.57
2023-05-10T01:17:29.775Z,238.20
2023-05-10T01:18:29.804Z,239.43
2023-05-10T01:19:29.837Z,239.47
2023-05-10T01:20:29.881Z,238.96
2023-05-10T01:21:29.944Z,239.21
2023-05-10T01:22:29.978Z,238.15
2023-05-10T01:23:30.061Z,237.74
2023-05-10T01:24:30.054Z,237.71
2023-05-10T01:25:30.135Z,238.13
2023-05-10T01:26:30.179Z,238.49
2023-05-10T01:27:30.213Z,238.60
2023-05-10T01:28:30.297Z,240.17
2023-05-10T01:29:30.307Z,239.91
2023-05-10T01:30:30.330Z,240.95
2023-05-10T01:31:30.394Z,239.90
2023-05-10T01:32:30.465Z,239.96
2023-05-10T01:33:30.511Z,241.85
2023-05-10T01:34:30.587Z,242.60
2023-05-10T01:35:30.571Z,242.23
2023-05-10T01:36:30.638Z,242.17
2023-05-10T01:37:30.815Z,242.21
2023-05-10T01:38:30.961Z,241.50
2023-05-10T01:39:30.833Z,241.00
2023-05-10T01:40:30.821Z,239.80
2023-05-10T01:41:31.021Z,239.43
2023-05-10T01:42:30.929Z,239.12
2023-05-10T01:43:30.989Z,238.85
2023-05-10T01:44:31.021Z,237.93
2023-05-10T01:45:31.073Z,237.16
2023-05-10T01:46:31.191Z,236.36
2023-05-10T01:47:31.181Z,235.92
2023-05-10T01:48:31.199Z,236.41
2023-05-10T01:49:31.272Z,235.32
2023-05-10T01:50:31.416Z,235.28
2023-05-10T01:51:31.469Z,233.88
2023-05-10T01:52:31.411Z,234.13
2023-05-10T01:53:31.485Z,232.73
2023-05-10T01:54:31.511Z,232.97
2023-05-10T01:55:31.593Z,232.75
2023-05-10T01:56:31.654Z,232.57
2023-05-10T01:57:31.647Z,231.02
2023-05-10T01:58:31.724Z,229.76
2023-05-10T01:59:31.765Z,232.01
2023-05-10T02:00:31.888Z,232.97
2023-05-10T02:01:32.033Z,233.04
2023-05-10T02:02:31.954Z,233.04
2023-05-10T02:03:32.047Z,233.41
2023-05-10T02:04:32.060Z,232.04
2023-05-10T02:05:32.203Z,231.14
2023-05-10T02:06:32.367Z,231.63
2023-05-10T02:07:32.511Z,234.23
2023-05-10T02:08:32.779Z,232.47
2023-05-10T02:09:32.911Z,232.29
2023-05-10T02:10:33.150Z,231.54
2023-05-10T02:11:33.231Z,232.86
2023-05-10T02:12:33.389Z,233.43
2023-05-10T02:13:33.406Z,232.05
2023-05-10T02:14:33.570Z,232.18
2023-05-10T02:15:33.636Z,233.65
2023-05-10T02:16:33.696Z,233.58
2023-05-10T02:17:33.668Z,233.15
2023-05-10T02:18:33.632Z,233.44
2023-05-10T02:19:33.607Z,232.75
2023-05-10T02:20:33.643Z,234.02
2023-05-10T02:21:33.604Z,232.93
2023-05-10T02:22:33.585Z,232.25
2023-05-10T02:23:33.607Z,233.69
2023-05-10T02:24:33.791Z,234.35
2023-05-10T02:25:33.741Z,232.59
2023-05-10T02:26:33.741Z,232.35
2023-05-10T02:27:33.780Z,232.59
2023-05-10T02:28:33.658Z,231.41
2023-05-10T02:29:33.548Z,230.48
2023-05-10T02:30:33.601Z,228.89
2023-05-10T02:31:33.706Z,228.07
2023-05-10T02:32:33.526Z,228.17
2023-05-10T02:33:33.544Z,227.34
2023-05-10T02:34:33.507Z,226.22
2023-05-10T02:35:33.502Z,227.83
2023-05-10T02:36:33.479Z,226.27
2023-05-10T02:37:33.470Z,224.55
2023-05-10T02:38:33.497Z,223.75
2023-05-10T02:39:33.518Z,226.82
2023-05-10T02:40:33.512Z,226.41
2023-05-10T02:41:33.458Z,225.96
2023-05-10T02:42:33.459Z,224.76
2023-05-10T02:43:33.471Z,226.74
2023-05-10T02:44:33.431Z,227.09
2023-05-10T02:45:33.524Z,226.87
2023-05-10T02:46:33.670Z,226.94
2023-05-10T02:47:33.620Z,225.38
2023-05-10T02:48:33.411Z,225.29
2023-05-10T02:49:33.411Z,224.62
2023-05-10T02:50:33.451Z,225.54
2023-05-10T02:51:33.396Z,226.13
2023-05-10T02:52:33.362Z,226.12
2023-05-10T02:53:33.378Z,225.87
2023-05-10T02:54:33.354Z,224.58
2023-05-10T02:55:33.376Z,225.24
2023-05-10T02:56:33.344Z,225.84
2023-05-10T02:57:33.342Z,225.09
2023-05-10T02:58:33.374Z,222.51
2023-05-10T02:59:33.336Z,223.25
2023-05-10T03:00:33.371Z,224.79
2023-05-10T03:01:33.393Z,224.74
2023-05-10T03:02:33.549Z,226.90
2023-05-10T03:03:33.464Z,226.39
2023-05-10T03:04:33.560Z,224.37
2023-05-10T03:05:33.559Z,223.22
2023-05-10T03:06:33.574Z,221.78
2023-05-10T03:07:33.733Z,221.46
2023-05-10T03:08:33.652Z,224.00
2023-05-10T03:09:33.664Z,221.91
2023-05-10T03:10:33.675Z,221.89
2023-05-10T03:11:33.850Z,222.90
2023-05-10T03:12:33.887Z,223.75
2023-05-10T03:13:34.146Z,224.14
2023-05-10T03:14:33.901Z,223.87
2023-05-10T03:15:33.935Z,224.48
2023-05-10T03:16:34.027Z,224.08
2023-05-10T03:17:34.066Z,223.23
2023-05-10T03:18:34.112Z,224.16
2023-05-10T03:19:34.326Z,223.77
2023-05-10T03:20:34.222Z,222.97
2023-05-10T03:21:34.281Z,222.55
2023-05-10T03:22:34.350Z,222.70
2023-05-10T03:23:34.591Z,224.00
2023-05-10T03:24:34.476Z,222.19
2023-05-10T03:25:34.514Z,222.34
2023-05-10T03:26:34.611Z,221.31
2023-05-10T03:27:34.626Z,222.34
2023-05-10T03:28:34.664Z,222.07
2023-05-10T03:29:34.709Z,221.39
2023-05-10T03:30:34.780Z,221.75
2023-05-10T03:31:34.980Z,223.08
2023-05-10T03:32:34.895Z,223.05
2023-05-10T03:33:34.925Z,225.52
2023-05-10T03:34:34.988Z,224.37
2023-05-10T03:35:34.989Z,225.53
2023-05-10T03:36:35.039Z,225.03
2023-05-10T03:37:35.118Z,224.22
2023-05-10T03:38:35.136Z,224.79
2023-05-10T03:39:35.186Z,224.79
2023-05-10T03:40:35.244Z,225.24
2023-05-10T03:41:35.301Z,227.19
2023-05-10T03:42:35.361Z,227.39
2023-05-10T03:43:35.537Z,227.18
2023-05-10T03:44:35.452Z,228.08
2023-05-10T03:45:35.519Z,228.11
2023-05-10T03:46:35.597Z,227.04
2023-05-10T03:47:35.639Z,227.64
2023-05-10T03:48:35.668Z,228.41
2023-05-10T03:49:35.721Z,227.92
2023-05-10T03:50:35.777Z,226.63
2023-05-10T03:51:35.978Z,227.67
2023-05-10T03:52:35.889Z,228.53
2023-05-10T03:53:35.931Z,227.03
2023-05-10T03:54:36.022Z,226.50
2023-05-10T03:55:35.993Z,226.50
2023-05-10T03:56:36.036Z,225.87
2023-05-10T03:57:36.100Z,225.84
2023-05-10T03:58:36.153Z,225.97
2023-05-10T03:59:36.201Z,226.60
2023-05-10T04:00:36.257Z,226.90
2023-05-10T04:01:36.418Z,225.72
2023-05-10T04:02:36.461Z,224.79
2023-05-10T04:03:36.523Z,222.58
2023-05-10T04:04:36.639Z,223.78
2023-05-10T04:05:36.518Z,223.29
2023-05-10T04:06:36.600Z,223.35
2023-05-10T04:07:36.581Z,223.10
2023-05-10T04:08:36.651Z,224.10
2023-05-10T04:09:36.701Z,222.49
2023-05-10T04:10:36.756Z,222.64
2023-05-10T04:11:36.827Z,222.56
2023-05-10T04:12:36.862Z,222.87
2023-05-10T04:13:36.943Z,221.90
2023-05-10T04:14:37.008Z,221.50
2023-05-10T04:15:37.044Z,220.37
2023-05-10T04:16:37.178Z,220.45
2023-05-10T04:17:37.212Z,220.09
2023-05-10T04:18:37.221Z,220.14
2023-05-10T04:19:37.384Z,219.22
2023-05-10T04:20:37.337Z,218.90
2023-05-10T04:21:37.400Z,218.50
2023-05-10T04:22:37.450Z,218.17
2023-05-10T04:23:37.516Z,219.45
2023-05-10T04:24:37.588Z,218.18
2023-05-10T04:25:37.640Z,219.35
2023-05-10T04:26:37.708Z,218.55
2023-05-10T04:27:37.732Z,219.28
2023-05-10T04:28:37.764Z,219.28
2023-05-10T04:29:37.830Z,219.53
2023-05-10T04:30:37.922Z,218.84
2023-05-10T04:31:38.113Z,220.29
2023-05-10T04:32:38.032Z,219.66
2023-05-10T04:33:38.088Z,218.18
2023-05-10T04:34:38.126Z,218.37
2023-05-10T04:35:38.182Z,218.92
2023-05-10T04:36:38.233Z,219.01
2023-05-10T04:37:38.302Z,218.01
2023-05-10T04:38:38.315Z,218.34
2023-05-10T04:39:40.229Z,217.11
2023-05-10T04:40:38.351Z,216.71
2023-05-10T04:41:38.339Z,216.05
2023-05-10T04:42:38.361Z,217.69
2023-05-10T04:43:38.332Z,218.27
2023-05-10T04:44:38.468Z,217.08
2023-05-10T04:45:38.312Z,216.35
2023-05-10T04:46:38.552Z,217.66
2023-05-10T04:47:38.548Z,217.10
2023-05-10T04:48:38.321Z,217.61
2023-05-10T04:49:38.310Z,217.36
2023-05-10T04:50:38.285Z,218.40
2023-05-10T04:51:38.275Z,218.33
2023-05-10T04:52:38.269Z,219.46
2023-05-10T04:53:38.276Z,221.37
2023-05-10T04:54:38.260Z,221.37
2023-05-10T04:55:38.247Z,221.92
2023-05-10T04:56:38.269Z,221.12
2023-05-10T04:57:38.240Z,221.96
2023-05-10T04:58:38.248Z,221.87
2023-05-10T04:59:38.267Z,223.49
2023-05-10T05:00:38.247Z,224.19
2023-05-10T05:01:38.268Z,224.14
2023-05-10T05:02:38.310Z,224.27
2023-05-10T05:03:38.324Z,225.17
2023-05-10T05:04:38.198Z,225.52
2023-05-10T05:05:38.206Z,225.30
2023-05-10T05:06:38.180Z,223.44
2023-05-10T05:07:38.169Z,222.93
2023-05-10T05:08:38.180Z,224.83
2023-05-10T05:09:38.172Z,225.13
2023-05-10T05:10:38.160Z,224.34
2023-05-10T05:11:38.161Z,225.77
2023-05-10T05:12:38.134Z,225.84
2023-05-10T05:13:38.143Z,227.57
2023-05-10T05:14:38.133Z,228.61
2023-05-10T05:15:38.110Z,230.38
2023-05-10T05:16:38.129Z,230.40
2023-05-10T05:17:38.240Z,232.69
2023-05-10T05:18:38.220Z,234.53
2023-05-10T05:19:38.291Z,235.34
2023-05-10T05:20:38.322Z,234.92
2023-05-10T05:21:38.404Z,235.93
2023-05-10T05:22:38.459Z,234.07
2023-05-10T05:23:38.517Z,232.73
2023-05-10T05:24:38.584Z,233.22
2023-05-10T05:25:38.626Z,233.87
2023-05-10T05:26:38.684Z,234.76
2023-05-10T05:27:38.730Z,236.34
2023-05-10T05:28:38.800Z,243.56
2023-05-10T05:29:38.827Z,248.21
2023-05-10T05:30:38.877Z,249.23
2023-05-10T05:31:38.955Z,249.76
2023-05-10T05:32:38.992Z,250.00
2023-05-10T05:33:39.040Z,250.00
2023-05-10T05:34:39.103Z,250.00
2023-05-10T05:35:39.155Z,250.05
2023-05-10T05:36:39.229Z,250.00
2023-05-10T05:37:39.253Z,250.58
2023-05-10T05:38:39.291Z,250.00
2023-05-10T05:39:39.373Z,250.00
2023-05-10T05:40:39.379Z,250.00
2023-05-10T05:41:39.427Z,250.00
2023-05-10T05:42:39.489Z,249.51
2023-05-10T05:43:39.517Z,250.00
2023-05-10T05:44:39.568Z,249.69
2023-05-10T05:45:39.631Z,250.14
2023-05-10T05:46:39.601Z,250.00
2023-05-10T05:47:39.654Z,250.28
2023-05-10T05:48:39.695Z,249.93
2023-05-10T05:49:40.237Z,250.00
2023-05-10T05:50:39.724Z,250.00
2023-05-10T05:51:39.762Z,249.96
2023-05-10T05:52:39.786Z,249.92
2023-05-10T05:53:39.806Z,250.00
2023-05-10T05:54:39.837Z,249.83
2023-05-10T05:55:39.828Z,249.08
2023-05-10T05:56:39.859Z,249.72
2023-05-10T05:57:39.865Z,248.83
2023-05-10T05:58:39.892Z,248.67
2023-05-10T05:59:39.893Z,249.24
2023-05-10T06:00:39.953Z,249.03
2023-05-10T06:01:39.965Z,248.92
2023-05-10T06:02:40.067Z,249.53
2023-05-10T06:03:40.011Z,248.88
2023-05-10T06:04:40.160Z,248.92
2023-05-10T06:05:40.688Z,248.99
2023-05-10T06:06:39.997Z,249.68
2023-05-10T06:07:39.972Z,249.39
2023-05-10T06:08:39.997Z,249.26
2023-05-10T06:09:40.010Z,248.79
2023-05-10T06:10:40.041Z,250.34
2023-05-10T06:11:40.020Z,250.00
2023-05-10T06:12:40.039Z,248.17
2023-05-10T06:13:40.042Z,245.11
2023-05-10T06:14:40.201Z,235.84
2023-05-10T06:15:40.053Z,235.47
2023-05-10T06:16:40.120Z,237.37
2023-05-10T06:17:40.149Z,237.58
2023-05-10T06:18:40.097Z,236.56
2023-05-10T06:19:40.188Z,237.08
2023-05-10T06:20:40.103Z,237.95
2023-05-10T06:21:40.106Z,238.21
2023-05-10T06:22:40.099Z,239.55
2023-05-10T06:23:40.099Z,240.79
2023-05-10T06:24:40.135Z,242.37
2023-05-10T06:25:40.130Z,242.72
2023-05-10T06:26:40.154Z,246.01
2023-05-10T06:27:40.175Z,249.99
2023-05-10T06:28:40.252Z,250.00
2023-05-10T06:29:40.298Z,250.00
2023-05-10T06:30:40.734Z,249.51
2023-05-10T06:31:40.502Z,249.91
2023-05-10T06:32:40.459Z,249.81
2023-05-10T06:33:40.497Z,249.90
2023-05-10T06:34:40.705Z,249.54
2023-05-10T06:35:40.592Z,248.35
2023-05-10T06:36:40.630Z,245.40
2023-05-10T06:37:40.748Z,246.06
2023-05-10T06:38:40.680Z,240.94
2023-05-10T06:39:41.215Z,232.03
2023-05-10T06:40:40.773Z,220.28
2023-05-10T06:41:40.801Z,208.73
2023-05-10T06:42:40.857Z,191.43
2023-05-10T06:43:40.870Z,188.02
2023-05-10T06:44:40.893Z,188.34
2023-05-10T06:45:41.695Z,180.40
2023-05-10T06:46:40.944Z,180.28
2023-05-10T06:47:41.032Z,182.56
2023-05-10T06:48:41.232Z,181.78
2023-05-10T06:49:40.929Z,177.64
2023-05-10T06:50:40.999Z,175.93
2023-05-10T06:51:41.020Z,174.84
2023-05-10T06:52:41.050Z,170.00
2023-05-10T06:53:41.117Z,170.42
2023-05-10T06:54:41.117Z,170.31
2023-05-10T06:55:41.146Z,169.01
2023-05-10T06:56:41.177Z,172.47
2023-05-10T06:57:41.165Z,169.24
2023-05-10T06:58:41.191Z,168.60
2023-05-10T06:59:41.372Z,169.62
2023-05-10T07:00:41.616Z,168.73
2023-05-10T07:01:41.752Z,169.15
2023-05-10T07:02:41.953Z,166.40
2023-05-10T07:03:42.006Z,166.00
2023-05-10T07:04:42.244Z,165.63
2023-05-10T07:05:42.418Z,164.11
2023-05-10T07:06:42.489Z,165.89
2023-05-10T07:07:42.638Z,165.22
2023-05-10T07:08:42.796Z,171.78
2023-05-10T07:09:42.915Z,185.80
2023-05-10T07:10:43.064Z,191.98
2023-05-10T07:11:43.197Z,197.52
2023-05-10T07:12:43.401Z,203.78
2023-05-10T07:13:43.576Z,206.35
2023-05-10T07:14:43.768Z,208.19
2023-05-10T07:15:43.800Z,210.73
2023-05-10T07:16:43.936Z,213.23
2023-05-10T07:17:45.918Z,215.14
2023-05-10T07:18:44.070Z,216.23
2023-05-10T07:19:43.994Z,217.86
2023-05-10T07:20:44.015Z,219.88
2023-05-10T07:21:44.038Z,220.95
2023-05-10T07:22:44.046Z,222.49
2023-05-10T07:23:45.197Z,223.85
2023-05-10T07:24:44.050Z,225.09
2023-05-10T07:25:44.054Z,225.09
2023-05-10T07:26:44.261Z,220.53
2023-05-10T07:27:44.060Z,218.87
2023-05-10T07:28:44.068Z,219.95
2023-05-10T07:29:44.136Z,214.07
2023-05-10T07:30:44.189Z,214.52
2023-05-10T07:31:44.280Z,218.43
2023-05-10T07:32:44.218Z,220.37
2023-05-10T07:33:44.314Z,222.54
2023-05-10T07:34:44.563Z,224.62
2023-05-10T07:35:44.439Z,225.65
2023-05-10T07:36:44.469Z,226.54
2023-05-10T07:37:44.495Z,227.35
2023-05-10T07:38:44.560Z,227.81
2023-05-10T07:39:44.632Z,226.25
2023-05-10T07:40:44.689Z,227.17
2023-05-10T07:41:44.751Z,228.21
2023-05-10T07:42:44.766Z,227.19
2023-05-10T07:43:44.779Z,227.89
2023-05-10T07:44:44.775Z,228.31
2023-05-10T07:45:44.867Z,223.98
2023-05-10T07:46:44.949Z,219.78
2023-05-10T07:47:45.026Z,214.71
2023-05-10T07:48:45.013Z,219.77
2023-05-10T07:49:45.256Z,215.57
2023-05-10T07:50:45.094Z,216.43
2023-05-10T07:51:45.120Z,213.31
2023-05-10T07:52:45.093Z,214.66
2023-05-10T07:53:45.139Z,217.26
2023-05-10T07:54:45.246Z,221.32
2023-05-10T07:55:45.154Z,222.53
2023-05-10T07:56:45.167Z,222.05
2023-05-10T07:57:45.204Z,220.06
2023-05-10T07:58:45.238Z,216.26
2023-05-10T07:59:45.749Z,218.67
2023-05-10T08:00:45.290Z,218.55
2023-05-10T08:01:45.318Z,217.61
2023-05-10T08:02:45.493Z,214.51
2023-05-10T08:03:45.464Z,217.39
2023-05-10T08:04:45.621Z,214.20
2023-05-10T08:05:45.453Z,214.29
2023-05-10T08:06:45.504Z,213.46
2023-05-10T08:07:45.508Z,212.83
2023-05-10T08:08:45.560Z,213.85
2023-05-10T08:09:45.549Z,214.81
2023-05-10T08:10:45.566Z,212.16
2023-05-10T08:11:45.580Z,208.68
2023-05-10T08:12:45.595Z,210.18
2023-05-10T08:13:45.784Z,209.67
2023-05-10T08:14:45.769Z,215.68
2023-05-10T08:15:45.734Z,219.91
2023-05-10T08:16:45.734Z,222.50
2023-05-10T08:17:45.867Z,224.13
2023-05-10T08:18:45.964Z,225.82
2023-05-10T08:19:46.301Z,228.08
2023-05-10T08:20:45.957Z,228.43
2023-05-10T08:21:46.038Z,228.79
2023-05-10T08:22:46.936Z,230.02
2023-05-10T08:23:46.132Z,238.33
2023-05-10T08:24:46.280Z,236.19
2023-05-10T08:25:46.245Z,238.25
2023-05-10T08:26:46.296Z,241.75
2023-05-10T08:27:46.355Z,244.79
2023-05-10T08:28:46.478Z,247.32
2023-05-10T08:29:50.421Z,249.49
2023-05-10T08:30:46.431Z,249.67
2023-05-10T08:31:46.492Z,250.22
2023-05-10T08:32:46.418Z,251.97
2023-05-10T08:33:46.419Z,251.10
2023-05-10T08:34:46.409Z,250.66
2023-05-10T08:35:46.397Z,244.35
2023-05-10T08:36:46.550Z,241.01
2023-05-10T08:37:46.387Z,238.00
2023-05-10T08:38:46.367Z,239.36
2023-05-10T08:39:46.380Z,238.14
2023-05-10T08:40:46.361Z,234.53
2023-05-10T08:41:46.341Z,232.66
2023-05-10T08:42:46.399Z,229.89
2023-05-10T08:43:46.336Z,220.33
2023-05-10T08:44:48.214Z,215.90
2023-05-10T08:45:46.759Z,216.52
2023-05-10T08:46:46.428Z,210.40
2023-05-10T08:47:46.340Z,206.03
2023-05-10T08:48:46.315Z,195.41
2023-05-10T08:49:46.296Z,187.91
2023-05-10T08:50:46.796Z,182.98
2023-05-10T08:51:46.291Z,176.13
2023-05-10T08:52:46.307Z,171.04
2023-05-10T08:53:46.292Z,166.92
2023-05-10T08:54:46.370Z,164.28
2023-05-10T08:55:46.262Z,162.74
2023-05-10T08:56:48.565Z,166.16
2023-05-10T08:57:46.252Z,166.31
2023-05-10T08:58:46.283Z,166.34
2023-05-10T08:59:46.266Z,167.70
2023-05-10T09:00:46.259Z,170.74
2023-05-10T09:01:46.219Z,172.33
2023-05-10T09:02:46.337Z,170.64
2023-05-10T09:03:46.259Z,172.07
2023-05-10T09:04:46.328Z,171.98
2023-05-10T09:05:47.173Z,173.72
2023-05-10T09:06:46.205Z,175.91
2023-05-10T09:07:46.333Z,179.38
2023-05-10T09:08:46.195Z,184.51
2023-05-10T09:09:46.192Z,185.00
2023-05-10T09:10:46.278Z,188.64
2023-05-10T09:11:46.162Z,188.80
2023-05-10T09:12:46.723Z,189.97
2023-05-10T09:13:46.165Z,191.21
2023-05-10T09:14:46.137Z,191.28
2023-05-10T09:15:46.298Z,192.12
2023-05-10T09:16:46.200Z,191.25
2023-05-10T09:17:46.804Z,191.32
2023-05-10T09:18:46.150Z,191.36
2023-05-10T09:19:46.101Z,192.80
2023-05-10T09:20:46.270Z,192.65
2023-05-10T09:21:46.103Z,193.08
2023-05-10T09:22:46.216Z,192.87
2023-05-10T09:23:48.118Z,192.32
2023-05-10T09:24:46.093Z,192.53
2023-05-10T09:25:46.288Z,192.07
2023-05-10T09:26:46.194Z,191.10
2023-05-10T09:27:46.248Z,183.44
2023-05-10T09:28:46.277Z,182.16
2023-05-10T09:29:46.325Z,185.45
2023-05-10T09:30:46.406Z,188.34
2023-05-10T09:31:46.415Z,192.93
2023-05-10T09:32:46.512Z,193.32
2023-05-10T09:33:46.547Z,198.51
2023-05-10T09:34:46.557Z,202.83
2023-05-10T09:35:46.786Z,206.07
2023-05-10T09:36:46.679Z,209.29
2023-05-10T09:37:46.719Z,209.43
2023-05-10T09:38:46.784Z,211.45
2023-05-10T09:39:46.864Z,219.63
2023-05-10T09:40:47.278Z,229.34
2023-05-10T09:41:46.954Z,235.88
2023-05-10T09:42:47.003Z,241.83
2023-05-10T09:43:47.072Z,241.56
2023-05-10T09:44:47.136Z,243.62
2023-05-10T09:45:47.313Z,244.60
2023-05-10T09:46:47.225Z,244.20
2023-05-10T09:47:47.288Z,244.84
2023-05-10T09:48:47.314Z,247.49
2023-05-10T09:49:47.351Z,247.10
2023-05-10T09:50:47.401Z,247.46
2023-05-10T09:51:47.507Z,245.60
2023-05-10T09:52:47.502Z,244.20
2023-05-10T09:53:47.533Z,241.15
2023-05-10T09:54:47.538Z,240.89
2023-05-10T09:55:47.627Z,240.08
2023-05-10T09:56:47.633Z,240.42
2023-05-10T09:57:47.665Z,240.52
2023-05-10T09:58:47.710Z,239.99
2023-05-10T09:59:47.735Z,238.25
2023-05-10T10:00:47.791Z,235.65
2023-05-10T10:01:47.819Z,233.79
2023-05-10T10:02:47.870Z,231.59
2023-05-10T10:03:47.865Z,229.93
2023-05-10T10:04:47.933Z,228.50
2023-05-10T10:05:47.958Z,225.77
2023-05-10T10:06:47.977Z,224.95
2023-05-10T10:07:48.055Z,224.89
2023-05-10T10:08:48.193Z,222.76
2023-05-10T10:09:48.357Z,220.94
2023-05-10T10:10:48.509Z,218.18
2023-05-10T10:11:48.644Z,218.49
2023-05-10T10:12:48.823Z,218.92
2023-05-10T10:13:48.990Z,221.18
2023-05-10T10:14:49.118Z,216.69
2023-05-10T10:15:49.352Z,219.86
2023-05-10T10:17:05.055Z,221.56
2023-05-10T10:17:50.435Z,221.71
2023-05-10T10:18:49.420Z,215.48
2023-05-10T10:19:49.415Z,199.04
2023-05-10T10:20:49.383Z,192.32
2023-05-10T10:21:49.390Z,184.80
2023-05-10T10:22:49.384Z,183.53
2023-05-10T10:23:49.372Z,180.04
2023-05-10T10:24:49.377Z,170.52
2023-05-10T10:25:49.369Z,172.20
2023-05-10T10:26:49.355Z,155.56
2023-05-10T10:27:49.361Z,138.80
2023-05-10T10:28:49.327Z,130.63
2023-05-10T10:29:49.375Z,119.87
2023-05-10T10:30:49.399Z,111.48
2023-05-10T10:31:49.556Z,101.27
2023-05-10T10:32:49.463Z,91.69
2023-05-10T10:33:49.461Z,84.04
2023-05-10T10:34:49.466Z,76.47
2023-05-10T10:35:49.856Z,73.55
2023-05-10T10:36:49.477Z,68.82
2023-05-10T10:37:49.534Z,57.60
2023-05-10T10:38:49.540Z,50.92
2023-05-10T10:39:49.574Z,55.79
2023-05-10T10:40:49.644Z,66.83
2023-05-10T10:41:49.621Z,74.43
2023-05-10T10:42:49.680Z,82.51
2023-05-10T10:43:49.735Z,85.58
2023-05-10T10:44:49.753Z,90.51
2023-05-10T10:45:49.785Z,93.23
2023-05-10T10:46:49.859Z,96.37
2023-05-10T10:47:49.885Z,99.11
2023-05-10T10:48:49.860Z,101.69
2023-05-10T10:49:49.908Z,103.98
2023-05-10T10:50:49.918Z,107.55
2023-05-10T10:51:49.929Z,110.40
2023-05-10T10:52:50.022Z,112.51
2023-05-10T10:53:49.927Z,113.70
2023-05-10T10:54:49.939Z,115.58
2023-05-10T10:55:49.962Z,117.84
2023-05-10T10:56:49.966Z,120.36
2023-05-10T10:57:49.965Z,122.33
2023-05-10T10:58:49.977Z,123.21
2023-05-10T10:59:49.976Z,125.40
2023-05-10T11:00:50.028Z,128.66
2023-05-10T11:01:49.979Z,133.66
2023-05-10T11:02:50.111Z,136.17
2023-05-10T11:03:50.032Z,140.09
2023-05-10T11:04:50.242Z,146.75
2023-05-10T11:05:50.025Z,149.92
2023-05-10T11:06:50.053Z,155.82
2023-05-10T11:07:50.044Z,161.62
2023-05-10T11:08:50.067Z,165.64
2023-05-10T11:09:50.084Z,168.18
2023-05-10T11:10:50.137Z,171.33
2023-05-10T11:11:50.144Z,175.24
2023-05-10T11:12:50.163Z,179.90
2023-05-10T11:13:51.447Z,183.10
2023-05-10T11:14:50.230Z,183.76
2023-05-10T11:15:50.369Z,184.33
2023-05-10T11:16:50.372Z,183.84
2023-05-10T11:17:50.423Z,184.45
2023-05-10T11:18:50.479Z,185.93
2023-05-10T11:19:50.465Z,186.97
2023-05-10T11:20:50.565Z,187.85
2023-05-10T11:21:50.623Z,189.13
2023-05-10T11:22:50.651Z,192.13
2023-05-10T11:23:50.728Z,194.57
2023-05-10T11:24:50.776Z,193.22
2023-05-10T11:25:50.869Z,194.64
2023-05-10T11:26:50.977Z,193.47
2023-05-10T11:27:50.967Z,195.28
2023-05-10T11:28:50.991Z,195.40
2023-05-10T11:29:51.035Z,198.06
2023-05-10T11:30:51.131Z,197.38
2023-05-10T11:31:51.170Z,197.52
2023-05-10T11:32:51.251Z,197.97
2023-05-10T11:33:51.308Z,199.41
2023-05-10T11:34:51.337Z,202.86
2023-05-10T11:35:51.421Z,202.99
2023-05-10T11:36:51.489Z,201.87
2023-05-10T11:37:51.528Z,201.32
2023-05-10T11:38:51.625Z,199.72
2023-05-10T11:39:51.671Z,200.22
2023-05-10T11:40:51.740Z,201.40
2023-05-10T11:41:51.803Z,200.18
2023-05-10T11:42:51.866Z,200.38
2023-05-10T11:43:51.934Z,200.54
2023-05-10T11:44:52.012Z,200.77
2023-05-10T11:45:52.100Z,199.20
2023-05-10T11:46:52.119Z,199.70
2023-05-10T11:47:52.152Z,200.51
2023-05-10T11:48:52.171Z,199.90
2023-05-10T11:49:52.220Z,198.57
2023-05-10T11:50:52.276Z,198.15
2023-05-10T11:51:52.364Z,196.39
2023-05-10T11:52:52.400Z,196.81
2023-05-10T11:53:52.469Z,196.89
2023-05-10T11:54:52.529Z,196.57
2023-05-10T11:55:52.588Z,196.71
2023-05-10T11:56:52.650Z,194.62
2023-05-10T11:57:52.682Z,195.45
2023-05-10T11:58:52.698Z,192.55
2023-05-10T11:59:52.760Z,192.82
2023-05-10T12:00:52.797Z,193.71
2023-05-10T12:01:52.891Z,193.05
2023-05-10T12:02:52.947Z,194.43
2023-05-10T12:03:53.073Z,194.33
2023-05-10T12:04:53.094Z,192.96
2023-05-10T12:05:53.067Z,191.91
2023-05-10T12:06:53.376Z,192.01
2023-05-10T12:07:53.132Z,193.12
2023-05-10T12:08:53.213Z,191.95
2023-05-10T12:09:53.220Z,190.21
2023-05-10T12:10:53.250Z,188.15
2023-05-10T12:11:53.344Z,186.44
2023-05-10T12:12:53.348Z,186.94
2023-05-10T12:13:53.368Z,188.69
2023-05-10T12:14:53.406Z,188.16
2023-05-10T12:15:53.539Z,187.48
2023-05-10T12:16:53.887Z,186.31
2023-05-10T12:17:53.584Z,186.48
2023-05-10T12:18:53.651Z,184.80
2023-05-10T12:19:53.569Z,183.80
2023-05-10T12:20:53.601Z,182.34
2023-05-10T12:21:53.620Z,181.66
2023-05-10T12:22:53.688Z,181.47
2023-05-10T12:23:53.685Z,182.20
2023-05-10T12:24:53.709Z,181.83
2023-05-10T12:25:53.751Z,180.93
2023-05-10T12:26:53.732Z,179.94
2023-05-10T12:27:53.755Z,178.51
2023-05-10T12:28:53.761Z,177.89
2023-05-10T12:29:53.805Z,177.13