createdAt,value
2018-02-16T00:00:07.998Z,99.90
2018-02-16T00:01:10.507Z,99.90
2018-02-16T00:02:13.766Z,99.90
2018-02-16T00:03:16.291Z,99.90
2018-02-16T00:04:18.790Z,99.90
2018-02-16T00:05:21.313Z,99.90
2018-02-16T00:06:23.814Z,99.90
2018-02-16T00:07:26.314Z,99.90
2018-02-16T00:08:29.608Z,99.90
2018-02-16T00:09:32.872Z,99.90
2018-02-16T00:10:35.371Z,99.90
2018-02-16T00:11:37.890Z,99.90
2018-02-16T00:12:41.175Z,99.90
2018-02-16T00:13:43.702Z,99.90
2018-02-16T00:14:46.243Z,99.90
2018-02-16T00:15:49.510Z,99.90
2018-02-16T00:16:52.778Z,99.90
2018-02-16T00:17:55.290Z,99.90
2018-02-16T00:18:57.807Z,99.90
2018-02-16T00:20:00.310Z,99.90
2018-02-16T00:21:02.881Z,99.90
2018-02-16T00:22:05.389Z,99.90
2018-02-16T00:23:07.897Z,99.90
2018-02-16T00:24:11.186Z,99.90
2018-02-16T00:25:14.454Z,99.90
2018-02-16T00:26:17.721Z,99.90
2018-02-16T00:27:20.234Z,99.90
2018-02-16T00:28:22.778Z,99.90
2018-02-16T00:29:26.059Z,99.90
2018-02-16T00:30:29.329Z,99.90
2018-02-16T00:31:31.839Z,99.90
2018-02-16T00:32:34.342Z,99.90
2018-02-16T00:33:37.646Z,99.90
2018-02-16T00:34:40.179Z,99.90
2018-02-16T00:35:42.812Z,99.90
2018-02-16T00:36:45.314Z,99.90
2018-02-16T00:37:47.822Z,99.90
2018-02-16T00:38:51.090Z,99.90
2018-02-16T00:39:53.618Z,99.90
2018-02-16T00:40:56.114Z,99.90
2018-02-16T00:41:58.637Z,99.90
2018-02-16T00:43:01.135Z,99.90
2018-02-16T00:44:03.642Z,99.90
2018-02-16T00:45:06.159Z,99.90
2018-02-16T00:46:08.659Z,99.90
2018-02-16T00:47:11.960Z,99.90
2018-02-16T00:48:14.459Z,99.90
2018-02-16T00:49:16.958Z,99.90
2018-02-16T00:50:20.245Z,99.90
2018-02-16T00:51:22.739Z,99.90
2018-02-16T00:52:25.274Z,99.90
2018-02-16T00:53:27.786Z,99.90
2018-02-16T00:54:30.287Z,99.90
2018-02-16T00:55:32.798Z,99.90
2018-02-16T00:56:35.301Z,99.90
2018-02-16T00:57:37.798Z,99.90
2018-02-16T00:58:40.321Z,99.90
2018-02-16T00:59:42.829Z,99.90
2018-02-16T01:00:45.348Z,99.90
2018-02-16T01:01:47.858Z,99.90
2018-02-16T01:02:50.369Z,99.90
2018-02-16T01:03:52.871Z,99.90
2018-02-16T01:04:55.371Z,99.90
2018-02-16T01:05:58.679Z,99.90
2018-02-16T01:07:01.190Z,99.90
2018-02-16T01:08:03.685Z,99.90
2018-02-16T01:09:06.950Z,99.90
2018-02-16T01:10:09.456Z,99.90
2018-02-16T01:11:11.971Z,99.90
2018-02-16T01:12:14.467Z,99.90
2018-02-16T01:13:17.753Z,99.90
2018-02-16T01:14:21.018Z,99.90
2018-02-16T01:15:23.512Z,99.90
2018-02-16T01:16:26.018Z,99.90
2018-02-16T01:17:28.513Z,99.90
2018-02-16T01:18:31.778Z,99.90
2018-02-16T01:19:34.278Z,99.90
2018-02-16T01:20:37.546Z,99.90
2018-02-16T01:21:40.069Z,99.90
2018-02-16T01:22:42.604Z,99.90
2018-02-16T01:23:45.102Z,99.90
2018-02-16T01:24:47.610Z,99.90
2018-02-16T01:25:50.109Z,99.90
2018-02-16T01:26:52.638Z,99.90
2018-02-16T01:27:55.137Z,99.90
2018-02-16T01:28:57.646Z,99.90
2018-02-16T01:30:00.151Z,99.90
2018-02-16T01:31:03.417Z,99.90
2018-02-16T01:32:06.735Z,99.90
2018-02-16T01:33:09.253Z,99.90
2018-02-16T01:34:11.763Z,99.90
2018-02-16T01:35:14.266Z,99.90
2018-02-16T01:36:16.763Z,99.90
2018-02-16T01:37:20.046Z,99.90
2018-02-16T01:38:23.318Z,99.90
2018-02-16T01:39:25.826Z,99.90
2018-02-16T01:40:28.338Z,99.90
2018-02-16T01:41:30.842Z,99.90
2018-02-16T01:42:34.245Z,99.90
2018-02-16T01:43:36.804Z,99.90
2018-02-16T01:44:39.299Z,99.90
2018-02-16T01:45:41.804Z,99.90
2018-02-16T01:46:44.306Z,99.90
2018-02-16T01:47:46.817Z,99.90
2018-02-16T01:48:49.310Z,99.90
2018-02-16T01:50:05.493Z,99.90
2018-02-16T01:51:08.805Z,99.90
2018-02-16T01:52:11.319Z,99.90
2018-02-16T01:53:13.841Z,99.90
2018-02-16T01:54:16.341Z,99.90
2018-02-16T01:55:18.841Z,99.90
2018-02-16T01:56:22.110Z,99.90
2018-02-16T01:57:24.647Z,99.90
2018-02-16T01:58:27.146Z,99.90
2018-02-16T01:59:29.656Z,99.90
2018-02-16T02:00:32.170Z,99.90
2018-02-16T02:01:34.766Z,99.90
2018-02-16T02:02:37.283Z,99.90
2018-02-16T02:03:39.786Z,99.90
2018-02-16T02:04:43.054Z,99.90
2018-02-16T02:05:45.547Z,99.90
2018-02-16T02:06:48.041Z,99.90
2018-02-16T02:07:50.547Z,99.90
2018-02-16T02:08:53.047Z,99.90
2018-02-16T02:09:55.611Z,99.90
2018-02-16T02:10:58.185Z,99.90
2018-02-16T02:12:00.686Z,99.90
2018-02-16T02:13:03.201Z,99.90
2018-02-16T02:14:06.457Z,99.90
2018-02-16T02:15:08.949Z,99.90
2018-02-16T02:16:11.454Z,99.90
2018-02-16T02:17:13.954Z,99.90
2018-02-16T02:18:16.472Z,99.90
2018-02-16T02:19:18.969Z,99.90
2018-02-16T02:20:21.458Z,99.90
2018-02-16T02:21:24.821Z,99.90
2018-02-16T02:22:27.426Z,99.90
2018-02-16T02:23:30.698Z,99.90
2018-02-16T02:24:33.967Z,99.90
2018-02-16T02:25:36.477Z,99.90
2018-02-16T02:26:38.982Z,99.90
2018-02-16T02:27:41.474Z,99.90
2018-02-16T02:28:44.758Z,99.90
2018-02-16T02:29:48.062Z,99.90
2018-02-16T02:30:50.575Z,99.90
2018-02-16T02:31:53.081Z,99.90
2018-02-16T02:32:56.350Z,99.90
2018-02-16T02:33:59.654Z,99.90
2018-02-16T02:35:02.161Z,99.90
2018-02-16T02:36:04.665Z,99.90
2018-02-16T02:37:07.936Z,99.90
2018-02-16T02:38:10.440Z,99.90
2018-02-16T02:39:12.950Z,99.90
2018-02-16T02:40:15.450Z,99.90
2018-02-16T02:41:18.718Z,99.90
2018-02-16T02:42:21.224Z,99.90
2018-02-16T02:43:23.727Z,99.90
2018-02-16T02:44:26.235Z,99.90
2018-02-16T02:45:29.506Z,99.90
2018-02-16T02:46:32.775Z,99.90
2018-02-16T02:47:35.269Z,99.90
2018-02-16T02:48:37.817Z,99.90
2018-02-16T02:49:40.311Z,99.90
2018-02-16T02:50:42.822Z,99.90
2018-02-16T02:51:45.326Z,99.90
2018-02-16T02:52:48.618Z,99.90
2018-02-16T02:53:51.136Z,99.90
2018-02-16T02:54:53.638Z,99.90
2018-02-16T02:55:56.911Z,99.90
2018-02-16T02:56:59.430Z,99.90
2018-02-16T02:58:01.934Z,99.90
2018-02-16T02:59:04.454Z,99.90
2018-02-16T03:00:06.954Z,99.90
2018-02-16T03:01:09.453Z,99.90
2018-02-16T03:02:12.727Z,99.90
2018-02-16T03:03:15.995Z,99.90
2018-02-16T03:04:18.522Z,99.90
2018-02-16T03:05:21.022Z,99.90
2018-02-16T03:06:23.523Z,99.90
2018-02-16T03:07:26.082Z,99.90
2018-02-16T03:08:29.352Z,99.90
2018-02-16T03:09:32.646Z,99.90
2018-02-16T03:10:35.920Z,99.90
2018-02-16T03:11:39.188Z,99.90
2018-02-16T03:12:41.685Z,99.90
2018-02-16T03:13:44.184Z,99.90
2018-02-16T03:14:46.690Z,99.90
2018-02-16T03:15:49.190Z,99.90
2018-02-16T03:16:51.694Z,99.90
2018-02-16T03:17:54.203Z,99.90
2018-02-16T03:18:57.497Z,99.90
2018-02-16T03:20:00.071Z,99.90
2018-02-16T03:21:02.630Z,99.90
2018-02-16T03:22:05.146Z,99.90
2018-02-16T03:23:08.418Z,99.90
2018-02-16T03:24:10.918Z,99.90
2018-02-16T03:25:14.213Z,99.90
2018-02-16T03:26:17.482Z,99.90
2018-02-16T03:27:20.081Z,99.90
2018-02-16T03:28:22.578Z,99.90
2018-02-16T03:29:25.083Z,99.90
2018-02-16T03:30:27.604Z,99.90
2018-02-16T03:31:30.139Z,99.90
2018-02-16T03:32:32.642Z,99.90
2018-02-16T03:33:35.145Z,99.90
2018-02-16T03:34:37.658Z,99.90
2018-02-16T03:35:40.179Z,99.90
2018-02-16T03:36:43.446Z,99.90
2018-02-16T03:37:46.072Z,99.90
2018-02-16T03:38:48.570Z,99.90
2018-02-16T03:39:51.178Z,99.90
2018-02-16T03:40:54.454Z,99.90
2018-02-16T03:41:57.729Z,99.90
2018-02-16T03:43:01.000Z,99.90
2018-02-16T03:44:03.506Z,99.90
2018-02-16T03:45:06.019Z,99.90
2018-02-16T03:46:08.547Z,99.90
2018-02-16T03:47:11.051Z,99.90
2018-02-16T03:48:13.550Z,99.90
2018-02-16T03:49:16.826Z,99.90
2018-02-16T03:50:20.093Z,99.90
2018-02-16T03:51:23.402Z,99.90
2018-02-16T03:52:26.671Z,99.90
2018-02-16T03:53:29.930Z,99.90
2018-02-16T03:54:32.430Z,99.90
2018-02-16T03:55:35.753Z,99.90
2018-02-16T03:56:38.266Z,99.90
2018-02-16T03:57:40.802Z,99.90
2018-02-16T03:58:43.310Z,99.90
2018-02-16T03:59:46.582Z,99.90
2018-02-16T04:00:49.115Z,99.90
2018-02-16T04:01:51.618Z,99.90
2018-02-16T04:02:54.926Z,99.90
2018-02-16T04:03:57.498Z,99.90
2018-02-16T04:04:59.999Z,99.90
2018-02-16T04:06:02.526Z,99.90
2018-02-16T04:07:05.032Z,99.90
2018-02-16T04:08:07.533Z,99.90
2018-02-16T04:09:10.882Z,99.90
2018-02-16T04:10:13.387Z,99.90
2018-02-16T04:11:16.670Z,99.90
2018-02-16T04:12:19.987Z,99.90
2018-02-16T04:13:22.543Z,99.90
2018-02-16T04:14:25.046Z,99.90
2018-02-16T04:15:27.542Z,99.90
2018-02-16T04:16:30.827Z,99.90
2018-02-16T04:17:34.102Z,99.90
2018-02-16T04:18:37.374Z,99.90
2018-02-16T04:19:40.638Z,99.90
2018-02-16T04:20:43.182Z,99.90
2018-02-16T04:21:45.674Z,99.90
2018-02-16T04:22:48.174Z,99.90
2018-02-16T04:23:51.442Z,99.90
2018-02-16T04:24:53.943Z,99.90
2018-02-16T04:25:56.438Z,99.90
2018-02-16T04:26:58.954Z,99.90
2018-02-16T04:28:02.238Z,99.90
2018-02-16T04:29:05.532Z,99.90
2018-02-16T04:30:08.034Z,99.90
2018-02-16T04:31:10.534Z,99.90
2018-02-16T04:32:13.126Z,99.90
2018-02-16T04:33:16.395Z,99.90
2018-02-16T04:34:19.672Z,99.90
2018-02-16T04:35:22.251Z,99.90
2018-02-16T04:36:24.763Z,99.90
2018-02-16T04:37:27.271Z,99.90
2018-02-16T04:38:29.782Z,99.90
2018-02-16T04:39:32.326Z,99.90
2018-02-16T04:40:34.821Z,99.90
2018-02-16T04:41:37.330Z,99.90
2018-02-16T04:42:39.870Z,99.90
2018-02-16T04:43:42.378Z,99.90
2018-02-16T04:44:45.726Z,99.90
2018-02-16T04:45:48.218Z,99.90
2018-02-16T04:46:51.482Z,99.90
2018-02-16T04:47:53.998Z,99.90
2018-02-16T04:48:56.503Z,99.90
2018-02-16T04:49:58.999Z,99.90
2018-02-16T04:51:02.268Z,99.90
2018-02-16T04:52:04.769Z,99.90
2018-02-16T04:53:07.287Z,99.90
2018-02-16T04:54:09.786Z,99.90
2018-02-16T04:55:13.058Z,99.90
2018-02-16T04:56:16.322Z,99.90
2018-02-16T04:57:18.839Z,99.90
2018-02-16T04:58:21.338Z,99.90
2018-02-16T04:59:23.854Z,99.90
2018-02-16T05:00:26.354Z,99.90
2018-02-16T05:01:28.864Z,99.90
2018-02-16T05:02:31.385Z,99.90
2018-02-16T05:03:33.874Z,99.90
2018-02-16T05:04:36.392Z,99.90
2018-02-16T05:05:38.884Z,99.90
2018-02-16T05:06:41.390Z,99.90
2018-02-16T05:07:43.907Z,99.90
2018-02-16T05:08:47.183Z,99.90
2018-02-16T05:09:49.680Z,99.90
2018-02-16T05:10:52.196Z,99.90
2018-02-16T05:11:54.691Z,99.90
2018-02-16T05:12:57.209Z,99.90
2018-02-16T05:14:00.482Z,99.90
2018-02-16T05:15:03.030Z,99.90
2018-02-16T05:16:05.527Z,99.90
2018-02-16T05:17:08.795Z,99.90
2018-02-16T05:18:11.308Z,99.90
2018-02-16T05:19:13.811Z,99.90
2018-02-16T05:20:16.321Z,99.90
2018-02-16T05:21:18.817Z,99.90
2018-02-16T05:22:21.318Z,99.90
2018-02-16T05:23:24.602Z,99.90
2018-02-16T05:24:27.098Z,99.90
2018-02-16T05:25:29.665Z,99.90
2018-02-16T05:26:32.172Z,99.90
2018-02-16T05:27:34.666Z,99.90
2018-02-16T05:28:37.178Z,99.90
2018-02-16T05:29:39.679Z,99.90
2018-02-16T05:30:42.196Z,99.90
2018-02-16T05:31:44.707Z,99.90
2018-02-16T05:32:47.212Z,99.90
2018-02-16T05:33:49.724Z,99.90
2018-02-16T05:34:52.233Z,99.90
2018-02-16T05:35:55.494Z,99.90
2018-02-16T05:36:59.507Z,99.90
2018-02-16T05:38:02.013Z,99.90
2018-02-16T05:39:04.533Z,99.90
2018-02-16T05:40:07.040Z,99.90
2018-02-16T05:41:09.534Z,99.90
2018-02-16T05:42:12.034Z,99.90
2018-02-16T05:43:14.549Z,99.90
2018-02-16T05:44:17.042Z,99.90
2018-02-16T05:45:19.546Z,99.90
2018-02-16T05:46:22.814Z,99.90
2018-02-16T05:47:25.314Z,99.90
2018-02-16T05:48:27.833Z,99.90
2018-02-16T05:49:30.326Z,99.90
2018-02-16T05:50:33.591Z,99.90
2018-02-16T05:51:36.090Z,99.90
2018-02-16T05:52:38.590Z,99.90
2018-02-16T05:53:41.110Z,99.90
2018-02-16T05:54:43.606Z,99.90
2018-02-16T05:55:46.102Z,99.90
2018-02-16T05:56:50.106Z,99.90
2018-02-16T05:57:52.605Z,99.90
2018-02-16T05:58:55.164Z,99.90
2018-02-16T05:59:58.437Z,99.90
2018-02-16T06:01:01.708Z,99.90
2018-02-16T06:02:04.990Z,99.90
2018-02-16T06:03:07.502Z,99.90
2018-02-16T06:04:10.048Z,99.90
2018-02-16T06:05:12.558Z,99.90
2018-02-16T06:06:15.062Z,99.90
2018-02-16T06:07:18.361Z,99.90
2018-02-16T06:08:21.630Z,99.90
2018-02-16T06:09:24.931Z,99.90
2018-02-16T06:10:28.199Z,99.90
2018-02-16T06:11:31.482Z,99.90
2018-02-16T06:12:34.028Z,99.90
2018-02-16T06:13:38.170Z,99.90
2018-02-16T06:14:40.680Z,99.90
2018-02-16T06:15:43.187Z,99.90
2018-02-16T06:16:47.123Z,99.90
2018-02-16T06:17:49.638Z,99.90
2018-02-16T06:18:52.154Z,99.90
2018-02-16T06:19:54.665Z,99.90
2018-02-16T06:20:57.171Z,99.90
2018-02-16T06:21:59.688Z,99.90
2018-02-16T06:23:02.202Z,99.90
2018-02-16T06:24:04.734Z,99.90
2018-02-16T06:25:07.247Z,99.90
2018-02-16T06:26:09.763Z,99.90
2018-02-16T06:27:13.050Z,99.90
2018-02-16T06:28:16.337Z,99.90
2018-02-16T06:29:19.674Z,99.90
2018-02-16T06:30:22.191Z,99.90
2018-02-16T06:31:25.465Z,99.90
2018-02-16T06:32:28.054Z,99.90
2018-02-16T06:33:30.574Z,99.90
2018-02-16T06:34:33.101Z,99.90
2018-02-16T06:35:35.612Z,99.90
2018-02-16T06:36:38.126Z,99.90
2018-02-16T06:37:40.742Z,99.90
2018-02-16T06:38:43.206Z,99.90
2018-02-16T06:39:45.730Z,99.90
2018-02-16T06:40:48.243Z,99.90
2018-02-16T06:41:52.198Z,99.90
2018-02-16T06:42:54.717Z,99.90
2018-02-16T06:43:57.256Z,99.90
2018-02-16T06:44:59.799Z,99.90
2018-02-16T06:46:02.326Z,99.90
2018-02-16T06:47:05.714Z,99.90
2018-02-16T06:48:08.986Z,99.90
2018-02-16T06:49:12.268Z,99.90
2018-02-16T06:50:14.832Z,99.90
2018-02-16T06:51:17.306Z,99.90
2018-02-16T06:52:20.583Z,99.90
2018-02-16T06:53:23.105Z,99.90
2018-02-16T06:54:25.622Z,99.90
2018-02-16T06:55:28.905Z,99.90
2018-02-16T06:56:32.182Z,99.90
2018-02-16T06:57:34.686Z,99.90
2018-02-16T06:58:37.207Z,99.90
2018-02-16T06:59:39.730Z,99.90
2018-02-16T07:00:42.396Z,99.90
2018-02-16T07:01:44.894Z,99.90
2018-02-16T07:02:47.403Z,99.90
2018-02-16T07:03:49.929Z,99.90
2018-02-16T07:04:52.449Z,99.90
2018-02-16T07:05:54.955Z,99.90
2018-02-16T07:06:57.457Z,99.90
2018-02-16T07:08:00.779Z,99.90
2018-02-16T07:09:03.295Z,99.90
2018-02-16T07:10:06.598Z,99.90
2018-02-16T07:11:09.124Z,99.90
2018-02-16T07:12:11.631Z,99.90
2018-02-16T07:13:14.132Z,99.90
2018-02-16T07:14:16.880Z,99.90
2018-02-16T07:15:19.414Z,99.90
2018-02-16T07:16:22.691Z,99.90
2018-02-16T07:17:25.964Z,99.90
2018-02-16T07:18:29.259Z,99.90
2018-02-16T07:19:31.838Z,99.90
2018-02-16T07:20:35.123Z,99.90
2018-02-16T07:21:38.406Z,99.90
2018-02-16T07:22:41.691Z,99.90
2018-02-16T07:23:44.962Z,99.90
2018-02-16T07:24:48.230Z,99.90
2018-02-16T07:25:50.756Z,99.90
2018-02-16T07:26:53.252Z,99.90
2018-02-16T07:27:55.767Z,99.90
2018-02-16T07:28:58.307Z,99.90
2018-02-16T07:30:01.582Z,99.90
2018-02-16T07:31:04.143Z,99.90
2018-02-16T07:32:07.128Z,99.90
2018-02-16T07:33:10.410Z,99.90
2018-02-16T07:34:12.916Z,99.90
2018-02-16T07:35:15.420Z,99.90
2018-02-16T07:36:17.933Z,99.90
2018-02-16T07:37:20.451Z,99.90
2018-02-16T07:38:22.958Z,99.90
2018-02-16T07:39:25.458Z,99.90
2018-02-16T07:40:27.962Z,99.90
2018-02-16T07:41:30.489Z,99.90
2018-02-16T07:42:33.004Z,99.90
2018-02-16T07:43:36.276Z,99.90
2018-02-16T07:44:38.778Z,99.90
2018-02-16T07:45:41.315Z,99.90
2018-02-16T07:46:44.580Z,99.90
2018-02-16T07:47:47.090Z,99.90
2018-02-16T07:48:49.589Z,99.90
2018-02-16T07:49:52.108Z,99.90
2018-02-16T07:50:54.675Z,99.90
2018-02-16T07:51:57.947Z,99.90
2018-02-16T07:53:00.554Z,99.90
2018-02-16T07:54:03.058Z,99.90
2018-02-16T07:55:06.300Z,99.90
2018-02-16T07:56:08.877Z,99.90
2018-02-16T07:57:11.555Z,99.90
2018-02-16T07:58:14.105Z,99.90
2018-02-16T07:59:16.643Z,99.90
2018-02-16T08:00:19.962Z,99.90
2018-02-16T08:01:22.494Z,99.90
2018-02-16T08:02:25.020Z,99.90
2018-02-16T08:03:27.542Z,99.90
2018-02-16T08:04:30.051Z,99.90
2018-02-16T08:05:32.580Z,99.90
2018-02-16T08:06:35.123Z,99.90
2018-02-16T08:07:38.490Z,99.90
2018-02-16T08:08:42.747Z,99.90
2018-02-16T08:09:45.438Z,99.90
2018-02-16T08:10:47.946Z,99.90
2018-02-16T08:11:51.286Z,99.90
2018-02-16T08:12:53.782Z,99.90
2018-02-16T08:13:57.302Z,99.90
2018-02-16T08:14:59.814Z,99.90
2018-02-16T08:16:02.318Z,99.90
2018-02-16T08:17:05.594Z,99.90
2018-02-16T08:18:08.887Z,99.90
2018-02-16T08:19:11.390Z,99.90
2018-02-16T08:20:13.885Z,99.90
2018-02-16T08:21:16.402Z,99.90
2018-02-16T08:22:18.998Z,99.90
2018-02-16T08:23:21.515Z,99.90
2018-02-16T08:24:24.032Z,99.90
2018-02-16T08:25:26.542Z,99.90
2018-02-16T08:26:29.059Z,99.90
2018-02-16T08:27:31.578Z,99.90
2018-02-16T08:28:34.104Z,99.90
2018-02-16T08:29:37.426Z,99.90
2018-02-16T08:30:39.935Z,99.90
2018-02-16T08:31:42.512Z,99.90
2018-02-16T08:32:45.069Z,99.90
2018-02-16T08:33:47.674Z,99.90
2018-02-16T08:34:50.934Z,99.90
2018-02-16T08:35:53.435Z,99.90
2018-02-16T08:36:56.714Z,99.90
2018-02-16T08:38:00.010Z,99.90
2018-02-16T08:39:02.523Z,99.90
2018-02-16T08:40:05.024Z,99.90
2018-02-16T08:41:08.298Z,99.90
2018-02-16T08:42:11.563Z,99.90
2018-02-16T08:43:14.082Z,99.90
2018-02-16T08:44:16.583Z,99.90
2018-02-16T08:45:19.107Z,99.90
2018-02-16T08:46:21.624Z,99.90
2018-02-16T08:47:24.159Z,99.90
2018-02-16T08:48:26.691Z,99.90
2018-02-16T08:49:29.963Z,99.90
2018-02-16T08:50:33.222Z,99.90
2018-02-16T08:51:35.730Z,99.90
2018-02-16T08:52:38.230Z,99.90
2018-02-16T08:53:40.759Z,99.90
2018-02-16T08:54:43.266Z,99.90
2018-02-16T08:55:45.771Z,99.90
2018-02-16T08:56:49.034Z,99.90
2018-02-16T08:57:51.560Z,99.90
2018-02-16T08:58:54.092Z,99.90
2018-02-16T08:59:57.372Z,99.90
2018-02-16T09:01:00.694Z,99.90
2018-02-16T09:02:03.214Z,99.90
2018-02-16T09:03:05.728Z,99.90
2018-02-16T09:04:08.251Z,99.90
2018-02-16T09:05:11.527Z,99.90
2018-02-16T09:06:14.822Z,99.90
2018-02-16T09:07:18.082Z,99.90
2018-02-16T09:08:20.614Z,99.90
2018-02-16T09:09:23.135Z,99.90
2018-02-16T09:10:26.410Z,99.90
2018-02-16T09:11:28.944Z,99.90
2018-02-16T09:12:31.471Z,99.90
2018-02-16T09:13:34.000Z,99.90
2018-02-16T09:14:36.523Z,99.90
2018-02-16T09:15:39.033Z,99.90
2018-02-16T09:16:41.554Z,99.90
2018-02-16T09:17:44.056Z,99.90
2018-02-16T09:18:46.588Z,99.90
2018-02-16T09:19:49.091Z,99.90
2018-02-16T09:20:51.598Z,99.90
2018-02-16T09:21:54.168Z,99.90
2018-02-16T09:22:56.674Z,99.90
2018-02-16T09:23:59.192Z,99.90
2018-02-16T09:25:01.693Z,99.90
2018-02-16T09:26:04.190Z,99.90
2018-02-16T09:27:06.692Z,99.90
2018-02-16T09:28:09.204Z,99.90
2018-02-16T09:29:13.231Z,99.90
2018-02-16T09:30:16.504Z,99.90
2018-02-16T09:31:19.027Z,99.90
2018-02-16T09:32:21.530Z,99.90
2018-02-16T09:33:24.046Z,99.90
2018-02-16T09:34:26.558Z,99.90
2018-02-16T09:35:29.799Z,99.90
2018-02-16T09:36:33.298Z,99.90
2018-02-16T09:37:36.710Z,99.90
2018-02-16T09:38:40.750Z,99.90
2018-02-16T09:39:44.922Z,99.90
2018-02-16T09:40:47.423Z,99.90
2018-02-16T09:41:49.942Z,99.90
2018-02-16T09:42:52.439Z,99.90
2018-02-16T09:43:55.710Z,99.90
2018-02-16T09:44:58.995Z,99.90
2018-02-16T09:46:01.511Z,99.90
2018-02-16T09:47:04.043Z,99.90
2018-02-16T09:48:06.554Z,99.90
2018-02-16T09:49:10.018Z,99.90
2018-02-16T09:50:12.556Z,99.90
2018-02-16T09:51:15.850Z,99.90
2018-02-16T09:52:19.126Z,99.90
2018-02-16T09:53:22.433Z,99.90
2018-02-16T09:54:24.965Z,99.90
2018-02-16T09:55:28.250Z,99.90
2018-02-16T09:56:31.551Z,99.90
2018-02-16T09:57:34.063Z,99.90
2018-02-16T09:58:36.562Z,99.90
2018-02-16T09:59:39.843Z,99.90
2018-02-16T10:00:42.378Z,99.90
2018-02-16T10:01:44.883Z,99.90
2018-02-16T10:02:48.178Z,99.90
2018-02-16T10:03:50.683Z,99.90
2018-02-16T10:04:53.204Z,99.90
2018-02-16T10:05:56.494Z,99.90
2018-02-16T10:06:58.989Z,99.90
2018-02-16T10:08:01.508Z,99.90
2018-02-16T10:09:04.798Z,99.90
2018-02-16T10:10:08.095Z,99.90
2018-02-16T10:11:10.617Z,99.90
2018-02-16T10:12:13.134Z,99.90
2018-02-16T10:13:15.641Z,99.90
2018-02-16T10:14:18.150Z,99.90
2018-02-16T10:15:20.674Z,99.90
2018-02-16T10:16:23.174Z,99.90
2018-02-16T10:17:26.452Z,99.90
2018-02-16T10:18:29.757Z,99.90
2018-02-16T10:19:32.311Z,99.90
2018-02-16T10:20:35.594Z,99.90
2018-02-16T10:21:38.864Z,99.90
2018-02-16T10:22:42.138Z,99.90
2018-02-16T10:23:44.663Z,99.90
2018-02-16T10:24:47.178Z,99.90
2018-02-16T10:25:50.466Z,99.90
2018-02-16T10:26:53.738Z,99.90
2018-02-16T10:27:56.275Z,99.90
2018-02-16T10:28:58.807Z,99.90
2018-02-16T10:30:01.328Z,99.90
2018-02-16T10:31:04.635Z,99.90
2018-02-16T10:32:07.902Z,99.90
2018-02-16T10:33:10.440Z,99.90
2018-02-16T10:34:12.981Z,99.90
2018-02-16T10:35:15.474Z,99.90
2018-02-16T10:36:17.995Z,99.90
2018-02-16T10:37:20.511Z,99.90
2018-02-16T10:38:23.011Z,99.90
2018-02-16T10:39:26.304Z,99.90
2018-02-16T10:40:28.803Z,99.90
2018-02-16T10:41:31.318Z,99.90
2018-02-16T10:42:34.590Z,99.90
2018-02-16T10:43:37.830Z,99.90
2018-02-16T10:44:40.334Z,99.90
2018-02-16T10:45:42.840Z,99.90
2018-02-16T10:46:45.346Z,99.90
2018-02-16T10:47:47.857Z,99.90
2018-02-16T10:48:50.362Z,99.90
2018-02-16T10:49:52.916Z,99.90
2018-02-16T10:50:55.426Z,99.90
2018-02-16T10:51:57.952Z,99.90
2018-02-16T10:53:00.462Z,99.90
2018-02-16T10:54:02.987Z,99.90
2018-02-16T10:55:05.500Z,99.90
2018-02-16T10:56:08.782Z,99.90
2018-02-16T10:57:12.091Z,99.90
2018-02-16T10:58:15.339Z,99.90
2018-02-16T10:59:17.866Z,99.90
2018-02-16T11:00:25.995Z,99.90
2018-02-16T11:01:28.518Z,99.90
2018-02-16T11:02:36.748Z,99.90
2018-02-16T11:03:39.254Z,99.90
2018-02-16T11:04:47.379Z,99.90
2018-02-16T11:05:52.692Z,99.90
2018-02-16T11:07:00.974Z,99.90
2018-02-16T11:08:06.238Z,99.90
2018-02-16T11:09:14.475Z,99.90
2018-02-16T11:10:16.992Z,99.90
2018-02-16T11:11:19.509Z,99.90
2018-02-16T11:12:22.025Z,99.90
2018-02-16T11:13:24.542Z,99.90
2018-02-16T11:14:27.818Z,99.70
2018-02-16T11:15:30.314Z,99.70
2018-02-16T11:16:33.605Z,99.90
2018-02-16T11:17:36.885Z,99.90
2018-02-16T11:18:40.365Z,99.90
2018-02-16T11:19:43.630Z,99.90
2018-02-16T11:20:46.137Z,99.90
2018-02-16T11:21:48.640Z,99.40
2018-02-16T11:22:51.162Z,99.60
2018-02-16T11:23:53.707Z,99.50
2018-02-16T11:24:56.309Z,99.60
2018-02-16T11:25:58.810Z,99.40
2018-02-16T11:27:01.312Z,99.00
2018-02-16T11:28:04.596Z,98.30
2018-02-16T11:29:07.854Z,98.30
2018-02-16T11:30:10.358Z,98.30
2018-02-16T11:31:12.861Z,98.50
2018-02-16T11:32:15.406Z,99.00
2018-02-16T11:33:17.914Z,99.10
2018-02-16T11:34:20.415Z,98.60
2018-02-16T11:35:23.686Z,98.10
2018-02-16T11:36:26.963Z,97.50
2018-02-16T11:37:29.461Z,97.50
2018-02-16T11:38:32.000Z,97.60
2018-02-16T11:39:35.318Z,96.80
2018-02-16T11:40:37.866Z,96.80
2018-02-16T11:41:40.363Z,97.00
2018-02-16T11:42:42.882Z,97.10
2018-02-16T11:43:46.171Z,97.40
2018-02-16T11:44:49.513Z,97.30
2018-02-16T11:45:52.047Z,97.30
2018-02-16T11:46:54.546Z,97.00
2018-02-16T11:47:57.042Z,95.00
2018-02-16T11:49:00.347Z,95.80
2018-02-16T11:50:02.852Z,95.70
2018-02-16T11:51:05.351Z,96.40
2018-02-16T11:52:07.892Z,95.80
2018-02-16T11:53:10.406Z,96.50
2018-02-16T11:54:12.979Z,96.60
2018-02-16T11:55:15.486Z,96.30
2018-02-16T11:56:17.994Z,96.30
2018-02-16T11:57:21.265Z,94.70
2018-02-16T11:58:26.814Z,94.20
2018-02-16T11:59:30.751Z,92.00
2018-02-16T12:00:33.251Z,92.00
2018-02-16T12:01:35.759Z,91.50
2018-02-16T12:02:38.272Z,89.70
2018-02-16T12:03:40.802Z,87.90
2018-02-16T12:04:43.375Z,85.70
2018-02-16T12:05:45.882Z,86.70
2018-02-16T12:06:48.378Z,89.70
2018-02-16T12:07:51.642Z,90.10
2018-02-16T12:08:55.055Z,90.20
2018-02-16T12:09:58.305Z,90.00
2018-02-16T12:11:00.826Z,90.30
2018-02-16T12:12:03.336Z,88.70
2018-02-16T12:13:05.847Z,89.90
2018-02-16T12:14:08.351Z,91.60
2018-02-16T12:15:10.880Z,92.30
2018-02-16T12:16:13.390Z,92.40
2018-02-16T12:17:15.902Z,91.70
2018-02-16T12:18:18.446Z,90.10
2018-02-16T12:19:21.714Z,89.10
2018-02-16T12:20:24.255Z,89.10
2018-02-16T12:21:26.746Z,88.10
2018-02-16T12:22:29.240Z,87.30
2018-02-16T12:23:31.814Z,88.80
2018-02-16T12:24:34.320Z,89.70
2018-02-16T12:25:36.833Z,88.30
2018-02-16T12:26:39.344Z,90.00
2018-02-16T12:27:41.858Z,90.30
2018-02-16T12:28:45.179Z,91.50
2018-02-16T12:29:47.695Z,91.50
2018-02-16T12:30:50.982Z,92.40
2018-02-16T12:31:54.239Z,91.70
2018-02-16T12:32:57.102Z,91.60
2018-02-16T12:34:00.405Z,88.00
2018-02-16T12:35:02.913Z,87.90
2018-02-16T12:36:05.473Z,84.00
2018-02-16T12:37:07.997Z,78.70
2018-02-16T12:38:10.518Z,75.90
2018-02-16T12:39:13.028Z,75.20
2018-02-16T12:40:15.537Z,79.00
2018-02-16T12:41:18.060Z,81.90
2018-02-16T12:42:21.343Z,85.70
2018-02-16T12:43:23.839Z,85.70
2018-02-16T12:44:27.155Z,76.20
2018-02-16T12:45:29.661Z,76.20
2018-02-16T12:46:32.198Z,74.70
2018-02-16T12:47:34.738Z,71.60
2018-02-16T12:48:37.249Z,72.50
2018-02-16T12:49:39.747Z,77.30
2018-02-16T12:50:43.057Z,79.60
2018-02-16T12:51:45.587Z,79.00
2018-02-16T12:52:48.886Z,82.80
2018-02-16T12:53:52.151Z,85.00
2018-02-16T12:54:55.461Z,84.30
2018-02-16T12:55:57.968Z,83.80
2018-02-16T12:57:00.486Z,83.40
2018-02-16T12:58:03.003Z,82.60
2018-02-16T12:59:06.402Z,74.80
2018-02-16T13:00:08.900Z,71.80
2018-02-16T13:01:12.172Z,65.70
2018-02-16T13:02:15.463Z,66.50
2018-02-16T13:03:19.650Z,70.70
2018-02-16T13:04:22.280Z,70.70
2018-02-16T13:05:24.778Z,72.10
2018-02-16T13:06:27.275Z,68.40
2018-02-16T13:07:29.827Z,62.30
2018-02-16T13:08:33.098Z,66.90
2018-02-16T13:09:35.599Z,66.90
2018-02-16T13:10:38.098Z,62.00
2018-02-16T13:11:40.598Z,62.00
2018-02-16T13:12:43.878Z,66.40
2018-02-16T13:13:46.369Z,66.40
2018-02-16T13:14:48.863Z,66.10
2018-02-16T13:15:51.388Z,69.80
2018-02-16T13:16:54.695Z,63.50
2018-02-16T13:17:57.218Z,63.40
2018-02-16T13:18:59.743Z,67.10
2018-02-16T13:20:02.248Z,66.00
2018-02-16T13:21:04.746Z,69.50
2018-02-16T13:22:07.238Z,62.80
2018-02-16T13:23:09.766Z,65.80
2018-02-16T13:24:13.073Z,68.20
2018-02-16T13:25:15.585Z,68.20
2018-02-16T13:26:18.099Z,70.20
2018-02-16T13:27:20.609Z,68.30
2018-02-16T13:28:23.128Z,68.00