createdAt,value
2022-11-03T00:01:53.994Z,18.23
2022-11-03T00:04:39.278Z,27.02
2022-11-03T00:07:25.110Z,23.48
2022-11-03T00:10:10.359Z,21.73
2022-11-03T00:12:55.892Z,18.95
2022-11-03T00:15:48.893Z,17.38
2022-11-03T00:18:34.415Z,22.95
2022-11-03T00:21:19.595Z,18.38
2022-11-03T00:24:05.404Z,17.67
2022-11-03T00:26:53.754Z,19.40
2022-11-03T00:29:39.258Z,16.85
2022-11-03T00:32:29.053Z,23.23
2022-11-03T00:35:14.711Z,18.15
2022-11-03T00:38:00.037Z,19.48
2022-11-03T00:40:45.163Z,17.25
2022-11-03T00:43:32.954Z,24.02
2022-11-03T00:46:20.661Z,14.43
2022-11-03T00:49:06.218Z,16.35
2022-11-03T00:52:00.980Z,23.42
2022-11-03T00:54:48.878Z,20.47
2022-11-03T00:57:36.987Z,19.88
2022-11-03T01:00:22.247Z,16.13
2022-11-03T01:03:08.270Z,19.70
2022-11-03T01:06:12.428Z,21.25
2022-11-03T01:08:59.233Z,11.88
2022-11-03T01:11:57.568Z,16.80
2022-11-03T01:14:51.445Z,20.77
2022-11-03T01:17:37.548Z,15.55
2022-11-03T01:20:22.858Z,15.52
2022-11-03T01:23:08.659Z,22.55
2022-11-03T01:25:54.337Z,15.25
2022-11-03T01:28:41.741Z,17.52
2022-11-03T01:31:27.920Z,20.15
2022-11-03T01:34:16.521Z,20.08
2022-11-03T01:37:02.663Z,17.58
2022-11-03T01:39:47.876Z,19.13
2022-11-03T01:42:33.971Z,19.35
2022-11-03T01:45:20.143Z,19.48
2022-11-03T01:48:05.834Z,25.55
2022-11-03T01:50:52.958Z,15.35
2022-11-03T01:53:43.953Z,21.30
2022-11-03T01:56:34.076Z,20.30
2022-11-03T01:59:22.536Z,24.67
2022-11-03T02:02:08.431Z,18.50
2022-11-03T02:04:55.993Z,20.63
2022-11-03T02:07:50.962Z,19.90
2022-11-03T02:10:37.521Z,23.42
2022-11-03T02:13:25.574Z,17.80
2022-11-03T02:16:10.934Z,23.60
2022-11-03T02:18:57.631Z,26.08
2022-11-03T02:22:06.439Z,13.40
2022-11-03T02:24:56.256Z,16.50
2022-11-03T02:27:42.382Z,21.33
2022-11-03T02:30:34.422Z,25.48
2022-11-03T02:33:37.531Z,20.63
2022-11-03T02:36:28.543Z,19.20
2022-11-03T02:39:41.471Z,12.57
2022-11-03T02:42:27.771Z,27.08
2022-11-03T02:45:17.606Z,20.83
2022-11-03T02:48:04.610Z,14.55
2022-11-03T02:50:50.132Z,19.27
2022-11-03T02:54:00.929Z,20.95
2022-11-03T02:56:55.562Z,17.27
2022-11-03T02:59:54.329Z,19.60
2022-11-03T03:02:47.994Z,14.38
2022-11-03T03:05:35.585Z,18.05
2022-11-03T03:08:23.240Z,23.55
2022-11-03T03:11:12.436Z,22.80
2022-11-03T03:13:57.906Z,18.88
2022-11-03T03:17:04.434Z,18.33
2022-11-03T03:20:07.582Z,13.20
2022-11-03T03:22:58.646Z,21.13
2022-11-03T03:25:52.845Z,15.80
2022-11-03T03:28:54.825Z,28.15
2022-11-03T03:31:43.821Z,15.65
2022-11-03T03:34:35.294Z,18.80
2022-11-03T03:37:24.559Z,16.88
2022-11-03T03:40:13.957Z,15.82
2022-11-03T03:43:01.748Z,20.83
2022-11-03T03:45:50.297Z,17.33
2022-11-03T03:48:36.269Z,14.10
2022-11-03T03:51:25.390Z,13.10
2022-11-03T03:54:12.895Z,22.90
2022-11-03T03:57:07.819Z,18.40
2022-11-03T03:59:53.398Z,20.02
2022-11-03T04:02:38.819Z,19.23
2022-11-03T04:05:27.815Z,20.55
2022-11-03T04:08:14.762Z,17.52
2022-11-03T04:11:18.561Z,14.18
2022-11-03T04:14:22.326Z,12.88
2022-11-03T04:17:38.247Z,20.35
2022-11-03T04:20:41.982Z,18.13
2022-11-03T04:23:27.171Z,14.55
2022-11-03T04:26:14.718Z,17.20
2022-11-03T04:29:01.306Z,15.13
2022-11-03T04:31:46.574Z,17.40
2022-11-03T04:34:32.028Z,19.13
2022-11-03T04:37:17.743Z,17.35
2022-11-03T04:40:09.834Z,20.08
2022-11-03T04:42:56.191Z,22.98
2022-11-03T04:45:45.395Z,18.30
2022-11-03T04:48:31.337Z,14.32
2022-11-03T04:51:20.074Z,18.98
2022-11-03T04:54:18.817Z,14.45
2022-11-03T04:57:14.289Z,19.15
2022-11-03T04:59:59.558Z,19.85
2022-11-03T05:02:55.919Z,16.33
2022-11-03T05:05:44.806Z,18.10
2022-11-03T05:08:30.218Z,14.27
2022-11-03T05:11:20.460Z,19.38
2022-11-03T05:14:21.841Z,16.02
2022-11-03T05:17:25.691Z,19.65
2022-11-03T05:20:34.693Z,19.33
2022-11-03T05:23:21.769Z,13.23
2022-11-03T05:26:14.754Z,14.02
2022-11-03T05:29:27.486Z,18.17
2022-11-03T05:32:21.375Z,22.95
2022-11-03T05:35:19.113Z,16.38
2022-11-03T05:38:12.618Z,15.95
2022-11-03T05:40:59.584Z,16.38
2022-11-03T05:43:46.581Z,15.38
2022-11-03T05:46:37.462Z,19.17
2022-11-03T05:49:22.894Z,15.02
2022-11-03T05:52:17.451Z,11.70
2022-11-03T05:55:04.002Z,18.97
2022-11-03T05:57:50.976Z,21.90
2022-11-03T06:00:47.102Z,11.35
2022-11-03T06:03:36.502Z,17.23
2022-11-03T06:06:32.355Z,14.00
2022-11-03T06:09:23.075Z,14.00
2022-11-03T06:12:12.539Z,14.77
2022-11-03T06:14:57.720Z,16.85
2022-11-03T06:17:43.615Z,18.52
2022-11-03T06:20:29.213Z,20.73
2022-11-03T06:23:17.078Z,12.88
2022-11-03T06:26:04.230Z,18.42
2022-11-03T06:28:49.736Z,21.90
2022-11-03T06:31:38.951Z,15.52
2022-11-03T06:34:44.387Z,14.55
2022-11-03T06:37:34.132Z,18.45
2022-11-03T06:40:19.206Z,17.60
2022-11-03T06:43:16.597Z,22.55
2022-11-03T06:46:08.363Z,12.55
2022-11-03T06:48:57.201Z,20.05
2022-11-03T06:51:42.703Z,14.60
2022-11-03T06:54:28.048Z,24.98
2022-11-03T06:57:18.433Z,11.80
2022-11-03T07:00:36.100Z,15.35
2022-11-03T07:03:33.270Z,22.10
2022-11-03T07:06:24.775Z,14.60
2022-11-03T07:09:21.225Z,17.88
2022-11-03T07:12:16.933Z,19.13
2022-11-03T07:15:02.713Z,20.40
2022-11-03T07:17:48.418Z,14.55
2022-11-03T07:20:36.982Z,17.52
2022-11-03T07:23:28.868Z,13.38
2022-11-03T07:26:13.967Z,17.45
2022-11-03T07:29:01.009Z,15.07
2022-11-03T07:31:46.597Z,15.65
2022-11-03T07:34:33.318Z,16.25
2022-11-03T07:37:24.676Z,13.77
2022-11-03T07:40:34.475Z,17.95
2022-11-03T07:43:23.537Z,11.65
2022-11-03T07:46:16.690Z,15.38
2022-11-03T07:49:03.220Z,20.88
2022-11-03T07:51:52.873Z,18.45
2022-11-03T07:54:38.042Z,18.45
2022-11-03T07:57:29.105Z,17.27
2022-11-03T08:00:22.595Z,19.83
2022-11-03T08:03:25.393Z,24.05
2022-11-03T08:06:11.809Z,15.68
2022-11-03T08:09:00.943Z,19.23
2022-11-03T08:11:49.198Z,13.70
2022-11-03T08:14:35.277Z,14.77
2022-11-03T08:17:20.586Z,21.40
2022-11-03T08:20:06.402Z,17.02
2022-11-03T08:23:19.557Z,14.00
2022-11-03T08:25:57.604Z,21.98
2022-11-03T08:28:43.434Z,16.95
2022-11-03T08:31:28.942Z,14.55
2022-11-03T08:34:17.167Z,14.13
2022-11-03T08:37:02.511Z,20.65
2022-11-03T08:39:48.345Z,12.13
2022-11-03T08:42:33.855Z,18.20
2022-11-03T08:45:19.198Z,15.15
2022-11-03T08:48:05.233Z,17.23
2022-11-03T08:50:50.686Z,24.17
2022-11-03T08:53:36.571Z,15.20
2022-11-03T08:56:22.660Z,20.63
2022-11-03T08:59:08.023Z,17.40
2022-11-03T09:01:53.511Z,14.93
2022-11-03T09:04:38.839Z,15.05
2022-11-03T09:07:24.640Z,18.80
2022-11-03T09:13:03.521Z,20.65
2022-11-03T09:15:48.817Z,16.60
2022-11-03T09:18:34.237Z,15.82
2022-11-03T09:21:19.721Z,18.08
2022-11-03T09:24:05.630Z,17.60
2022-11-03T09:27:01.081Z,12.05
2022-11-03T09:30:11.626Z,12.75
2022-11-03T09:32:54.503Z,14.10
2022-11-03T09:35:39.801Z,16.17
2022-11-03T09:38:28.069Z,14.68
2022-11-03T09:41:26.400Z,18.48
2022-11-03T09:44:24.370Z,13.95
2022-11-03T09:47:17.094Z,20.33
2022-11-03T09:50:03.187Z,16.30
2022-11-03T09:52:51.458Z,13.43
2022-11-03T09:55:37.184Z,13.32
2022-11-03T09:58:22.706Z,17.98
2022-11-03T10:01:11.385Z,15.93
2022-11-03T10:04:01.477Z,15.18
2022-11-03T10:06:47.168Z,11.57
2022-11-03T10:09:32.439Z,21.80
2022-11-03T10:12:18.613Z,17.60
2022-11-03T10:15:04.060Z,11.13
2022-11-03T10:17:52.727Z,15.85
2022-11-03T10:20:37.925Z,12.95
2022-11-03T10:23:23.351Z,14.65
2022-11-03T10:26:16.598Z,12.80
2022-11-03T10:29:04.484Z,11.65
2022-11-03T10:31:52.358Z,10.05
2022-11-03T10:34:43.845Z,11.55
2022-11-03T10:37:29.511Z,15.63
2022-11-03T10:40:51.717Z,9.20
2022-11-03T10:43:41.241Z,12.07
2022-11-03T10:49:39.196Z,10.88
2022-11-03T10:52:27.197Z,13.63
2022-11-03T10:55:12.758Z,11.73
2022-11-03T10:57:58.553Z,12.10
2022-11-03T11:00:47.193Z,9.35
2022-11-03T11:03:34.898Z,14.23
2022-11-03T11:06:26.039Z,13.90
2022-11-03T11:09:14.517Z,10.05
2022-11-03T11:12:05.835Z,12.77
2022-11-03T11:14:53.816Z,9.85
2022-11-03T11:17:42.247Z,11.93
2022-11-03T11:20:44.334Z,11.07
2022-11-03T11:23:29.784Z,10.55
2022-11-03T11:26:27.693Z,9.95
2022-11-03T11:29:13.665Z,13.32
2022-11-03T11:31:59.339Z,10.20
2022-11-03T11:34:44.952Z,11.82
2022-11-03T11:37:30.372Z,9.40
2022-11-03T11:40:24.779Z,11.00
2022-11-03T11:43:11.230Z,8.27
2022-11-03T11:46:39.803Z,6.38
2022-11-03T11:49:25.085Z,13.02
2022-11-03T11:52:15.204Z,8.40
2022-11-03T11:55:04.719Z,8.48
2022-11-03T11:57:53.459Z,5.82
2022-11-03T12:01:10.424Z,11.85
2022-11-03T12:04:01.868Z,12.90
2022-11-03T12:06:47.397Z,10.10
2022-11-03T12:09:33.602Z,7.57
2022-11-03T12:12:35.278Z,10.95
2022-11-03T12:15:52.005Z,8.63
2022-11-03T12:19:01.472Z,10.40
2022-11-03T12:21:50.436Z,8.82
2022-11-03T12:24:57.200Z,10.20
2022-11-03T12:27:43.481Z,12.18
2022-11-03T12:30:28.713Z,8.35
2022-11-03T12:33:17.292Z,10.38
2022-11-03T12:36:02.604Z,5.93
2022-11-03T12:38:48.151Z,9.98
2022-11-03T12:41:36.337Z,8.88
2022-11-03T12:44:21.788Z,14.98
2022-11-03T12:47:07.187Z,8.98
2022-11-03T12:49:52.721Z,8.63
2022-11-03T12:52:38.901Z,10.15
2022-11-03T12:55:24.094Z,11.45
2022-11-03T12:58:10.085Z,8.80
2022-11-03T13:01:01.400Z,7.22
2022-11-03T13:03:47.786Z,10.10
2022-11-03T13:06:37.074Z,8.07
2022-11-03T13:09:22.424Z,4.57
2022-11-03T13:12:30.722Z,9.07
2022-11-03T13:15:16.035Z,5.40
2022-11-03T13:18:17.336Z,6.90
2022-11-03T13:21:04.190Z,7.45
2022-11-03T13:23:49.302Z,9.98
2022-11-03T13:26:35.091Z,8.10
2022-11-03T13:29:21.364Z,7.90
2022-11-03T13:32:07.695Z,4.93
2022-11-03T13:34:54.423Z,12.98
2022-11-03T13:37:43.195Z,8.32
2022-11-03T13:40:54.854Z,7.53
2022-11-03T13:43:35.758Z,9.30
2022-11-03T13:46:21.189Z,6.95
2022-11-03T13:49:51.096Z,6.40
2022-11-03T13:52:15.539Z,4.82
2022-11-03T14:01:14.112Z,6.40
2022-11-03T14:07:06.352Z,11.10
2022-11-03T14:09:51.734Z,13.15
2022-11-03T14:12:37.157Z,8.70
2022-11-03T14:15:22.871Z,8.52
2022-11-03T14:18:08.066Z,9.10
2022-11-03T14:20:53.594Z,9.35
2022-11-03T14:23:38.967Z,7.47
2022-11-03T14:26:41.323Z,13.43
2022-11-03T14:29:27.658Z,7.05
2022-11-03T14:32:15.717Z,10.07
2022-11-03T14:35:01.119Z,6.47
2022-11-03T14:37:46.627Z,7.85
2022-11-03T14:40:50.318Z,5.22
2022-11-03T14:43:36.015Z,7.78
2022-11-03T14:46:21.332Z,9.32
2022-11-03T14:49:09.638Z,6.13
2022-11-03T14:51:56.872Z,8.30
2022-11-03T14:54:42.964Z,8.45
2022-11-03T14:57:30.575Z,12.13
2022-11-03T15:00:16.637Z,6.97
2022-11-03T15:03:02.560Z,6.68
2022-11-03T15:05:47.929Z,5.68
2022-11-03T15:08:33.317Z,9.52
2022-11-03T15:11:18.561Z,5.45
2022-11-03T15:14:04.203Z,6.85
2022-11-03T15:16:49.598Z,4.63
2022-11-03T15:32:36.629Z,13.18
2022-11-03T15:35:22.695Z,8.25
2022-11-03T15:38:11.090Z,7.85
2022-11-03T15:41:15.564Z,7.68
2022-11-03T15:44:01.165Z,11.25
2022-11-03T15:46:46.809Z,4.22
2022-11-03T15:49:35.484Z,8.80
2022-11-03T15:52:21.058Z,10.00
2022-11-03T15:55:07.531Z,4.65
2022-11-03T15:57:52.873Z,9.77
2022-11-03T16:00:41.263Z,10.52
2022-11-03T16:03:29.921Z,7.05
2022-11-03T16:06:16.137Z,8.18
2022-11-03T16:09:01.876Z,12.32
2022-11-03T16:11:47.329Z,9.90
2022-11-03T16:14:32.893Z,6.32
2022-11-03T16:17:18.677Z,7.90
2022-11-03T16:20:04.489Z,5.22
2022-11-03T16:25:37.820Z,7.88
2022-11-03T16:28:23.757Z,9.07
2022-11-03T16:31:15.222Z,8.07
2022-11-03T16:34:01.033Z,11.52
2022-11-03T16:36:46.522Z,8.75
2022-11-03T16:39:31.981Z,8.43
2022-11-03T16:42:17.733Z,8.52
2022-11-03T16:45:03.194Z,9.38
2022-11-03T16:47:50.069Z,9.32
2022-11-03T16:50:35.634Z,9.90
2022-11-03T16:53:21.435Z,10.15
2022-11-03T16:56:07.177Z,5.93
2022-11-03T16:58:52.913Z,7.55
2022-11-03T17:01:39.052Z,14.02
2022-11-03T17:04:25.019Z,11.15
2022-11-03T17:07:11.388Z,11.57
2022-11-03T17:09:56.878Z,13.80
2022-11-03T17:12:43.367Z,10.73
2022-11-03T17:15:29.018Z,14.27
2022-11-03T17:18:16.672Z,12.70
2022-11-03T17:21:02.166Z,14.00
2022-11-03T17:23:47.810Z,11.43
2022-11-03T17:26:45.630Z,13.57
2022-11-03T17:29:36.450Z,12.55
2022-11-03T17:32:27.281Z,14.00
2022-11-03T17:35:38.923Z,11.60
2022-11-03T17:38:26.357Z,14.43
2022-11-03T17:41:19.153Z,11.95
2022-11-03T17:44:12.647Z,12.55
2022-11-03T17:47:00.789Z,9.18
2022-11-03T17:50:15.090Z,11.30
2022-11-03T17:53:01.773Z,9.65
2022-11-03T17:56:08.946Z,11.68
2022-11-03T17:58:56.329Z,9.18
2022-11-03T18:01:42.398Z,9.60
2022-11-03T18:04:29.377Z,13.88
2022-11-03T18:07:24.236Z,11.05
2022-11-03T18:10:09.572Z,11.07
2022-11-03T18:13:16.670Z,17.70
2022-11-03T18:16:11.633Z,11.65
2022-11-03T18:18:57.717Z,14.23
2022-11-03T18:21:47.062Z,12.35
2022-11-03T18:24:32.729Z,13.82
2022-11-03T18:27:22.653Z,10.30
2022-11-03T18:30:12.116Z,17.17
2022-11-03T18:32:57.729Z,16.83
2022-11-03T18:35:43.107Z,9.23
2022-11-03T18:38:28.755Z,14.95
2022-11-03T18:41:40.360Z,11.82
2022-11-03T18:44:28.363Z,16.75
2022-11-03T18:47:14.022Z,12.27
2022-11-03T18:49:59.578Z,18.55
2022-11-03T18:52:49.076Z,15.77
2022-11-03T18:55:37.973Z,18.30
2022-11-03T18:58:26.837Z,13.77
2022-11-03T19:05:23.439Z,15.40
2022-11-03T19:08:34.151Z,12.00
2022-11-03T19:11:20.973Z,15.15
2022-11-03T19:14:09.685Z,17.05
2022-11-03T19:20:11.351Z,15.85
2022-11-03T19:22:56.853Z,17.63
2022-11-03T19:25:43.706Z,14.52
2022-11-03T19:28:29.873Z,17.02
2022-11-03T19:31:23.092Z,13.35
2022-11-03T19:34:14.236Z,16.27
2022-11-03T19:36:59.704Z,13.38
2022-11-03T19:39:45.027Z,16.38
2022-11-03T19:42:36.724Z,16.90
2022-11-03T19:45:24.216Z,21.60
2022-11-03T19:48:23.613Z,15.38
2022-11-03T19:51:16.370Z,17.45
2022-11-03T19:54:01.744Z,13.55
2022-11-03T19:56:47.831Z,17.35
2022-11-03T19:59:33.414Z,19.48
2022-11-03T20:02:19.167Z,15.95
2022-11-03T20:05:04.794Z,20.05
2022-11-03T20:07:50.475Z,19.08
2022-11-03T20:10:36.378Z,18.60
2022-11-03T20:13:25.162Z,20.08
2022-11-03T20:16:16.024Z,16.80
2022-11-03T20:19:01.166Z,18.80
2022-11-03T20:21:46.630Z,19.73
2022-11-03T20:24:32.670Z,17.13
2022-11-03T20:27:20.789Z,9.93
2022-11-03T20:30:06.510Z,12.75
2022-11-03T20:32:52.484Z,16.02
2022-11-03T20:35:38.954Z,13.60
2022-11-03T20:38:25.402Z,16.42
2022-11-03T20:41:14.989Z,19.23
2022-11-03T20:44:05.654Z,18.58
2022-11-03T20:46:52.741Z,21.85
2022-11-03T20:49:38.044Z,13.25
2022-11-03T20:52:23.856Z,26.30
2022-11-03T20:55:26.297Z,28.42
2022-11-03T20:58:13.421Z,18.50
2022-11-03T21:00:59.149Z,22.40
2022-11-03T21:03:58.856Z,16.38
2022-11-03T21:06:44.880Z,15.23
2022-11-03T21:09:30.341Z,16.50
2022-11-03T21:12:15.794Z,9.05
2022-11-03T21:15:20.028Z,13.43
2022-11-03T21:18:42.809Z,20.23
2022-11-03T21:21:30.583Z,12.55
2022-11-03T21:24:15.912Z,14.98
2022-11-03T21:27:02.434Z,8.57
2022-11-03T21:29:58.798Z,9.40
2022-11-03T21:32:44.782Z,12.85
2022-11-03T21:35:30.390Z,7.00
2022-11-03T21:38:18.686Z,13.75
2022-11-03T21:41:26.432Z,14.43
2022-11-03T21:44:17.633Z,7.53
2022-11-03T21:47:02.993Z,11.25
2022-11-03T21:49:49.442Z,14.70
2022-11-03T21:52:34.992Z,12.52
2022-11-03T21:55:20.379Z,11.52
2022-11-03T21:58:05.848Z,13.85
2022-11-03T22:00:53.193Z,16.20
2022-11-03T22:03:39.666Z,18.17
2022-11-03T22:06:25.453Z,15.20
2022-11-03T22:09:11.004Z,20.35
2022-11-03T22:11:59.264Z,15.27
2022-11-03T22:15:03.043Z,14.40
2022-11-03T22:17:48.307Z,12.20
2022-11-03T22:20:53.895Z,17.50
2022-11-03T22:23:57.934Z,20.63
2022-11-03T22:27:09.557Z,16.70
2022-11-03T22:30:13.641Z,13.73
2022-11-03T22:32:59.051Z,15.68
2022-11-03T22:36:02.897Z,11.48
2022-11-03T22:39:27.274Z,15.00
2022-11-03T22:42:32.147Z,7.65
2022-11-03T22:45:35.889Z,13.48
2022-11-03T22:48:23.177Z,12.55
2022-11-03T22:51:15.458Z,8.23
2022-11-03T22:54:13.016Z,12.55
2022-11-03T22:56:58.159Z,17.58
2022-11-03T22:59:43.654Z,12.63
2022-11-03T23:02:41.269Z,13.90
2022-11-03T23:05:32.195Z,11.77
2022-11-03T23:08:17.513Z,12.52
2022-11-03T23:11:11.228Z,17.42
2022-11-03T23:13:59.169Z,16.48
2022-11-03T23:16:45.064Z,11.48
2022-11-03T23:19:49.114Z,10.70
2022-11-03T23:22:34.581Z,16.00
2022-11-03T23:25:19.955Z,12.15
2022-11-03T23:28:05.629Z,15.60
2022-11-03T23:30:51.074Z,9.90
2022-11-03T23:33:36.638Z,7.38
2022-11-03T23:36:22.107Z,6.30
2022-11-03T23:39:15.010Z,7.25
2022-11-03T23:42:00.710Z,8.98
2022-11-03T23:45:04.464Z,6.65
2022-11-03T23:48:08.999Z,5.78
2022-11-03T23:50:54.850Z,6.40
2022-11-03T23:53:40.179Z,8.02
2022-11-03T23:56:46.111Z,6.97
2022-11-03T23:59:33.375Z,6.00
