createdAt,value
2019-03-05T00:01:28.638Z,107.17
2019-03-05T00:04:03.515Z,110.40
2019-03-05T00:06:36.969Z,110.20
2019-03-05T00:09:11.545Z,112.57
2019-03-05T00:11:44.875Z,113.87
2019-03-05T00:14:18.953Z,117.33
2019-03-05T00:16:54.010Z,117.87
2019-03-05T00:19:29.096Z,115.57
2019-03-05T00:22:02.325Z,116.40
2019-03-05T00:25:00.647Z,117.37
2019-03-05T00:27:35.519Z,114.07
2019-03-05T00:30:43.057Z,113.00
2019-03-05T00:33:25.482Z,111.57
2019-03-05T00:36:25.595Z,114.47
2019-03-05T00:39:25.410Z,113.95
2019-03-05T00:42:34.111Z,115.57
2019-03-05T00:45:33.714Z,117.63
2019-03-05T00:48:28.996Z,119.03
2019-03-05T00:51:25.039Z,123.23
2019-03-05T00:54:07.569Z,119.47
2019-03-05T00:56:49.272Z,117.03
2019-03-05T00:59:47.598Z,117.63
2019-03-05T01:02:46.000Z,116.13
2019-03-05T01:05:22.270Z,117.70
2019-03-05T01:07:56.083Z,118.15
2019-03-05T01:10:29.482Z,118.47
2019-03-05T01:13:03.182Z,120.50
2019-03-05T01:15:36.531Z,120.62
2019-03-05T01:18:10.048Z,114.50
2019-03-05T01:20:43.319Z,114.60
2019-03-05T01:23:16.758Z,110.67
2019-03-05T01:25:50.346Z,116.10
2019-03-05T01:28:23.835Z,113.60
2019-03-05T01:30:57.045Z,108.52
2019-03-05T01:33:30.668Z,106.60
2019-03-05T01:36:03.972Z,109.03
2019-03-05T01:38:37.147Z,110.40
2019-03-05T01:41:10.486Z,105.90
2019-03-05T01:43:43.973Z,107.13
2019-03-05T01:46:17.383Z,108.17
2019-03-05T01:48:52.168Z,107.63
2019-03-05T01:51:25.462Z,110.47
2019-03-05T01:53:58.712Z,109.07
2019-03-05T01:56:32.092Z,107.77
2019-03-05T01:59:06.087Z,108.90
2019-03-05T02:01:39.409Z,108.90
2019-03-05T02:04:13.193Z,102.63
2019-03-05T02:06:46.954Z,107.20
2019-03-05T02:09:20.308Z,106.17
2019-03-05T02:11:53.776Z,102.40
2019-03-05T02:14:27.273Z,109.17
2019-03-05T02:17:01.889Z,103.58
2019-03-05T02:19:44.867Z,107.33
2019-03-05T02:22:23.900Z,102.10
2019-03-05T02:25:23.664Z,106.43
2019-03-05T02:28:28.273Z,116.90
2019-03-05T02:31:51.006Z,112.48
2019-03-05T02:34:29.906Z,101.50
2019-03-05T02:37:24.599Z,102.73
2019-03-05T02:40:12.546Z,102.87
2019-03-05T02:43:01.524Z,105.30
2019-03-05T02:45:56.625Z,103.07
2019-03-05T02:48:52.044Z,103.17
2019-03-05T02:51:35.168Z,101.57
2019-03-05T02:54:28.957Z,101.13
2019-03-05T02:57:09.925Z,102.37
2019-03-05T02:59:43.450Z,103.23
2019-03-05T03:02:17.301Z,103.55
2019-03-05T03:04:50.847Z,102.77
2019-03-05T03:07:24.357Z,100.62
2019-03-05T03:10:12.040Z,100.53
2019-03-05T03:12:45.576Z,100.67
2019-03-05T03:15:19.027Z,100.07
2019-03-05T03:17:53.008Z,98.87
2019-03-05T03:20:26.919Z,94.43
2019-03-05T03:23:01.293Z,93.12
2019-03-05T03:25:36.418Z,96.65
2019-03-05T03:28:10.006Z,97.97
2019-03-05T03:30:43.483Z,102.07
2019-03-05T03:33:16.905Z,103.30
2019-03-05T03:35:50.211Z,102.97
2019-03-05T03:38:23.515Z,100.23
2019-03-05T03:40:57.091Z,53.10
2019-03-05T03:43:30.354Z,46.30
2019-03-05T03:46:03.708Z,43.30
2019-03-05T03:48:38.418Z,41.40
2019-03-05T03:51:11.899Z,41.97
2019-03-05T03:53:45.169Z,46.07
2019-03-05T03:56:19.024Z,47.00
2019-03-05T03:58:52.308Z,48.78
2019-03-05T04:01:25.648Z,46.97
2019-03-05T04:03:59.453Z,44.70
2019-03-05T04:06:33.342Z,44.08
2019-03-05T04:09:11.120Z,54.67
2019-03-05T04:11:44.692Z,57.40
2019-03-05T04:14:17.940Z,54.63
2019-03-05T04:16:51.212Z,53.27
2019-03-05T04:19:24.867Z,52.38
2019-03-05T04:21:58.186Z,51.57
2019-03-05T04:24:31.431Z,54.47
2019-03-05T04:27:04.722Z,51.47
2019-03-05T04:29:39.431Z,52.37
2019-03-05T04:32:13.992Z,50.97
2019-03-05T04:34:47.776Z,52.77
2019-03-05T04:37:21.099Z,51.33
2019-03-05T04:39:54.373Z,47.50
2019-03-05T04:42:27.684Z,47.17
2019-03-05T04:45:00.972Z,47.73
2019-03-05T04:47:35.625Z,47.30
2019-03-05T04:50:09.998Z,48.53
2019-03-05T04:52:43.273Z,47.37
2019-03-05T04:55:16.550Z,43.67
2019-03-05T04:57:50.003Z,43.67
2019-03-05T05:00:23.421Z,41.63
2019-03-05T05:02:58.329Z,34.87
2019-03-05T05:05:31.365Z,42.80
2019-03-05T05:08:04.607Z,44.63
2019-03-05T05:10:41.676Z,43.77
2019-03-05T05:13:17.826Z,42.13
2019-03-05T05:15:53.122Z,44.53
2019-03-05T05:18:27.295Z,46.53
2019-03-05T05:21:01.428Z,42.67
2019-03-05T05:23:38.675Z,44.63
2019-03-05T05:26:12.950Z,45.93
2019-03-05T05:28:47.722Z,44.73
2019-03-05T05:31:21.328Z,48.40
2019-03-05T05:33:54.591Z,46.33
2019-03-05T05:36:28.002Z,44.63
2019-03-05T05:39:02.710Z,43.80
2019-03-05T05:41:36.004Z,43.37
2019-03-05T05:44:09.293Z,42.50
2019-03-05T05:46:42.523Z,41.93
2019-03-05T05:49:15.825Z,41.53
2019-03-05T05:51:50.481Z,41.03
2019-03-05T05:54:23.741Z,42.27
2019-03-05T05:56:59.320Z,41.92
2019-03-05T05:59:32.668Z,43.07
2019-03-05T06:02:06.181Z,42.90
2019-03-05T06:04:41.881Z,42.73
2019-03-05T06:07:14.909Z,43.07
2019-03-05T06:09:48.214Z,44.60
2019-03-05T06:12:21.430Z,42.53
2019-03-05T06:14:56.588Z,40.78
2019-03-05T06:17:29.949Z,42.07
2019-03-05T06:20:03.373Z,42.10
2019-03-05T06:22:36.657Z,35.20
2019-03-05T06:25:12.808Z,31.90
2019-03-05T06:27:46.233Z,36.75
2019-03-05T06:30:21.368Z,43.40
2019-03-05T06:32:54.684Z,41.87
2019-03-05T06:35:28.192Z,42.77
2019-03-05T06:38:01.514Z,44.20
2019-03-05T06:40:35.342Z,48.40
2019-03-05T06:43:08.933Z,47.73
2019-03-05T06:45:44.703Z,44.67
2019-03-05T06:48:18.071Z,45.20
2019-03-05T06:50:51.438Z,45.57
2019-03-05T06:53:24.771Z,47.27
2019-03-05T06:55:58.066Z,46.87
2019-03-05T06:58:31.424Z,46.77
2019-03-05T07:01:04.827Z,46.80
2019-03-05T07:03:38.228Z,45.37
2019-03-05T07:06:42.512Z,48.37
2019-03-05T07:09:51.357Z,46.80
2019-03-05T07:12:33.478Z,46.98
2019-03-05T07:15:28.127Z,46.60
2019-03-05T07:18:24.993Z,48.17
2019-03-05T07:21:22.884Z,43.63
2019-03-05T07:24:22.478Z,45.47
2019-03-05T07:26:56.070Z,44.43
2019-03-05T07:29:29.313Z,44.17
2019-03-05T07:32:02.832Z,43.10
2019-03-05T07:34:36.445Z,46.03
2019-03-05T07:37:12.399Z,44.70
2019-03-05T07:39:48.386Z,46.15
2019-03-05T07:42:21.801Z,51.83
2019-03-05T07:44:56.357Z,50.50
2019-03-05T07:47:29.917Z,51.83
2019-03-05T07:50:03.461Z,50.90
2019-03-05T07:52:36.861Z,53.60
2019-03-05T07:55:16.507Z,50.93
2019-03-05T07:57:49.947Z,51.93
2019-03-05T08:00:24.902Z,53.40
2019-03-05T08:02:58.284Z,57.50
2019-03-05T08:05:31.829Z,58.73
2019-03-05T08:08:56.614Z,59.33
2019-03-05T08:11:31.966Z,65.70
2019-03-05T08:14:30.147Z,74.87
2019-03-05T08:17:03.553Z,73.43
2019-03-05T08:19:38.291Z,79.73
2019-03-05T08:22:12.744Z,79.73
2019-03-05T08:24:47.712Z,82.73
2019-03-05T08:27:21.259Z,83.30
2019-03-05T08:29:54.573Z,84.52
2019-03-05T08:32:28.529Z,85.30
2019-03-05T08:35:01.966Z,82.55
2019-03-05T08:37:36.386Z,85.57
2019-03-05T08:40:18.246Z,87.67
2019-03-05T08:42:51.467Z,88.57
2019-03-05T08:45:29.427Z,89.00
2019-03-05T08:48:00.477Z,81.40
2019-03-05T08:50:35.410Z,81.50
2019-03-05T08:53:08.947Z,78.83
2019-03-05T08:55:43.348Z,72.73
2019-03-05T08:58:16.892Z,78.93
2019-03-05T09:00:50.271Z,75.75
2019-03-05T09:03:24.426Z,75.90
2019-03-05T09:05:58.165Z,82.93
2019-03-05T09:08:32.187Z,78.57
2019-03-05T09:11:05.674Z,82.83
2019-03-05T09:13:39.405Z,88.10
2019-03-05T09:16:13.407Z,86.47
2019-03-05T09:18:46.914Z,92.80
2019-03-05T09:21:22.070Z,106.43
2019-03-05T09:23:55.385Z,104.43
2019-03-05T09:26:30.170Z,109.23
2019-03-05T09:29:04.306Z,112.07
2019-03-05T09:31:37.743Z,117.53
2019-03-05T09:34:11.957Z,121.20
2019-03-05T09:36:50.995Z,121.73
2019-03-05T09:39:20.433Z,124.50
2019-03-05T09:41:54.170Z,127.63
2019-03-05T09:44:29.029Z,130.20
2019-03-05T09:47:02.528Z,128.20
2019-03-05T09:49:37.407Z,131.07
2019-03-05T09:52:10.996Z,115.67
2019-03-05T09:54:44.495Z,114.40
2019-03-05T09:57:20.410Z,122.82
2019-03-05T09:59:54.125Z,126.40
2019-03-05T10:02:27.840Z,122.97
2019-03-05T10:05:01.773Z,120.57
2019-03-05T10:07:35.819Z,120.07
2019-03-05T10:10:15.108Z,111.70
2019-03-05T10:12:49.292Z,104.35
2019-03-05T10:15:26.266Z,100.97
2019-03-05T10:18:12.346Z,98.37
2019-03-05T10:20:42.271Z,95.23
2019-03-05T10:23:16.277Z,96.83
2019-03-05T10:25:51.062Z,93.45
2019-03-05T10:28:24.526Z,95.13
2019-03-05T10:30:58.960Z,97.60
2019-03-05T10:33:35.604Z,95.23
2019-03-05T10:36:10.244Z,96.03
2019-03-05T10:38:44.391Z,95.00
2019-03-05T10:41:20.316Z,95.17
2019-03-05T10:43:54.862Z,92.37
2019-03-05T10:46:29.268Z,98.30
2019-03-05T10:49:03.322Z,94.23
2019-03-05T10:51:38.789Z,97.50
2019-03-05T10:54:13.850Z,97.83
2019-03-05T10:56:48.144Z,97.60
2019-03-05T10:59:22.072Z,97.43
2019-03-05T11:01:58.175Z,97.17
2019-03-05T11:04:33.883Z,98.63
2019-03-05T11:07:09.629Z,97.70
2019-03-05T11:09:45.059Z,99.37
2019-03-05T11:12:19.931Z,97.40
2019-03-05T11:14:57.496Z,98.03
2019-03-05T11:17:33.231Z,97.97
2019-03-05T11:20:11.475Z,99.22
2019-03-05T11:22:48.694Z,97.93
2019-03-05T11:25:27.680Z,93.20
2019-03-05T11:28:03.997Z,103.10
2019-03-05T11:30:40.599Z,79.60
2019-03-05T11:33:16.669Z,94.20
2019-03-05T11:35:52.480Z,98.93
2019-03-05T11:38:29.077Z,96.90
2019-03-05T11:41:07.724Z,96.83
2019-03-05T11:43:42.165Z,95.00
2019-03-05T11:46:18.716Z,96.33
2019-03-05T11:48:53.329Z,96.53
2019-03-05T11:51:28.793Z,97.00
2019-03-05T11:54:09.351Z,92.83
2019-03-05T11:56:45.117Z,93.00
2019-03-05T11:59:20.997Z,89.03
2019-03-05T12:01:56.074Z,76.13
2019-03-05T12:04:33.692Z,72.70
2019-03-05T12:07:08.696Z,74.70
2019-03-05T12:09:43.688Z,70.30
2019-03-05T12:12:21.050Z,73.53
2019-03-05T12:14:56.170Z,66.23
2019-03-05T12:17:32.149Z,40.10
2019-03-05T12:20:09.991Z,33.87
2019-03-05T12:22:45.154Z,32.90
2019-03-05T12:25:24.731Z,32.87
2019-03-05T12:28:10.412Z,33.37
2019-03-05T12:30:41.485Z,28.73
2019-03-05T12:33:18.413Z,27.90
2019-03-05T12:35:56.736Z,26.67
2019-03-05T12:38:31.779Z,25.30
2019-03-05T12:41:07.079Z,23.13
2019-03-05T12:43:42.426Z,22.73
2019-03-05T12:46:23.040Z,22.27
2019-03-05T12:49:00.662Z,20.73
2019-03-05T12:51:39.162Z,20.70
2019-03-05T12:54:16.631Z,21.63
2019-03-05T12:56:51.835Z,19.87
2019-03-05T12:59:29.564Z,19.30
2019-03-05T13:02:06.694Z,20.40
2019-03-05T13:04:44.192Z,18.63
2019-03-05T13:07:19.292Z,18.73
2019-03-05T13:09:56.934Z,19.83
2019-03-05T13:12:35.849Z,17.90
2019-03-05T13:15:09.696Z,17.63
2019-03-05T13:17:47.152Z,17.30
2019-03-05T13:20:22.599Z,16.83
2019-03-05T13:23:05.051Z,16.33
2019-03-05T13:25:40.668Z,16.53
2019-03-05T13:28:15.324Z,15.60
2019-03-05T13:30:50.871Z,16.03
2019-03-05T13:33:29.383Z,16.53
2019-03-05T13:36:05.130Z,15.00
2019-03-05T13:38:45.235Z,15.10
2019-03-05T13:41:19.620Z,15.73
2019-03-05T13:43:56.630Z,16.00
2019-03-05T13:46:36.704Z,16.27
2019-03-05T13:49:22.763Z,16.37
2019-03-05T13:52:41.723Z,16.33
2019-03-05T13:55:28.043Z,16.07
2019-03-05T13:58:17.107Z,15.63
2019-03-05T14:00:52.638Z,14.40
2019-03-05T14:03:33.077Z,13.63
2019-03-05T14:06:36.511Z,14.07
2019-03-05T14:09:24.266Z,14.30
2019-03-05T14:11:59.271Z,14.33
2019-03-05T14:14:34.350Z,14.18
2019-03-05T14:17:09.113Z,15.90
2019-03-05T14:19:45.517Z,14.47
2019-03-05T14:22:21.781Z,14.23
2019-03-05T14:25:02.018Z,15.60
2019-03-05T14:27:31.649Z,14.23
2019-03-05T14:30:07.269Z,14.55
2019-03-05T14:32:41.471Z,14.93
2019-03-05T14:35:16.772Z,14.67
2019-03-05T14:37:51.170Z,15.13
2019-03-05T14:40:30.575Z,15.50
2019-03-05T14:43:06.187Z,14.73
2019-03-05T14:45:40.583Z,14.77
2019-03-05T14:48:14.644Z,14.97
2019-03-05T14:50:48.665Z,14.77
2019-03-05T14:53:22.618Z,14.77
2019-03-05T14:55:56.273Z,15.53
2019-03-05T14:58:30.355Z,15.80
2019-03-05T15:01:04.974Z,15.97
2019-03-05T15:03:39.615Z,16.00
2019-03-05T15:06:14.017Z,18.43
2019-03-05T15:08:47.994Z,16.77
2019-03-05T15:11:22.820Z,16.87
2019-03-05T15:13:57.085Z,15.93
2019-03-05T15:16:31.534Z,16.57
2019-03-05T15:19:05.733Z,16.80
2019-03-05T15:21:39.949Z,16.77
2019-03-05T15:24:15.624Z,17.40
2019-03-05T15:26:50.063Z,17.03
2019-03-05T15:29:23.854Z,16.20
2019-03-05T15:31:58.009Z,16.10
2019-03-05T15:34:32.056Z,16.60
2019-03-05T15:37:05.573Z,15.50
2019-03-05T15:39:38.894Z,14.83
2019-03-05T15:42:14.334Z,15.50
2019-03-05T15:44:49.019Z,14.67
2019-03-05T15:47:22.556Z,14.03
2019-03-05T15:49:56.012Z,14.20
2019-03-05T15:52:29.643Z,12.78
2019-03-05T15:55:03.025Z,13.13
2019-03-05T15:57:36.424Z,12.70
2019-03-05T16:00:27.037Z,12.80
2019-03-05T16:03:00.617Z,13.00
2019-03-05T16:05:33.935Z,12.60
2019-03-05T16:08:08.951Z,14.70
2019-03-05T16:10:42.512Z,13.43
2019-03-05T16:13:19.336Z,14.83
2019-03-05T16:19:19.187Z,15.43
2019-03-05T16:21:53.891Z,16.90
2019-03-05T16:24:28.908Z,15.13
2019-03-05T16:27:02.685Z,15.33
2019-03-05T16:29:36.004Z,14.77
2019-03-05T16:32:09.467Z,14.37
2019-03-05T16:34:45.900Z,15.63
2019-03-05T16:37:17.404Z,15.23
2019-03-05T16:39:50.584Z,14.77
2019-03-05T16:42:24.005Z,14.23
2019-03-05T16:44:57.326Z,15.47
2019-03-05T16:47:30.572Z,13.53
2019-03-05T16:50:04.009Z,13.35
2019-03-05T16:52:37.264Z,13.30
2019-03-05T16:55:12.619Z,14.63
2019-03-05T16:57:46.289Z,13.20
2019-03-05T17:00:20.060Z,13.73
2019-03-05T17:02:53.432Z,12.98
2019-03-05T17:05:27.272Z,13.70
2019-03-05T17:08:01.737Z,13.70
2019-03-05T17:10:36.334Z,13.68
2019-03-05T17:13:09.789Z,14.30
2019-03-05T17:15:42.988Z,14.80
2019-03-05T17:18:16.440Z,15.10
2019-03-05T17:20:49.703Z,14.50
2019-03-05T17:23:23.140Z,14.23
2019-03-05T17:25:56.435Z,13.90
2019-03-05T17:28:29.711Z,14.30
2019-03-05T17:31:03.153Z,13.37
2019-03-05T17:33:36.344Z,13.10
2019-03-05T17:36:10.523Z,11.97
2019-03-05T17:38:43.839Z,12.57
2019-03-05T17:41:17.267Z,12.07
2019-03-05T17:43:50.512Z,11.73
2019-03-05T17:46:23.909Z,11.23
2019-03-05T17:48:57.213Z,11.87
2019-03-05T17:51:31.040Z,11.40
2019-03-05T17:54:05.129Z,11.63
2019-03-05T17:56:38.459Z,11.40
2019-03-05T17:59:12.017Z,12.03
2019-03-05T18:01:45.314Z,11.17
2019-03-05T18:04:18.895Z,11.20
2019-03-05T18:06:52.234Z,11.07
2019-03-05T18:09:25.862Z,11.05
2019-03-05T18:11:59.842Z,10.63
2019-03-05T18:14:33.087Z,10.27
2019-03-05T18:17:07.333Z,10.48
2019-03-05T18:19:40.595Z,10.20
2019-03-05T18:22:13.822Z,10.27
2019-03-05T18:24:47.098Z,9.83
2019-03-05T18:27:20.409Z,10.53
2019-03-05T18:29:53.626Z,9.77
2019-03-05T18:32:26.868Z,9.90
2019-03-05T18:35:00.322Z,9.57
2019-03-05T18:37:33.811Z,8.88
2019-03-05T18:40:09.078Z,9.40
2019-03-05T18:42:42.344Z,8.73
2019-03-05T18:45:24.726Z,8.80
2019-03-05T18:47:58.252Z,8.70
2019-03-05T18:50:31.931Z,8.67
2019-03-05T18:53:06.670Z,9.07
2019-03-05T18:55:40.582Z,8.30
2019-03-05T18:58:13.988Z,8.17
2019-03-05T19:00:47.423Z,7.87
2019-03-05T19:03:23.955Z,8.67
2019-03-05T19:05:57.329Z,8.37
2019-03-05T19:08:30.641Z,8.87
2019-03-05T19:11:03.885Z,8.07
2019-03-05T19:13:37.675Z,8.10
2019-03-05T19:16:11.059Z,8.80
2019-03-05T19:18:45.699Z,8.57
2019-03-05T19:21:19.174Z,8.20
2019-03-05T19:23:52.491Z,8.13
2019-03-05T19:26:26.060Z,7.90
2019-03-05T19:28:59.310Z,8.27
2019-03-05T19:31:32.788Z,8.20
2019-03-05T19:34:06.228Z,7.40
2019-03-05T19:36:39.658Z,8.93
2019-03-05T19:39:14.875Z,7.58
2019-03-05T19:41:55.890Z,7.75
2019-03-05T19:44:22.865Z,8.40
2019-03-05T19:46:56.040Z,8.33
2019-03-05T19:49:29.531Z,8.00
2019-03-05T19:52:02.905Z,7.83
2019-03-05T19:54:36.135Z,8.23
2019-03-05T19:57:09.393Z,7.90
2019-03-05T19:59:42.634Z,7.80
2019-03-05T20:02:15.957Z,7.30
2019-03-05T20:04:49.334Z,7.37
2019-03-05T20:07:22.700Z,8.00
2019-03-05T20:09:56.215Z,7.37
2019-03-05T20:12:31.346Z,8.00
2019-03-05T20:15:04.701Z,7.50
2019-03-05T20:17:38.429Z,7.23
2019-03-05T20:20:13.324Z,6.80
2019-03-05T20:22:47.519Z,6.65
2019-03-05T20:25:25.116Z,6.63
2019-03-05T20:27:58.660Z,6.87
2019-03-05T20:30:32.108Z,6.90
2019-03-05T20:33:05.351Z,6.57
2019-03-05T20:35:38.548Z,6.13
2019-03-05T20:38:12.156Z,6.67
2019-03-05T20:40:45.449Z,6.70
2019-03-05T20:43:19.131Z,7.15
2019-03-05T20:46:07.342Z,6.30
2019-03-05T20:48:40.650Z,7.20
2019-03-05T20:51:13.970Z,6.30
2019-03-05T20:53:47.294Z,5.70
2019-03-05T20:56:20.543Z,6.43
2019-03-05T20:58:54.597Z,6.77
2019-03-05T21:04:10.211Z,6.23
2019-03-05T21:06:43.536Z,6.00
2019-03-05T21:09:25.366Z,6.33
2019-03-05T21:11:58.689Z,6.33
2019-03-05T21:14:34.828Z,6.23
2019-03-05T21:17:06.546Z,7.23
2019-03-05T21:19:39.887Z,7.20
2019-03-05T21:22:13.446Z,6.40
2019-03-05T21:24:47.321Z,7.13
2019-03-05T21:27:20.941Z,6.37
2019-03-05T21:29:55.763Z,5.87
2019-03-05T21:32:29.011Z,5.77
2019-03-05T21:35:02.392Z,5.00
2019-03-05T21:37:35.713Z,6.03
2019-03-05T21:40:31.607Z,5.87
2019-03-05T21:43:05.192Z,5.43
2019-03-05T21:45:50.057Z,5.50
2019-03-05T21:48:25.135Z,6.27
2019-03-05T21:51:00.314Z,5.80
2019-03-05T21:53:33.879Z,5.90
2019-03-05T21:56:07.282Z,5.80
2019-03-05T21:58:40.624Z,5.80
2019-03-05T22:01:14.273Z,5.47
2019-03-05T22:03:47.875Z,4.90
2019-03-05T22:06:21.494Z,5.20
2019-03-05T22:08:55.785Z,5.10
2019-03-05T22:11:29.058Z,5.00
2019-03-05T22:14:02.709Z,4.97
2019-03-05T22:16:35.957Z,5.00
2019-03-05T22:19:10.347Z,5.03
2019-03-05T22:21:44.270Z,5.00
2019-03-05T22:24:17.837Z,5.30
2019-03-05T22:26:51.141Z,5.53
2019-03-05T22:29:24.758Z,5.37
2019-03-05T22:31:59.740Z,5.03
2019-03-05T22:34:33.046Z,5.70
2019-03-05T22:37:06.599Z,5.80
2019-03-05T22:39:40.018Z,6.07
2019-03-05T22:42:13.660Z,5.37
2019-03-05T22:44:47.031Z,5.57
2019-03-05T22:47:23.540Z,5.10
2019-03-05T22:49:56.821Z,5.13
2019-03-05T22:52:30.162Z,5.53
2019-03-05T22:55:03.353Z,5.50
2019-03-05T22:57:39.002Z,5.47
2019-03-05T23:00:27.220Z,4.87
2019-03-05T23:03:00.717Z,5.27
2019-03-05T23:05:36.466Z,5.23
2019-03-05T23:08:10.411Z,5.27
2019-03-05T23:10:44.161Z,5.43
2019-03-05T23:13:19.222Z,6.80
2019-03-05T23:15:54.950Z,5.42
2019-03-05T23:18:31.228Z,5.73
2019-03-05T23:21:04.625Z,6.17
2019-03-05T23:23:39.050Z,6.37
2019-03-05T23:26:13.246Z,6.57
2019-03-05T23:28:46.495Z,6.27
2019-03-05T23:31:19.883Z,5.50
2019-03-05T23:33:53.507Z,6.20
2019-03-05T23:36:27.061Z,7.10
2019-03-05T23:39:00.435Z,7.50
2019-03-05T23:41:33.971Z,7.87
2019-03-05T23:44:10.255Z,8.17
2019-03-05T23:46:45.282Z,8.67
2019-03-05T23:49:19.568Z,8.50
2019-03-05T23:51:52.946Z,7.77
2019-03-05T23:54:33.444Z,8.90
2019-03-05T23:57:07.138Z,7.80
2019-03-05T23:59:40.509Z,9.67
