createdAt,value
2016-06-20T00:01:12.371Z,68.63
2016-06-20T00:02:12.438Z,68.51
2016-06-20T00:03:12.409Z,68.51
2016-06-20T00:04:12.397Z,68.41
2016-06-20T00:05:12.463Z,68.6
2016-06-20T00:06:12.466Z,68.63
2016-06-20T00:07:12.470Z,68.31
2016-06-20T00:08:12.458Z,68.73
2016-06-20T00:09:12.524Z,68.31
2016-06-20T00:10:12.449Z,68.7
2016-06-20T00:11:12.453Z,68.44
2016-06-20T00:12:12.409Z,68.31
2016-06-20T00:13:12.475Z,68.41
2016-06-20T00:14:12.463Z,68.31
2016-06-20T00:15:12.483Z,68.31
2016-06-20T00:16:12.423Z,68.7
2016-06-20T00:17:12.395Z,68.7
2016-06-20T00:18:12.430Z,68.41
2016-06-20T00:19:12.481Z,68.31
2016-06-20T00:20:12.468Z,68.21
2016-06-20T00:21:12.518Z,68.89
2016-06-20T00:22:12.413Z,68.7
2016-06-20T00:23:12.510Z,68.98
2016-06-20T00:24:12.482Z,68.79
2016-06-20T00:25:12.501Z,69.18
2016-06-20T00:26:12.488Z,68.89
2016-06-20T00:27:12.509Z,68.89
2016-06-20T00:28:12.496Z,68.89
2016-06-20T00:29:12.499Z,68.79
2016-06-20T00:30:12.502Z,68.7
2016-06-20T00:31:12.522Z,68.7
2016-06-20T00:32:12.479Z,68.89
2016-06-20T00:33:12.498Z,69.08
2016-06-20T00:34:12.485Z,69.08
2016-06-20T00:35:12.489Z,68.89
2016-06-20T00:36:12.524Z,68.79
2016-06-20T00:37:12.574Z,68.89
2016-06-20T00:38:12.530Z,69.18
2016-06-20T00:39:12.581Z,68.89
2016-06-20T00:40:12.584Z,68.98
2016-06-20T00:41:12.540Z,68.98
2016-06-20T00:42:12.513Z,69.18
2016-06-20T00:43:12.501Z,69.08
2016-06-20T00:44:12.598Z,68.98
2016-06-20T00:45:12.524Z,68.79
2016-06-20T00:46:12.590Z,68.7
2016-06-20T00:47:12.484Z,68.89
2016-06-20T00:48:12.503Z,68.98
2016-06-20T00:49:12.522Z,68.79
2016-06-20T00:50:12.571Z,68.79
2016-06-20T00:51:12.575Z,69.08
2016-06-20T00:52:12.547Z,68.89
2016-06-20T00:53:12.551Z,68.98
2016-06-20T00:54:12.585Z,68.76
2016-06-20T00:55:12.605Z,68.79
2016-06-20T00:56:12.561Z,68.6
2016-06-20T00:57:12.596Z,68.76
2016-06-20T00:58:12.599Z,68.79
2016-06-20T00:59:12.556Z,68.79
2016-06-20T01:00:12.576Z,68.41
2016-06-20T01:01:12.595Z,68.79
2016-06-20T01:02:12.551Z,68.7
2016-06-20T01:03:12.602Z,68.79
2016-06-20T01:12:00.286Z,68.79
2016-06-20T01:12:16.586Z,68.28
2016-06-20T01:13:16.651Z,68.28
2016-06-20T01:14:16.624Z,68.37
2016-06-20T01:15:16.659Z,68.28
2016-06-20T01:16:16.662Z,68.57
2016-06-20T01:17:16.665Z,68.66
2016-06-20T01:18:16.606Z,68.18
2016-06-20T01:19:16.625Z,68.21
2016-06-20T01:20:16.629Z,67.99
2016-06-20T01:21:16.648Z,68.02
2016-06-20T01:22:16.682Z,67.83
2016-06-20T01:23:16.655Z,68.21
2016-06-20T01:24:16.706Z,68.02
2016-06-20T01:25:16.693Z,68.37
2016-06-20T01:26:16.728Z,67.7
2016-06-20T01:27:16.575Z,67.99
2016-06-20T01:28:16.704Z,67.7
2016-06-20T01:29:16.707Z,67.74
2016-06-20T01:30:16.710Z,68.21
2016-06-20T01:31:16.667Z,67.99
2016-06-20T01:32:16.656Z,68.08
2016-06-20T01:33:16.659Z,68.08
2016-06-20T01:34:16.631Z,67.8
2016-06-20T01:35:16.696Z,67.99
2016-06-20T01:36:16.731Z,67.83
2016-06-20T01:37:16.673Z,68.08
2016-06-20T01:38:16.707Z,67.61
2016-06-20T01:39:16.711Z,67.7
2016-06-20T01:40:16.652Z,68.28
2016-06-20T01:41:16.701Z,67.8
2016-06-20T01:42:16.643Z,67.83
2016-06-20T01:43:16.787Z,67.61
2016-06-20T01:44:16.681Z,67.8
2016-06-20T01:45:16.669Z,67.61
2016-06-20T01:46:16.703Z,67.51
2016-06-20T01:47:16.722Z,67.7
2016-06-20T01:48:16.663Z,67.35
2016-06-20T01:49:16.714Z,67.32
2016-06-20T01:50:16.670Z,67.32
2016-06-20T01:51:16.783Z,67.51
2016-06-20T01:52:16.786Z,67.61
2016-06-20T01:53:16.743Z,67.51
2016-06-20T01:54:16.685Z,67.51
2016-06-20T01:55:16.735Z,67.61
2016-06-20T01:56:16.691Z,67.22
2016-06-20T01:57:16.695Z,67.61
2016-06-20T01:58:16.776Z,67.61
2016-06-20T01:59:16.749Z,67.7
2016-06-20T02:00:16.783Z,68.18
2016-06-20T02:01:16.755Z,67.9
2016-06-20T02:02:16.759Z,68.28
2016-06-20T02:03:16.762Z,68.28
2016-06-20T02:04:16.796Z,67.99
2016-06-20T02:05:16.800Z,68.08
2016-06-20T02:06:16.726Z,67.7
2016-06-20T02:07:16.776Z,67.99
2016-06-20T02:08:16.811Z,67.9
2016-06-20T02:09:16.736Z,67.8
2016-06-20T02:10:16.787Z,67.99
2016-06-20T02:11:16.805Z,68.28
2016-06-20T02:12:16.888Z,68.28
2016-06-20T02:13:16.766Z,67.99
2016-06-20T02:14:16.785Z,68.18
2016-06-20T02:15:16.757Z,68.18
2016-06-20T02:16:16.760Z,68.08
2016-06-20T02:17:16.733Z,68.08
2016-06-20T02:18:16.751Z,68.37
2016-06-20T02:19:16.786Z,68.28
2016-06-20T02:20:16.774Z,68.28
2016-06-20T02:21:16.824Z,67.99
2016-06-20T02:22:16.765Z,68.18
2016-06-20T02:23:16.785Z,68.08
2016-06-20T02:24:16.725Z,68.18
2016-06-20T02:25:16.838Z,68.18
2016-06-20T02:26:16.795Z,68.28
2016-06-20T02:27:16.798Z,68.28
2016-06-20T02:28:16.818Z,68.28
2016-06-20T02:29:16.822Z,68.28
2016-06-20T02:30:16.825Z,68.28
2016-06-20T02:31:16.828Z,67.99
2016-06-20T02:32:16.863Z,68.28
2016-06-20T02:33:16.850Z,68.18
2016-06-20T02:34:16.759Z,68.28
2016-06-20T02:35:16.826Z,68.47
2016-06-20T02:36:16.845Z,68.18
2016-06-20T02:37:16.766Z,67.99
2016-06-20T02:38:16.817Z,67.99
2016-06-20T02:39:16.836Z,67.99
2016-06-20T02:40:16.839Z,68.08
2016-06-20T02:41:16.843Z,68.08
2016-06-20T02:42:16.800Z,67.99
2016-06-20T02:43:16.897Z,67.99
2016-06-20T02:44:16.823Z,68.08
2016-06-20T02:45:16.873Z,68.18
2016-06-20T02:46:16.845Z,68.18
2016-06-20T02:47:16.911Z,68.37
2016-06-20T02:48:16.883Z,68.28
2016-06-20T02:49:16.840Z,68.28
2016-06-20T02:50:16.875Z,68.18
2016-06-20T02:51:16.846Z,68.37
2016-06-20T02:52:16.897Z,68.44
2016-06-20T02:53:16.822Z,68.53
2016-06-20T02:54:16.857Z,68.53
2016-06-20T02:55:16.860Z,68.24
2016-06-20T02:56:16.895Z,68.44
2016-06-20T02:57:16.903Z,68.34
2016-06-20T02:58:16.884Z,68.34
2016-06-20T02:59:16.896Z,68.34
2016-06-20T03:00:16.955Z,68.05
2016-06-20T03:01:16.887Z,68.24
2016-06-20T03:02:16.960Z,68.15
2016-06-20T03:03:16.872Z,68.15
2016-06-20T03:04:16.910Z,68.34
2016-06-20T03:05:16.949Z,68.05
2016-06-20T03:06:16.986Z,68.15
2016-06-20T03:07:16.992Z,68.24
2016-06-20T03:08:16.965Z,68.34
2016-06-20T03:09:17.000Z,68.24
2016-06-20T03:10:17.005Z,68.53
2016-06-20T03:11:16.994Z,68.53
2016-06-20T03:12:16.983Z,68.44
2016-06-20T03:13:16.986Z,68.34
2016-06-20T03:14:16.991Z,68.44
2016-06-20T03:15:16.995Z,68.15
2016-06-20T03:16:17.076Z,68.15
2016-06-20T03:17:16.908Z,68.24
2016-06-20T03:18:17.053Z,68.34
2016-06-20T03:19:17.010Z,68.24
2016-06-20T03:20:16.981Z,68.53
2016-06-20T03:21:17.018Z,68.53
2016-06-20T03:22:17.021Z,68.34
2016-06-20T03:23:16.993Z,68.44
2016-06-20T03:24:16.950Z,68.34
2016-06-20T03:25:17.000Z,68.24
2016-06-20T03:26:17.003Z,68.63
2016-06-20T03:27:17.070Z,68.34
2016-06-20T03:28:17.010Z,68.24
2016-06-20T03:29:16.982Z,68.73
2016-06-20T03:30:16.971Z,68.73
2016-06-20T03:31:16.974Z,68.05
2016-06-20T03:32:17.070Z,68.73
2016-06-20T03:33:16.981Z,68.05
2016-06-20T03:34:17.047Z,68.24
2016-06-20T03:35:17.003Z,68.63
2016-06-20T03:36:17.022Z,68.34
2016-06-20T03:37:16.963Z,68.44
2016-06-20T03:38:17.013Z,68.44
2016-06-20T03:39:17.048Z,68.15
2016-06-20T03:40:17.099Z,68.34
2016-06-20T03:41:17.040Z,68.44
2016-06-20T03:42:17.091Z,68.34
2016-06-20T03:43:17.031Z,68.44
2016-06-20T03:44:17.003Z,68.44
2016-06-20T03:45:17.054Z,68.34
2016-06-20T03:46:17.073Z,68.15
2016-06-20T03:47:17.044Z,68.15
2016-06-20T03:48:17.048Z,68.34
2016-06-20T03:49:17.067Z,68.15
2016-06-20T03:50:17.055Z,68.34
2016-06-20T03:51:17.027Z,68.34
2016-06-20T03:52:17.047Z,68.63
2016-06-20T03:53:17.018Z,68.63
2016-06-20T03:54:17.022Z,68.63
2016-06-20T03:55:17.025Z,68.63
2016-06-20T03:56:17.061Z,68.44
2016-06-20T03:57:17.032Z,68.34
2016-06-20T03:58:17.036Z,68.44
2016-06-20T03:59:16.899Z,68.15
2016-06-20T04:00:17.121Z,68.15
2016-06-20T04:01:17.109Z,67.96
2016-06-20T04:02:17.127Z,68.44
2016-06-20T04:03:17.053Z,68.15
2016-06-20T04:04:17.103Z,68.24
2016-06-20T04:05:17.123Z,67.96
2016-06-20T04:06:17.063Z,68.05
2016-06-20T04:07:17.176Z,67.96
2016-06-20T04:08:17.117Z,67.96
2016-06-20T04:09:17.090Z,68.15
2016-06-20T04:10:17.155Z,67.76
2016-06-20T04:11:17.159Z,67.96
2016-06-20T04:12:17.084Z,67.76
2016-06-20T04:13:17.119Z,68.15
2016-06-20T04:14:17.091Z,68.05
2016-06-20T04:15:17.127Z,67.67
2016-06-20T04:16:17.145Z,67.96
2016-06-20T04:17:17.102Z,67.96
2016-06-20T04:18:17.043Z,67.86
2016-06-20T04:19:17.155Z,67.86
2016-06-20T04:20:17.112Z,67.86
2016-06-20T04:21:17.116Z,67.67
2016-06-20T04:22:17.181Z,67.67
2016-06-20T04:23:17.122Z,68.05
2016-06-20T04:24:17.172Z,67.76
2016-06-20T04:25:17.129Z,67.96
2016-06-20T04:26:17.179Z,67.99
2016-06-20T04:27:17.136Z,68.24
2016-06-20T04:28:17.139Z,68.24
2016-06-20T04:29:17.175Z,67.86
2016-06-20T04:30:17.162Z,68.24
2016-06-20T04:31:17.182Z,68.24
2016-06-20T04:32:17.107Z,68.05
2016-06-20T04:33:17.157Z,67.76
2016-06-20T04:34:17.160Z,68.24
2016-06-20T04:35:17.132Z,68.24
2016-06-20T04:36:17.136Z,68.15
2016-06-20T04:37:17.108Z,67.96
2016-06-20T04:38:17.206Z,67.7
2016-06-20T04:39:17.209Z,68.15
2016-06-20T04:40:17.150Z,67.7
2016-06-20T04:41:17.184Z,67.61
2016-06-20T04:42:17.235Z,67.41
2016-06-20T04:43:17.238Z,67.61
2016-06-20T04:44:17.242Z,67.41
2016-06-20T04:45:17.245Z,67.51
2016-06-20T04:46:17.234Z,67.32
2016-06-20T04:47:17.205Z,67.61
2016-06-20T04:48:17.209Z,67.22
2016-06-20T04:49:17.150Z,67.32
2016-06-20T04:50:17.153Z,67.51
2016-06-20T04:51:17.219Z,67.7
2016-06-20T04:52:17.223Z,67.51
2016-06-20T04:53:17.194Z,67.38
2016-06-20T04:54:17.198Z,67.76
2016-06-20T04:55:17.265Z,67.38
2016-06-20T04:56:17.205Z,67.67
2016-06-20T04:57:17.208Z,67.96
2016-06-20T04:58:17.212Z,67.61
2016-06-20T04:59:17.215Z,67.47
2016-06-20T05:00:17.250Z,67.22
2016-06-20T05:01:17.223Z,67.57
2016-06-20T05:02:17.257Z,67.51
2016-06-20T05:03:17.261Z,67.51
2016-06-20T05:04:17.264Z,67.7
2016-06-20T05:05:17.205Z,67.99
2016-06-20T05:06:17.271Z,67.8
2016-06-20T05:07:17.244Z,67.41
2016-06-20T05:08:17.247Z,67.8
2016-06-20T05:09:17.281Z,67.9
2016-06-20T05:10:17.285Z,67.7
2016-06-20T05:11:17.226Z,67.7
2016-06-20T05:12:17.260Z,67.7
2016-06-20T05:13:17.295Z,67.41
2016-06-20T05:14:17.267Z,67.51
2016-06-20T05:15:17.240Z,67.7
2016-06-20T05:16:17.274Z,67.99
2016-06-20T05:17:17.278Z,67.7
2016-06-20T05:18:17.313Z,67.99
2016-06-20T05:19:17.316Z,67.41
2016-06-20T05:20:17.319Z,67.51
2016-06-20T05:21:17.261Z,67.13
2016-06-20T05:22:17.295Z,67.51
2016-06-20T05:23:17.298Z,67.41
2016-06-20T05:24:17.271Z,67.22
2016-06-20T05:25:17.258Z,67.32
2016-06-20T05:26:17.309Z,67.22
2016-06-20T05:27:17.281Z,67.7
2016-06-20T05:28:17.316Z,67.32
2016-06-20T05:29:17.257Z,67.9
2016-06-20T05:30:17.323Z,67.22
2016-06-20T05:31:17.279Z,67.61
2016-06-20T05:32:17.330Z,67.51
2016-06-20T05:33:17.302Z,67.22
2016-06-20T05:34:17.289Z,67.51
2016-06-20T05:35:17.340Z,67.51
2016-06-20T05:36:17.266Z,67.32
2016-06-20T05:37:17.316Z,67.22
2016-06-20T05:38:17.320Z,67.41
2016-06-20T05:39:17.323Z,67.41
2016-06-20T05:40:17.326Z,67.61
2016-06-20T05:41:17.283Z,67.41
2016-06-20T05:42:17.302Z,67.41
2016-06-20T05:43:17.337Z,67.41
2016-06-20T05:44:17.293Z,67.61
2016-06-20T05:45:17.343Z,67.61
2016-06-20T05:46:17.362Z,67.61
2016-06-20T05:47:17.382Z,67.61
2016-06-20T05:48:17.354Z,67.41
2016-06-20T05:49:17.341Z,67.51
2016-06-20T05:50:17.345Z,67.41
2016-06-20T05:51:17.301Z,67.41
2016-06-20T05:52:17.383Z,67.51
2016-06-20T05:53:17.355Z,67.61
2016-06-20T05:54:17.312Z,67.41
2016-06-20T05:55:17.331Z,67.51
2016-06-20T05:56:17.366Z,67.61
2016-06-20T05:57:17.369Z,67.41
2016-06-20T05:58:17.388Z,67.22
2016-06-20T05:59:17.361Z,67.03
2016-06-20T06:00:17.379Z,67.13
2016-06-20T06:01:17.352Z,67.41
2016-06-20T06:02:17.356Z,67.32
2016-06-20T06:03:17.375Z,67.51
2016-06-20T06:04:17.440Z,66.93
2016-06-20T06:05:17.397Z,66.93
2016-06-20T06:06:17.369Z,67.03
2016-06-20T06:07:17.342Z,66.74
2016-06-20T06:08:17.376Z,66.64
2016-06-20T06:09:17.427Z,66.93
2016-06-20T06:10:17.399Z,66.84
2016-06-20T06:11:17.402Z,66.84
2016-06-20T06:12:17.452Z,66.84
2016-06-20T06:13:17.440Z,66.93
2016-06-20T06:14:17.444Z,67.07
2016-06-20T06:15:17.431Z,66.84
2016-06-20T06:16:17.435Z,66.97
2016-06-20T06:17:17.392Z,66.74
2016-06-20T06:18:17.457Z,67.07
2016-06-20T06:19:17.399Z,66.97
2016-06-20T06:20:17.402Z,66.74
2016-06-20T06:21:17.437Z,67.03
2016-06-20T06:22:17.487Z,66.68
2016-06-20T06:23:17.475Z,66.55
2016-06-20T06:24:17.494Z,66.77
2016-06-20T06:25:17.404Z,66.97
2016-06-20T06:26:17.407Z,66.77
2016-06-20T06:27:17.426Z,66.87
2016-06-20T06:28:52.965Z,66.49
2016-06-20T06:29:17.465Z,66.87
2016-06-20T06:30:17.421Z,66.77
2016-06-20T06:31:17.425Z,66.77
2016-06-20T06:32:17.459Z,66.49
2016-06-20T06:33:17.400Z,67.07
2016-06-20T06:34:17.513Z,66.68
2016-06-20T06:35:17.469Z,66.49
2016-06-20T06:36:17.426Z,66.68
2016-06-20T06:37:17.413Z,66.39
2016-06-20T06:38:17.449Z,66.49
2016-06-20T06:39:17.420Z,66.58
2016-06-20T06:40:17.456Z,66.49
2016-06-20T06:41:17.490Z,66.58
2016-06-20T06:45:48.977Z,66.2
2016-06-20T06:46:49.027Z,66.3
2016-06-20T06:47:49.015Z,66.68
2016-06-20T06:48:48.924Z,66.2
2016-06-20T06:49:49.069Z,66.1
2016-06-20T06:50:49.025Z,66.77
2016-06-20T06:51:48.966Z,66.39
2016-06-20T06:52:48.969Z,66.58
2016-06-20T06:53:50.519Z,66.58
2016-06-20T06:54:48.945Z,66.77
2016-06-20T06:55:49.058Z,66.77
2016-06-20T06:56:49.077Z,67.16
2016-06-20T06:57:49.033Z,67.54
2016-06-20T06:58:49.100Z,67.35
2016-06-20T06:59:49.056Z,67.54
2016-06-20T07:00:49.029Z,67.74
2016-06-20T07:01:49.048Z,67.64
2016-06-20T07:02:49.082Z,67.25
2016-06-20T07:03:48.961Z,67.64
2016-06-20T07:04:49.074Z,67.07
2016-06-20T07:05:48.983Z,67.16
2016-06-20T07:06:49.049Z,67.07
2016-06-20T07:07:49.021Z,67.07
2016-06-20T07:08:49.025Z,66.77
2016-06-20T07:09:50.247Z,67.07
2016-06-20T07:10:49.031Z,66.77
2016-06-20T07:11:49.020Z,67.25
2016-06-20T07:12:48.960Z,67.07
2016-06-20T07:13:49.105Z,66.87
2016-06-20T07:14:49.045Z,67.07
2016-06-20T07:15:49.002Z,67.54
2016-06-20T07:16:49.037Z,67.25
2016-06-20T07:17:49.025Z,67.35
2016-06-20T07:18:49.044Z,67.35
2016-06-20T07:19:49.062Z,67.45
2016-06-20T07:20:49.176Z,67.16
2016-06-20T07:21:49.023Z,67.07
2016-06-20T07:22:49.089Z,66.91
2016-06-20T07:23:49.077Z,66.87
2016-06-20T07:24:49.095Z,67.19
2016-06-20T07:25:49.927Z,66.71
2016-06-20T07:26:49.071Z,66.42
2016-06-20T07:27:49.106Z,66.61
2016-06-20T07:28:49.032Z,66.42
2016-06-20T07:29:49.135Z,66.52
2016-06-20T07:30:49.114Z,66.81
2016-06-20T07:31:49.094Z,66.14
2016-06-20T07:32:49.136Z,66.04
2016-06-20T07:33:49.178Z,66.17
2016-06-20T07:34:49.185Z,66.23
2016-06-20T07:35:49.206Z,66.17
2016-06-20T07:36:49.164Z,66.46
2016-06-20T07:37:49.092Z,65.88
2016-06-20T07:38:49.098Z,65.69
2016-06-20T07:39:49.244Z,65.69
2016-06-20T07:40:49.108Z,65.69
2016-06-20T07:41:50.300Z,65.4
2016-06-20T07:42:49.179Z,65.59
2016-06-20T07:43:49.231Z,65.69
2016-06-20T07:44:49.172Z,65.3
2016-06-20T07:45:49.411Z,65.2
2016-06-20T07:46:49.179Z,65.01
2016-06-20T07:47:49.169Z,65.11
2016-06-20T07:48:49.250Z,65.14
2016-06-20T07:49:49.176Z,64.92
2016-06-20T07:50:49.180Z,64.95
2016-06-20T07:51:49.197Z,65.24
2016-06-20T07:52:49.187Z,64.86
2016-06-20T07:53:49.235Z,64.47
2016-06-20T07:54:49.224Z,64.86
2016-06-20T07:55:49.212Z,64.66
2016-06-20T07:56:49.278Z,64.56
2016-06-20T07:57:49.329Z,63.99
2016-06-20T07:58:49.253Z,64.08
2016-06-20T07:59:49.242Z,63.99
2016-06-20T08:00:49.229Z,63.12
2016-06-20T08:01:49.185Z,63.6
2016-06-20T08:02:49.221Z,63.02
2016-06-20T08:03:49.255Z,63.22
2016-06-20T08:04:49.212Z,63.25
2016-06-20T08:05:49.232Z,63.06
2016-06-20T08:06:49.281Z,62.96
2016-06-20T08:07:49.253Z,62.38
2016-06-20T08:08:49.257Z,62.96
2016-06-20T08:09:49.198Z,62.96
2016-06-20T08:10:49.311Z,62.57
2016-06-20T08:11:49.252Z,62.29
2016-06-20T08:12:49.301Z,62.19
2016-06-20T08:13:49.805Z,61.52
2016-06-20T08:14:49.277Z,61.32
2016-06-20T08:15:49.344Z,61.32
2016-06-20T08:16:49.270Z,60.94
2016-06-20T08:17:49.288Z,60.84
2016-06-20T08:18:49.322Z,61.32
2016-06-20T08:19:49.295Z,61.42
2016-06-20T08:20:49.267Z,61.42
2016-06-20T08:21:49.254Z,61.13
2016-06-20T08:22:49.290Z,60.07
2016-06-20T08:23:49.324Z,59.2
2016-06-20T08:24:49.297Z,59.33
2016-06-20T08:25:49.300Z,59.4
2016-06-20T08:26:49.304Z,59.49
2016-06-20T08:27:49.322Z,58.82
2016-06-20T08:28:49.310Z,58.92
2016-06-20T08:29:49.392Z,58.95
2016-06-20T08:30:49.302Z,59.04
2016-06-20T08:31:49.367Z,58.37
2016-06-20T08:32:49.292Z,58.65
2016-06-20T08:33:49.282Z,58.44
2016-06-20T08:34:49.300Z,58.72
2016-06-20T08:35:49.272Z,58.56
2016-06-20T08:36:49.306Z,58.85
2016-06-20T08:37:49.357Z,58.65
2016-06-20T08:38:49.376Z,58.27
2016-06-20T08:39:49.255Z,58.47
2016-06-20T08:40:49.274Z,58.56
2016-06-20T08:41:49.323Z,58.47
2016-06-20T08:42:49.327Z,58.85
2016-06-20T08:43:49.238Z,58.08
2016-06-20T08:44:49.381Z,58.65
2016-06-20T08:45:50.588Z,58.56
2016-06-20T08:46:49.373Z,58.56
2016-06-20T08:47:49.422Z,58.56
2016-06-20T08:48:49.364Z,57.98
2016-06-20T08:49:49.352Z,58.08
2016-06-20T08:50:49.371Z,57.89
2016-06-20T08:51:49.328Z,58.37
2016-06-20T08:52:49.347Z,58.17
2016-06-20T08:53:49.365Z,58.47
2016-06-20T08:54:49.369Z,58.37
2016-06-20T08:55:49.373Z,58.56
2016-06-20T08:56:49.361Z,58.37
2016-06-20T08:57:49.442Z,58.27
2016-06-20T08:58:49.399Z,58.17
2016-06-20T08:59:49.308Z,57.72
2016-06-20T09:00:49.358Z,57.92
2016-06-20T09:01:49.893Z,57.72
2016-06-20T09:02:49.350Z,57.82
2016-06-20T09:03:49.400Z,57.82
2016-06-20T09:04:49.404Z,58.3
2016-06-20T09:05:49.344Z,58.2
2016-06-20T09:06:49.396Z,58.4
2016-06-20T09:07:49.446Z,58.78
2016-06-20T09:08:49.355Z,58.59
2016-06-20T09:09:49.359Z,58.49
2016-06-20T09:10:49.394Z,58.2
2016-06-20T09:11:49.428Z,58.01
2016-06-20T09:12:49.401Z,58.49
2016-06-20T09:13:49.403Z,58.4
2016-06-20T09:14:49.407Z,58.01
2016-06-20T09:15:49.427Z,58.11
2016-06-20T09:16:49.383Z,58.11
2016-06-20T09:17:50.620Z,58.69
2016-06-20T09:18:49.359Z,58.49
2016-06-20T09:19:49.424Z,58.49
2016-06-20T09:20:49.428Z,58.3
2016-06-20T09:21:49.400Z,58.49
2016-06-20T09:22:49.435Z,58.2
2016-06-20T09:23:49.438Z,58.2
2016-06-20T09:24:49.363Z,58.4
2016-06-20T09:25:49.414Z,58.59
2016-06-20T09:26:49.418Z,58.78
2016-06-20T09:27:49.468Z,58.2
2016-06-20T09:28:49.424Z,58.49
2016-06-20T09:29:49.443Z,58.42
2016-06-20T09:30:49.493Z,58.3
2016-06-20T09:31:49.513Z,58.59
2016-06-20T09:32:49.408Z,58.72
2016-06-20T09:33:50.222Z,58.04
2016-06-20T09:34:49.460Z,58.42
2016-06-20T09:35:49.449Z,58.42
2016-06-20T09:36:49.452Z,57.94
2016-06-20T09:37:49.502Z,58.23
2016-06-20T09:38:49.412Z,58.42
2016-06-20T09:39:49.462Z,58.62
2016-06-20T09:40:49.466Z,58.52
2016-06-20T09:41:49.453Z,58.81
2016-06-20T09:42:49.426Z,58.52
2016-06-20T09:43:49.430Z,58.52
2016-06-20T09:44:49.464Z,58.42
2016-06-20T09:45:49.484Z,58.62
2016-06-20T09:46:49.471Z,58.04
2016-06-20T09:47:49.522Z,58.14
2016-06-20T09:48:49.494Z,58.52
2016-06-20T09:49:49.528Z,58.23
2016-06-20T09:50:49.531Z,58.23
2016-06-20T09:51:49.566Z,58.72
2016-06-20T09:52:49.491Z,58.62
2016-06-20T09:53:49.573Z,58.42
2016-06-20T09:54:49.498Z,58.14
2016-06-20T09:55:49.612Z,58.42
2016-06-20T09:56:49.474Z,58.42
2016-06-20T09:57:49.494Z,58.62
2016-06-20T09:58:49.622Z,59
2016-06-20T09:59:49.563Z,58.62
2016-06-20T10:00:49.535Z,59.2
2016-06-20T10:01:49.585Z,59.2
2016-06-20T10:02:49.542Z,58.91
2016-06-20T10:03:49.514Z,58.91
2016-06-20T10:04:49.502Z,59.1
2016-06-20T10:05:50.678Z,58.91
2016-06-20T10:06:49.525Z,58.91
2016-06-20T10:07:49.529Z,59.1
2016-06-20T10:08:49.547Z,59.48
2016-06-20T10:09:49.629Z,59.32
2016-06-20T10:10:49.570Z,59.23
2016-06-20T10:11:49.543Z,60
2016-06-20T10:12:49.514Z,59.68
2016-06-20T10:13:49.486Z,59.9
2016-06-20T10:14:49.552Z,59.78
2016-06-20T10:15:49.588Z,59.8
2016-06-20T10:16:49.575Z,59.52
2016-06-20T10:17:49.547Z,59.8
2016-06-20T10:18:49.598Z,60.28
2016-06-20T10:19:49.570Z,60.19
2016-06-20T10:20:49.635Z,60.48
2016-06-20T10:21:50.748Z,60.19
2016-06-20T10:22:49.487Z,60.77
2016-06-20T10:23:49.849Z,60.51
2016-06-20T10:24:49.571Z,60.58
2016-06-20T10:25:49.606Z,60.99
2016-06-20T10:26:49.531Z,60.19
2016-06-20T10:27:49.597Z,59.61
2016-06-20T10:28:49.601Z,59.74
2016-06-20T10:29:49.605Z,59.74
2016-06-20T10:30:49.592Z,59.93
2016-06-20T10:31:49.549Z,59.83
2016-06-20T10:32:49.630Z,60.13
2016-06-20T10:33:49.603Z,59.45
2016-06-20T10:34:49.590Z,59.93
2016-06-20T10:35:49.610Z,60.03
2016-06-20T10:36:49.644Z,59.93
2016-06-20T10:37:50.116Z,60.31
2016-06-20T10:38:49.667Z,59.83
2016-06-20T10:39:49.592Z,60.13
2016-06-20T10:40:49.642Z,59.83
2016-06-20T10:41:49.692Z,60.31
2016-06-20T10:42:49.634Z,60.71
2016-06-20T10:43:49.621Z,60.61
2016-06-20T10:44:49.593Z,60.51
2016-06-20T10:45:49.613Z,60.71
2016-06-20T10:46:49.679Z,60.8
2016-06-20T10:47:49.651Z,60.71
2016-06-20T10:48:49.374Z,61.57
2016-06-20T10:49:49.595Z,61.28
2016-06-20T10:50:49.678Z,61.67
2016-06-20T10:51:49.634Z,61.57
2016-06-20T10:52:49.590Z,61.77
2016-06-20T10:53:50.359Z,61.67
2016-06-20T10:54:49.628Z,61.28
2016-06-20T10:55:49.616Z,61.77
2016-06-20T10:56:49.619Z,61.77
2016-06-20T10:57:49.592Z,62.25
2016-06-20T10:58:49.626Z,61.96
2016-06-20T10:59:49.708Z,62.25
2016-06-20T11:00:49.665Z,62.34
2016-06-20T11:01:49.731Z,62.05
2016-06-20T11:02:49.609Z,62.05
2016-06-20T11:03:49.737Z,62.25
2016-06-20T11:04:49.647Z,62.15
2016-06-20T11:05:50.182Z,62.15
2016-06-20T11:06:49.670Z,62.34
2016-06-20T11:07:49.689Z,62.54
2016-06-20T11:08:49.723Z,62.92
2016-06-20T11:09:49.774Z,62.92
2016-06-20T11:10:49.743Z,62.92
2016-06-20T11:11:49.668Z,62.73
2016-06-20T11:12:49.687Z,62.89
2016-06-20T11:13:50.241Z,62.73
2016-06-20T11:14:49.694Z,63.02
2016-06-20T11:15:49.697Z,63.21
2016-06-20T11:16:49.717Z,63.21
2016-06-20T11:17:49.705Z,63.21
2016-06-20T11:18:49.692Z,63.7
2016-06-20T11:19:49.664Z,63.5
2016-06-20T11:20:49.778Z,63.5
2016-06-20T11:21:49.702Z,63.28
2016-06-20T11:22:49.660Z,63.98
2016-06-20T11:23:49.663Z,63.89
2016-06-20T11:24:49.651Z,63.7
2016-06-20T11:25:50.763Z,63.5
2016-06-20T11:26:49.674Z,63.6
2016-06-20T11:27:49.692Z,63.5
2016-06-20T11:28:49.742Z,63.4
2016-06-20T11:29:49.918Z,63.31
2016-06-20T11:30:49.671Z,63.31
2016-06-20T11:31:49.722Z,63.21
2016-06-20T11:32:49.850Z,63.31
2016-06-20T11:33:49.790Z,63.12
2016-06-20T11:34:49.716Z,63.4
2016-06-20T11:35:49.844Z,63.6
2016-06-20T11:36:49.708Z,63.5
2016-06-20T11:37:49.758Z,63.6
2016-06-20T11:38:49.793Z,63.98
2016-06-20T11:39:49.811Z,64.47
2016-06-20T11:40:50.003Z,64.37
2016-06-20T11:41:50.100Z,63.95
2016-06-20T11:42:49.760Z,63.79
2016-06-20T11:43:49.811Z,63.98
2016-06-20T11:44:50.157Z,63.95
2016-06-20T11:45:50.832Z,64.37
2016-06-20T11:46:49.758Z,64.18
2016-06-20T11:47:49.855Z,63.76
2016-06-20T11:48:49.906Z,63.95
2016-06-20T11:49:49.862Z,63.85
2016-06-20T11:50:49.725Z,63.95
2016-06-20T11:51:49.822Z,63.95
2016-06-20T11:52:49.747Z,64.15
2016-06-20T11:53:49.781Z,64.24
2016-06-20T11:54:49.957Z,64.15
2016-06-20T11:55:49.961Z,64.05
2016-06-20T11:56:49.823Z,64.34
2016-06-20T11:57:53.843Z,63.95
2016-06-20T12:11:24.060Z,63.95
2016-06-20T12:11:24.670Z,63.85
2016-06-20T12:11:25.045Z,64.34
2016-06-20T12:11:32.373Z,64.08
2016-06-20T12:12:36.534Z,64.24
2016-06-20T12:13:32.271Z,64.76
2016-06-20T12:14:32.494Z,64.66
2016-06-20T12:15:32.279Z,64.95
2016-06-20T12:16:32.423Z,64.76
2016-06-20T12:17:32.286Z,64.66
2016-06-20T12:18:32.305Z,64.53
2016-06-20T12:19:32.340Z,64.28
2016-06-20T12:20:32.391Z,64.47
2016-06-20T12:21:32.286Z,63.98
2016-06-20T12:22:32.336Z,64.28
2016-06-20T12:23:32.557Z,64.08
2016-06-20T12:24:32.218Z,64.37
2016-06-20T12:25:32.283Z,64.08
2016-06-20T12:26:32.317Z,63.89
2016-06-20T12:27:32.415Z,63.98
2016-06-20T12:28:32.371Z,64.37
2016-06-20T12:29:32.235Z,63.98
2016-06-20T12:30:32.269Z,64.37
2016-06-20T12:31:32.273Z,63.79
2016-06-20T12:32:32.245Z,63.7
2016-06-20T12:33:32.311Z,63.31
2016-06-20T12:34:32.330Z,63.79
2016-06-20T12:35:32.303Z,63.98
2016-06-20T12:36:32.338Z,63.79
2016-06-20T12:37:32.325Z,63.89
2016-06-20T12:38:33.078Z,64.05
2016-06-20T12:39:32.317Z,63.98
2016-06-20T12:40:32.351Z,63.98
2016-06-20T12:41:32.323Z,63.98
2016-06-20T12:42:32.435Z,64.08
2016-06-20T12:43:32.362Z,64.08
2016-06-20T12:44:32.412Z,63.89
2016-06-20T12:45:32.368Z,63.89
2016-06-20T12:46:32.340Z,63.5
2016-06-20T12:47:33.250Z,63.4
2016-06-20T12:48:32.379Z,63.6
2016-06-20T12:49:32.335Z,63.31
2016-06-20T12:50:32.307Z,63.02
2016-06-20T12:51:32.358Z,63.21
2016-06-20T12:52:32.393Z,63.21
2016-06-20T12:53:32.349Z,63.12
2016-06-20T12:54:32.289Z,63.21
2016-06-20T12:55:32.356Z,62.92
2016-06-20T12:56:32.343Z,62.37
2016-06-20T12:57:32.332Z,62.73
2016-06-20T12:58:32.303Z,62.92
2016-06-20T12:59:32.370Z,62.47
2016-06-20T13:00:32.310Z,62.66
2016-06-20T13:01:32.346Z,62.54
2016-06-20T13:02:32.396Z,62.44
2016-06-20T13:03:32.383Z,62.47
2016-06-20T13:04:32.340Z,62.76
2016-06-20T13:05:32.375Z,62.57
2016-06-20T13:06:32.410Z,62.66
2016-06-20T13:07:32.366Z,62.57
2016-06-20T13:08:32.432Z,61.99
2016-06-20T13:09:32.405Z,62.47
2016-06-20T13:10:32.486Z,62.28
2016-06-20T13:11:32.411Z,62.37
2016-06-20T13:12:32.383Z,62.18
2016-06-20T13:13:32.403Z,62.28
2016-06-20T13:14:32.328Z,62.37
2016-06-20T13:15:32.956Z,62.08
2016-06-20T13:16:32.459Z,62.28