createdAt,value
2022-10-12T00:30:54.260Z,1015.52
2022-10-12T00:31:34.554Z,1015.58
2022-10-12T00:32:15.044Z,1015.57
2022-10-12T00:32:55.555Z,1015.58
2022-10-12T00:33:36.019Z,1015.59
2022-10-12T00:34:16.484Z,1015.55
2022-10-12T00:34:57.020Z,1015.55
2022-10-12T00:35:37.499Z,1015.55
2022-10-12T00:36:18.002Z,1015.56
2022-10-12T00:36:58.493Z,1015.57
2022-10-12T00:37:39.401Z,1015.57
2022-10-12T00:38:19.464Z,1015.59
2022-10-12T00:38:59.928Z,1015.58
2022-10-12T00:39:40.515Z,1015.54
2022-10-12T00:40:20.998Z,1015.56
2022-10-12T00:41:01.458Z,1015.57
2022-10-12T00:41:41.936Z,1015.58
2022-10-12T00:42:22.424Z,1015.57
2022-10-12T00:43:02.905Z,1015.56
2022-10-12T00:43:43.371Z,1015.59
2022-10-12T00:44:23.937Z,1015.6
2022-10-12T00:45:04.985Z,1015.57
2022-10-12T00:45:45.437Z,1015.58
2022-10-12T00:46:25.982Z,1015.59
2022-10-12T00:47:06.477Z,1015.56
2022-10-12T00:47:46.968Z,1015.57
2022-10-12T00:48:27.513Z,1015.58
2022-10-12T00:49:07.953Z,1015.56
2022-10-12T00:49:48.438Z,1015.57
2022-10-12T00:50:28.987Z,1015.52
2022-10-12T00:51:10.446Z,1015.55
2022-10-12T00:51:50.915Z,1015.56
2022-10-12T00:52:31.440Z,1015.55
2022-10-12T00:53:11.907Z,1015.55
2022-10-12T00:53:52.415Z,1015.56
2022-10-12T00:54:32.870Z,1015.49
2022-10-12T00:55:13.333Z,1015.54
2022-10-12T00:55:53.802Z,1015.51
2022-10-12T00:56:34.319Z,1015.5
2022-10-12T00:57:14.803Z,1015.52
2022-10-12T00:57:55.359Z,1015.5
2022-10-12T00:58:35.855Z,1015.52
2022-10-12T00:59:16.364Z,1015.5
2022-10-12T00:59:56.957Z,1015.55
2022-10-12T01:00:37.382Z,1015.48
2022-10-12T01:01:17.828Z,1015.51
2022-10-12T01:01:58.250Z,1015.51
2022-10-12T01:02:38.682Z,1015.51
2022-10-12T01:03:19.223Z,1015.55
2022-10-12T01:03:59.742Z,1015.54
2022-10-12T01:04:40.208Z,1015.54
2022-10-12T01:05:20.634Z,1015.54
2022-10-12T01:06:01.137Z,1015.52
2022-10-12T01:06:41.601Z,1015.51
2022-10-12T01:07:22.078Z,1015.51
2022-10-12T01:08:02.489Z,1015.51
2022-10-12T01:08:43.054Z,1015.51
2022-10-12T01:09:23.510Z,1015.5
2022-10-12T01:10:03.967Z,1015.48
2022-10-12T01:10:44.467Z,1015.47
2022-10-12T01:11:24.916Z,1015.47
2022-10-12T01:12:05.383Z,1015.47
2022-10-12T01:12:45.885Z,1015.49
2022-10-12T01:14:06.859Z,1015.55
2022-10-12T01:14:47.370Z,1015.55
2022-10-12T01:15:27.805Z,1015.53
2022-10-12T01:16:08.296Z,1015.56
2022-10-12T01:16:48.813Z,1015.56
2022-10-12T01:17:29.348Z,1015.58
2022-10-12T01:18:09.753Z,1015.55
2022-10-12T01:18:50.268Z,1015.56
2022-10-12T01:19:30.793Z,1015.54
2022-10-12T01:20:11.237Z,1015.57
2022-10-12T01:20:51.707Z,1015.58
2022-10-12T01:21:32.160Z,1015.59
2022-10-12T01:22:12.674Z,1015.56
2022-10-12T01:22:53.141Z,1015.56
2022-10-12T01:23:33.595Z,1015.57
2022-10-12T01:24:14.095Z,1015.57
2022-10-12T01:24:54.615Z,1015.51
2022-10-12T01:25:35.041Z,1015.52
2022-10-12T01:26:15.509Z,1015.51
2022-10-12T01:27:36.626Z,1015.51
2022-10-12T01:28:16.954Z,1015.48
2022-10-12T01:28:57.427Z,1015.49
2022-10-12T01:29:37.949Z,1015.48
2022-10-12T01:30:18.425Z,1015.46
2022-10-12T01:30:58.943Z,1015.48
2022-10-12T01:31:39.399Z,1015.46
2022-10-12T01:32:19.958Z,1015.49
2022-10-12T01:33:00.441Z,1015.46
2022-10-12T01:33:40.868Z,1015.46
2022-10-12T01:34:21.388Z,1015.44
2022-10-12T01:35:01.816Z,1015.47
2022-10-12T01:35:42.291Z,1015.43
2022-10-12T01:36:22.745Z,1015.43
2022-10-12T01:37:03.291Z,1015.42
2022-10-12T01:37:43.718Z,1015.43
2022-10-12T01:38:24.180Z,1015.41
2022-10-12T01:39:04.641Z,1015.39
2022-10-12T01:39:45.119Z,1015.36
2022-10-12T01:40:25.607Z,1015.4
2022-10-12T01:41:06.049Z,1015.4
2022-10-12T01:41:46.518Z,1015.39
2022-10-12T01:42:27.005Z,1015.39
2022-10-12T01:43:07.452Z,1015.37
2022-10-12T01:43:47.991Z,1015.41
2022-10-12T01:44:28.496Z,1015.43
2022-10-12T01:45:08.907Z,1015.43
2022-10-12T01:45:49.396Z,1015.45
2022-10-12T01:46:29.847Z,1015.41
2022-10-12T01:47:10.353Z,1015.42
2022-10-12T01:47:50.820Z,1015.44
2022-10-12T01:48:31.335Z,1015.45
2022-10-12T01:49:11.842Z,1015.45
2022-10-12T01:49:52.254Z,1015.45
2022-10-12T01:50:32.756Z,1015.43
2022-10-12T01:51:13.219Z,1015.44
2022-10-12T01:51:53.716Z,1015.4
2022-10-12T01:52:34.198Z,1015.38
2022-10-12T01:53:14.659Z,1015.38
2022-10-12T01:53:55.147Z,1015.41
2022-10-12T01:54:35.580Z,1015.39
2022-10-12T01:55:16.069Z,1015.39
2022-10-12T01:55:56.662Z,1015.35
2022-10-12T01:56:37.088Z,1015.37
2022-10-12T01:57:17.562Z,1015.39
2022-10-12T01:57:58.012Z,1015.38
2022-10-12T01:59:18.927Z,1015.36
2022-10-12T01:59:59.447Z,1015.36
2022-10-12T02:00:39.966Z,1015.32
2022-10-12T02:01:20.459Z,1015.34
2022-10-12T02:02:00.849Z,1015.35
2022-10-12T02:02:41.361Z,1015.31
2022-10-12T02:03:21.877Z,1015.32
2022-10-12T02:04:02.443Z,1015.31
2022-10-12T02:04:42.851Z,1015.33
2022-10-12T02:05:23.376Z,1015.31
2022-10-12T02:06:03.865Z,1015.28
2022-10-12T02:06:44.308Z,1015.29
2022-10-12T02:07:24.773Z,1015.27
2022-10-12T02:08:05.290Z,1015.26
2022-10-12T02:08:45.752Z,1015.26
2022-10-12T02:09:26.222Z,1015.24
2022-10-12T02:10:06.755Z,1015.22
2022-10-12T02:10:47.346Z,1015.24
2022-10-12T02:12:08.308Z,1015.26
2022-10-12T02:12:48.760Z,1015.27
2022-10-12T02:13:29.340Z,1015.23
2022-10-12T02:14:09.867Z,1015.21
2022-10-12T02:14:50.293Z,1015.22
2022-10-12T02:15:30.769Z,1015.18
2022-10-12T02:16:11.302Z,1015.17
2022-10-12T02:16:51.726Z,1015.21
2022-10-12T02:17:32.184Z,1015.16
2022-10-12T02:18:12.675Z,1015.11
2022-10-12T02:18:53.146Z,1015.11
2022-10-12T02:19:33.709Z,1015.14
2022-10-12T02:20:14.171Z,1015.16
2022-10-12T02:20:54.689Z,1015.16
2022-10-12T02:22:15.631Z,1015.14
2022-10-12T02:22:56.103Z,1015.15
2022-10-12T02:23:36.546Z,1015.17
2022-10-12T02:24:17.024Z,1015.19
2022-10-12T02:24:57.588Z,1015.22
2022-10-12T02:25:38.012Z,1015.15
2022-10-12T02:26:18.712Z,1015.18
2022-10-12T02:26:59.185Z,1015.15
2022-10-12T02:27:39.952Z,1015.14
2022-10-12T02:28:20.215Z,1015.15
2022-10-12T02:29:41.163Z,1015.13
2022-10-12T02:30:21.689Z,1015.14
2022-10-12T02:31:02.084Z,1015.13
2022-10-12T02:31:42.534Z,1015.11
2022-10-12T02:32:23.076Z,1015.11
2022-10-12T02:33:03.519Z,1015.11
2022-10-12T02:33:44.007Z,1015.12
2022-10-12T02:34:24.481Z,1015.1
2022-10-12T02:35:04.978Z,1015.09
2022-10-12T02:35:45.409Z,1015.07
2022-10-12T02:36:25.898Z,1015.09
2022-10-12T02:37:06.404Z,1015.08
2022-10-12T02:37:46.862Z,1015.03
2022-10-12T02:38:27.367Z,1015.04
2022-10-12T02:39:48.320Z,1015.05
2022-10-12T02:40:28.843Z,1015.03
2022-10-12T02:41:09.314Z,1015.04
2022-10-12T02:41:49.779Z,1014.96
2022-10-12T02:42:37.953Z,1014.98
2022-10-12T02:43:11.602Z,1014.96
2022-10-12T02:43:51.237Z,1014.94
2022-10-12T02:44:31.692Z,1014.95
2022-10-12T02:45:12.236Z,1014.93
2022-10-12T02:45:52.684Z,1014.92
2022-10-12T02:46:33.187Z,1014.94
2022-10-12T02:47:13.662Z,1014.88
2022-10-12T02:47:54.164Z,1014.9
2022-10-12T02:48:34.640Z,1014.9
2022-10-12T02:49:55.548Z,1014.89
2022-10-12T02:50:36.038Z,1014.87
2022-10-12T02:51:16.538Z,1014.84
2022-10-12T02:51:56.979Z,1014.84
2022-10-12T02:52:37.470Z,1014.85
2022-10-12T02:53:17.869Z,1014.79
2022-10-12T02:53:58.354Z,1014.82
2022-10-12T02:54:38.866Z,1014.82
2022-10-12T02:55:19.336Z,1014.82
2022-10-12T02:55:59.832Z,1014.8
2022-10-12T02:56:40.397Z,1014.83
2022-10-12T02:57:20.808Z,1014.8
2022-10-12T02:58:01.334Z,1014.8
2022-10-12T02:58:41.748Z,1014.77
2022-10-12T02:59:22.185Z,1014.79
2022-10-12T03:00:02.643Z,1014.75
2022-10-12T03:00:43.108Z,1014.76
2022-10-12T03:01:23.615Z,1014.74
2022-10-12T03:02:04.085Z,1014.75
2022-10-12T03:02:44.643Z,1014.74
2022-10-12T03:03:25.162Z,1014.72
2022-10-12T03:04:05.570Z,1014.72
2022-10-12T03:04:46.049Z,1014.7
2022-10-12T03:05:26.570Z,1014.72
2022-10-12T03:06:07.768Z,1014.69
2022-10-12T03:07:28.652Z,1014.66
2022-10-12T03:08:09.119Z,1014.71
2022-10-12T03:08:49.618Z,1014.68
2022-10-12T03:09:30.173Z,1014.69
2022-10-12T03:10:10.574Z,1014.67
2022-10-12T03:10:51.054Z,1014.68
2022-10-12T03:11:31.547Z,1014.69
2022-10-12T03:12:12.037Z,1014.67
2022-10-12T03:12:52.518Z,1014.65
2022-10-12T03:13:33.006Z,1014.65
2022-10-12T03:14:13.449Z,1014.64
2022-10-12T03:14:53.929Z,1014.64
2022-10-12T03:15:34.470Z,1014.66
2022-10-12T03:16:14.896Z,1014.67
2022-10-12T03:17:36.161Z,1014.67
2022-10-12T03:18:16.399Z,1014.66
2022-10-12T03:18:56.803Z,1014.69
2022-10-12T03:19:37.287Z,1014.65
2022-10-12T03:20:17.780Z,1014.67
2022-10-12T03:20:58.314Z,1014.68
2022-10-12T03:21:38.827Z,1014.65
2022-10-12T03:22:19.310Z,1014.64
2022-10-12T03:22:59.762Z,1014.66
2022-10-12T03:23:40.221Z,1014.64
2022-10-12T03:24:20.681Z,1014.6
2022-10-12T03:25:01.169Z,1014.62
2022-10-12T03:25:41.685Z,1014.62
2022-10-12T03:26:23.095Z,1014.6
2022-10-12T03:27:02.551Z,1014.58
2022-10-12T03:27:43.030Z,1014.63
2022-10-12T03:28:23.541Z,1014.63
2022-10-12T03:29:04.048Z,1014.6
2022-10-12T03:29:44.459Z,1014.6
2022-10-12T03:30:24.953Z,1014.62
2022-10-12T03:31:05.409Z,1014.6
2022-10-12T03:31:45.863Z,1014.65
2022-10-12T03:32:26.436Z,1014.57
2022-10-12T03:33:06.804Z,1014.53
2022-10-12T03:33:47.300Z,1014.57
2022-10-12T03:35:08.251Z,1014.53
2022-10-12T03:35:48.751Z,1014.53
2022-10-12T03:36:29.262Z,1014.54
2022-10-12T03:37:09.733Z,1014.51
2022-10-12T03:37:50.186Z,1014.53
2022-10-12T03:38:30.682Z,1014.49
2022-10-12T03:39:11.152Z,1014.54
2022-10-12T03:39:51.661Z,1014.55
2022-10-12T03:40:32.137Z,1014.54
2022-10-12T03:41:12.591Z,1014.54
2022-10-12T03:42:33.495Z,1014.56
2022-10-12T03:43:13.993Z,1014.55
2022-10-12T03:43:54.464Z,1014.53
2022-10-12T03:44:34.940Z,1014.56
2022-10-12T03:45:15.996Z,1014.53
2022-10-12T03:45:55.924Z,1014.52
2022-10-12T03:46:36.579Z,1014.54
2022-10-12T03:47:17.078Z,1014.54
2022-10-12T03:48:01.087Z,1014.56
2022-10-12T03:48:38.018Z,1014.54
2022-10-12T03:49:59.040Z,1014.58
2022-10-12T03:50:39.534Z,1014.58
2022-10-12T03:51:20.035Z,1014.58
2022-10-12T03:52:00.480Z,1014.59
2022-10-12T03:52:40.972Z,1014.6
2022-10-12T03:53:21.484Z,1014.6
2022-10-12T03:54:01.967Z,1014.62
2022-10-12T03:54:42.466Z,1014.59
2022-10-12T03:55:22.932Z,1014.56
2022-10-12T03:56:03.407Z,1014.57
2022-10-12T03:56:43.923Z,1014.57
2022-10-12T03:57:24.407Z,1014.51
2022-10-12T03:58:04.881Z,1014.57
2022-10-12T03:58:45.375Z,1014.5
2022-10-12T04:00:06.266Z,1014.53
2022-10-12T04:00:46.778Z,1014.57
2022-10-12T04:01:27.323Z,1014.53
2022-10-12T04:02:07.738Z,1014.55
2022-10-12T04:02:48.231Z,1014.54
2022-10-12T04:03:28.709Z,1014.55
2022-10-12T04:04:09.153Z,1014.55
2022-10-12T04:04:49.696Z,1014.58
2022-10-12T04:05:30.186Z,1014.53
2022-10-12T04:06:10.738Z,1014.57
2022-10-12T04:07:31.719Z,1014.58
2022-10-12T04:08:12.174Z,1014.58
2022-10-12T04:08:52.631Z,1014.58
2022-10-12T04:09:33.092Z,1014.6
2022-10-12T04:10:13.548Z,1014.61
2022-10-12T04:10:54.085Z,1014.63
2022-10-12T04:11:34.541Z,1014.62
2022-10-12T04:12:15.030Z,1014.63
2022-10-12T04:12:55.506Z,1014.63
2022-10-12T04:13:35.950Z,1014.62
2022-10-12T04:15:50.850Z,1014.61
2022-10-12T04:16:35.499Z,1014.65
2022-10-12T04:17:15.979Z,1014.65
2022-10-12T04:17:56.560Z,1014.64
2022-10-12T04:18:36.949Z,1014.61
2022-10-12T04:19:57.855Z,1014.61
2022-10-12T04:20:38.362Z,1014.6
2022-10-12T04:21:19.220Z,1014.63
2022-10-12T04:21:59.918Z,1014.57
2022-10-12T04:22:40.311Z,1014.58
2022-10-12T04:23:20.845Z,1014.59
2022-10-12T04:24:03.017Z,1014.57
2022-10-12T04:24:43.963Z,1014.58
2022-10-12T04:25:27.636Z,1014.56
2022-10-12T04:26:05.014Z,1014.57
2022-10-12T04:26:45.384Z,1014.47
2022-10-12T04:27:25.833Z,1014.56
2022-10-12T04:28:06.304Z,1014.57
2022-10-12T04:28:46.867Z,1014.57
2022-10-12T04:29:27.308Z,1014.54
2022-10-12T04:30:07.731Z,1014.51
2022-10-12T04:30:48.193Z,1014.52
2022-10-12T04:31:28.707Z,1014.51
2022-10-12T04:32:12.437Z,1014.5
2022-10-12T04:32:49.759Z,1014.47
2022-10-12T04:33:30.286Z,1014.51
2022-10-12T04:34:10.706Z,1014.47
2022-10-12T04:34:51.306Z,1014.52
2022-10-12T04:35:31.871Z,1014.49
2022-10-12T04:36:12.363Z,1014.51
2022-10-12T04:37:33.340Z,1014.51
2022-10-12T04:38:13.878Z,1014.52
2022-10-12T04:38:58.529Z,1014.49
2022-10-12T04:39:34.832Z,1014.5
2022-10-12T04:40:15.275Z,1014.51
2022-10-12T04:40:55.732Z,1014.5
2022-10-12T04:41:36.205Z,1014.51
2022-10-12T04:42:16.716Z,1014.54
2022-10-12T04:42:57.152Z,1014.54
2022-10-12T04:43:37.633Z,1014.57
2022-10-12T04:44:18.115Z,1014.58
2022-10-12T04:44:58.766Z,1014.59
2022-10-12T04:45:39.325Z,1014.58
2022-10-12T04:46:19.768Z,1014.53
2022-10-12T04:47:40.922Z,1014.55
2022-10-12T04:48:21.205Z,1014.58
2022-10-12T04:49:01.625Z,1014.59
2022-10-12T04:49:42.118Z,1014.54
2022-10-12T04:50:25.150Z,1014.55
2022-10-12T04:51:03.069Z,1014.53
2022-10-12T04:51:44.009Z,1014.54
2022-10-12T04:52:24.575Z,1014.52
2022-10-12T04:53:05.097Z,1014.51
2022-10-12T04:53:45.568Z,1014.45
2022-10-12T04:54:26.082Z,1014.46
2022-10-12T04:55:08.492Z,1014.46
2022-10-12T04:55:48.903Z,1014.5
2022-10-12T04:56:29.377Z,1014.43
2022-10-12T04:57:09.931Z,1014.45
2022-10-12T04:57:50.543Z,1014.47
2022-10-12T04:58:31.068Z,1014.44
2022-10-12T04:59:11.522Z,1014.46
2022-10-12T04:59:52.146Z,1014.45
2022-10-12T05:00:32.592Z,1014.44
2022-10-12T05:01:13.037Z,1014.42
2022-10-12T05:01:53.676Z,1014.43
2022-10-12T05:02:34.135Z,1014.44
2022-10-12T05:03:14.685Z,1014.44
2022-10-12T05:03:55.181Z,1014.41
2022-10-12T05:05:16.331Z,1014.41
2022-10-12T05:05:56.927Z,1014.4
2022-10-12T05:06:37.394Z,1014.36
2022-10-12T05:07:18.254Z,1014.39
2022-10-12T05:07:58.667Z,1014.4
2022-10-12T05:08:39.233Z,1014.34
2022-10-12T05:09:20.222Z,1014.34
2022-10-12T05:10:00.732Z,1014.33
2022-10-12T05:10:41.192Z,1014.36
2022-10-12T05:11:21.655Z,1014.36
2022-10-12T05:12:02.110Z,1014.35
2022-10-12T05:12:42.584Z,1014.3
2022-10-12T05:13:23.047Z,1014.34
2022-10-12T05:14:03.786Z,1014.35
2022-10-12T05:15:24.854Z,1014.35
2022-10-12T05:16:05.260Z,1014.36
2022-10-12T05:16:45.764Z,1014.36
2022-10-12T05:17:26.293Z,1014.42
2022-10-12T05:18:07.623Z,1014.37
2022-10-12T05:18:48.058Z,1014.33
2022-10-12T05:19:28.562Z,1014.33
2022-10-12T05:20:09.231Z,1014.35
2022-10-12T05:20:52.217Z,1014.35
2022-10-12T05:21:30.117Z,1014.32
2022-10-12T05:22:10.629Z,1014.3
2022-10-12T05:22:51.073Z,1014.29
2022-10-12T05:23:31.584Z,1014.29
2022-10-12T05:24:12.123Z,1014.3
2022-10-12T05:25:33.775Z,1014.26
2022-10-12T05:26:15.961Z,1014.24
2022-10-12T05:26:57.026Z,1014.26
2022-10-12T05:27:37.732Z,1014.27
2022-10-12T05:28:18.049Z,1014.27
2022-10-12T05:28:58.749Z,1014.25
2022-10-12T05:29:39.914Z,1014.24
2022-10-12T05:30:20.343Z,1014.22
2022-10-12T05:31:01.207Z,1014.27
2022-10-12T05:31:41.726Z,1014.24
2022-10-12T05:32:22.205Z,1014.26
2022-10-12T05:33:02.752Z,1014.24
2022-10-12T05:33:43.230Z,1014.26
2022-10-12T05:34:24.275Z,1014.29
2022-10-12T05:35:05.910Z,1014.3
2022-10-12T05:35:48.282Z,1014.28
2022-10-12T05:36:26.313Z,1014.3
2022-10-12T05:37:06.878Z,1014.34
2022-10-12T05:37:47.480Z,1014.32
2022-10-12T05:38:27.780Z,1014.33
2022-10-12T05:39:08.492Z,1014.31
2022-10-12T05:39:48.978Z,1014.31
2022-10-12T05:40:29.555Z,1014.33
2022-10-12T05:41:10.085Z,1014.29
2022-10-12T05:41:51.080Z,1014.3
2022-10-12T05:43:13.065Z,1014.31
2022-10-12T05:43:53.717Z,1014.31
2022-10-12T05:44:34.064Z,1014.27
2022-10-12T05:45:14.605Z,1014.29
2022-10-12T05:45:55.092Z,1014.28
2022-10-12T05:46:35.626Z,1014.3
2022-10-12T05:47:16.148Z,1014.32
2022-10-12T05:47:56.799Z,1014.33
2022-10-12T05:48:37.430Z,1014.31
2022-10-12T05:49:17.921Z,1014.33
2022-10-12T05:49:58.328Z,1014.31
2022-10-12T05:50:38.819Z,1014.32
2022-10-12T05:51:19.384Z,1014.32
2022-10-12T05:51:59.899Z,1014.35
2022-10-12T05:52:40.849Z,1014.34
2022-10-12T06:32:04.347Z,1014.36
2022-10-12T06:39:06.072Z,1014.45
2022-10-12T06:39:46.095Z,1014.41
2022-10-12T06:40:26.809Z,1014.43
2022-10-12T06:41:07.798Z,1014.44
2022-10-12T06:41:48.624Z,1014.51
2022-10-12T06:42:29.014Z,1014.49
2022-10-12T06:43:09.564Z,1014.47
2022-10-12T06:43:50.384Z,1014.51
2022-10-12T06:44:30.981Z,1014.48
2022-10-12T06:45:11.548Z,1014.51
2022-10-12T06:45:52.073Z,1014.49
2022-10-12T06:46:33.139Z,1014.48
2022-10-12T06:47:15.756Z,1014.5
2022-10-12T06:47:54.450Z,1014.46
2022-10-12T06:48:35.187Z,1014.53
2022-10-12T06:49:15.754Z,1014.49
2022-10-12T06:49:56.322Z,1014.54
2022-10-12T06:50:37.157Z,1014.52
2022-10-12T06:51:17.617Z,1014.5
2022-10-12T06:51:58.215Z,1014.51
2022-10-12T06:52:38.983Z,1014.51
2022-10-12T06:53:19.294Z,1014.56
2022-10-12T06:53:59.791Z,1014.54
2022-10-12T06:54:40.358Z,1014.52
2022-10-12T06:55:21.007Z,1014.49
2022-10-12T06:56:01.474Z,1014.48
2022-10-12T06:57:22.737Z,1014.5
2022-10-12T06:58:03.462Z,1014.47
2022-10-12T06:58:44.040Z,1014.4
2022-10-12T06:59:24.738Z,1014.43
2022-10-12T07:00:05.529Z,1014.42
2022-10-12T07:00:46.266Z,1014.41
2022-10-12T07:01:27.361Z,1014.45
2022-10-12T07:02:08.386Z,1014.41
2022-10-12T07:02:49.315Z,1014.43
2022-10-12T07:03:31.092Z,1014.4
2022-10-12T07:04:52.781Z,1014.44
2022-10-12T07:05:34.517Z,1014.45
2022-10-12T07:06:15.453Z,1014.44
2022-10-12T07:06:56.036Z,1014.53
2022-10-12T07:07:36.663Z,1014.53
2022-10-12T07:09:01.417Z,1014.59
2022-10-12T07:10:27.475Z,1014.56
2022-10-12T07:11:08.098Z,1014.57
2022-10-12T07:11:48.549Z,1014.58
2022-10-12T07:12:29.862Z,1014.56
2022-10-12T07:13:10.485Z,1014.56
2022-10-12T07:13:51.043Z,1014.55
2022-10-12T07:14:31.813Z,1014.58
2022-10-12T07:15:12.746Z,1014.58
2022-10-12T07:15:53.210Z,1014.57
2022-10-12T07:16:34.170Z,1014.58
2022-10-12T07:17:14.980Z,1014.57
2022-10-12T07:17:56.131Z,1014.57
2022-10-12T07:18:36.645Z,1014.53
2022-10-12T07:19:17.441Z,1014.58
2022-10-12T07:19:58.187Z,1014.58
2022-10-12T07:20:38.646Z,1014.6
2022-10-12T07:21:19.294Z,1014.58
2022-10-12T07:22:00.179Z,1014.62
2022-10-12T07:22:45.653Z,1014.58
2022-10-12T07:23:25.927Z,1014.61
2022-10-12T07:24:06.522Z,1014.59
2022-10-12T07:24:47.138Z,1014.55
2022-10-12T07:25:31.532Z,1014.59
2022-10-12T07:26:12.539Z,1014.55
2022-10-12T07:27:37.963Z,1014.58
2022-10-12T07:29:34.447Z,1014.58
2022-10-12T07:34:22.525Z,1014.58
2022-10-12T07:38:33.883Z,1014.6
2022-10-12T07:39:17.333Z,1014.58
2022-10-12T07:40:01.057Z,1014.61
2022-10-12T07:43:38.280Z,1014.61
2022-10-12T07:44:19.154Z,1014.6
2022-10-12T07:44:59.654Z,1014.63
2022-10-12T07:45:40.174Z,1014.64
2022-10-12T07:46:21.257Z,1014.62
2022-10-12T07:47:02.638Z,1014.65
2022-10-12T07:47:42.362Z,1014.61
2022-10-12T07:48:22.858Z,1014.6
2022-10-12T07:49:04.407Z,1014.59
2022-10-12T07:49:45.086Z,1014.62
2022-10-12T07:50:25.496Z,1014.59
2022-10-12T07:51:06.187Z,1014.65
2022-10-12T07:51:46.745Z,1014.63
2022-10-12T07:52:27.293Z,1014.63
2022-10-12T07:53:07.994Z,1014.62
2022-10-12T07:53:48.536Z,1014.6
2022-10-12T07:54:29.667Z,1014.66
2022-10-12T07:55:09.969Z,1014.61
2022-10-12T07:55:50.520Z,1014.65
2022-10-12T07:56:31.085Z,1014.64
2022-10-12T07:57:11.593Z,1014.65
2022-10-12T07:57:52.193Z,1014.69
2022-10-12T07:58:32.792Z,1014.68
2022-10-12T07:59:13.605Z,1014.65
2022-10-12T08:01:12.036Z,1014.69
2022-10-12T08:03:09.882Z,1014.75
2022-10-12T08:03:52.011Z,1014.76
2022-10-12T08:04:33.868Z,1014.75
2022-10-12T08:05:14.854Z,1014.77
2022-10-12T08:05:55.326Z,1014.76
2022-10-12T08:06:36.145Z,1014.78
2022-10-12T08:07:16.914Z,1014.81
2022-10-12T08:07:57.745Z,1014.77
2022-10-12T08:08:38.534Z,1014.72
2022-10-12T08:09:19.153Z,1014.74
2022-10-12T08:09:59.834Z,1014.72
2022-10-12T08:10:40.284Z,1014.74
2022-10-12T08:11:21.231Z,1014.77
2022-10-12T08:19:53.556Z,1014.76
2022-10-12T08:20:31.734Z,1014.7
2022-10-12T08:21:12.848Z,1014.72
2022-10-12T08:21:53.802Z,1014.73
2022-10-12T08:22:34.531Z,1014.72
2022-10-12T08:23:15.571Z,1014.72
2022-10-12T08:23:56.098Z,1014.7
2022-10-12T08:24:36.825Z,1014.76
2022-10-12T08:25:17.493Z,1014.67
2022-10-12T08:25:59.166Z,1014.67
2022-10-12T08:26:40.896Z,1014.69
2022-10-12T08:27:20.640Z,1014.67
2022-10-12T08:28:42.066Z,1014.7
2022-10-12T08:29:27.442Z,1014.65
2022-10-12T08:30:08.989Z,1014.66
2022-10-12T08:30:48.991Z,1014.66
2022-10-12T08:31:29.624Z,1014.6
2022-10-12T08:32:11.093Z,1014.63
2022-10-12T08:32:50.800Z,1014.64
2022-10-12T08:34:12.803Z,1014.59
2022-10-12T08:44:15.894Z,1014.56
2022-10-12T08:50:20.977Z,1014.57
2022-10-12T08:50:58.556Z,1014.54
2022-10-12T08:51:39.211Z,1014.57
2022-10-12T08:52:19.769Z,1014.53
2022-10-12T08:53:00.321Z,1014.57
2022-10-12T08:53:42.050Z,1014.54
2022-10-12T08:54:23.558Z,1014.58
2022-10-12T08:55:04.725Z,1014.55
2022-10-12T08:55:46.473Z,1014.55
2022-10-12T08:56:27.338Z,1014.53
2022-10-12T08:57:07.825Z,1014.54
2022-10-12T08:57:49.835Z,1014.54
2022-10-12T09:09:12.117Z,1014.57
2022-10-12T09:13:04.255Z,1014.63
2022-10-12T09:13:45.521Z,1014.64
2022-10-12T09:14:27.513Z,1014.65
2022-10-12T09:15:08.862Z,1014.66
2022-10-12T09:16:31.590Z,1014.61
2022-10-12T09:17:12.798Z,1014.67
2022-10-12T09:22:04.184Z,1014.7
2022-10-12T09:22:45.591Z,1014.69
2022-10-12T09:23:26.418Z,1014.63
2022-10-12T09:24:07.682Z,1014.68
2022-10-12T09:24:48.670Z,1014.61
2022-10-12T09:25:29.281Z,1014.63
2022-10-12T09:26:10.032Z,1014.61
2022-10-12T09:26:50.800Z,1014.63
2022-10-12T09:27:31.398Z,1014.62
2022-10-12T09:28:12.023Z,1014.68
2022-10-12T09:28:54.376Z,1014.65
2022-10-12T09:29:35.751Z,1014.69
2022-10-12T09:30:16.595Z,1014.7
2022-10-12T09:30:57.600Z,1014.67
2022-10-12T09:31:38.143Z,1014.65
2022-10-12T09:32:19.220Z,1014.67
2022-10-12T09:32:59.836Z,1014.64
2022-10-12T09:44:02.907Z,1014.64
2022-10-12T09:44:43.485Z,1014.66
2022-10-12T09:45:24.567Z,1014.67
2022-10-12T09:46:05.559Z,1014.63
2022-10-12T09:46:46.580Z,1014.64
2022-10-12T09:47:28.433Z,1014.65
2022-10-12T09:48:09.263Z,1014.61
2022-10-12T09:48:50.343Z,1014.64
2022-10-12T09:49:31.341Z,1014.66
2022-10-12T09:50:12.599Z,1014.66
2022-10-12T09:50:54.468Z,1014.66
2022-10-12T09:51:36.178Z,1014.65
2022-10-12T09:52:17.435Z,1014.66
2022-10-12T09:52:59.638Z,1014.66
2022-10-12T09:53:40.923Z,1014.64
2022-10-12T09:54:22.670Z,1014.7
2022-10-12T09:55:05.117Z,1014.65
2022-10-12T09:56:26.489Z,1014.68
2022-10-12T09:57:07.543Z,1014.67
2022-10-12T09:57:49.459Z,1014.66
2022-10-12T09:59:15.526Z,1014.6
2022-10-12T09:59:57.378Z,1014.61
2022-10-12T10:00:38.484Z,1014.59
2022-10-12T10:01:19.783Z,1014.61
2022-10-12T10:02:02.661Z,1014.55
2022-10-12T10:02:44.023Z,1014.57
2022-10-12T10:03:29.126Z,1014.58
2022-10-12T10:04:06.985Z,1014.54
2022-10-12T10:04:48.371Z,1014.57
2022-10-12T10:05:29.535Z,1014.52
2022-10-12T10:06:10.576Z,1014.54
2022-10-12T10:06:51.497Z,1014.5
2022-10-12T10:07:32.712Z,1014.52
2022-10-12T10:08:13.662Z,1014.51
2022-10-12T10:08:54.811Z,1014.55
2022-10-12T10:09:36.046Z,1014.53
2022-10-12T10:10:17.445Z,1014.55
2022-10-12T10:10:58.086Z,1014.59
2022-10-12T10:11:39.095Z,1014.59
2022-10-12T10:12:20.309Z,1014.59
2022-10-12T10:13:01.335Z,1014.59
2022-10-12T10:13:44.048Z,1014.55
2022-10-12T10:14:25.060Z,1014.56
2022-10-12T10:15:06.791Z,1014.56
2022-10-12T10:15:55.119Z,1014.56
2022-10-12T10:22:30.321Z,1014.57
2022-10-12T10:23:11.684Z,1014.59
2022-10-12T10:23:55.463Z,1014.62
2022-10-12T10:24:35.572Z,1014.6
2022-10-12T10:25:18.166Z,1014.61
2022-10-12T10:25:58.283Z,1014.64
2022-10-12T10:26:39.997Z,1014.59
2022-10-12T10:28:03.331Z,1014.61
2022-10-12T10:28:44.511Z,1014.63
2022-10-12T10:29:25.936Z,1014.67
2022-10-12T10:30:17.443Z,1014.64
2022-10-12T10:30:50.346Z,1014.67
2022-10-12T10:31:33.338Z,1014.63
2022-10-12T10:32:13.575Z,1014.66
2022-10-12T10:32:54.621Z,1014.62
2022-10-12T10:33:35.686Z,1014.63
2022-10-12T10:34:16.782Z,1014.65
2022-10-12T10:36:31.058Z,1014.65
2022-10-12T10:37:11.838Z,1014.69
2022-10-12T10:37:52.673Z,1014.72
2022-10-12T10:38:33.201Z,1014.71
2022-10-12T10:42:13.317Z,1014.66
2022-10-12T10:46:37.710Z,1014.58
2022-10-12T10:47:17.586Z,1014.59
2022-10-12T10:47:58.143Z,1014.62
2022-10-12T10:48:38.784Z,1014.55
2022-10-12T10:49:19.208Z,1014.55
2022-10-12T10:49:59.670Z,1014.56
2022-10-12T10:50:40.173Z,1014.59
2022-10-12T10:51:20.871Z,1014.57
2022-10-12T10:52:01.408Z,1014.56
2022-10-12T10:52:42.372Z,1014.56
2022-10-12T10:53:23.165Z,1014.55
2022-10-12T10:54:03.919Z,1014.56
2022-10-12T10:54:44.567Z,1014.55
2022-10-12T10:55:26.793Z,1014.55
2022-10-12T10:56:07.405Z,1014.55
2022-10-12T10:56:47.859Z,1014.56
2022-10-12T11:00:58.057Z,1014.54
2022-10-12T11:01:39.464Z,1014.51
2022-10-12T11:02:20.694Z,1014.5
2022-10-12T11:03:01.894Z,1014.5
2022-10-12T11:03:44.903Z,1014.5
2022-10-12T11:04:24.480Z,1014.48
2022-10-12T11:05:08.929Z,1014.5
2022-10-12T11:08:11.531Z,1014.43
2022-10-12T11:08:50.124Z,1014.42
2022-10-12T11:09:30.747Z,1014.41
2022-10-12T11:10:11.544Z,1014.45
2022-10-12T11:10:51.924Z,1014.41
2022-10-12T11:11:33.116Z,1014.41
2022-10-12T11:12:13.570Z,1014.39
2022-10-12T11:12:54.159Z,1014.39
2022-10-12T11:13:34.911Z,1014.39
2022-10-12T11:14:16.445Z,1014.35
2022-10-12T11:14:57.049Z,1014.36
2022-10-12T11:15:37.953Z,1014.33
2022-10-12T11:16:18.277Z,1014.32
2022-10-12T11:20:04.465Z,1014.23
2022-10-12T11:20:45.028Z,1014.23
2022-10-12T11:21:25.562Z,1014.22
2022-10-12T11:22:06.238Z,1014.24