createdAt,value
2019-02-22T00:00:55.997Z,8.40
2019-02-22T00:03:36.904Z,8.40
2019-02-22T00:06:17.844Z,8.40
2019-02-22T00:08:58.817Z,8.30
2019-02-22T00:11:39.253Z,8.30
2019-02-22T00:14:20.315Z,8.30
2019-02-22T00:17:00.976Z,8.20
2019-02-22T00:19:41.878Z,8.50
2019-02-22T00:22:22.485Z,8.30
2019-02-22T00:25:03.341Z,8.30
2019-02-22T00:27:43.563Z,8.40
2019-02-22T00:30:24.524Z,8.40
2019-02-22T00:33:05.625Z,8.30
2019-02-22T00:35:45.858Z,8.40
2019-02-22T00:38:27.186Z,8.30
2019-02-22T00:41:07.592Z,8.30
2019-02-22T00:43:48.268Z,8.30
2019-02-22T00:46:29.567Z,8.10
2019-02-22T00:49:10.660Z,8.10
2019-02-22T00:51:51.476Z,8.00
2019-02-22T00:54:32.237Z,8.00
2019-02-22T00:57:13.032Z,7.90
2019-02-22T00:59:53.638Z,7.90
2019-02-22T01:02:34.286Z,7.80
2019-02-22T01:05:15.170Z,7.80
2019-02-22T01:07:55.372Z,7.80
2019-02-22T01:10:36.220Z,7.80
2019-02-22T01:13:16.920Z,7.80
2019-02-22T01:15:45.332Z,7.70
2019-02-22T01:18:33.087Z,7.70
2019-02-22T01:21:20.838Z,7.70
2019-02-22T01:24:08.591Z,7.70
2019-02-22T01:26:56.343Z,7.70
2019-02-22T01:29:44.106Z,7.70
2019-02-22T01:32:31.873Z,7.60
2019-02-22T01:35:19.623Z,7.70
2019-02-22T01:38:26.707Z,7.70
2019-02-22T01:41:14.456Z,7.60
2019-02-22T01:44:02.214Z,7.70
2019-02-22T01:46:50.065Z,7.60
2019-02-22T01:49:37.864Z,7.90
2019-02-22T01:52:25.627Z,7.70
2019-02-22T01:55:13.385Z,7.80
2019-02-22T01:58:01.141Z,7.60
2019-02-22T02:00:48.891Z,7.60
2019-02-22T02:03:36.717Z,7.70
2019-02-22T02:06:24.461Z,7.60
2019-02-22T02:09:12.217Z,7.70
2019-02-22T02:12:01.848Z,7.70
2019-02-22T02:14:49.462Z,7.60
2019-02-22T02:17:37.221Z,7.70
2019-02-22T02:20:25.020Z,7.60
2019-02-22T02:23:12.845Z,7.60
2019-02-22T02:26:00.669Z,7.60
2019-02-22T02:28:48.450Z,7.60
2019-02-22T02:31:36.196Z,7.60
2019-02-22T02:34:23.950Z,7.60
2019-02-22T02:37:11.705Z,7.60
2019-02-22T02:39:59.470Z,7.50
2019-02-22T02:42:47.222Z,7.50
2019-02-22T02:45:35.040Z,7.50
2019-02-22T02:48:22.813Z,7.50
2019-02-22T02:51:10.580Z,7.40
2019-02-22T02:53:58.344Z,7.30
2019-02-22T02:56:46.414Z,7.40
2019-02-22T02:59:35.586Z,7.40
2019-02-22T03:05:18.328Z,7.50
2019-02-22T03:08:00.688Z,7.50
2019-02-22T03:10:41.254Z,7.50
2019-02-22T03:13:22.009Z,7.60
2019-02-22T03:16:02.608Z,7.60
2019-02-22T03:18:43.345Z,7.50
2019-02-22T03:21:24.157Z,7.60
2019-02-22T03:24:02.804Z,7.60
2019-02-22T03:26:50.561Z,7.50
2019-02-22T03:29:38.307Z,7.60
2019-02-22T03:32:26.070Z,7.40
2019-02-22T03:35:13.845Z,7.40
2019-02-22T03:38:01.674Z,7.40
2019-02-22T03:40:49.423Z,7.20
2019-02-22T03:43:37.190Z,7.20
2019-02-22T03:46:24.944Z,7.00
2019-02-22T03:49:12.686Z,7.00
2019-02-22T03:54:55.700Z,7.00
2019-02-22T03:57:43.452Z,6.90
2019-02-22T04:00:31.213Z,7.00
2019-02-22T04:03:18.988Z,7.00
2019-02-22T04:06:06.723Z,6.90
2019-02-22T04:11:30.114Z,6.90
2019-02-22T04:14:10.889Z,6.90
2019-02-22T04:16:51.399Z,6.80
2019-02-22T04:19:31.922Z,6.80
2019-02-22T04:22:12.932Z,6.80
2019-02-22T04:24:53.659Z,6.70
2019-02-22T04:27:34.743Z,6.80
2019-02-22T04:30:15.664Z,6.70
2019-02-22T04:32:54.419Z,6.70
2019-02-22T04:35:42.182Z,6.70
2019-02-22T04:38:29.928Z,6.70
2019-02-22T04:41:17.682Z,6.70
2019-02-22T04:44:05.444Z,6.80
2019-02-22T04:46:53.201Z,6.70
2019-02-22T04:49:40.949Z,6.70
2019-02-22T04:52:28.699Z,6.70
2019-02-22T04:55:16.452Z,6.90
2019-02-22T04:58:04.207Z,6.70
2019-02-22T05:00:51.960Z,6.80
2019-02-22T05:03:39.819Z,6.80
2019-02-22T05:06:27.682Z,7.00
2019-02-22T05:09:07.986Z,6.80
2019-02-22T05:11:48.747Z,6.80
2019-02-22T05:14:29.453Z,6.70
2019-02-22T05:17:10.392Z,6.80
2019-02-22T05:19:50.987Z,6.70
2019-02-22T05:22:31.736Z,7.10
2019-02-22T05:25:12.647Z,6.80
2019-02-22T05:27:53.439Z,6.70
2019-02-22T05:30:36.426Z,6.70
2019-02-22T05:33:19.285Z,6.70
2019-02-22T05:35:59.992Z,6.80
2019-02-22T05:38:40.742Z,6.70
2019-02-22T05:44:03.813Z,6.70
2019-02-22T05:46:44.251Z,6.70
2019-02-22T05:49:25.204Z,6.70
2019-02-22T05:52:06.096Z,6.70
2019-02-22T05:54:47.117Z,6.90
2019-02-22T05:57:27.830Z,6.70
2019-02-22T06:00:08.610Z,6.60
2019-02-22T06:02:48.838Z,6.60
2019-02-22T06:05:29.447Z,6.70
2019-02-22T06:08:10.093Z,6.70
2019-02-22T06:10:50.997Z,6.70
2019-02-22T06:13:31.782Z,6.80
2019-02-22T06:16:12.746Z,6.70
2019-02-22T06:18:53.629Z,6.80
2019-02-22T06:21:34.220Z,6.70
2019-02-22T06:24:14.773Z,6.60
2019-02-22T06:26:55.520Z,6.60
2019-02-22T06:29:36.442Z,6.60
2019-02-22T06:32:17.229Z,6.60
2019-02-22T06:34:58.020Z,6.60
2019-02-22T06:37:38.794Z,6.70
2019-02-22T06:40:19.494Z,6.60
2019-02-22T06:43:00.656Z,6.60
2019-02-22T06:45:40.989Z,6.60
2019-02-22T06:48:21.964Z,6.60
2019-02-22T06:51:02.874Z,6.60
2019-02-22T06:53:43.949Z,6.60
2019-02-22T06:56:24.682Z,6.60
2019-02-22T06:59:05.645Z,6.60
2019-02-22T07:01:46.407Z,6.60
2019-02-22T07:04:26.960Z,6.50
2019-02-22T07:07:07.668Z,6.50
2019-02-22T07:09:48.588Z,6.60
2019-02-22T07:12:56.533Z,6.50
2019-02-22T07:15:30.697Z,6.50
2019-02-22T07:18:11.820Z,6.50
2019-02-22T07:20:52.505Z,6.50
2019-02-22T07:23:32.909Z,6.50
2019-02-22T07:26:13.465Z,6.50
2019-02-22T07:28:54.484Z,6.50
2019-02-22T07:31:35.049Z,6.70
2019-02-22T07:34:15.956Z,6.60
2019-02-22T07:36:54.696Z,6.60
2019-02-22T07:39:42.464Z,6.60
2019-02-22T07:42:30.208Z,6.70
2019-02-22T07:45:17.963Z,6.50
2019-02-22T07:48:05.717Z,6.60
2019-02-22T07:50:57.509Z,6.60
2019-02-22T07:53:42.965Z,6.60
2019-02-22T07:56:30.722Z,6.70
2019-02-22T07:59:18.473Z,6.60
2019-02-22T08:02:06.310Z,6.60
2019-02-22T08:04:54.074Z,6.60
2019-02-22T08:07:35.156Z,6.60
2019-02-22T08:10:15.715Z,6.60
2019-02-22T08:12:56.395Z,6.60
2019-02-22T08:15:37.062Z,6.60
2019-02-22T08:18:17.842Z,7.00
2019-02-22T08:20:58.651Z,6.70
2019-02-22T08:23:39.532Z,6.70
2019-02-22T08:26:20.795Z,6.70
2019-02-22T08:31:43.382Z,7.10
2019-02-22T08:34:24.076Z,6.80
2019-02-22T08:37:05.014Z,6.70
2019-02-22T08:39:57.464Z,7.10
2019-02-22T08:42:28.557Z,6.70
2019-02-22T08:45:09.888Z,6.90
2019-02-22T08:47:50.689Z,6.70
2019-02-22T08:50:30.987Z,6.80
2019-02-22T08:53:12.052Z,6.80
2019-02-22T08:55:52.843Z,6.80
2019-02-22T08:58:33.772Z,6.90
2019-02-22T09:01:14.472Z,6.90
2019-02-22T09:03:55.050Z,7.10
2019-02-22T09:09:17.937Z,6.90
2019-02-22T09:11:58.668Z,7.00
2019-02-22T09:14:39.624Z,7.10
2019-02-22T09:17:19.859Z,7.20
2019-02-22T09:20:00.395Z,7.60
2019-02-22T09:22:41.355Z,7.70
2019-02-22T09:25:22.085Z,7.40
2019-02-22T09:28:02.805Z,7.40
2019-02-22T09:33:39.129Z,7.50
2019-02-22T09:36:20.236Z,7.40
2019-02-22T09:41:30.469Z,7.50
2019-02-22T09:44:18.248Z,7.40
2019-02-22T09:47:06.007Z,7.50
2019-02-22T09:49:53.802Z,7.40
2019-02-22T09:52:41.607Z,7.50
2019-02-22T09:55:29.383Z,7.60
2019-02-22T09:58:17.136Z,7.60
2019-02-22T10:01:05.732Z,7.70
2019-02-22T10:03:53.485Z,7.80
2019-02-22T10:06:34.331Z,7.80
2019-02-22T10:09:15.246Z,7.90
2019-02-22T10:11:56.171Z,7.90
2019-02-22T10:14:37.163Z,7.90
2019-02-22T10:17:17.796Z,7.90
2019-02-22T10:19:58.475Z,8.00
2019-02-22T10:22:39.241Z,7.80
2019-02-22T10:25:20.290Z,7.90
2019-02-22T10:28:01.103Z,7.80
2019-02-22T10:30:42.124Z,7.90
2019-02-22T10:33:22.912Z,8.00
2019-02-22T10:36:04.003Z,8.00
2019-02-22T10:38:44.976Z,8.00
2019-02-22T10:41:25.991Z,8.00
2019-02-22T10:44:15.048Z,8.00
2019-02-22T10:46:49.053Z,8.00
2019-02-22T10:49:29.907Z,8.10
2019-02-22T10:52:10.662Z,8.10
2019-02-22T10:54:51.352Z,8.10
2019-02-22T10:57:32.411Z,8.10
2019-02-22T11:00:00.830Z,8.10
2019-02-22T11:02:48.580Z,8.20
2019-02-22T11:05:36.336Z,8.30
2019-02-22T11:08:24.120Z,8.30
2019-02-22T11:14:44.786Z,8.40
2019-02-22T11:17:32.532Z,8.90
2019-02-22T11:20:20.304Z,8.60
2019-02-22T11:23:08.188Z,8.60
2019-02-22T11:25:55.948Z,8.70
2019-02-22T11:28:43.805Z,8.70
2019-02-22T11:31:31.609Z,8.70
2019-02-22T11:34:19.368Z,8.70
2019-02-22T11:37:07.214Z,8.80
2019-02-22T11:39:55.060Z,8.70
2019-02-22T11:42:42.830Z,8.70
2019-02-22T11:45:30.596Z,8.70
2019-02-22T11:48:18.363Z,8.80
2019-02-22T11:51:06.418Z,8.90
2019-02-22T11:53:54.228Z,9.00
2019-02-22T11:56:41.977Z,9.20
2019-02-22T11:59:29.728Z,9.20
2019-02-22T12:02:17.479Z,9.30
2019-02-22T12:05:05.428Z,9.40
2019-02-22T12:07:53.179Z,9.50
2019-02-22T12:10:34.418Z,9.50
2019-02-22T12:13:14.968Z,9.70
2019-02-22T12:15:55.652Z,9.80
2019-02-22T12:18:55.661Z,9.90
2019-02-22T12:21:35.844Z,9.90
2019-02-22T12:24:16.671Z,10.00
2019-02-22T12:26:57.665Z,10.00
2019-02-22T12:29:37.924Z,10.00
2019-02-22T12:32:16.668Z,9.90
2019-02-22T12:35:05.122Z,9.90
2019-02-22T12:37:53.096Z,9.90
2019-02-22T12:40:40.931Z,10.10
2019-02-22T12:43:28.807Z,10.20
2019-02-22T12:46:16.603Z,10.30
2019-02-22T12:49:04.365Z,10.70
2019-02-22T12:52:11.473Z,10.20
2019-02-22T12:54:59.232Z,10.10
2019-02-22T12:57:47.030Z,10.00
2019-02-22T13:00:34.989Z,10.10
2019-02-22T13:03:22.800Z,10.10
2019-02-22T13:06:10.558Z,10.00
2019-02-22T13:08:58.327Z,10.10
2019-02-22T13:11:58.101Z,10.10
2019-02-22T13:14:38.816Z,10.10
2019-02-22T13:17:30.220Z,10.00
2019-02-22T13:20:02.505Z,9.80
2019-02-22T13:22:43.574Z,9.80
2019-02-22T13:25:24.150Z,9.90
2019-02-22T13:30:50.615Z,9.90
2019-02-22T13:33:33.624Z,9.80
2019-02-22T13:36:13.993Z,9.70
2019-02-22T13:38:55.078Z,9.80
2019-02-22T13:41:35.908Z,10.20
2019-02-22T13:44:16.870Z,9.90
2019-02-22T13:46:57.611Z,10.10
2019-02-22T13:49:38.227Z,10.50
2019-02-22T13:52:19.289Z,10.10
2019-02-22T13:55:00.247Z,10.10
2019-02-22T13:57:41.197Z,10.20
2019-02-22T14:00:21.411Z,10.20
2019-02-22T14:03:02.148Z,10.10
2019-02-22T14:05:43.072Z,10.10
2019-02-22T14:08:24.146Z,10.20
2019-02-22T14:11:05.212Z,10.20
2019-02-22T14:13:45.637Z,10.20
2019-02-22T14:16:26.784Z,10.10
2019-02-22T14:19:07.701Z,10.30
2019-02-22T14:21:50.404Z,10.20
2019-02-22T14:24:31.339Z,10.20
2019-02-22T14:27:12.217Z,10.20
2019-02-22T14:29:53.134Z,10.20
2019-02-22T14:32:34.215Z,10.20
2019-02-22T14:35:14.758Z,10.30
2019-02-22T14:37:55.426Z,10.40
2019-02-22T14:40:36.340Z,10.30
2019-02-22T14:46:25.554Z,10.30
2019-02-22T14:48:58.426Z,10.30
2019-02-22T14:51:26.832Z,10.40
2019-02-22T14:54:14.591Z,10.50
2019-02-22T14:57:02.361Z,10.50
2019-02-22T14:59:50.111Z,10.50
2019-02-22T15:02:37.872Z,10.50
2019-02-22T15:05:25.628Z,10.40
2019-02-22T15:08:13.425Z,10.30
2019-02-22T15:11:01.237Z,10.20
2019-02-22T15:13:42.086Z,10.20
2019-02-22T15:19:18.019Z,10.10
2019-02-22T15:22:00.982Z,10.10
2019-02-22T15:24:41.904Z,10.10
2019-02-22T15:27:22.626Z,10.20
2019-02-22T15:30:03.375Z,10.00
2019-02-22T15:32:44.570Z,9.90
2019-02-22T15:35:25.363Z,9.90
2019-02-22T15:38:05.832Z,9.90
2019-02-22T15:40:46.875Z,9.80
2019-02-22T15:43:27.730Z,9.70
2019-02-22T15:46:12.227Z,9.70
2019-02-22T15:48:51.316Z,9.50
2019-02-22T15:51:31.841Z,9.60
2019-02-22T15:54:12.428Z,9.30
2019-02-22T15:56:53.037Z,9.30
2019-02-22T15:59:33.772Z,9.30
2019-02-22T16:02:14.574Z,9.20
2019-02-22T16:04:57.280Z,9.40
2019-02-22T16:07:44.618Z,9.20
2019-02-22T16:10:20.938Z,9.10
2019-02-22T16:12:49.416Z,9.10
2019-02-22T16:15:37.208Z,9.10
2019-02-22T16:18:24.962Z,9.00
2019-02-22T16:21:12.720Z,9.00
2019-02-22T16:24:00.509Z,8.80
2019-02-22T16:29:47.064Z,8.70
2019-02-22T16:32:34.988Z,8.60
2019-02-22T16:35:22.795Z,8.50
2019-02-22T16:38:10.553Z,8.50
2019-02-22T16:40:58.307Z,8.50
2019-02-22T16:43:46.056Z,8.50
2019-02-22T16:46:35.224Z,8.40
2019-02-22T16:49:23.127Z,8.30
2019-02-22T16:52:10.877Z,8.30
2019-02-22T16:54:58.616Z,8.20
2019-02-22T16:57:46.367Z,8.10
2019-02-22T17:00:34.156Z,8.00
2019-02-22T17:03:21.900Z,8.20
2019-02-22T17:06:09.643Z,8.00
2019-02-22T17:08:57.395Z,8.00
2019-02-22T17:11:45.144Z,7.90
2019-02-22T17:14:25.333Z,8.00
2019-02-22T17:17:05.636Z,8.10
2019-02-22T17:19:45.943Z,8.10
2019-02-22T17:22:26.821Z,8.30
2019-02-22T17:25:07.876Z,8.20
2019-02-22T17:27:48.633Z,8.10
2019-02-22T17:30:29.481Z,8.10
2019-02-22T17:33:09.941Z,8.30
2019-02-22T17:35:51.117Z,8.20
2019-02-22T17:38:32.297Z,8.20
2019-02-22T17:41:13.280Z,8.20
2019-02-22T17:43:53.826Z,8.20
2019-02-22T17:46:34.617Z,8.10
2019-02-22T17:49:15.067Z,8.10
2019-02-22T17:51:55.949Z,8.20
2019-02-22T17:54:36.582Z,8.10
2019-02-22T17:57:17.292Z,8.10
2019-02-22T17:59:58.265Z,8.10
2019-02-22T18:02:38.994Z,7.90
2019-02-22T18:05:19.725Z,8.20
2019-02-22T18:08:00.785Z,8.00
2019-02-22T18:10:41.094Z,8.00
2019-02-22T18:13:21.861Z,8.00
2019-02-22T18:16:02.624Z,8.00
2019-02-22T18:18:43.574Z,8.40
2019-02-22T18:21:24.368Z,8.00
2019-02-22T18:24:05.391Z,7.90
2019-02-22T18:26:45.890Z,8.30
2019-02-22T18:29:35.012Z,8.00
2019-02-22T18:32:09.094Z,7.80
2019-02-22T18:34:49.918Z,7.90
2019-02-22T18:37:30.811Z,7.80
2019-02-22T18:40:11.904Z,7.80
2019-02-22T18:42:52.297Z,7.80
2019-02-22T18:45:32.838Z,8.10
2019-02-22T18:48:13.733Z,7.70
2019-02-22T18:50:54.463Z,7.60
2019-02-22T18:53:35.365Z,7.60
2019-02-22T18:56:15.560Z,7.60
2019-02-22T18:58:56.667Z,7.60
2019-02-22T19:01:37.703Z,7.60
2019-02-22T19:04:18.042Z,7.60
2019-02-22T19:06:59.072Z,7.50
2019-02-22T19:09:37.773Z,7.60
2019-02-22T19:12:25.532Z,7.60
2019-02-22T19:15:05.999Z,7.60
2019-02-22T19:17:47.163Z,7.60
2019-02-22T19:20:28.018Z,7.40
2019-02-22T19:23:08.719Z,7.40
2019-02-22T19:25:49.141Z,7.30
2019-02-22T19:28:29.868Z,7.30
2019-02-22T19:31:10.853Z,7.30
2019-02-22T19:33:51.862Z,7.10
2019-02-22T19:36:32.220Z,7.10
2019-02-22T19:39:13.298Z,7.10
2019-02-22T19:41:54.304Z,7.10
2019-02-22T19:44:35.232Z,7.10
2019-02-22T19:47:15.501Z,7.00
2019-02-22T19:49:56.843Z,7.00
2019-02-22T19:55:20.264Z,7.10
2019-02-22T19:58:01.384Z,7.00
2019-02-22T20:00:42.028Z,7.10
2019-02-22T20:09:22.095Z,7.70
2019-02-22T20:12:02.930Z,6.80
2019-02-22T20:14:43.593Z,6.90
2019-02-22T20:17:24.648Z,6.80
2019-02-22T20:20:05.071Z,6.60
2019-02-22T20:22:45.900Z,6.50
2019-02-22T20:25:26.411Z,6.50
2019-02-22T20:28:06.741Z,6.60
2019-02-22T20:30:47.548Z,6.50
2019-02-22T20:33:28.068Z,6.30
2019-02-22T20:36:11.590Z,6.30
2019-02-22T20:38:52.307Z,6.30
2019-02-22T20:41:33.026Z,6.70
2019-02-22T20:44:13.275Z,6.20
2019-02-22T20:46:54.273Z,6.60
2019-02-22T20:49:35.380Z,6.20
2019-02-22T20:52:15.688Z,6.10
2019-02-22T20:54:56.443Z,6.00
2019-02-22T20:57:36.644Z,6.00
2019-02-22T21:00:17.755Z,6.00
2019-02-22T21:02:58.604Z,5.90
2019-02-22T21:05:39.304Z,5.80
2019-02-22T21:08:19.748Z,5.90
2019-02-22T21:11:00.803Z,5.80
2019-02-22T21:13:41.443Z,5.70
2019-02-22T21:16:22.032Z,5.80
2019-02-22T21:19:03.008Z,5.70
2019-02-22T21:21:43.709Z,5.70
2019-02-22T21:24:24.717Z,6.00
2019-02-22T21:27:04.984Z,5.60
2019-02-22T21:29:45.805Z,5.60
2019-02-22T21:32:26.895Z,5.50
2019-02-22T21:35:07.307Z,5.40
2019-02-22T21:37:48.281Z,5.30
2019-02-22T21:40:29.419Z,5.20
2019-02-22T21:43:10.277Z,5.20
2019-02-22T21:45:50.488Z,5.10
2019-02-22T21:48:31.277Z,5.00
2019-02-22T21:51:12.141Z,4.90
2019-02-22T21:53:52.850Z,4.80
2019-02-22T21:56:33.820Z,4.70
2019-02-22T21:59:13.976Z,4.70
2019-02-22T22:01:54.953Z,4.60
2019-02-22T22:04:36.016Z,4.50
2019-02-22T22:07:16.746Z,4.50
2019-02-22T22:09:56.981Z,4.40
2019-02-22T22:12:37.876Z,4.30
2019-02-22T22:15:16.530Z,4.30
2019-02-22T22:18:04.275Z,4.50
2019-02-22T22:20:52.030Z,4.20
2019-02-22T22:23:39.771Z,4.10
2019-02-22T22:26:27.523Z,4.50
2019-02-22T22:29:15.282Z,4.40
2019-02-22T22:32:03.037Z,4.00
2019-02-22T22:34:50.829Z,3.90
2019-02-22T22:37:38.585Z,3.90
2019-02-22T22:40:26.351Z,4.20
2019-02-22T22:43:14.152Z,3.90
2019-02-22T22:46:01.921Z,3.70
2019-02-22T22:48:50.731Z,3.70
2019-02-22T22:51:31.652Z,3.60
2019-02-22T22:54:12.048Z,3.60
2019-02-22T22:56:52.965Z,3.50
2019-02-22T22:59:33.937Z,3.50
2019-02-22T23:02:14.680Z,3.40
2019-02-22T23:04:55.683Z,3.30
2019-02-22T23:07:36.629Z,3.50
2019-02-22T23:10:17.765Z,3.20
2019-02-22T23:12:58.675Z,3.20
2019-02-22T23:15:39.224Z,3.20
2019-02-22T23:18:20.134Z,3.10
2019-02-22T23:21:00.432Z,3.10
2019-02-22T23:23:40.963Z,3.10
2019-02-22T23:26:21.637Z,3.00
2019-02-22T23:29:02.477Z,3.00
2019-02-22T23:31:43.295Z,3.00
2019-02-22T23:34:24.115Z,2.90
2019-02-22T23:37:04.590Z,2.80
2019-02-22T23:39:45.345Z,2.80
2019-02-22T23:42:26.401Z,2.80
2019-02-22T23:47:48.887Z,2.60
2019-02-22T23:50:29.457Z,2.50
2019-02-22T23:53:10.072Z,2.60
2019-02-22T23:55:50.562Z,2.50
2019-02-22T23:58:31.538Z,2.30
