createdAt,value
2022-08-25T00:02:26.742Z,3.63
2022-08-25T00:05:32.233Z,3.17
2022-08-25T00:08:40.030Z,3.57
2022-08-25T00:11:45.294Z,3.40
2022-08-25T00:14:48.967Z,3.60
2022-08-25T00:17:52.783Z,3.70
2022-08-25T00:20:56.405Z,3.53
2022-08-25T00:24:03.407Z,4.00
2022-08-25T00:27:07.554Z,4.90
2022-08-25T00:30:15.873Z,3.73
2022-08-25T00:33:20.874Z,3.83
2022-08-25T00:36:24.482Z,4.13
2022-08-25T00:39:29.646Z,4.00
2022-08-25T00:42:33.380Z,4.70
2022-08-25T00:45:37.611Z,4.47
2022-08-25T00:48:44.689Z,4.60
2022-08-25T00:51:53.558Z,3.93
2022-08-25T00:55:08.005Z,3.90
2022-08-25T00:58:21.851Z,4.27
2022-08-25T01:01:25.827Z,4.30
2022-08-25T01:04:29.666Z,4.30
2022-08-25T01:07:33.593Z,4.53
2022-08-25T01:10:43.024Z,4.83
2022-08-25T01:13:56.981Z,4.47
2022-08-25T01:17:01.169Z,4.83
2022-08-25T01:20:29.181Z,4.50
2022-08-25T01:23:34.709Z,4.50
2022-08-25T01:26:38.409Z,4.83
2022-08-25T01:29:42.588Z,5.10
2022-08-25T01:32:46.950Z,4.63
2022-08-25T01:36:29.343Z,4.93
2022-08-25T01:39:37.043Z,4.63
2022-08-25T01:43:13.189Z,5.13
2022-08-25T01:51:07.453Z,5.20
2022-08-25T01:54:11.606Z,4.77
2022-08-25T01:57:17.950Z,5.03
2022-08-25T02:00:24.213Z,5.00
2022-08-25T02:03:29.947Z,5.13
2022-08-25T02:06:36.602Z,5.20
2022-08-25T02:09:41.251Z,5.13
2022-08-25T02:12:46.287Z,5.43
2022-08-25T02:15:56.452Z,5.47
2022-08-25T02:24:00.084Z,6.30
2022-08-25T02:27:04.459Z,5.80
2022-08-25T02:30:11.722Z,6.23
2022-08-25T02:33:15.440Z,6.17
2022-08-25T02:36:19.844Z,6.13
2022-08-25T02:39:23.633Z,6.00
2022-08-25T02:42:27.820Z,6.47
2022-08-25T02:45:33.225Z,6.30
2022-08-25T02:48:37.605Z,6.03
2022-08-25T02:51:41.290Z,7.27
2022-08-25T02:54:44.962Z,7.07
2022-08-25T02:57:49.054Z,6.40
2022-08-25T03:00:55.930Z,7.57
2022-08-25T03:04:00.933Z,6.80
2022-08-25T03:07:05.229Z,6.90
2022-08-25T03:10:13.557Z,7.30
2022-08-25T03:13:18.047Z,6.57
2022-08-25T03:16:23.625Z,7.73
2022-08-25T03:19:31.575Z,7.47
2022-08-25T03:22:35.302Z,8.20
2022-08-25T03:26:00.688Z,7.40
2022-08-25T03:29:06.016Z,7.90
2022-08-25T03:32:11.618Z,7.97
2022-08-25T03:35:15.726Z,8.43
2022-08-25T03:38:19.423Z,8.20
2022-08-25T03:41:28.987Z,8.43
2022-08-25T03:44:33.644Z,7.87
2022-08-25T03:47:39.500Z,8.33
2022-08-25T03:50:51.613Z,8.67
2022-08-25T03:53:56.404Z,8.47
2022-08-25T03:57:00.072Z,8.67
2022-08-25T04:00:04.863Z,9.70
2022-08-25T04:03:09.830Z,9.10
2022-08-25T04:06:13.876Z,9.73
2022-08-25T04:09:17.519Z,9.23
2022-08-25T04:12:21.083Z,10.27
2022-08-25T04:15:28.097Z,10.63
2022-08-25T04:18:35.241Z,10.03
2022-08-25T04:21:40.664Z,9.97
2022-08-25T04:24:44.328Z,10.53
2022-08-25T04:27:48.443Z,10.23
2022-08-25T04:30:52.308Z,10.17
2022-08-25T04:33:57.445Z,10.00
2022-08-25T04:37:03.344Z,9.90
2022-08-25T04:40:08.638Z,10.33
2022-08-25T04:43:12.635Z,10.43
2022-08-25T04:46:20.790Z,10.80
2022-08-25T04:49:25.966Z,10.73
2022-08-25T04:52:29.640Z,10.80
2022-08-25T04:55:33.352Z,10.97
2022-08-25T04:58:38.402Z,10.90
2022-08-25T05:01:43.790Z,11.63
2022-08-25T05:04:48.939Z,11.03
2022-08-25T05:07:52.585Z,10.43
2022-08-25T05:10:57.056Z,10.93
2022-08-25T05:14:03.290Z,11.93
2022-08-25T05:17:08.015Z,10.63
2022-08-25T05:20:13.462Z,11.13
2022-08-25T05:23:17.190Z,10.43
2022-08-25T05:26:23.276Z,11.83
2022-08-25T05:29:27.093Z,11.03
2022-08-25T05:32:30.727Z,10.97
2022-08-25T05:35:35.931Z,10.87
2022-08-25T05:38:41.033Z,10.93
2022-08-25T05:41:45.313Z,10.67
2022-08-25T05:44:48.877Z,9.93
2022-08-25T05:47:52.715Z,10.77
2022-08-25T05:51:00.491Z,10.10
2022-08-25T05:54:04.796Z,10.80
2022-08-25T05:57:09.301Z,10.97
2022-08-25T06:00:14.353Z,9.93
2022-08-25T06:03:17.630Z,10.70
2022-08-25T06:06:24.654Z,10.50
2022-08-25T06:09:28.547Z,9.90
2022-08-25T06:12:36.096Z,9.13
2022-08-25T06:15:39.689Z,10.57
2022-08-25T06:18:43.327Z,9.90
2022-08-25T06:21:48.285Z,10.23
2022-08-25T06:24:51.945Z,10.97
2022-08-25T06:27:56.503Z,10.37
2022-08-25T06:31:01.366Z,10.20
2022-08-25T06:34:06.091Z,10.83
2022-08-25T06:37:11.152Z,9.53
2022-08-25T06:40:16.657Z,9.27
2022-08-25T06:43:20.671Z,10.13
2022-08-25T06:46:35.570Z,9.37
2022-08-25T06:49:42.210Z,9.30
2022-08-25T06:52:47.172Z,9.63
2022-08-25T06:56:01.291Z,9.27
2022-08-25T06:59:10.342Z,11.03
2022-08-25T07:02:14.085Z,9.87
2022-08-25T07:05:33.687Z,10.40
2022-08-25T07:08:39.277Z,10.17
2022-08-25T07:11:44.359Z,10.33
2022-08-25T07:15:03.617Z,10.50
2022-08-25T07:18:13.180Z,10.23
2022-08-25T07:21:21.710Z,9.70
2022-08-25T07:24:29.394Z,9.83
2022-08-25T07:27:33.164Z,10.57
2022-08-25T07:30:36.742Z,10.10
2022-08-25T07:34:01.594Z,9.90
2022-08-25T07:37:05.867Z,9.97
2022-08-25T07:40:15.444Z,9.73
2022-08-25T07:43:20.306Z,10.13
2022-08-25T07:46:24.031Z,10.40
2022-08-25T07:49:35.932Z,10.37
2022-08-25T07:52:43.552Z,8.77
2022-08-25T07:55:48.788Z,10.20
2022-08-25T07:58:52.631Z,10.53
2022-08-25T08:01:56.294Z,9.20
2022-08-25T08:05:01.139Z,9.50
2022-08-25T08:08:05.746Z,9.97
2022-08-25T08:11:18.397Z,9.60
2022-08-25T08:14:22.335Z,8.57
2022-08-25T08:17:26.414Z,9.20
2022-08-25T08:20:32.454Z,9.83
2022-08-25T08:23:47.324Z,9.33
2022-08-25T08:26:58.770Z,9.43
2022-08-25T08:30:03.190Z,9.60
2022-08-25T08:33:11.723Z,8.83
2022-08-25T08:36:16.764Z,8.77
2022-08-25T08:39:20.474Z,8.67
2022-08-25T08:42:48.963Z,8.57
2022-08-25T08:45:54.695Z,8.47
2022-08-25T08:49:05.688Z,7.70
2022-08-25T08:52:14.858Z,7.43
2022-08-25T08:55:30.496Z,7.67
2022-08-25T08:58:44.553Z,7.80
2022-08-25T09:01:56.502Z,6.90
2022-08-25T09:05:07.070Z,7.40
2022-08-25T09:08:15.030Z,7.50
2022-08-25T09:11:36.667Z,7.23
2022-08-25T09:15:12.878Z,7.10
2022-08-25T09:18:28.064Z,7.47
2022-08-25T09:21:45.498Z,7.77
2022-08-25T09:25:08.338Z,6.77
2022-08-25T09:28:22.731Z,6.47
2022-08-25T09:31:33.092Z,7.23
2022-08-25T09:34:37.249Z,8.70
2022-08-25T09:37:40.984Z,7.33
2022-08-25T09:40:48.567Z,6.77
2022-08-25T09:43:55.620Z,7.10
2022-08-25T09:47:05.490Z,7.20
2022-08-25T09:50:19.133Z,7.13
2022-08-25T09:53:24.586Z,6.80
2022-08-25T09:56:32.495Z,6.60
2022-08-25T09:59:38.230Z,7.07
2022-08-25T10:02:44.674Z,7.20
2022-08-25T10:06:06.636Z,7.77
2022-08-25T10:09:24.171Z,7.27
2022-08-25T10:12:42.489Z,6.57
2022-08-25T10:15:48.593Z,6.40
2022-08-25T10:19:09.200Z,7.23
2022-08-25T10:22:24.916Z,6.90
2022-08-25T10:25:32.311Z,7.03
2022-08-25T10:28:48.272Z,7.07
2022-08-25T10:31:58.919Z,6.60
2022-08-25T10:35:17.111Z,6.90
2022-08-25T10:38:39.242Z,7.00
2022-08-25T10:42:02.436Z,6.27
2022-08-25T10:45:38.558Z,6.30
2022-08-25T10:49:00.372Z,6.03
2022-08-25T10:52:16.532Z,6.60
2022-08-25T10:55:30.684Z,6.03
2022-08-25T10:59:07.490Z,7.00
2022-08-25T11:03:05.177Z,6.10
2022-08-25T11:06:19.691Z,6.50
2022-08-25T11:09:32.192Z,6.80
2022-08-25T11:12:46.263Z,6.30
2022-08-25T11:16:18.780Z,6.03
2022-08-25T11:19:31.097Z,6.00
2022-08-25T11:22:47.071Z,7.00
2022-08-25T11:25:55.532Z,6.60
2022-08-25T11:29:11.397Z,6.30
2022-08-25T11:32:19.744Z,6.00
2022-08-25T11:35:34.085Z,6.13
2022-08-25T11:39:00.845Z,6.07
2022-08-25T11:42:24.755Z,6.60
2022-08-25T11:46:02.161Z,6.00
2022-08-25T11:49:35.711Z,6.00
2022-08-25T11:52:56.367Z,5.63
2022-08-25T11:56:05.619Z,6.17
2022-08-25T11:59:10.934Z,5.63
2022-08-25T12:02:34.966Z,7.17
2022-08-25T12:06:19.436Z,6.17
2022-08-25T12:09:25.308Z,6.87
2022-08-25T12:12:38.390Z,6.37
2022-08-25T12:16:02.439Z,6.47
2022-08-25T12:19:31.642Z,5.80
2022-08-25T12:22:58.396Z,6.50
2022-08-25T12:26:11.112Z,5.90
2022-08-25T12:29:28.902Z,6.33
2022-08-25T12:33:05.772Z,6.43
2022-08-25T12:36:12.732Z,6.17
2022-08-25T12:39:24.766Z,5.77
2022-08-25T12:42:36.444Z,5.83
2022-08-25T12:45:47.825Z,5.90
2022-08-25T12:49:03.747Z,6.37
2022-08-25T12:52:17.131Z,6.43
2022-08-25T12:55:23.867Z,6.73
2022-08-25T12:58:58.835Z,6.53
2022-08-25T13:02:54.228Z,6.60
2022-08-25T13:06:38.947Z,6.10
2022-08-25T13:10:22.170Z,6.70
2022-08-25T13:13:47.091Z,6.90
2022-08-25T13:16:55.797Z,6.17
2022-08-25T13:20:21.764Z,7.17
2022-08-25T13:23:31.904Z,6.50
2022-08-25T13:26:48.035Z,6.17
2022-08-25T13:29:55.988Z,6.20
2022-08-25T13:33:01.002Z,5.93
2022-08-25T13:36:36.678Z,6.17
2022-08-25T13:39:56.453Z,5.40
2022-08-25T13:43:11.740Z,5.80
2022-08-25T13:46:21.575Z,5.90
2022-08-25T13:49:27.901Z,5.80
2022-08-25T13:52:34.791Z,5.23
2022-08-25T13:55:52.246Z,5.77
2022-08-25T13:58:58.578Z,6.27
2022-08-25T14:02:02.490Z,5.40
2022-08-25T14:05:07.650Z,5.83
2022-08-25T14:08:34.462Z,5.97
2022-08-25T14:11:48.035Z,5.57
2022-08-25T14:15:01.867Z,5.50
2022-08-25T14:18:13.907Z,5.40
2022-08-25T14:21:22.043Z,6.10
2022-08-25T14:24:27.032Z,5.50
2022-08-25T14:27:35.971Z,5.27
2022-08-25T14:30:49.463Z,5.70
2022-08-25T14:34:00.814Z,5.50
2022-08-25T14:37:13.710Z,5.93
2022-08-25T14:40:21.410Z,5.50
2022-08-25T14:43:32.051Z,5.37
2022-08-25T14:46:42.900Z,5.60
2022-08-25T14:49:48.047Z,5.80
2022-08-25T14:52:52.360Z,5.57
2022-08-25T14:55:58.743Z,5.40
2022-08-25T14:59:05.262Z,5.57
2022-08-25T15:02:09.801Z,5.50
2022-08-25T15:05:19.186Z,4.97
2022-08-25T15:08:40.940Z,5.37
2022-08-25T15:11:50.760Z,4.83
2022-08-25T15:14:56.353Z,5.37
2022-08-25T15:18:04.882Z,5.50
2022-08-25T15:21:09.870Z,5.37
2022-08-25T15:24:17.446Z,5.57
2022-08-25T15:27:23.297Z,5.63
2022-08-25T15:30:30.997Z,4.90
2022-08-25T15:33:34.944Z,5.40
2022-08-25T15:36:39.738Z,5.47
2022-08-25T15:39:47.196Z,5.30
2022-08-25T15:42:50.941Z,5.83
2022-08-25T15:45:55.972Z,5.70
2022-08-25T15:48:59.940Z,5.47
2022-08-25T15:52:04.789Z,5.93
2022-08-25T15:55:11.234Z,6.30
2022-08-25T15:58:14.896Z,5.60
2022-08-25T16:01:24.783Z,5.27
2022-08-25T16:04:31.183Z,5.23
2022-08-25T16:07:35.020Z,5.87
2022-08-25T16:10:42.772Z,5.73
2022-08-25T16:13:47.711Z,8.03
2022-08-25T16:16:53.278Z,5.60
2022-08-25T16:20:02.323Z,6.80
2022-08-25T16:23:06.215Z,6.50
2022-08-25T16:26:12.959Z,5.50
2022-08-25T16:29:17.286Z,5.50
2022-08-25T16:32:22.251Z,5.50
2022-08-25T16:35:26.222Z,5.57
2022-08-25T16:38:29.926Z,5.13
2022-08-25T16:41:35.784Z,5.17
2022-08-25T16:44:40.127Z,5.67
2022-08-25T16:47:46.298Z,5.50
2022-08-25T16:50:49.839Z,5.70
2022-08-25T16:54:11.037Z,5.63
2022-08-25T16:57:15.185Z,5.70
2022-08-25T17:00:25.315Z,6.23
2022-08-25T17:03:34.135Z,5.60
2022-08-25T17:06:51.711Z,5.60
2022-08-25T17:09:58.087Z,5.03
2022-08-25T17:13:01.691Z,5.43
2022-08-25T17:16:06.510Z,5.50
2022-08-25T17:19:15.173Z,5.77
2022-08-25T17:22:18.810Z,5.63
2022-08-25T17:25:23.287Z,7.13
2022-08-25T17:28:31.488Z,6.37
2022-08-25T17:31:39.827Z,6.10
2022-08-25T17:34:45.231Z,6.07
2022-08-25T17:37:49.980Z,5.87
2022-08-25T17:40:55.263Z,5.90
2022-08-25T17:44:00.172Z,5.83
2022-08-25T17:47:03.818Z,6.47
2022-08-25T17:50:11.210Z,45.73
2022-08-25T17:53:17.374Z,33.50
2022-08-25T17:56:27.399Z,11.23
2022-08-25T17:59:32.436Z,7.03
2022-08-25T18:02:36.338Z,5.80
2022-08-25T18:05:45.138Z,6.30
2022-08-25T18:08:52.209Z,5.50
2022-08-25T18:11:58.476Z,6.00
2022-08-25T18:15:02.573Z,6.07
2022-08-25T18:18:07.035Z,6.13
2022-08-25T18:21:16.534Z,6.00
2022-08-25T18:24:20.146Z,5.97
2022-08-25T18:27:23.756Z,5.90
2022-08-25T18:30:29.778Z,6.70
2022-08-25T18:33:33.839Z,6.80
2022-08-25T18:36:40.662Z,6.20
2022-08-25T18:40:02.688Z,6.17
2022-08-25T18:43:11.910Z,6.13
2022-08-25T18:46:16.357Z,6.00
2022-08-25T18:49:20.521Z,5.80
2022-08-25T18:52:25.623Z,6.17
2022-08-25T18:55:33.554Z,6.07
2022-08-25T18:58:37.851Z,6.50
2022-08-25T19:01:43.468Z,6.00
2022-08-25T19:04:52.009Z,6.13
2022-08-25T19:07:57.045Z,5.97
2022-08-25T19:11:01.027Z,5.63
2022-08-25T19:14:05.119Z,6.03
2022-08-25T19:17:16.627Z,5.97
2022-08-25T19:20:21.673Z,5.83
2022-08-25T19:23:28.516Z,7.20
2022-08-25T19:26:34.513Z,6.30
2022-08-25T19:29:38.171Z,6.07
2022-08-25T19:32:44.746Z,6.87
2022-08-25T19:35:51.833Z,5.87
2022-08-25T19:39:00.586Z,6.60
2022-08-25T19:42:04.522Z,6.40
2022-08-25T19:45:11.939Z,6.70
2022-08-25T19:48:16.398Z,6.37
2022-08-25T19:51:21.772Z,5.97
2022-08-25T19:54:33.489Z,5.63
2022-08-25T19:57:42.653Z,6.37
2022-08-25T20:00:48.328Z,6.30
2022-08-25T20:03:55.343Z,6.13
2022-08-25T20:07:01.040Z,6.30
2022-08-25T20:10:14.074Z,6.70
2022-08-25T20:13:18.554Z,6.40
2022-08-25T20:16:23.645Z,6.00
2022-08-25T20:19:27.482Z,6.77
2022-08-25T20:22:34.554Z,6.53
2022-08-25T20:25:38.559Z,6.47
2022-08-25T20:28:43.746Z,6.20
2022-08-25T20:31:47.670Z,6.13
2022-08-25T20:34:55.671Z,6.80
2022-08-25T20:38:01.085Z,6.23
2022-08-25T20:41:10.743Z,6.67
2022-08-25T20:44:15.210Z,6.17
2022-08-25T20:47:21.076Z,6.87
2022-08-25T20:50:24.959Z,6.57
2022-08-25T20:53:29.527Z,6.33
2022-08-25T20:56:35.263Z,6.57
2022-08-25T20:59:39.067Z,6.60
2022-08-25T21:02:42.814Z,6.37
2022-08-25T21:05:46.446Z,7.10
2022-08-25T21:08:49.999Z,6.63
2022-08-25T21:12:25.461Z,7.57
2022-08-25T21:15:31.546Z,7.37
2022-08-25T21:18:36.412Z,6.50
2022-08-25T21:21:41.105Z,6.60
2022-08-25T21:24:47.501Z,8.13
2022-08-25T21:27:53.758Z,7.23
2022-08-25T21:30:57.394Z,7.00
2022-08-25T21:34:02.343Z,7.70
2022-08-25T21:37:07.606Z,6.90
2022-08-25T21:40:11.971Z,7.73
2022-08-25T21:43:18.534Z,6.63
2022-08-25T21:46:26.248Z,7.47
2022-08-25T21:49:31.575Z,6.97
2022-08-25T21:52:42.300Z,7.10
2022-08-25T21:55:46.182Z,7.20
2022-08-25T21:58:51.206Z,7.23
2022-08-25T22:01:58.435Z,8.03
2022-08-25T22:05:02.070Z,8.13
2022-08-25T22:08:06.016Z,7.23
2022-08-25T22:11:11.458Z,7.37
2022-08-25T22:14:16.727Z,8.30
2022-08-25T22:17:21.090Z,8.43
2022-08-25T22:20:28.914Z,7.57
2022-08-25T22:23:33.707Z,7.83
2022-08-25T22:26:49.209Z,7.20
2022-08-25T22:29:54.551Z,7.17
2022-08-25T22:32:59.531Z,7.40
2022-08-25T22:36:03.574Z,7.87
2022-08-25T22:39:09.247Z,7.43
2022-08-25T22:42:13.087Z,8.27
2022-08-25T22:45:18.897Z,7.70
2022-08-25T22:48:23.142Z,7.63
2022-08-25T22:51:31.640Z,8.07
2022-08-25T22:54:35.291Z,7.90
2022-08-25T22:57:39.809Z,8.50
2022-08-25T23:00:44.766Z,8.83
2022-08-25T23:03:50.444Z,8.60
2022-08-25T23:06:54.253Z,7.90
2022-08-25T23:10:02.916Z,8.27
2022-08-25T23:13:07.235Z,9.53
2022-08-25T23:16:13.804Z,8.33
2022-08-25T23:19:18.816Z,9.57
2022-08-25T23:22:22.735Z,8.63
2022-08-25T23:25:27.527Z,9.53
2022-08-25T23:28:31.731Z,9.27
2022-08-25T23:31:36.861Z,8.60
2022-08-25T23:34:41.688Z,8.87
2022-08-25T23:37:46.379Z,8.80
2022-08-25T23:40:51.299Z,8.53
2022-08-25T23:43:55.737Z,8.73
2022-08-25T23:47:00.763Z,9.13
2022-08-25T23:50:04.779Z,9.83
2022-08-25T23:53:09.371Z,8.87
2022-08-25T23:56:13.026Z,9.20
2022-08-25T23:59:17.636Z,9.77
