createdAt,value
2022-12-15T00:02:10.062Z,100744.25
2022-12-15T00:04:54.785Z,100745.91
2022-12-15T00:07:39.687Z,100743.06
2022-12-15T00:10:24.953Z,100740.28
2022-12-15T00:13:10.003Z,100739.44
2022-12-15T00:15:54.837Z,100748.03
2022-12-15T00:18:39.783Z,100748.22
2022-12-15T00:21:25.303Z,100746.56
2022-12-15T00:24:10.009Z,100750.19
2022-12-15T00:26:54.919Z,100749.19
2022-12-15T00:29:39.798Z,100756.47
2022-12-15T00:32:24.967Z,100760.13
2022-12-15T00:35:10.021Z,100758.47
2022-12-15T00:37:54.819Z,100760.47
2022-12-15T00:40:21.150Z,100757.97
2022-12-15T00:42:49.544Z,100753.88
2022-12-15T00:45:16.311Z,100757.50
2022-12-15T00:47:42.682Z,100761.13
2022-12-15T00:50:27.958Z,100760.47
2022-12-15T00:53:12.751Z,100768.56
2022-12-15T00:55:57.511Z,100769.41
2022-12-15T00:58:42.319Z,100767.41
2022-12-15T01:01:28.667Z,100765.91
2022-12-15T01:04:14.066Z,100759.97
2022-12-15T01:06:59.143Z,100762.63
2022-12-15T01:09:44.105Z,100771.53
2022-12-15T01:12:29.008Z,100771.72
2022-12-15T01:15:13.811Z,100771.06
2022-12-15T01:17:58.711Z,100776.38
2022-12-15T01:20:25.072Z,100774.06
2022-12-15T01:22:54.138Z,100780.34
2022-12-15T01:25:22.978Z,100787.28
2022-12-15T01:27:49.921Z,100782.78
2022-12-15T01:30:23.740Z,100793.22
2022-12-15T01:32:50.684Z,100791.56
2022-12-15T01:35:17.707Z,100796.19
2022-12-15T01:37:44.491Z,100794.22
2022-12-15T01:40:34.820Z,100801.16
2022-12-15T01:43:01.672Z,100800.31
2022-12-15T01:45:30.799Z,100799.50
2022-12-15T01:48:02.835Z,100799.50
2022-12-15T01:50:31.545Z,100800.31
2022-12-15T01:52:57.899Z,100803.81
2022-12-15T01:55:27.782Z,100802.31
2022-12-15T01:57:59.547Z,100809.56
2022-12-15T02:00:26.669Z,100810.75
2022-12-15T02:02:54.122Z,100813.53
2022-12-15T02:05:21.849Z,100822.47
2022-12-15T02:07:48.204Z,100821.00
2022-12-15T02:10:16.499Z,100819.16
2022-12-15T02:13:15.622Z,100810.09
2022-12-15T02:15:56.036Z,100823.31
2022-12-15T02:18:32.314Z,100814.38
2022-12-15T02:21:07.286Z,100816.19
2022-12-15T02:23:52.976Z,100817.19
2022-12-15T02:26:25.407Z,100820.31
2022-12-15T02:29:17.906Z,100822.97
2022-12-15T02:31:52.370Z,100809.09
2022-12-15T02:34:43.108Z,100812.72
2022-12-15T02:37:26.203Z,100814.38
2022-12-15T02:39:52.571Z,100821.66
2022-12-15T02:42:19.295Z,100821.81
2022-12-15T02:44:57.399Z,100823.63
2022-12-15T02:47:46.185Z,100823.63
2022-12-15T02:50:18.617Z,100820.34
2022-12-15T02:53:15.174Z,100823.97
2022-12-15T02:55:57.817Z,100822.66
2022-12-15T02:58:35.134Z,100827.28
2022-12-15T03:01:16.652Z,100822.16
2022-12-15T03:03:43.856Z,100831.38
2022-12-15T03:06:10.410Z,100832.56
2022-12-15T03:08:36.772Z,100832.75
2022-12-15T03:11:03.330Z,100842.47
2022-12-15T03:13:30.138Z,100855.03
2022-12-15T03:15:58.158Z,100841.47
2022-12-15T03:18:24.519Z,100846.75
2022-12-15T03:20:50.912Z,100842.47
2022-12-15T03:23:17.287Z,100844.31
2022-12-15T03:25:46.726Z,100853.38
2022-12-15T03:28:16.613Z,100855.34
2022-12-15T03:30:43.109Z,100856.19
2022-12-15T03:33:11.113Z,100855.69
2022-12-15T03:35:37.447Z,100850.38
2022-12-15T03:38:03.966Z,100854.69
2022-12-15T03:40:30.359Z,100851.22
2022-12-15T03:42:56.907Z,100850.06
2022-12-15T03:45:25.731Z,100869.22
2022-12-15T03:47:53.266Z,100861.81
2022-12-15T03:50:22.122Z,100861.47
2022-12-15T03:52:57.624Z,100860.63
2022-12-15T03:55:24.487Z,100860.63
2022-12-15T03:57:51.237Z,100855.03
2022-12-15T04:00:19.502Z,100856.00
2022-12-15T04:02:47.206Z,100854.22
2022-12-15T04:05:23.128Z,100849.91
2022-12-15T04:07:49.488Z,100852.88
2022-12-15T04:10:16.112Z,100855.34
2022-12-15T04:12:42.546Z,100860.63
2022-12-15T04:15:10.613Z,100859.66
2022-12-15T04:17:37.825Z,100867.56
2022-12-15T04:20:11.701Z,100865.91
2022-12-15T04:22:43.064Z,100864.28
2022-12-15T04:25:31.616Z,100859.50
2022-12-15T04:28:16.343Z,100867.25
2022-12-15T04:31:06.800Z,100864.47
2022-12-15T04:33:52.656Z,100864.47
2022-12-15T04:36:37.422Z,100864.94
2022-12-15T04:39:23.621Z,100872.69
2022-12-15T04:42:09.984Z,100868.56
2022-12-15T04:44:55.297Z,100871.53
2022-12-15T04:47:40.123Z,100864.47
2022-12-15T04:50:25.214Z,100870.56
2022-12-15T04:53:09.984Z,100865.28
2022-12-15T04:55:56.089Z,100866.09
2022-12-15T04:58:41.318Z,100864.28
2022-12-15T05:01:26.100Z,100863.28
2022-12-15T05:04:10.933Z,100874.19
2022-12-15T05:06:55.729Z,100872.22
2022-12-15T05:09:40.651Z,100869.56
2022-12-15T05:12:25.370Z,100869.25
2022-12-15T05:15:10.463Z,100873.53
2022-12-15T05:17:55.162Z,100869.25
2022-12-15T05:20:40.114Z,100871.88
2022-12-15T05:23:24.762Z,100869.25
2022-12-15T05:26:09.607Z,100881.63
2022-12-15T05:28:54.363Z,100880.97
2022-12-15T05:31:39.149Z,100878.63
2022-12-15T05:34:05.990Z,100891.06
2022-12-15T05:36:32.887Z,100888.56
2022-12-15T05:38:59.240Z,100887.75
2022-12-15T05:41:25.605Z,100886.09
2022-12-15T05:43:52.048Z,100884.44
2022-12-15T05:46:18.487Z,100879.97
2022-12-15T05:48:45.209Z,100881.13
2022-12-15T05:51:12.332Z,100884.75
2022-12-15T05:53:40.421Z,100888.41
2022-12-15T05:56:14.547Z,100898.97
2022-12-15T05:58:45.524Z,100901.78
2022-12-15T06:01:15.182Z,100915.16
2022-12-15T06:03:42.304Z,100915.47
2022-12-15T06:06:10.244Z,100916.81
2022-12-15T06:08:39.388Z,100917.66
2022-12-15T06:11:06.450Z,100925.41
2022-12-15T06:13:36.999Z,100920.13
2022-12-15T06:16:06.865Z,100918.47
2022-12-15T06:18:40.062Z,100914.03
2022-12-15T06:21:12.649Z,100918.47
2022-12-15T06:23:39.745Z,100916.31
2022-12-15T06:26:17.932Z,100916.31
2022-12-15T06:28:44.655Z,100916.00
2022-12-15T06:31:12.093Z,100922.44
2022-12-15T06:33:39.250Z,100919.47
2022-12-15T06:36:08.350Z,100924.44
2022-12-15T06:38:36.101Z,100927.75
2022-12-15T06:41:04.458Z,100932.03
2022-12-15T06:43:33.001Z,100919.63
2022-12-15T06:46:01.899Z,100921.47
2022-12-15T06:48:28.708Z,100924.09
2022-12-15T06:50:55.259Z,100937.31
2022-12-15T06:53:24.000Z,100927.75
2022-12-15T06:55:50.615Z,100932.19
2022-12-15T06:58:18.149Z,100941.09
2022-12-15T07:00:46.307Z,100934.69
2022-12-15T07:03:15.581Z,100935.50
2022-12-15T07:05:43.708Z,100928.53
2022-12-15T07:08:15.849Z,100924.09
2022-12-15T07:10:44.134Z,100923.44
2022-12-15T07:13:11.577Z,100934.69
2022-12-15T07:15:38.334Z,100926.09
2022-12-15T07:18:05.569Z,100936.97
2022-12-15T07:20:32.289Z,100925.75
2022-12-15T07:22:58.700Z,100941.78
2022-12-15T07:25:25.131Z,100933.69
2022-12-15T07:27:51.534Z,100951.00
2022-12-15T07:30:18.124Z,100946.56
2022-12-15T07:32:50.105Z,100952.53
2022-12-15T07:35:16.921Z,100949.69
2022-12-15T07:37:43.492Z,100946.72
2022-12-15T07:40:10.312Z,100946.59
2022-12-15T07:42:36.959Z,100944.59
2022-12-15T07:45:05.227Z,100952.34
2022-12-15T07:47:32.146Z,100958.50
2022-12-15T07:49:58.564Z,100945.25
2022-12-15T07:52:25.010Z,100952.22
2022-12-15T07:54:51.623Z,100953.88
2022-12-15T07:57:18.677Z,100957.84
2022-12-15T07:59:45.395Z,100968.41
2022-12-15T08:02:13.142Z,100971.72
2022-12-15T08:04:40.290Z,100967.25
2022-12-15T08:07:07.660Z,100974.50
2022-12-15T08:09:34.113Z,100977.34
2022-12-15T08:12:00.698Z,100976.16
2022-12-15T08:14:28.713Z,100985.28
2022-12-15T08:16:55.604Z,100978.03
2022-12-15T08:19:22.004Z,100985.44
2022-12-15T08:21:48.594Z,100978.03
2022-12-15T08:24:15.711Z,100978.38
2022-12-15T08:26:43.346Z,100978.03
2022-12-15T08:32:01.758Z,100977.84
2022-12-15T08:34:28.390Z,100974.69
2022-12-15T08:36:55.741Z,100982.97
2022-12-15T08:39:22.235Z,100990.59
2022-12-15T08:41:49.924Z,101000.69
2022-12-15T08:44:16.979Z,100997.53
2022-12-15T08:46:43.440Z,101003.81
2022-12-15T08:49:10.264Z,101004.81
2022-12-15T08:51:36.816Z,101005.31
2022-12-15T08:54:03.330Z,101009.94
2022-12-15T08:56:30.055Z,101009.41
2022-12-15T08:58:58.926Z,101005.94
2022-12-15T09:01:27.041Z,101006.25
2022-12-15T09:03:55.151Z,101010.88
2022-12-15T09:06:25.305Z,101012.69
2022-12-15T09:08:57.290Z,101001.41
2022-12-15T09:11:25.125Z,100992.94
2022-12-15T09:13:51.567Z,100995.09
2022-12-15T09:16:18.968Z,100994.75
2022-12-15T09:18:48.223Z,100994.41
2022-12-15T09:21:15.408Z,100992.03
2022-12-15T09:23:42.690Z,100997.66
2022-12-15T09:26:11.942Z,101001.63
2022-12-15T09:28:38.736Z,101014.19
2022-12-15T09:31:16.850Z,101005.53
2022-12-15T09:33:44.138Z,101019.13
2022-12-15T09:36:13.169Z,101013.13
2022-12-15T09:38:41.123Z,101005.47
2022-12-15T09:41:31.881Z,101014.56
2022-12-15T09:44:07.261Z,101023.66
2022-12-15T09:46:57.322Z,101020.94
2022-12-15T09:49:29.772Z,101017.31
2022-12-15T09:52:08.831Z,101032.88
2022-12-15T09:54:37.647Z,101035.63
2022-12-15T09:57:31.534Z,101029.81
2022-12-15T10:00:05.007Z,101034.44
2022-12-15T10:03:00.238Z,101037.19
2022-12-15T10:06:25.998Z,101031.00
2022-12-15T10:09:00.196Z,101040.94
2022-12-15T10:11:40.300Z,101044.03
2022-12-15T10:14:27.090Z,101052.47
2022-12-15T10:17:06.757Z,101049.28
2022-12-15T10:19:50.091Z,101046.28
2022-12-15T10:22:23.627Z,101047.38
2022-12-15T10:27:56.036Z,101029.94
2022-12-15T10:30:22.776Z,101038.34
2022-12-15T10:33:11.444Z,101037.00
2022-12-15T10:35:39.639Z,101046.53
2022-12-15T10:38:16.941Z,101041.16
2022-12-15T10:40:50.256Z,101033.75
2022-12-15T10:43:26.401Z,101034.31
2022-12-15T10:46:18.663Z,101042.66
2022-12-15T10:48:48.582Z,101047.09
2022-12-15T10:51:31.669Z,101041.69
2022-12-15T10:54:10.286Z,101039.81
2022-12-15T10:56:50.260Z,101044.19
2022-12-15T10:59:28.851Z,101031.19
2022-12-15T11:01:55.527Z,101035.19
2022-12-15T11:04:29.159Z,101028.69
2022-12-15T11:07:01.883Z,101022.97
2022-12-15T11:09:39.232Z,101014.75
2022-12-15T11:12:39.134Z,101021.66
2022-12-15T11:15:23.556Z,101023.84
2022-12-15T11:18:02.706Z,101019.19
2022-12-15T11:20:35.545Z,101012.06
2022-12-15T11:23:11.326Z,101006.03
2022-12-15T11:25:44.998Z,101006.91
2022-12-15T11:28:18.213Z,101002.22
2022-12-15T11:31:02.396Z,101014.31
2022-12-15T11:33:29.240Z,101018.38
2022-12-15T11:36:20.721Z,101017.47
2022-12-15T11:38:52.730Z,101013.50
2022-12-15T11:41:53.188Z,101006.56
2022-12-15T11:44:23.431Z,101009.63
2022-12-15T11:47:03.652Z,101010.50
2022-12-15T11:50:14.002Z,101006.47
2022-12-15T11:52:54.897Z,101008.97
2022-12-15T11:55:33.306Z,100998.09
2022-12-15T11:58:13.845Z,101001.22
2022-12-15T12:00:50.599Z,101009.38
2022-12-15T12:03:25.691Z,101017.91
2022-12-15T12:06:07.948Z,101020.09
2022-12-15T12:08:46.012Z,101022.50
2022-12-15T12:11:22.516Z,101024.72
2022-12-15T12:14:11.442Z,101023.84
2022-12-15T12:17:02.372Z,101023.63
2022-12-15T12:19:37.787Z,101011.50
2022-12-15T12:22:13.578Z,101011.50
2022-12-15T12:24:48.862Z,101001.25
2022-12-15T12:27:28.957Z,101004.09
2022-12-15T12:30:03.631Z,101001.63
2022-12-15T12:32:50.531Z,100998.97
2022-12-15T12:38:23.120Z,100996.69
2022-12-15T12:41:05.409Z,100994.41
2022-12-15T12:43:38.917Z,100999.94
2022-12-15T12:46:14.578Z,100986.19
2022-12-15T12:49:02.931Z,100996.22
2022-12-15T12:51:36.261Z,100986.56
2022-12-15T12:54:30.918Z,100983.28
2022-12-15T12:56:57.321Z,100984.06
2022-12-15T12:59:37.835Z,100979.59
2022-12-15T13:02:24.555Z,100967.91
2022-12-15T13:04:57.508Z,100967.50
2022-12-15T13:07:31.699Z,100960.13
2022-12-15T13:10:18.955Z,100964.63
2022-12-15T13:15:58.648Z,100965.47
2022-12-15T13:18:27.447Z,100965.47
2022-12-15T13:20:55.288Z,100956.84
2022-12-15T13:23:21.636Z,100957.66
2022-12-15T13:25:57.052Z,100959.28
2022-12-15T13:28:42.710Z,100948.84
2022-12-15T13:31:21.865Z,100950.66
2022-12-15T13:33:52.322Z,100947.19
2022-12-15T13:36:36.770Z,100944.91
2022-12-15T13:39:12.610Z,100938.97
2022-12-15T13:42:23.733Z,100932.19
2022-12-15T13:44:45.473Z,100938.34
2022-12-15T13:47:31.312Z,100948.59
2022-12-15T13:50:03.040Z,100946.56
2022-12-15T13:53:16.446Z,100944.53
2022-12-15T13:55:27.798Z,100947.81
2022-12-15T13:58:01.384Z,100947.44
2022-12-15T14:00:27.835Z,100940.69
2022-12-15T14:03:11.008Z,100938.63
2022-12-15T14:05:39.302Z,100935.56
2022-12-15T14:08:16.572Z,100937.22
2022-12-15T14:10:52.228Z,100938.88
2022-12-15T14:13:28.791Z,100945.22
2022-12-15T14:15:59.510Z,100935.56
2022-12-15T14:18:29.356Z,100929.41
2022-12-15T14:20:56.691Z,100933.94
2022-12-15T14:23:29.750Z,100925.94
2022-12-15T14:26:08.118Z,100931.25
2022-12-15T14:28:40.255Z,100925.31
2022-12-15T14:31:17.531Z,100929.63
2022-12-15T14:33:46.850Z,100918.31
2022-12-15T14:36:19.743Z,100913.38
2022-12-15T14:39:07.712Z,100907.22
2022-12-15T14:41:40.794Z,100923.44
2022-12-15T14:44:36.632Z,100919.50
2022-12-15T14:47:07.200Z,100919.06
2022-12-15T14:49:45.123Z,100920.31
2022-12-15T14:52:31.764Z,100919.03
2022-12-15T14:55:01.058Z,100916.97
2022-12-15T14:57:27.351Z,100915.53
2022-12-15T14:59:53.762Z,100912.44
2022-12-15T15:02:24.986Z,100903.38
2022-12-15T15:03:05.022Z,100992.78
2022-12-15T15:03:12.979Z,100958.50
2022-12-15T15:05:27.738Z,100916.47
2022-12-15T15:07:56.640Z,100906.56
2022-12-15T15:10:28.876Z,100914.34
2022-12-15T15:12:55.544Z,100913.06
2022-12-15T15:15:26.439Z,100915.09
2022-12-15T15:17:55.790Z,100913.47
2022-12-15T15:20:26.808Z,100913.84
2022-12-15T15:23:08.280Z,100897.84
2022-12-15T15:25:48.803Z,100902.75
2022-12-15T15:28:18.127Z,100897.81
2022-12-15T15:30:56.638Z,100903.91
2022-12-15T15:33:24.869Z,100907.34
2022-12-15T15:35:54.853Z,100902.78
2022-12-15T15:38:35.721Z,100901.31
2022-12-15T15:41:15.407Z,100895.56
2022-12-15T15:43:42.152Z,100905.38
2022-12-15T15:46:14.969Z,100908.25
2022-12-15T15:48:48.081Z,100907.78
2022-12-15T15:51:14.631Z,100906.13
2022-12-15T15:53:41.167Z,100904.47
2022-12-15T15:56:11.260Z,100917.00
2022-12-15T15:58:38.101Z,100917.00
2022-12-15T16:01:09.528Z,100917.63
2022-12-15T16:03:39.695Z,100921.28
2022-12-15T16:06:14.203Z,100927.63
2022-12-15T16:08:40.674Z,100929.66
2022-12-15T16:11:11.731Z,100920.03
2022-12-15T16:13:38.614Z,100922.06
2022-12-15T16:16:05.645Z,100922.06
2022-12-15T16:18:32.783Z,100922.06
2022-12-15T16:20:59.466Z,100920.78
2022-12-15T16:23:29.776Z,100921.16
2022-12-15T16:25:58.322Z,100926.06
2022-12-15T16:28:30.356Z,100923.97
2022-12-15T16:31:01.624Z,100929.66
2022-12-15T16:33:28.359Z,100928.38
2022-12-15T16:35:54.876Z,100919.97
2022-12-15T16:38:30.767Z,100922.16
2022-12-15T16:41:04.112Z,100929.72
2022-12-15T16:43:36.650Z,100933.56
2022-12-15T16:46:07.038Z,100923.28
2022-12-15T16:48:34.014Z,100926.53
2022-12-15T16:51:00.827Z,100924.41
2022-12-15T16:53:33.086Z,100924.00
2022-12-15T16:56:03.472Z,100925.16
2022-12-15T16:58:31.441Z,100921.88
2022-12-15T17:00:58.476Z,100925.75
2022-12-15T17:03:27.987Z,100929.63
2022-12-15T17:05:57.718Z,100928.13
2022-12-15T17:08:51.451Z,100927.69
2022-12-15T17:11:27.217Z,100926.41
2022-12-15T17:13:56.574Z,100924.41
2022-12-15T17:16:24.615Z,100921.75
2022-12-15T17:18:51.607Z,100928.72
2022-12-15T17:21:20.592Z,100930.38
2022-12-15T17:23:56.681Z,100933.38
2022-12-15T17:26:32.157Z,100925.41
2022-12-15T17:29:01.540Z,100933.19
2022-12-15T17:31:34.690Z,100931.38
2022-12-15T17:34:02.601Z,100928.88
2022-12-15T17:36:29.193Z,100936.50
2022-12-15T17:38:58.180Z,100932.38
2022-12-15T17:41:57.538Z,100937.88
2022-12-15T17:44:33.042Z,100945.03
2022-12-15T17:47:01.833Z,100934.41
2022-12-15T17:49:34.679Z,100940.34
2022-12-15T17:52:05.243Z,100946.31
2022-12-15T17:54:31.615Z,100942.28
2022-12-15T17:56:58.577Z,100942.50
2022-12-15T17:59:24.931Z,100948.09
2022-12-15T18:01:52.103Z,100951.03
2022-12-15T18:04:18.686Z,100947.19
2022-12-15T18:06:45.316Z,100953.78
2022-12-15T18:09:17.407Z,100946.22
2022-12-15T18:11:46.549Z,100953.66
2022-12-15T18:14:15.233Z,100957.78
2022-12-15T18:16:42.229Z,100969.06
2022-12-15T18:19:08.725Z,100965.38
2022-12-15T18:21:35.536Z,100966.84
2022-12-15T18:24:02.361Z,100962.34
2022-12-15T18:26:28.888Z,100966.47
2022-12-15T18:28:55.267Z,100977.13
2022-12-15T18:31:30.296Z,100978.56
2022-12-15T18:34:04.075Z,100978.41
2022-12-15T18:36:31.196Z,100973.88
2022-12-15T18:38:57.568Z,100968.19
2022-12-15T18:41:23.916Z,100970.22
2022-12-15T18:43:56.277Z,100979.03
2022-12-15T18:46:22.675Z,100973.88
2022-12-15T18:48:49.080Z,100970.59
2022-12-15T18:51:21.517Z,100976.91
2022-12-15T18:53:49.014Z,100978.13
2022-12-15T18:56:18.115Z,100970.69
2022-12-15T18:58:44.822Z,100986.03
2022-12-15T19:01:11.244Z,100981.09
2022-12-15T19:03:41.066Z,100979.25
2022-12-15T19:06:25.978Z,100980.72
2022-12-15T19:08:52.919Z,100986.03
2022-12-15T19:11:30.806Z,100988.06
2022-12-15T19:13:59.061Z,100996.03
2022-12-15T19:16:25.551Z,100995.41
2022-12-15T19:19:16.963Z,101002.56
2022-12-15T19:22:02.371Z,101015.03
2022-12-15T19:24:49.745Z,101005.41
2022-12-15T19:27:20.822Z,101013.38
2022-12-15T19:29:50.155Z,101010.91
2022-12-15T19:32:16.730Z,101018.69
2022-12-15T19:34:44.203Z,101020.34
2022-12-15T19:37:25.091Z,101010.19
2022-12-15T19:39:53.014Z,101013.47
2022-12-15T19:42:29.827Z,101008.59
2022-12-15T19:44:56.205Z,101013.91
2022-12-15T19:47:22.702Z,101008.59
2022-12-15T19:49:49.097Z,100999.97
2022-12-15T19:52:19.665Z,101004.66
2022-12-15T19:54:49.754Z,101010.97
2022-12-15T19:57:18.390Z,101013.00
2022-12-15T19:59:45.019Z,101021.34
2022-12-15T20:02:17.770Z,101018.25
2022-12-15T20:04:45.271Z,101023.75
2022-12-15T20:07:18.692Z,101027.63
2022-12-15T20:09:45.178Z,101033.75
2022-12-15T20:12:19.055Z,101018.81
2022-12-15T20:14:46.079Z,101023.09
2022-12-15T20:17:12.708Z,101023.59
2022-12-15T20:19:39.084Z,101024.41
2022-12-15T20:22:06.586Z,101030.34
2022-12-15T20:24:33.387Z,101021.34
2022-12-15T20:26:59.814Z,101031.84
2022-12-15T20:29:29.331Z,101030.63
2022-12-15T20:31:57.978Z,101032.28
2022-12-15T20:34:25.233Z,101026.94
2022-12-15T20:36:51.811Z,101035.56
2022-12-15T20:39:28.354Z,101027.41
2022-12-15T20:41:56.235Z,101034.19
2022-12-15T20:44:24.049Z,101036.84
2022-12-15T20:46:50.779Z,101049.78
2022-12-15T20:49:20.597Z,101048.78
2022-12-15T20:51:48.613Z,101048.78
2022-12-15T20:54:18.032Z,101043.44
2022-12-15T20:56:45.319Z,101045.94
2022-12-15T20:59:12.196Z,101053.09
2022-12-15T21:01:39.458Z,101052.06
2022-12-15T21:04:27.884Z,101043.91
2022-12-15T21:06:55.832Z,101042.91
2022-12-15T21:09:22.889Z,101040.25
2022-12-15T21:11:51.744Z,101034.09
2022-12-15T21:14:22.346Z,101037.75
2022-12-15T21:16:49.388Z,101026.94
2022-12-15T21:19:20.737Z,101035.94
2022-12-15T21:21:51.730Z,101034.28
2022-12-15T21:24:24.674Z,101030.78
2022-12-15T21:26:52.148Z,101037.75
2022-12-15T21:29:21.965Z,101036.94
2022-12-15T21:31:48.741Z,101036.94
2022-12-15T21:34:15.311Z,101031.63
2022-12-15T21:36:43.993Z,101030.78
2022-12-15T21:39:15.807Z,101034.47
2022-12-15T21:41:43.134Z,101044.47
2022-12-15T21:44:13.950Z,101049.78
2022-12-15T21:46:41.204Z,101051.81
2022-12-15T21:49:15.363Z,101051.00
2022-12-15T21:51:44.318Z,101044.66
2022-12-15T21:54:18.277Z,101054.47
2022-12-15T21:56:46.603Z,101053.66
2022-12-15T21:59:15.219Z,101044.03
2022-12-15T22:01:42.368Z,101038.50
2022-12-15T22:04:21.262Z,101056.13
2022-12-15T22:06:50.823Z,101056.97
2022-12-15T22:09:18.660Z,101061.06
2022-12-15T22:11:48.364Z,101056.59
2022-12-15T22:14:29.484Z,101052.06
2022-12-15T22:16:57.120Z,101061.91
2022-12-15T22:19:23.902Z,101063.34
2022-12-15T22:21:50.599Z,101062.56
2022-12-15T22:24:19.021Z,101056.22
2022-12-15T22:26:47.096Z,101060.69
2022-12-15T22:29:17.841Z,101058.25
2022-12-15T22:31:44.400Z,101069.69
2022-12-15T22:34:16.068Z,101062.34
2022-12-15T22:36:43.331Z,101067.66
2022-12-15T22:39:11.150Z,101060.53
2022-12-15T22:41:40.594Z,101058.69
2022-12-15T22:44:16.569Z,101067.31
2022-12-15T22:46:43.143Z,101065.28
2022-12-15T22:49:14.816Z,101066.94
2022-12-15T22:51:41.438Z,101074.91
2022-12-15T22:54:19.935Z,101066.94
2022-12-15T22:56:49.570Z,101072.88
2022-12-15T22:59:34.308Z,101064.09
2022-12-15T23:02:04.746Z,101065.09
2022-12-15T23:04:31.942Z,101062.44
2022-12-15T23:07:02.241Z,101054.63
2022-12-15T23:09:28.963Z,101049.69
2022-12-15T23:11:55.740Z,101055.00
2022-12-15T23:14:42.278Z,101050.25
2022-12-15T23:17:09.001Z,101052.44
2022-12-15T23:19:35.524Z,101063.81
2022-12-15T23:22:01.969Z,101054.56
2022-12-15T23:24:28.416Z,101066.59
2022-12-15T23:26:54.832Z,101065.13
2022-12-15T23:29:21.450Z,101063.66
2022-12-15T23:31:47.899Z,101060.34
2022-12-15T23:34:14.318Z,101062.56
2022-12-15T23:36:40.694Z,101070.06
2022-12-15T23:39:07.105Z,101066.78
2022-12-15T23:41:34.968Z,101063.84
2022-12-15T23:44:01.345Z,101072.22
2022-12-15T23:46:27.802Z,101075.25
2022-12-15T23:48:55.080Z,101071.28
2022-12-15T23:51:21.563Z,101069.00
2022-12-15T23:53:48.482Z,101077.34
2022-12-15T23:56:20.953Z,101076.84
2022-12-15T23:58:49.048Z,101085.19
