createdAt,value
2018-11-06T00:00:31.808Z,25.23
2018-11-06T00:01:18.536Z,24.93
2018-11-06T00:02:12.755Z,25.70
2018-11-06T00:03:18.206Z,24.47
2018-11-06T00:04:05.321Z,24.73
2018-11-06T00:05:10.095Z,25.07
2018-11-06T00:05:58.403Z,25.53
2018-11-06T00:06:45.397Z,25.00
2018-11-06T00:07:32.393Z,23.92
2018-11-06T00:08:19.379Z,25.60
2018-11-06T00:09:07.958Z,24.13
2018-11-06T00:09:54.992Z,25.57
2018-11-06T00:10:42.254Z,25.07
2018-11-06T00:11:29.369Z,24.93
2018-11-06T00:12:16.592Z,25.30
2018-11-06T00:13:04.027Z,26.20
2018-11-06T00:13:51.143Z,25.97
2018-11-06T00:14:37.980Z,26.67
2018-11-06T00:15:25.235Z,25.17
2018-11-06T00:16:12.626Z,25.83
2018-11-06T00:17:00.331Z,25.47
2018-11-06T00:17:47.229Z,25.55
2018-11-06T00:18:34.842Z,25.80
2018-11-06T00:19:22.089Z,25.27
2018-11-06T00:20:11.320Z,26.00
2018-11-06T00:20:58.791Z,25.07
2018-11-06T00:21:45.898Z,25.80
2018-11-06T00:22:33.123Z,24.70
2018-11-06T00:23:19.970Z,25.40
2018-11-06T00:24:07.194Z,25.17
2018-11-06T00:24:53.947Z,24.93
2018-11-06T00:25:40.960Z,24.47
2018-11-06T00:26:28.329Z,24.20
2018-11-06T00:27:15.260Z,23.30
2018-11-06T00:28:02.525Z,24.02
2018-11-06T00:28:49.287Z,24.52
2018-11-06T00:29:36.372Z,24.47
2018-11-06T00:30:23.399Z,25.10
2018-11-06T00:31:10.680Z,23.65
2018-11-06T00:31:58.928Z,22.53
2018-11-06T00:32:46.008Z,23.60
2018-11-06T00:33:35.780Z,24.00
2018-11-06T00:34:23.046Z,24.57
2018-11-06T00:35:13.856Z,24.03
2018-11-06T00:36:00.873Z,23.30
2018-11-06T00:36:47.888Z,25.00
2018-11-06T00:37:35.242Z,23.20
2018-11-06T00:38:22.380Z,23.70
2018-11-06T00:39:09.790Z,23.70
2018-11-06T00:39:58.043Z,25.10
2018-11-06T00:40:44.801Z,22.80
2018-11-06T00:41:31.997Z,24.70
2018-11-06T00:42:18.894Z,23.67
2018-11-06T00:43:06.348Z,23.20
2018-11-06T00:43:53.290Z,23.93
2018-11-06T00:44:40.310Z,23.00
2018-11-06T00:45:27.324Z,23.73
2018-11-06T00:46:14.587Z,23.97
2018-11-06T00:47:01.784Z,23.95
2018-11-06T00:47:48.770Z,22.45
2018-11-06T00:48:35.994Z,23.83
2018-11-06T00:49:22.835Z,23.55
2018-11-06T00:50:10.816Z,23.30
2018-11-06T00:50:58.552Z,23.75
2018-11-06T00:51:45.578Z,24.95
2018-11-06T00:52:32.770Z,22.80
2018-11-06T00:53:19.761Z,22.62
2018-11-06T00:54:06.933Z,24.05
2018-11-06T00:54:53.704Z,24.23
2018-11-06T00:55:40.836Z,24.87
2018-11-06T00:56:28.986Z,22.62
2018-11-06T00:57:15.711Z,23.35
2018-11-06T00:58:03.049Z,23.50
2018-11-06T00:58:49.870Z,23.22
2018-11-06T00:59:38.180Z,23.85
2018-11-06T01:00:25.269Z,22.77
2018-11-06T01:01:12.020Z,22.73
2018-11-06T01:01:59.063Z,24.25
2018-11-06T01:02:46.507Z,23.37
2018-11-06T01:03:51.317Z,23.10
2018-11-06T01:04:38.201Z,21.53
2018-11-06T01:05:25.671Z,23.27
2018-11-06T01:06:12.837Z,23.22
2018-11-06T01:06:59.893Z,23.20
2018-11-06T01:07:48.087Z,23.35
2018-11-06T01:08:34.847Z,24.35
2018-11-06T01:09:21.685Z,23.38
2018-11-06T01:10:09.573Z,23.77
2018-11-06T01:10:56.663Z,24.18
2018-11-06T01:11:44.005Z,22.87
2018-11-06T01:12:31.397Z,24.53
2018-11-06T01:13:18.791Z,23.60
2018-11-06T01:14:06.559Z,23.55
2018-11-06T01:14:53.883Z,22.73
2018-11-06T01:15:41.122Z,21.50
2018-11-06T01:16:28.438Z,23.03
2018-11-06T01:17:15.671Z,24.65
2018-11-06T01:18:02.737Z,23.42
2018-11-06T01:18:50.121Z,22.60
2018-11-06T01:19:36.960Z,23.63
2018-11-06T01:20:24.161Z,23.60
2018-11-06T01:21:11.426Z,24.47
2018-11-06T01:21:58.300Z,22.80
2018-11-06T01:22:45.409Z,23.32
2018-11-06T01:23:32.442Z,23.40
2018-11-06T01:24:19.597Z,23.35
2018-11-06T01:25:07.569Z,23.15
2018-11-06T01:25:54.294Z,23.50
2018-11-06T01:26:41.300Z,24.00
2018-11-06T01:27:28.424Z,23.87
2018-11-06T01:28:15.519Z,21.93
2018-11-06T01:29:02.502Z,22.47
2018-11-06T01:29:49.260Z,21.93
2018-11-06T01:30:36.514Z,23.90
2018-11-06T01:31:23.336Z,23.90
2018-11-06T01:32:11.848Z,23.05
2018-11-06T01:32:58.993Z,22.77
2018-11-06T01:33:46.324Z,22.17
2018-11-06T01:34:34.316Z,23.40
2018-11-06T01:35:20.940Z,23.50
2018-11-06T01:36:08.041Z,21.70
2018-11-06T01:36:55.013Z,22.58
2018-11-06T01:37:43.060Z,22.77
2018-11-06T01:38:30.132Z,24.07
2018-11-06T01:39:17.354Z,22.40
2018-11-06T01:40:04.613Z,23.42
2018-11-06T01:40:51.166Z,23.15
2018-11-06T01:41:38.696Z,21.90
2018-11-06T01:42:25.311Z,24.00
2018-11-06T01:43:12.352Z,22.87
2018-11-06T01:44:01.558Z,22.87
2018-11-06T01:44:48.608Z,23.47
2018-11-06T01:45:36.388Z,21.93
2018-11-06T01:46:23.372Z,21.87
2018-11-06T01:47:10.651Z,23.85
2018-11-06T01:47:58.116Z,22.00
2018-11-06T01:48:45.586Z,23.32
2018-11-06T01:49:32.747Z,22.00
2018-11-06T01:50:20.020Z,23.00
2018-11-06T01:51:07.591Z,22.73
2018-11-06T01:51:54.575Z,23.07
2018-11-06T01:52:43.429Z,24.00
2018-11-06T01:53:30.433Z,22.48
2018-11-06T01:54:17.701Z,23.63
2018-11-06T01:55:05.053Z,22.83
2018-11-06T01:55:52.105Z,22.58
2018-11-06T01:56:39.390Z,22.58
2018-11-06T01:57:27.061Z,22.97
2018-11-06T01:58:14.246Z,21.75
2018-11-06T01:59:01.228Z,23.25
2018-11-06T01:59:48.290Z,22.50
2018-11-06T02:00:35.212Z,22.42
2018-11-06T02:01:22.232Z,22.22
2018-11-06T02:02:09.529Z,23.65
2018-11-06T02:02:56.651Z,23.18
2018-11-06T02:03:44.435Z,23.40
2018-11-06T02:04:31.207Z,23.60
2018-11-06T02:05:18.668Z,21.93
2018-11-06T02:06:05.780Z,21.47
2018-11-06T02:06:52.594Z,22.43
2018-11-06T02:07:41.056Z,23.27
2018-11-06T02:08:28.265Z,23.47
2018-11-06T02:09:16.892Z,23.27
2018-11-06T02:10:04.009Z,21.93
2018-11-06T02:10:51.135Z,22.45
2018-11-06T02:11:38.316Z,22.42
2018-11-06T02:12:25.692Z,23.05
2018-11-06T02:13:12.744Z,22.67
2018-11-06T02:14:00.107Z,23.60
2018-11-06T02:14:47.314Z,23.18
2018-11-06T02:15:34.221Z,22.98
2018-11-06T02:16:21.500Z,22.55
2018-11-06T02:17:08.577Z,22.93
2018-11-06T02:17:55.824Z,22.95
2018-11-06T02:18:43.010Z,23.20
2018-11-06T02:19:30.403Z,23.18
2018-11-06T02:20:17.470Z,22.15
2018-11-06T02:21:04.998Z,24.10
2018-11-06T02:21:52.160Z,22.62
2018-11-06T02:22:40.499Z,21.83
2018-11-06T02:23:27.303Z,23.50
2018-11-06T02:24:14.461Z,22.93
2018-11-06T02:25:01.282Z,23.30
2018-11-06T02:25:48.367Z,22.87
2018-11-06T02:26:35.441Z,23.25
2018-11-06T02:27:22.452Z,21.87
2018-11-06T02:28:09.539Z,23.30
2018-11-06T02:28:56.451Z,22.55
2018-11-06T02:29:43.547Z,22.62
2018-11-06T02:30:31.114Z,22.93
2018-11-06T02:31:18.752Z,22.13
2018-11-06T02:32:06.037Z,23.38
2018-11-06T02:32:52.883Z,22.90
2018-11-06T02:33:39.832Z,22.83
2018-11-06T02:34:26.620Z,23.20
2018-11-06T02:35:15.340Z,23.25
2018-11-06T02:36:02.856Z,23.15
2018-11-06T02:36:49.656Z,22.60
2018-11-06T02:37:37.245Z,23.22
2018-11-06T02:38:24.541Z,23.38
2018-11-06T02:39:11.400Z,22.73
2018-11-06T02:39:58.554Z,21.97
2018-11-06T02:40:46.268Z,24.02
2018-11-06T02:41:33.452Z,22.60
2018-11-06T02:42:20.634Z,23.22
2018-11-06T02:43:08.856Z,23.67
2018-11-06T02:43:55.773Z,21.55
2018-11-06T02:44:43.535Z,23.60
2018-11-06T02:45:30.717Z,23.50
2018-11-06T02:46:17.964Z,22.95
2018-11-06T02:47:05.538Z,22.58
2018-11-06T02:47:52.859Z,21.82
2018-11-06T02:48:40.021Z,23.20
2018-11-06T02:49:27.158Z,22.20
2018-11-06T02:50:14.850Z,21.45
2018-11-06T02:51:01.793Z,22.07
2018-11-06T02:51:51.848Z,22.50
2018-11-06T02:52:38.749Z,22.37
2018-11-06T02:53:25.771Z,22.77
2018-11-06T02:54:12.865Z,21.15
2018-11-06T02:54:59.977Z,21.68
2018-11-06T02:55:47.052Z,21.25
2018-11-06T02:56:34.130Z,20.90
2018-11-06T02:57:20.849Z,21.30
2018-11-06T02:58:09.034Z,20.60
2018-11-06T02:58:56.425Z,19.92
2018-11-06T02:59:43.588Z,20.75
2018-11-06T03:00:31.300Z,21.45
2018-11-06T03:01:18.286Z,20.10
2018-11-06T03:02:05.570Z,21.77
2018-11-06T03:02:52.359Z,20.55
2018-11-06T03:03:40.029Z,22.40
2018-11-06T03:04:26.874Z,21.40
2018-11-06T03:05:13.860Z,20.35
2018-11-06T03:06:01.827Z,20.35
2018-11-06T03:06:50.157Z,20.77
2018-11-06T03:07:37.803Z,20.48
2018-11-06T03:08:24.869Z,21.40
2018-11-06T03:09:11.709Z,21.85
2018-11-06T03:09:58.943Z,21.17
2018-11-06T03:10:46.064Z,20.77
2018-11-06T03:11:33.215Z,21.60
2018-11-06T03:12:21.411Z,20.03
2018-11-06T03:13:09.443Z,20.48
2018-11-06T03:13:56.860Z,21.43
2018-11-06T03:14:43.844Z,20.90
2018-11-06T03:15:30.899Z,20.32
2018-11-06T03:16:18.536Z,20.48
2018-11-06T03:17:05.832Z,20.85
2018-11-06T03:17:52.993Z,20.15
2018-11-06T03:18:39.907Z,20.57
2018-11-06T03:19:27.062Z,21.40
2018-11-06T03:20:16.919Z,21.23
2018-11-06T03:21:04.120Z,20.77
2018-11-06T03:21:50.848Z,19.70
2018-11-06T03:22:37.628Z,20.10
2018-11-06T03:23:25.016Z,20.95
2018-11-06T03:24:12.393Z,19.60
2018-11-06T03:24:59.503Z,21.77
2018-11-06T03:25:48.158Z,20.82
2018-11-06T03:26:35.158Z,20.77
2018-11-06T03:27:22.253Z,20.27
2018-11-06T03:28:09.284Z,21.05
2018-11-06T03:28:56.339Z,20.17
2018-11-06T03:29:43.310Z,21.73
2018-11-06T03:30:30.335Z,21.45
2018-11-06T03:31:17.477Z,20.17
2018-11-06T03:32:04.527Z,20.23
2018-11-06T03:32:51.359Z,21.02
2018-11-06T03:33:38.354Z,19.62
2018-11-06T03:34:25.565Z,20.88
2018-11-06T03:35:13.545Z,21.73
2018-11-06T03:36:00.544Z,20.60
2018-11-06T03:36:48.297Z,21.15
2018-11-06T03:37:35.679Z,20.32
2018-11-06T03:38:22.999Z,20.60
2018-11-06T03:39:10.692Z,20.35
2018-11-06T03:39:58.070Z,20.10
2018-11-06T03:40:44.818Z,20.53
2018-11-06T03:41:31.869Z,19.27
2018-11-06T03:42:18.933Z,20.60
2018-11-06T03:43:06.082Z,20.52
2018-11-06T03:43:53.160Z,20.37
2018-11-06T03:44:40.038Z,20.65
2018-11-06T03:45:27.482Z,19.27
2018-11-06T03:46:14.323Z,21.17
2018-11-06T03:47:01.452Z,19.70
2018-11-06T03:47:48.533Z,19.92
2018-11-06T03:48:35.886Z,19.25
2018-11-06T03:49:23.344Z,20.68
2018-11-06T03:50:11.688Z,21.13
2018-11-06T03:50:58.565Z,21.25
2018-11-06T03:51:45.511Z,19.95
2018-11-06T03:52:32.976Z,20.30
2018-11-06T03:53:19.771Z,20.80
2018-11-06T03:54:06.847Z,19.98
2018-11-06T03:54:53.676Z,20.20
2018-11-06T03:55:40.593Z,20.00
2018-11-06T03:56:28.536Z,19.52
2018-11-06T03:57:15.303Z,21.05
2018-11-06T03:58:02.394Z,20.32
2018-11-06T03:58:49.440Z,19.45
2018-11-06T03:59:36.433Z,19.85
2018-11-06T04:00:23.150Z,20.43
2018-11-06T04:01:10.428Z,20.75
2018-11-06T04:01:57.315Z,20.80
2018-11-06T04:02:44.626Z,20.40
2018-11-06T04:03:31.812Z,20.43
2018-11-06T04:04:18.831Z,21.10
2018-11-06T04:05:09.011Z,19.75
2018-11-06T04:05:55.861Z,20.12
2018-11-06T04:06:42.928Z,20.47
2018-11-06T04:07:31.500Z,20.12
2018-11-06T04:08:18.800Z,19.50
2018-11-06T04:09:09.539Z,20.48
2018-11-06T04:09:56.568Z,20.88
2018-11-06T04:10:43.574Z,20.52
2018-11-06T04:11:31.450Z,20.05
2018-11-06T04:12:18.092Z,19.87
2018-11-06T04:13:05.204Z,19.33
2018-11-06T04:13:52.102Z,20.68
2018-11-06T04:14:39.238Z,19.73
2018-11-06T04:15:26.037Z,21.65
2018-11-06T04:16:13.202Z,20.23
2018-11-06T04:17:00.363Z,19.77
2018-11-06T04:17:47.360Z,20.65
2018-11-06T04:18:34.217Z,21.50
2018-11-06T04:19:22.794Z,20.95
2018-11-06T04:20:10.159Z,20.43
2018-11-06T04:20:57.383Z,22.40
2018-11-06T04:21:44.339Z,20.95
2018-11-06T04:22:31.694Z,20.77
2018-11-06T04:23:18.420Z,19.90
2018-11-06T04:24:07.447Z,21.80
2018-11-06T04:24:54.245Z,20.77
2018-11-06T04:25:41.319Z,21.17
2018-11-06T04:26:28.257Z,19.65
2018-11-06T04:27:15.169Z,20.32
2018-11-06T04:28:02.137Z,20.85
2018-11-06T04:28:49.168Z,20.30
2018-11-06T04:29:36.185Z,21.02
2018-11-06T04:30:23.182Z,21.73
2018-11-06T04:31:10.273Z,21.65
2018-11-06T04:31:57.144Z,20.90
2018-11-06T04:32:44.133Z,21.42
2018-11-06T04:33:31.223Z,20.20
2018-11-06T04:34:18.208Z,20.75
2018-11-06T04:35:05.897Z,19.87
2018-11-06T04:35:52.854Z,20.23
2018-11-06T04:36:39.814Z,20.00
2018-11-06T04:37:26.918Z,19.30
2018-11-06T04:38:14.026Z,20.57
2018-11-06T04:39:01.217Z,20.17
2018-11-06T04:39:48.253Z,21.10
2018-11-06T04:40:35.373Z,20.35
2018-11-06T04:41:22.590Z,20.57
2018-11-06T04:42:09.651Z,20.32
2018-11-06T04:42:56.834Z,19.50
2018-11-06T04:43:44.164Z,21.03
2018-11-06T04:44:31.575Z,21.35
2018-11-06T04:45:18.532Z,19.73
2018-11-06T04:46:06.230Z,19.63
2018-11-06T04:46:53.456Z,20.40
2018-11-06T04:47:41.845Z,20.77
2018-11-06T04:48:27.546Z,20.52
2018-11-06T04:49:14.745Z,20.23
2018-11-06T04:50:02.111Z,20.53
2018-11-06T04:50:48.963Z,21.70
2018-11-06T04:51:36.079Z,21.00
2018-11-06T04:52:23.168Z,19.37
2018-11-06T04:53:10.376Z,20.03
2018-11-06T04:54:01.267Z,20.77
2018-11-06T04:54:47.976Z,18.92
2018-11-06T04:55:35.887Z,19.62
2018-11-06T04:56:23.340Z,20.23
2018-11-06T04:57:10.503Z,20.68
2018-11-06T04:57:57.815Z,20.10
2018-11-06T04:58:45.018Z,19.30
2018-11-06T04:59:32.126Z,19.32
2018-11-06T05:00:18.845Z,20.00
2018-11-06T05:01:06.019Z,19.98
2018-11-06T05:01:53.305Z,18.67
2018-11-06T05:02:40.760Z,19.62
2018-11-06T05:03:27.591Z,19.83
2018-11-06T05:04:14.625Z,19.37
2018-11-06T05:05:01.655Z,19.30
2018-11-06T05:05:48.718Z,20.45
2018-11-06T05:06:36.199Z,20.27
2018-11-06T05:07:23.100Z,19.80
2018-11-06T05:08:10.114Z,20.23
2018-11-06T05:08:57.575Z,20.90
2018-11-06T05:09:44.809Z,19.87
2018-11-06T05:10:31.943Z,19.90
2018-11-06T05:11:18.954Z,20.47
2018-11-06T05:12:06.312Z,20.13
2018-11-06T05:12:53.561Z,19.43
2018-11-06T05:13:41.788Z,20.40
2018-11-06T05:14:28.542Z,19.27
2018-11-06T05:15:16.056Z,20.40
2018-11-06T05:16:05.168Z,20.00
2018-11-06T05:16:51.976Z,20.30
2018-11-06T05:17:40.136Z,20.43
2018-11-06T05:18:26.943Z,19.47
2018-11-06T05:19:15.110Z,20.75
2018-11-06T05:20:01.839Z,19.27
2018-11-06T05:20:48.973Z,19.53
2018-11-06T05:21:36.489Z,19.03
2018-11-06T05:22:23.368Z,20.70
2018-11-06T05:23:10.296Z,20.73
2018-11-06T05:23:57.383Z,19.67
2018-11-06T05:24:45.904Z,20.62
2018-11-06T05:25:33.125Z,19.97
2018-11-06T05:26:20.015Z,19.60
2018-11-06T05:27:07.216Z,20.53
2018-11-06T05:27:54.318Z,19.37
2018-11-06T05:28:42.924Z,19.90
2018-11-06T05:29:30.170Z,20.40
2018-11-06T05:30:17.243Z,19.57
2018-11-06T05:31:03.904Z,19.57
2018-11-06T05:31:50.894Z,19.95
2018-11-06T05:32:38.304Z,20.72
2018-11-06T05:33:25.367Z,20.63
2018-11-06T05:34:12.484Z,20.45
2018-11-06T05:34:59.543Z,18.62
2018-11-06T05:35:48.522Z,19.70
2018-11-06T05:36:35.823Z,19.93
2018-11-06T05:37:22.949Z,19.87
2018-11-06T05:38:10.100Z,19.93
2018-11-06T05:38:57.475Z,19.27
2018-11-06T05:40:20.945Z,19.40
2018-11-06T05:41:08.156Z,19.25
2018-11-06T05:41:55.371Z,20.20
2018-11-06T05:42:42.374Z,19.67
2018-11-06T05:43:29.507Z,20.07
2018-11-06T05:44:17.042Z,20.68
2018-11-06T05:45:04.187Z,20.12
2018-11-06T05:45:51.713Z,18.32
2018-11-06T05:46:38.498Z,19.15
2018-11-06T05:47:25.484Z,19.35
2018-11-06T05:48:12.251Z,19.70
2018-11-06T05:48:59.377Z,20.02
2018-11-06T05:49:46.344Z,19.60
2018-11-06T05:50:33.331Z,20.53
2018-11-06T05:51:20.692Z,19.73
2018-11-06T05:52:07.839Z,19.70
2018-11-06T05:52:54.942Z,19.37
2018-11-06T05:53:41.817Z,19.07
2018-11-06T05:54:28.749Z,19.17
2018-11-06T05:55:15.967Z,19.70
2018-11-06T05:56:02.779Z,19.27
2018-11-06T05:56:49.925Z,19.10
2018-11-06T05:57:37.065Z,19.92
2018-11-06T05:58:23.846Z,18.60
2018-11-06T05:59:10.853Z,18.10
2018-11-06T05:59:57.588Z,19.17
2018-11-06T06:00:44.728Z,19.42
2018-11-06T06:01:31.566Z,18.55
2018-11-06T06:02:18.450Z,20.03
2018-11-06T06:03:05.686Z,18.90
2018-11-06T06:03:52.448Z,18.60
2018-11-06T06:04:39.523Z,19.00
2018-11-06T06:05:26.408Z,19.80
2018-11-06T06:06:13.390Z,18.90
2018-11-06T06:07:00.405Z,18.82
2018-11-06T06:07:49.190Z,19.30
2018-11-06T06:08:36.137Z,18.30
2018-11-06T06:09:23.499Z,17.90
2018-11-06T06:10:10.396Z,18.75
2018-11-06T06:10:57.760Z,19.03
2018-11-06T06:11:44.927Z,18.90
2018-11-06T06:12:32.058Z,18.80
2018-11-06T06:13:19.482Z,18.73
2018-11-06T06:14:06.541Z,18.93
2018-11-06T06:14:54.016Z,19.33
2018-11-06T06:15:41.093Z,18.73
2018-11-06T06:16:28.069Z,18.27
2018-11-06T06:17:15.930Z,18.80
2018-11-06T06:18:02.930Z,18.53
2018-11-06T06:18:50.024Z,17.85
2018-11-06T06:19:37.045Z,18.20
2018-11-06T06:20:23.873Z,19.77
2018-11-06T06:21:10.697Z,18.23
2018-11-06T06:21:57.753Z,18.77
2018-11-06T06:22:45.776Z,20.05
2018-11-06T06:23:32.473Z,18.60
2018-11-06T06:24:19.325Z,18.15
2018-11-06T06:25:06.862Z,19.17
2018-11-06T06:25:53.650Z,19.87
2018-11-06T06:26:40.822Z,19.27
2018-11-06T06:27:27.811Z,19.00
2018-11-06T06:28:14.804Z,19.37
2018-11-06T06:29:02.001Z,20.37
2018-11-06T06:29:50.050Z,18.43
2018-11-06T06:30:40.465Z,18.50
2018-11-06T06:31:27.369Z,18.85
2018-11-06T06:32:14.411Z,19.27
2018-11-06T06:33:01.416Z,19.60
2018-11-06T06:33:48.265Z,19.40
2018-11-06T06:34:35.486Z,19.00
2018-11-06T06:35:22.206Z,19.77
2018-11-06T06:36:09.271Z,19.00
2018-11-06T06:36:56.384Z,19.17
2018-11-06T06:37:43.624Z,19.63
2018-11-06T06:38:31.047Z,19.10
2018-11-06T06:39:17.878Z,19.90
2018-11-06T06:40:06.075Z,19.13
2018-11-06T06:40:54.081Z,18.93
2018-11-06T06:41:40.737Z,18.93
2018-11-06T06:42:28.148Z,20.03
2018-11-06T06:43:15.495Z,19.90
2018-11-06T06:44:02.659Z,18.87
2018-11-06T06:44:49.780Z,19.07
2018-11-06T06:45:37.131Z,19.30
2018-11-06T06:46:24.505Z,19.53
2018-11-06T06:47:11.577Z,20.73
2018-11-06T06:47:58.881Z,21.42
2018-11-06T06:48:46.010Z,19.77
2018-11-06T06:49:32.951Z,19.60
2018-11-06T06:50:20.128Z,19.77
2018-11-06T06:51:06.936Z,20.40
2018-11-06T06:51:53.966Z,19.87
2018-11-06T06:52:41.649Z,19.00
2018-11-06T06:53:28.450Z,19.07
2018-11-06T06:54:15.593Z,20.60
2018-11-06T06:55:02.502Z,18.77
2018-11-06T06:55:49.398Z,19.25
2018-11-06T06:56:36.582Z,20.37
2018-11-06T06:57:23.618Z,20.50
2018-11-06T06:58:10.641Z,20.30
2018-11-06T06:58:57.729Z,19.70
2018-11-06T06:59:44.751Z,20.30
2018-11-06T07:00:31.693Z,19.57
2018-11-06T07:01:18.746Z,19.63
2018-11-06T07:02:05.899Z,19.48
2018-11-06T07:02:52.825Z,19.92
2018-11-06T07:03:39.840Z,20.43
2018-11-06T07:04:26.798Z,19.57
2018-11-06T07:05:15.258Z,17.87
2018-11-06T07:06:02.199Z,20.05
2018-11-06T07:06:49.429Z,20.75
2018-11-06T07:07:36.971Z,21.05
2018-11-06T07:08:23.703Z,20.57
2018-11-06T07:09:10.985Z,20.12
2018-11-06T07:09:57.762Z,21.25
2018-11-06T07:10:44.821Z,20.20
2018-11-06T07:11:31.727Z,20.92
2018-11-06T07:12:18.769Z,21.17
2018-11-06T07:13:08.163Z,19.85
2018-11-06T07:13:54.839Z,20.32
2018-11-06T07:14:41.803Z,20.02
2018-11-06T07:15:28.634Z,19.70
2018-11-06T07:16:15.688Z,19.92
2018-11-06T07:17:02.618Z,19.80
2018-11-06T07:17:50.435Z,22.03
2018-11-06T07:18:37.720Z,20.77
2018-11-06T07:19:26.025Z,20.63
2018-11-06T07:20:14.337Z,20.23
2018-11-06T07:21:01.724Z,20.30
2018-11-06T07:21:48.951Z,20.13
2018-11-06T07:22:36.328Z,21.45
2018-11-06T07:23:23.291Z,21.12
2018-11-06T07:24:10.551Z,20.10
2018-11-06T07:24:57.845Z,20.63
2018-11-06T07:25:44.631Z,19.02
2018-11-06T07:26:32.348Z,20.63
2018-11-06T07:27:19.244Z,19.52
2018-11-06T07:28:06.381Z,19.80
2018-11-06T07:28:53.396Z,19.65
2018-11-06T07:29:40.457Z,21.12
2018-11-06T07:30:27.424Z,20.30
2018-11-06T07:31:14.497Z,19.77
2018-11-06T07:32:01.515Z,19.55
2018-11-06T07:32:48.614Z,19.73
2018-11-06T07:33:35.863Z,19.07
2018-11-06T07:34:29.791Z,19.82
2018-11-06T07:35:20.320Z,19.93
2018-11-06T07:36:07.618Z,19.57
2018-11-06T07:36:54.483Z,19.70
2018-11-06T07:37:42.082Z,19.17
2018-11-06T07:38:28.948Z,19.07
2018-11-06T07:39:15.847Z,19.65
2018-11-06T07:40:03.355Z,19.57
2018-11-06T07:40:50.746Z,18.83
2018-11-06T07:41:38.237Z,19.52
2018-11-06T07:42:25.645Z,19.73
2018-11-06T07:43:12.562Z,19.97
2018-11-06T07:43:59.583Z,19.10
2018-11-06T07:44:46.660Z,19.07
2018-11-06T07:45:33.733Z,19.62
2018-11-06T07:46:20.819Z,19.43
2018-11-06T07:47:07.752Z,20.17
2018-11-06T07:47:54.772Z,19.27
2018-11-06T07:48:41.843Z,20.20
2018-11-06T07:49:28.886Z,19.40
2018-11-06T07:50:16.027Z,19.73
2018-11-06T07:51:03.106Z,19.07
2018-11-06T07:51:49.937Z,19.37
2018-11-06T07:52:37.545Z,19.43
2018-11-06T07:53:24.585Z,19.77
2018-11-06T07:54:11.519Z,20.20
2018-11-06T07:54:58.448Z,20.60
2018-11-06T07:55:45.830Z,19.40
2018-11-06T07:56:32.559Z,19.37
2018-11-06T07:57:19.541Z,19.13
2018-11-06T07:58:06.683Z,19.83
2018-11-06T07:58:53.612Z,18.67
2018-11-06T07:59:40.610Z,18.33
2018-11-06T08:00:27.367Z,18.83
2018-11-06T08:01:14.204Z,19.20
2018-11-06T08:02:01.097Z,19.53
2018-11-06T08:02:49.095Z,17.83
2018-11-06T08:03:35.829Z,18.50
2018-11-06T08:04:22.720Z,16.80
2018-11-06T08:05:09.762Z,17.37
2018-11-06T08:05:56.485Z,16.50
2018-11-06T08:06:43.542Z,17.10
2018-11-06T08:07:30.349Z,16.67
2018-11-06T08:08:17.739Z,16.53
2018-11-06T08:09:07.944Z,16.43
2018-11-06T08:09:54.642Z,16.53
2018-11-06T08:10:41.548Z,16.57
2018-11-06T08:11:28.463Z,15.90
2018-11-06T08:12:15.513Z,16.67
2018-11-06T08:13:02.400Z,15.80
2018-11-06T08:13:49.409Z,16.60
2018-11-06T08:14:36.538Z,15.40
2018-11-06T08:15:23.280Z,16.67
2018-11-06T08:16:09.918Z,16.37
2018-11-06T08:16:56.809Z,16.43
2018-11-06T08:17:44.650Z,16.37
2018-11-06T08:18:31.665Z,16.17
2018-11-06T08:19:18.774Z,15.93
2018-11-06T08:20:05.739Z,16.53
2018-11-06T08:20:52.417Z,16.53
2018-11-06T08:21:39.443Z,16.40
2018-11-06T08:22:26.576Z,16.83
2018-11-06T08:23:13.686Z,16.53
2018-11-06T08:24:00.790Z,16.00
2018-11-06T08:24:47.881Z,17.13
2018-11-06T08:25:34.668Z,16.77
2018-11-06T08:26:21.588Z,16.87
2018-11-06T08:27:08.737Z,16.50
2018-11-06T08:27:56.060Z,16.43
2018-11-06T08:28:43.075Z,16.80
2018-11-06T08:29:30.310Z,16.17
2018-11-06T08:30:17.620Z,16.50
2018-11-06T08:31:05.217Z,16.70
2018-11-06T08:31:52.249Z,16.00
2018-11-06T08:32:39.681Z,17.10
2018-11-06T08:33:26.209Z,16.90
2018-11-06T08:34:13.785Z,17.50
2018-11-06T08:35:00.915Z,16.47
2018-11-06T08:35:48.248Z,16.73
2018-11-06T08:36:35.308Z,15.73
2018-11-06T08:37:22.345Z,17.23
2018-11-06T08:38:09.426Z,17.43
2018-11-06T08:38:56.553Z,17.20
2018-11-06T08:39:43.697Z,15.60
2018-11-06T08:40:30.549Z,15.60
2018-11-06T08:41:17.945Z,16.87
2018-11-06T08:42:04.934Z,16.33
2018-11-06T08:42:51.853Z,15.70
2018-11-06T08:43:38.763Z,16.10
2018-11-06T08:44:25.736Z,17.40
2018-11-06T08:45:13.943Z,16.53
2018-11-06T08:46:00.902Z,17.23
2018-11-06T08:46:47.926Z,16.27
2018-11-06T08:47:34.759Z,17.20
2018-11-06T08:48:21.881Z,17.57
2018-11-06T08:49:08.896Z,17.20
2018-11-06T08:49:55.909Z,15.80
2018-11-06T08:50:42.935Z,18.17
2018-11-06T08:51:29.975Z,17.60
2018-11-06T08:52:16.914Z,17.93
2018-11-06T08:53:03.802Z,17.90
2018-11-06T08:53:51.244Z,17.90
2018-11-06T08:54:38.462Z,16.50
2018-11-06T08:55:25.379Z,16.63
2018-11-06T08:56:12.461Z,16.43
2018-11-06T08:56:59.489Z,17.70
2018-11-06T08:57:46.511Z,16.87
2018-11-06T08:58:33.540Z,16.63
2018-11-06T08:59:20.544Z,16.43
2018-11-06T09:00:09.187Z,16.43
2018-11-06T09:00:55.910Z,16.20
2018-11-06T09:01:43.264Z,16.97
2018-11-06T09:02:30.479Z,16.30
2018-11-06T09:03:17.353Z,15.43
2018-11-06T09:04:04.545Z,15.33
2018-11-06T09:04:51.445Z,15.47
2018-11-06T09:05:38.140Z,14.40
2018-11-06T09:06:25.172Z,14.97
2018-11-06T09:07:12.095Z,14.70
2018-11-06T09:07:59.198Z,14.23
2018-11-06T09:08:46.149Z,14.77
2018-11-06T09:09:33.208Z,14.57
2018-11-06T09:10:20.119Z,14.53
2018-11-06T09:11:07.127Z,13.93
2018-11-06T09:11:54.179Z,13.67
2018-11-06T09:12:41.163Z,13.03
2018-11-06T09:13:28.159Z,13.57
2018-11-06T09:14:14.985Z,13.33
2018-11-06T09:15:02.093Z,12.20
2018-11-06T09:15:49.093Z,11.90
2018-11-06T09:16:36.499Z,11.27
2018-11-06T09:17:23.603Z,11.70
2018-11-06T09:18:10.609Z,12.67
2018-11-06T09:18:57.707Z,12.30
2018-11-06T09:19:44.590Z,12.60
2018-11-06T09:20:31.727Z,11.73
2018-11-06T09:21:18.898Z,11.80
2018-11-06T09:22:05.925Z,12.03
2018-11-06T09:22:53.386Z,12.90
2018-11-06T09:23:40.705Z,12.10
2018-11-06T09:24:28.191Z,12.93
2018-11-06T09:25:16.771Z,11.73
2018-11-06T09:26:03.754Z,11.67
2018-11-06T09:26:50.524Z,11.57
2018-11-06T09:27:37.552Z,11.40
2018-11-06T09:28:24.915Z,11.77
2018-11-06T09:29:12.055Z,11.53
2018-11-06T09:29:59.315Z,10.97
2018-11-06T09:30:46.263Z,11.00
2018-11-06T09:31:33.265Z,11.63
2018-11-06T09:32:20.258Z,11.43
2018-11-06T09:33:07.406Z,11.43
2018-11-06T09:33:58.455Z,11.40
2018-11-06T09:34:45.440Z,10.30
2018-11-06T09:35:35.594Z,10.47
2018-11-06T09:36:25.330Z,10.83
2018-11-06T09:37:16.055Z,10.70
2018-11-06T09:38:02.741Z,10.30
2018-11-06T09:38:49.602Z,9.87
2018-11-06T09:39:36.632Z,10.83
2018-11-06T09:40:23.604Z,11.10
2018-11-06T09:41:10.670Z,10.83
2018-11-06T09:41:57.592Z,10.13
2018-11-06T09:42:44.447Z,10.73
2018-11-06T09:43:31.490Z,10.10
2018-11-06T09:44:18.493Z,10.97
2018-11-06T09:45:05.960Z,10.67
2018-11-06T09:45:53.029Z,11.37
2018-11-06T09:46:40.079Z,11.03
2018-11-06T09:47:27.038Z,10.63
2018-11-06T09:48:14.164Z,10.47
2018-11-06T09:49:01.095Z,10.67
2018-11-06T09:49:47.994Z,11.03
2018-11-06T09:50:34.957Z,10.40
2018-11-06T09:51:21.963Z,11.20
2018-11-06T09:52:09.086Z,10.17
2018-11-06T09:52:56.005Z,10.57
2018-11-06T09:53:43.129Z,11.63
2018-11-06T09:54:29.949Z,11.00
2018-11-06T09:55:17.364Z,10.40
2018-11-06T09:56:04.034Z,10.30
2018-11-06T09:56:50.893Z,10.63
2018-11-06T09:57:38.143Z,10.63
2018-11-06T09:58:24.896Z,10.10
2018-11-06T09:59:11.791Z,10.60
2018-11-06T09:59:58.990Z,10.83
2018-11-06T10:00:45.993Z,10.67
2018-11-06T10:01:33.467Z,11.20
2018-11-06T10:02:20.396Z,10.27
2018-11-06T10:03:07.623Z,11.57
2018-11-06T10:03:54.877Z,11.67
2018-11-06T10:04:41.972Z,10.73
2018-11-06T10:05:28.866Z,11.53
2018-11-06T10:06:16.032Z,10.83
2018-11-06T10:07:03.528Z,12.00
2018-11-06T10:07:50.309Z,12.47
2018-11-06T10:08:37.607Z,12.03
2018-11-06T10:09:24.793Z,11.13
2018-11-06T10:10:13.691Z,11.30