createdAt,value
2023-03-18T00:04:09.522Z,7.81
2023-03-18T00:09:18.915Z,7.79
2023-03-18T00:14:23.922Z,7.66
2023-03-18T00:19:29.642Z,7.63
2023-03-18T00:24:37.208Z,7.56
2023-03-18T00:29:44.001Z,7.39
2023-03-18T00:34:53.182Z,7.41
2023-03-18T00:40:05.994Z,7.51
2023-03-18T00:45:13.848Z,7.36
2023-03-18T00:50:20.504Z,7.43
2023-03-18T00:55:29.132Z,7.37
2023-03-18T01:00:36.157Z,7.22
2023-03-18T01:05:45.484Z,7.31
2023-03-18T01:10:53.289Z,7.26
2023-03-18T01:15:58.824Z,7.34
2023-03-18T01:21:04.123Z,7.38
2023-03-18T01:26:16.874Z,7.36
2023-03-18T01:31:28.904Z,7.28
2023-03-18T01:36:38.824Z,7.29
2023-03-18T01:41:50.463Z,7.25
2023-03-18T01:47:04.927Z,7.27
2023-03-18T01:52:16.464Z,7.32
2023-03-18T01:57:28.398Z,7.20
2023-03-18T02:02:35.088Z,7.21
2023-03-18T02:07:43.045Z,7.18
2023-03-18T02:12:54.154Z,7.16
2023-03-18T02:18:10.852Z,7.21
2023-03-18T02:23:29.654Z,7.20
2023-03-18T02:28:40.276Z,7.14
2023-03-18T02:33:49.154Z,7.14
2023-03-18T02:38:58.284Z,7.04
2023-03-18T02:44:07.420Z,7.01
2023-03-18T02:49:24.813Z,7.04
2023-03-18T02:54:32.988Z,6.98
2023-03-18T02:59:40.526Z,6.98
2023-03-18T03:04:50.465Z,6.88
2023-03-18T03:10:00.444Z,6.86
2023-03-18T03:15:10.821Z,6.82
2023-03-18T03:20:26.110Z,6.80
2023-03-18T03:25:31.534Z,6.81
2023-03-18T03:30:40.405Z,6.68
2023-03-18T03:35:55.521Z,6.68
2023-03-18T03:41:05.198Z,6.65
2023-03-18T03:46:16.822Z,6.61
2023-03-18T03:51:24.678Z,6.61
2023-03-18T03:56:31.669Z,6.67
2023-03-18T04:01:41.271Z,6.53
2023-03-18T04:06:46.617Z,6.63
2023-03-18T04:11:57.391Z,6.60
2023-03-18T04:17:05.217Z,6.48
2023-03-18T04:22:11.593Z,6.42
2023-03-18T04:27:18.535Z,6.45
2023-03-18T04:32:26.418Z,6.45
2023-03-18T04:37:31.828Z,6.33
2023-03-18T04:42:38.972Z,6.32
2023-03-18T04:47:49.524Z,6.26
2023-03-18T04:52:57.200Z,6.23
2023-03-18T04:58:07.202Z,6.17
2023-03-18T05:03:21.324Z,6.19
2023-03-18T05:08:28.045Z,6.07
2023-03-18T05:13:35.390Z,6.07
2023-03-18T05:18:46.386Z,6.00
2023-03-18T05:23:52.131Z,6.10
2023-03-18T05:29:00.221Z,5.98
2023-03-18T05:34:17.566Z,6.10
2023-03-18T05:39:25.310Z,6.14
2023-03-18T05:44:35.622Z,6.07
2023-03-18T05:49:45.724Z,6.12
2023-03-18T05:54:55.974Z,6.08
2023-03-18T06:00:07.008Z,6.02
2023-03-18T06:05:27.281Z,6.16
2023-03-18T06:10:32.544Z,6.08
2023-03-18T06:15:41.929Z,6.20
2023-03-18T06:21:01.488Z,6.00
2023-03-18T06:26:08.849Z,6.49
2023-03-18T06:31:24.545Z,6.21
2023-03-18T06:36:33.639Z,6.41
2023-03-18T06:41:41.859Z,6.72
2023-03-18T06:47:16.837Z,8.30
2023-03-18T06:52:35.143Z,7.72
2023-03-18T06:57:49.690Z,7.42
2023-03-18T07:03:06.762Z,7.95
2023-03-18T07:08:19.008Z,7.74
2023-03-18T07:13:25.278Z,7.98
2023-03-18T07:18:31.149Z,8.26
2023-03-18T07:23:41.276Z,8.97
2023-03-18T07:28:53.542Z,8.47
2023-03-18T07:33:59.311Z,9.96
2023-03-18T07:39:07.296Z,10.23
2023-03-18T07:44:13.075Z,11.20
2023-03-18T07:49:18.611Z,11.38
2023-03-18T07:54:27.354Z,10.68
2023-03-18T07:59:35.835Z,10.58
2023-03-18T08:04:42.561Z,10.66
2023-03-18T08:09:53.492Z,10.25
2023-03-18T08:14:59.983Z,9.90
2023-03-18T08:20:06.338Z,10.10
2023-03-18T08:25:14.602Z,9.98
2023-03-18T08:30:20.560Z,10.20
2023-03-18T08:35:26.670Z,10.53
2023-03-18T08:40:34.906Z,10.73
2023-03-18T08:45:45.068Z,11.00
2023-03-18T08:50:50.093Z,10.87
2023-03-18T08:56:03.262Z,11.15
2023-03-18T09:01:10.777Z,11.64
2023-03-18T09:06:19.926Z,11.77
2023-03-18T09:11:29.787Z,11.85
2023-03-18T09:16:38.099Z,11.75
2023-03-18T09:21:49.199Z,12.83
2023-03-18T09:26:56.857Z,12.50
2023-03-18T09:32:01.968Z,13.02
2023-03-18T09:37:13.114Z,11.75
2023-03-18T09:42:47.951Z,11.91
2023-03-18T09:48:12.704Z,12.56
2023-03-18T09:53:25.056Z,11.90
2023-03-18T09:58:51.692Z,12.16
2023-03-18T10:04:04.735Z,11.89
2023-03-18T10:09:17.092Z,11.73
2023-03-18T10:14:45.479Z,11.99
2023-03-18T10:19:54.764Z,11.87
2023-03-18T10:25:10.246Z,12.18
2023-03-18T10:30:34.582Z,12.90
2023-03-18T10:35:46.536Z,12.67
2023-03-18T10:40:51.824Z,12.65
2023-03-18T10:46:04.630Z,12.95
2023-03-18T10:51:18.715Z,13.15
2023-03-18T10:56:23.996Z,13.38
2023-03-18T11:01:32.365Z,13.34
2023-03-18T11:06:45.373Z,13.55
2023-03-18T11:11:51.837Z,13.19
2023-03-18T11:17:04.635Z,13.85
2023-03-18T11:22:22.667Z,13.28
2023-03-18T11:27:32.457Z,13.20
2023-03-18T11:32:42.467Z,13.29
2023-03-18T11:37:52.441Z,13.44
2023-03-18T11:43:00.270Z,13.24
2023-03-18T11:48:15.413Z,13.36
2023-03-18T11:53:29.127Z,13.71
2023-03-18T11:58:53.687Z,13.59
2023-03-18T12:04:25.570Z,13.79
2023-03-18T12:09:42.405Z,13.50
2023-03-18T12:14:53.954Z,13.46
2023-03-18T12:20:33.520Z,13.58
2023-03-18T12:26:00.036Z,13.73
2023-03-18T12:31:15.762Z,13.02
2023-03-18T12:36:35.357Z,13.39
2023-03-18T12:41:53.389Z,13.32
2023-03-18T12:47:06.829Z,13.01
2023-03-18T12:52:31.955Z,13.49
2023-03-18T12:57:48.709Z,13.53
2023-03-18T13:03:07.739Z,13.69
2023-03-18T13:08:40.810Z,13.37
2023-03-18T13:13:53.280Z,13.87
2023-03-18T13:19:04.607Z,14.22
2023-03-18T13:24:34.671Z,13.79
2023-03-18T13:29:52.430Z,13.90
2023-03-18T13:35:19.870Z,14.04
2023-03-18T13:40:46.550Z,14.14
2023-03-18T13:45:54.002Z,14.45
2023-03-18T13:51:01.196Z,14.42
2023-03-18T13:56:29.012Z,14.59
2023-03-18T14:01:37.969Z,14.36
2023-03-18T14:06:54.392Z,14.38
2023-03-18T14:12:07.149Z,14.12
2023-03-18T14:17:25.792Z,14.51
2023-03-18T14:22:38.035Z,14.47
2023-03-18T14:27:54.961Z,14.65
2023-03-18T14:33:03.419Z,14.13
2023-03-18T14:38:15.347Z,13.56
2023-03-18T14:43:30.086Z,14.14
2023-03-18T14:48:36.916Z,14.56
2023-03-18T14:53:48.173Z,14.31
2023-03-18T14:58:57.803Z,14.34
2023-03-18T15:04:04.600Z,14.12
2023-03-18T15:09:13.393Z,14.28
2023-03-18T15:14:27.005Z,14.07
2023-03-18T15:19:35.625Z,14.22
2023-03-18T15:24:41.002Z,14.31
2023-03-18T15:29:55.966Z,13.95
2023-03-18T15:35:10.485Z,13.83
2023-03-18T15:40:36.437Z,13.81
2023-03-18T15:45:49.303Z,13.70
2023-03-18T15:50:56.273Z,13.91
2023-03-18T15:56:09.919Z,13.83
2023-03-18T16:01:21.420Z,13.63
2023-03-18T16:06:26.958Z,13.19
2023-03-18T16:11:32.147Z,13.25
2023-03-18T16:16:40.010Z,13.17
2023-03-18T16:21:45.767Z,13.04
2023-03-18T16:26:55.187Z,12.70
2023-03-18T16:32:06.712Z,12.71
2023-03-18T16:37:21.060Z,12.34
2023-03-18T16:42:27.595Z,12.38
2023-03-18T16:47:40.122Z,12.49
2023-03-18T16:52:45.374Z,12.31
2023-03-18T16:57:52.839Z,12.16
2023-03-18T17:03:01.100Z,11.98
2023-03-18T17:08:06.427Z,12.03
2023-03-18T17:13:19.975Z,11.79
2023-03-18T17:18:28.568Z,11.68
2023-03-18T17:23:34.664Z,11.63
2023-03-18T17:28:43.275Z,11.66
2023-03-18T17:33:51.438Z,11.56
2023-03-18T17:38:58.954Z,11.46
2023-03-18T17:44:03.938Z,11.42
2023-03-18T17:49:15.725Z,11.37
2023-03-18T17:54:24.450Z,11.16
2023-03-18T17:59:32.178Z,11.11
2023-03-18T18:04:42.855Z,10.89
2023-03-18T18:09:52.087Z,10.82
2023-03-18T18:14:57.332Z,10.68
2023-03-18T18:20:07.136Z,10.80
2023-03-18T18:25:19.973Z,10.71
2023-03-18T18:30:28.624Z,10.55
2023-03-18T18:35:36.570Z,10.40
2023-03-18T18:40:43.854Z,10.30
2023-03-18T18:45:49.169Z,10.19
2023-03-18T18:51:00.164Z,10.23
2023-03-18T18:56:15.564Z,10.10
2023-03-18T19:01:23.377Z,10.15
2023-03-18T19:06:33.460Z,9.89
2023-03-18T19:11:48.470Z,9.84
2023-03-18T19:16:54.456Z,9.93
2023-03-18T19:22:10.318Z,9.73
2023-03-18T19:27:21.965Z,9.65
2023-03-18T19:32:31.691Z,9.66
2023-03-18T19:37:44.831Z,9.66
2023-03-18T19:42:50.241Z,9.59
2023-03-18T19:47:57.430Z,9.69
2023-03-18T19:53:15.154Z,9.77
2023-03-18T19:58:30.405Z,9.68
2023-03-18T20:03:36.093Z,9.51
2023-03-18T20:08:46.219Z,9.57
2023-03-18T20:13:56.370Z,9.48
2023-03-18T20:19:03.394Z,9.38
2023-03-18T20:24:19.916Z,9.53
2023-03-18T20:29:29.875Z,9.44
2023-03-18T20:34:38.514Z,9.53
2023-03-18T20:39:46.410Z,9.37
2023-03-18T20:44:52.663Z,9.46
2023-03-18T20:49:57.963Z,9.52
2023-03-18T20:55:08.040Z,9.57
2023-03-18T21:00:18.913Z,9.64
2023-03-18T21:05:25.561Z,9.50
2023-03-18T21:10:34.999Z,9.62
2023-03-18T21:15:42.768Z,9.65
2023-03-18T21:20:48.400Z,9.65
2023-03-18T21:25:57.647Z,9.63
2023-03-18T21:31:05.312Z,9.55
2023-03-18T21:36:13.089Z,9.54
2023-03-18T21:41:27.177Z,9.60
2023-03-18T21:46:33.658Z,9.77
2023-03-18T21:51:40.498Z,9.79
2023-03-18T21:56:51.749Z,9.79
2023-03-18T22:02:00.445Z,9.82
2023-03-18T22:07:06.137Z,9.87
2023-03-18T22:12:19.130Z,9.71
2023-03-18T22:17:29.750Z,9.63
2023-03-18T22:22:40.522Z,9.61
2023-03-18T22:27:50.086Z,9.62
2023-03-18T22:32:56.394Z,9.61
2023-03-18T22:38:01.761Z,9.69
2023-03-18T22:43:21.663Z,9.63
2023-03-18T22:48:26.838Z,9.69
2023-03-18T22:53:36.471Z,9.80
2023-03-18T22:58:54.368Z,9.84
2023-03-18T23:04:00.454Z,9.76
2023-03-18T23:09:08.293Z,9.60
2023-03-18T23:14:19.717Z,9.57
2023-03-18T23:19:27.332Z,9.51
2023-03-18T23:24:33.093Z,9.43
2023-03-18T23:29:43.483Z,9.32
2023-03-18T23:34:49.767Z,9.33
2023-03-18T23:39:57.057Z,9.29
2023-03-18T23:45:07.697Z,9.29
2023-03-18T23:50:14.554Z,9.30
2023-03-18T23:55:33.718Z,9.44
