createdAt,value
2022-10-14T00:00:16.400Z,11.23
2022-10-14T00:02:43.208Z,9.80
2022-10-14T00:05:10.618Z,9.73
2022-10-14T00:07:37.512Z,9.77
2022-10-14T00:10:05.123Z,8.77
2022-10-14T00:12:32.324Z,10.45
2022-10-14T00:14:59.473Z,10.35
2022-10-14T00:17:27.846Z,9.70
2022-10-14T00:19:54.698Z,11.45
2022-10-14T00:22:21.515Z,10.13
2022-10-14T00:24:48.380Z,10.32
2022-10-14T00:27:15.297Z,10.93
2022-10-14T00:29:42.209Z,14.20
2022-10-14T00:32:09.128Z,11.93
2022-10-14T00:34:37.381Z,12.38
2022-10-14T00:37:04.319Z,11.57
2022-10-14T00:39:32.235Z,9.43
2022-10-14T00:41:59.031Z,10.50
2022-10-14T00:45:08.236Z,9.75
2022-10-14T00:47:36.264Z,10.48
2022-10-14T00:50:12.029Z,10.68
2022-10-14T00:52:39.183Z,10.18
2022-10-14T00:55:10.583Z,9.10
2022-10-14T00:57:38.774Z,10.50
2022-10-14T01:00:10.431Z,10.23
2022-10-14T01:02:37.635Z,11.55
2022-10-14T01:05:06.903Z,9.90
2022-10-14T01:07:59.779Z,10.63
2022-10-14T01:10:33.534Z,11.57
2022-10-14T01:13:14.505Z,12.60
2022-10-14T01:15:47.418Z,13.25
2022-10-14T01:21:06.947Z,10.57
2022-10-14T01:24:09.898Z,11.73
2022-10-14T01:26:57.015Z,13.07
2022-10-14T01:30:00.880Z,14.70
2022-10-14T01:32:31.793Z,13.20
2022-10-14T01:35:08.039Z,15.63
2022-10-14T01:40:08.650Z,13.35
2022-10-14T01:42:39.562Z,16.08
2022-10-14T01:45:11.754Z,15.65
2022-10-14T01:47:42.061Z,15.93
2022-10-14T01:50:13.570Z,18.65
2022-10-14T01:52:45.183Z,16.23
2022-10-14T01:55:17.435Z,17.38
2022-10-14T01:57:45.789Z,15.05
2022-10-14T02:00:15.274Z,15.25
2022-10-14T02:02:43.900Z,14.85
2022-10-14T02:05:17.998Z,13.15
2022-10-14T02:07:47.868Z,18.15
2022-10-14T02:10:27.231Z,18.63
2022-10-14T02:13:07.886Z,17.58
2022-10-14T02:15:45.587Z,21.38
2022-10-14T02:18:24.055Z,16.50
2022-10-14T02:20:57.990Z,16.20
2022-10-14T02:23:30.530Z,14.65
2022-10-14T02:25:58.289Z,14.13
2022-10-14T02:28:29.064Z,15.07
2022-10-14T02:30:58.606Z,14.23
2022-10-14T02:33:33.313Z,14.63
2022-10-14T02:36:02.077Z,15.00
2022-10-14T02:38:30.499Z,13.88
2022-10-14T02:41:03.128Z,14.05
2022-10-14T02:43:30.246Z,16.17
2022-10-14T02:45:58.280Z,14.15
2022-10-14T02:48:27.042Z,14.55
2022-10-14T02:50:54.863Z,14.73
2022-10-14T02:53:21.710Z,14.20
2022-10-14T02:55:48.565Z,13.20
2022-10-14T02:58:15.454Z,13.45
2022-10-14T03:00:42.625Z,15.93
2022-10-14T03:03:11.323Z,13.07
2022-10-14T03:05:40.354Z,13.73
2022-10-14T03:08:12.484Z,14.50
2022-10-14T03:10:40.068Z,15.70
2022-10-14T03:13:09.764Z,15.20
2022-10-14T03:15:41.477Z,15.30
2022-10-14T03:18:10.423Z,16.33
2022-10-14T03:20:45.548Z,16.02
2022-10-14T03:23:16.961Z,15.55
2022-10-14T03:25:46.970Z,14.80
2022-10-14T03:28:19.730Z,18.05
2022-10-14T03:30:52.795Z,21.40
2022-10-14T03:33:38.490Z,20.35
2022-10-14T03:36:12.291Z,20.98
2022-10-14T03:38:46.372Z,21.65
2022-10-14T03:41:25.076Z,19.80
2022-10-14T03:43:52.890Z,26.15
2022-10-14T03:46:20.432Z,27.35
2022-10-14T03:48:50.356Z,26.08
2022-10-14T03:51:18.826Z,21.75
2022-10-14T03:53:46.862Z,24.85
2022-10-14T03:56:18.466Z,25.45
2022-10-14T03:58:46.330Z,25.27
2022-10-14T04:01:14.986Z,22.98
2022-10-14T04:04:11.443Z,19.58
2022-10-14T04:06:39.748Z,18.88
2022-10-14T04:11:38.425Z,27.25
2022-10-14T04:14:09.436Z,20.67
2022-10-14T04:16:48.848Z,20.45
2022-10-14T04:19:17.106Z,14.77
2022-10-14T04:21:45.931Z,18.38
2022-10-14T04:24:12.877Z,17.05
2022-10-14T04:26:50.170Z,16.30
2022-10-14T04:29:24.983Z,14.65
2022-10-14T04:32:01.927Z,12.48
2022-10-14T04:34:29.679Z,12.88
2022-10-14T04:36:58.130Z,13.25
2022-10-14T04:39:43.814Z,17.05
2022-10-14T04:42:11.582Z,15.88
2022-10-14T04:44:38.922Z,13.57
2022-10-14T04:47:06.419Z,13.88
2022-10-14T04:49:33.315Z,12.77
2022-10-14T04:52:23.906Z,11.18
2022-10-14T04:55:00.484Z,14.07
2022-10-14T04:57:37.501Z,12.90
2022-10-14T05:00:05.395Z,13.82
2022-10-14T05:02:51.652Z,16.17
2022-10-14T05:05:20.041Z,17.50
2022-10-14T05:07:53.050Z,16.95
2022-10-14T05:10:29.176Z,18.75
2022-10-14T05:12:56.533Z,19.80
2022-10-14T05:15:27.036Z,19.42
2022-10-14T05:18:01.455Z,18.42
2022-10-14T05:20:43.413Z,19.27
2022-10-14T05:23:11.912Z,18.55
2022-10-14T05:25:39.078Z,18.58
2022-10-14T05:28:06.118Z,18.73
2022-10-14T05:30:34.931Z,18.83
2022-10-14T05:33:05.037Z,22.92
2022-10-14T05:35:57.692Z,22.75
2022-10-14T05:38:22.508Z,22.88
2022-10-14T05:40:54.002Z,24.58
2022-10-14T05:43:21.557Z,26.30
2022-10-14T05:45:49.063Z,24.17
2022-10-14T05:48:15.987Z,24.15
2022-10-14T05:50:44.012Z,24.02
2022-10-14T05:53:15.301Z,22.73
2022-10-14T05:55:48.649Z,21.17
2022-10-14T05:58:16.043Z,20.08
2022-10-14T06:03:15.707Z,21.80
2022-10-14T06:05:42.692Z,21.30
2022-10-14T06:08:09.790Z,23.30
2022-10-14T06:10:38.505Z,19.35
2022-10-14T06:13:06.761Z,19.50
2022-10-14T06:15:37.052Z,21.60
2022-10-14T06:18:04.429Z,22.02
2022-10-14T06:20:32.418Z,23.40
2022-10-14T06:22:59.770Z,24.60
2022-10-14T06:25:27.116Z,25.83
2022-10-14T06:27:54.043Z,26.20
2022-10-14T06:30:22.269Z,26.58
2022-10-14T06:32:49.142Z,25.60
2022-10-14T06:35:16.302Z,26.70
2022-10-14T06:37:45.144Z,25.25
2022-10-14T06:40:12.020Z,23.80
2022-10-14T06:42:39.017Z,22.38
2022-10-14T06:45:06.719Z,21.70
2022-10-14T06:47:35.054Z,20.95
2022-10-14T06:50:02.045Z,20.45
2022-10-14T06:52:28.801Z,20.02
2022-10-14T06:54:55.617Z,22.15
2022-10-14T06:57:22.525Z,21.92
2022-10-14T06:59:49.318Z,23.50
2022-10-14T07:02:16.120Z,22.60
2022-10-14T07:04:44.406Z,20.98
2022-10-14T07:07:11.193Z,19.10
2022-10-14T07:09:38.351Z,19.95
2022-10-14T07:12:05.398Z,19.55
2022-10-14T07:14:32.229Z,18.08
2022-10-14T07:16:59.177Z,17.67
2022-10-14T07:19:26.014Z,18.70
2022-10-14T07:21:54.373Z,17.52
2022-10-14T07:24:21.360Z,17.42
2022-10-14T07:26:48.202Z,15.60
2022-10-14T07:29:15.090Z,16.70
2022-10-14T07:31:42.182Z,14.70
2022-10-14T07:34:09.580Z,15.38
2022-10-14T07:36:36.570Z,15.10
2022-10-14T07:39:05.976Z,13.82
2022-10-14T07:44:02.860Z,12.07
2022-10-14T07:46:32.421Z,11.88
2022-10-14T07:49:02.269Z,12.13
2022-10-14T07:51:29.752Z,11.60
2022-10-14T07:53:58.926Z,11.13
2022-10-14T07:56:27.896Z,10.50
2022-10-14T07:58:55.542Z,10.48
2022-10-14T08:01:24.331Z,9.43
2022-10-14T08:03:52.235Z,10.25
2022-10-14T08:06:19.082Z,9.95
2022-10-14T08:08:46.178Z,9.82
2022-10-14T08:11:15.453Z,8.80
2022-10-14T08:13:46.252Z,8.98
2022-10-14T08:16:18.534Z,8.18
2022-10-14T08:18:46.224Z,9.32
2022-10-14T08:21:13.625Z,8.57
2022-10-14T08:23:40.469Z,9.15
2022-10-14T08:26:19.347Z,9.35
2022-10-14T08:28:47.666Z,10.15
2022-10-14T08:31:14.597Z,10.15
2022-10-14T08:33:41.666Z,11.00
2022-10-14T08:36:09.076Z,10.88
2022-10-14T08:38:36.069Z,8.80
2022-10-14T08:41:16.760Z,10.32
2022-10-14T08:43:51.245Z,7.57
2022-10-14T08:46:24.438Z,8.43
2022-10-14T08:49:01.384Z,8.30
2022-10-14T08:51:30.722Z,7.43
2022-10-14T08:54:06.310Z,8.57
2022-10-14T08:56:35.309Z,6.97
2022-10-14T08:59:07.734Z,6.88
2022-10-14T09:01:40.424Z,6.60
2022-10-14T09:04:12.993Z,7.07
2022-10-14T09:06:42.752Z,6.68
2022-10-14T09:09:17.518Z,7.25
2022-10-14T09:11:49.453Z,7.15
2022-10-14T09:14:21.252Z,6.15
2022-10-14T09:16:54.313Z,6.68
2022-10-14T09:19:28.834Z,7.07
2022-10-14T09:21:56.072Z,6.43
2022-10-14T09:24:25.731Z,6.70
2022-10-14T09:29:32.987Z,6.95
2022-10-14T09:32:03.458Z,6.80
2022-10-14T09:34:34.669Z,7.05
2022-10-14T09:37:19.569Z,7.15
2022-10-14T09:39:47.667Z,7.53
2022-10-14T09:42:19.375Z,7.38
2022-10-14T09:45:05.433Z,7.40
2022-10-14T09:47:35.394Z,8.02
2022-10-14T09:50:08.697Z,9.35
2022-10-14T09:52:37.548Z,7.75
2022-10-14T09:55:13.782Z,9.15
2022-10-14T09:57:40.692Z,9.23
2022-10-14T10:00:26.186Z,12.00
2022-10-14T10:02:55.397Z,10.20
2022-10-14T10:05:27.615Z,10.23
2022-10-14T10:08:03.573Z,11.55
2022-10-14T10:10:31.190Z,10.25
2022-10-14T10:12:58.281Z,9.90
2022-10-14T10:15:26.531Z,9.98
2022-10-14T10:17:53.550Z,10.00
2022-10-14T10:20:28.329Z,11.35
2022-10-14T10:22:56.636Z,13.27
2022-10-14T10:25:26.671Z,10.55
2022-10-14T10:27:57.144Z,10.52
2022-10-14T10:30:28.084Z,10.88
2022-10-14T10:33:21.952Z,10.18
2022-10-14T10:36:06.510Z,11.68
2022-10-14T10:38:39.773Z,10.77
2022-10-14T10:41:22.496Z,11.20
2022-10-14T10:44:14.032Z,10.15
2022-10-14T10:47:05.779Z,11.05
2022-10-14T10:49:51.338Z,10.93
2022-10-14T10:52:30.934Z,10.52
2022-10-14T10:55:11.865Z,10.25
2022-10-14T10:57:52.822Z,10.18
2022-10-14T11:03:01.221Z,9.52
2022-10-14T11:05:39.580Z,8.57
2022-10-14T11:08:43.526Z,7.60
2022-10-14T11:11:40.039Z,7.93
2022-10-14T11:14:18.306Z,8.57
2022-10-14T11:16:54.234Z,7.38
2022-10-14T11:19:28.864Z,7.72
2022-10-14T11:22:05.291Z,7.78
2022-10-14T11:24:42.309Z,7.82
2022-10-14T11:27:14.182Z,8.85
2022-10-14T11:30:14.051Z,8.13
2022-10-14T11:32:56.160Z,7.57
2022-10-14T11:38:19.932Z,8.93
2022-10-14T11:40:58.921Z,8.93
2022-10-14T11:43:37.001Z,9.23
2022-10-14T11:46:07.869Z,9.52
2022-10-14T11:48:39.433Z,7.70
2022-10-14T11:51:15.221Z,8.45
2022-10-14T11:54:02.920Z,8.23
2022-10-14T11:56:39.484Z,7.43
2022-10-14T11:59:27.652Z,7.32
2022-10-14T12:02:04.053Z,7.88
2022-10-14T12:04:36.340Z,8.20
2022-10-14T12:07:11.338Z,8.30
2022-10-14T12:09:42.513Z,8.68
2022-10-14T12:12:14.102Z,9.25
2022-10-14T12:14:44.985Z,9.50
2022-10-14T12:17:21.315Z,10.15
2022-10-14T12:19:49.883Z,10.63
2022-10-14T12:22:22.073Z,10.68
2022-10-14T12:24:52.477Z,9.95
2022-10-14T12:27:22.357Z,10.60
2022-10-14T12:29:51.701Z,9.90
2022-10-14T12:32:22.294Z,11.25
2022-10-14T12:34:50.806Z,10.43
2022-10-14T12:37:52.814Z,10.63
2022-10-14T12:40:28.663Z,13.52
2022-10-14T12:43:17.226Z,10.73
2022-10-14T12:45:50.972Z,10.15
2022-10-14T12:48:24.357Z,10.68
2022-10-14T12:50:57.592Z,10.48
2022-10-14T12:53:28.720Z,12.60
2022-10-14T12:55:58.542Z,11.00
2022-10-14T12:58:29.253Z,10.65
2022-10-14T13:01:01.087Z,12.00
2022-10-14T13:03:34.238Z,11.63
2022-10-14T13:06:27.724Z,13.48
2022-10-14T13:09:32.976Z,9.93
2022-10-14T13:12:42.060Z,9.57
2022-10-14T13:18:58.056Z,10.35
2022-10-14T13:21:33.688Z,9.75
2022-10-14T13:24:02.951Z,10.75
2022-10-14T13:26:38.966Z,9.90
2022-10-14T13:29:16.526Z,9.30
2022-10-14T13:31:51.288Z,9.77
2022-10-14T13:34:29.585Z,9.30
2022-10-14T13:37:11.551Z,9.05
2022-10-14T13:39:39.432Z,7.85
2022-10-14T13:42:06.400Z,8.90
2022-10-14T13:44:35.761Z,8.07
2022-10-14T13:49:34.848Z,8.48
2022-10-14T13:52:05.094Z,9.93
2022-10-14T13:54:32.415Z,7.68
2022-10-14T13:57:31.522Z,8.27
2022-10-14T14:02:40.189Z,8.70
2022-10-14T14:05:14.118Z,9.02
2022-10-14T14:10:31.347Z,7.78
2022-10-14T14:13:05.796Z,8.95
2022-10-14T14:15:36.034Z,7.82
2022-10-14T14:18:02.920Z,7.70
2022-10-14T14:20:30.602Z,8.55
2022-10-14T14:22:58.846Z,8.10
2022-10-14T14:25:43.040Z,7.22
2022-10-14T14:28:15.732Z,7.95
2022-10-14T14:30:54.355Z,8.43
2022-10-14T14:33:29.505Z,6.97
2022-10-14T14:35:59.980Z,7.07
2022-10-14T14:38:29.965Z,7.30
2022-10-14T14:43:34.836Z,6.35
2022-10-14T14:46:06.063Z,6.68
2022-10-14T14:51:01.484Z,5.60
2022-10-14T14:53:30.042Z,5.15
2022-10-14T14:56:10.379Z,6.00
2022-10-14T14:58:47.385Z,5.70
2022-10-14T15:01:21.638Z,5.35
2022-10-14T15:04:12.016Z,5.97
2022-10-14T15:06:51.383Z,5.82
2022-10-14T15:09:24.231Z,6.03
2022-10-14T15:11:54.976Z,7.22
2022-10-14T15:14:31.999Z,5.95
2022-10-14T15:17:01.179Z,6.75
2022-10-14T15:19:38.429Z,5.93
2022-10-14T15:22:29.507Z,7.30
2022-10-14T15:25:05.714Z,7.00
2022-10-14T15:27:57.021Z,7.15
2022-10-14T15:30:27.875Z,6.10
2022-10-14T15:32:59.215Z,6.57
2022-10-14T15:35:27.348Z,5.93
2022-10-14T15:37:54.435Z,6.65
2022-10-14T15:40:23.746Z,7.88
2022-10-14T15:42:51.004Z,7.53
2022-10-14T15:45:19.120Z,8.32
2022-10-14T15:47:52.290Z,7.47
2022-10-14T15:50:23.208Z,7.70
2022-10-14T15:52:53.721Z,7.90
2022-10-14T15:55:23.170Z,11.40
2022-10-14T16:00:19.102Z,8.65
2022-10-14T16:02:47.397Z,9.90
2022-10-14T16:05:19.895Z,9.63
2022-10-14T16:07:50.096Z,9.45
2022-10-14T16:10:19.979Z,9.45
2022-10-14T16:12:47.499Z,9.55
2022-10-14T16:15:26.275Z,8.93
2022-10-14T16:17:53.335Z,8.82
2022-10-14T16:20:20.464Z,10.23
2022-10-14T16:22:47.324Z,10.32
2022-10-14T16:25:20.951Z,13.27
2022-10-14T16:27:47.752Z,10.27
2022-10-14T16:30:14.761Z,10.32
2022-10-14T16:32:41.578Z,8.73
2022-10-14T16:35:09.224Z,9.13
2022-10-14T16:37:39.001Z,8.73
2022-10-14T16:40:07.419Z,9.85
2022-10-14T16:42:35.585Z,11.18
2022-10-14T16:45:02.781Z,8.25
2022-10-14T16:47:29.680Z,9.90
2022-10-14T16:49:59.811Z,10.40
2022-10-14T16:52:26.915Z,9.98
2022-10-14T16:54:53.971Z,10.18
2022-10-14T16:57:20.941Z,10.45
2022-10-14T16:59:49.090Z,11.25
2022-10-14T17:02:18.017Z,9.35
2022-10-14T17:04:46.643Z,9.73
2022-10-14T17:07:14.950Z,10.38
2022-10-14T17:09:41.748Z,9.88
2022-10-14T17:12:12.940Z,9.55
2022-10-14T17:14:41.355Z,9.82
2022-10-14T17:17:10.542Z,9.85
2022-10-14T17:19:38.505Z,9.80
2022-10-14T17:22:05.322Z,10.15
2022-10-14T17:24:32.365Z,9.13
2022-10-14T17:26:59.221Z,9.00
2022-10-14T17:29:26.357Z,9.98
2022-10-14T17:31:53.417Z,11.23
2022-10-14T17:34:22.007Z,10.75
2022-10-14T17:36:49.235Z,10.65
2022-10-14T17:39:24.227Z,11.65
2022-10-14T17:41:56.257Z,10.80
2022-10-14T17:44:23.030Z,10.27
2022-10-14T17:46:49.886Z,12.68
2022-10-14T17:49:16.717Z,14.10
2022-10-14T17:51:44.969Z,13.57
2022-10-14T17:54:12.598Z,13.77
2022-10-14T17:56:39.754Z,19.08
2022-10-14T17:59:08.090Z,15.70
2022-10-14T18:02:02.063Z,13.82
2022-10-14T18:04:22.133Z,13.57
2022-10-14T18:06:50.442Z,13.45
2022-10-14T18:09:17.278Z,13.02
2022-10-14T18:14:33.537Z,13.68
2022-10-14T18:17:00.351Z,12.93
2022-10-14T18:19:27.373Z,14.52
2022-10-14T18:21:55.756Z,14.82
2022-10-14T18:24:23.426Z,15.57
2022-10-14T18:26:50.212Z,18.17
2022-10-14T18:29:17.026Z,15.55
2022-10-14T18:31:43.955Z,14.63
2022-10-14T18:34:12.081Z,15.98
2022-10-14T18:36:39.101Z,16.30
2022-10-14T18:39:10.381Z,16.75
2022-10-14T18:41:37.334Z,16.42
2022-10-14T18:44:04.823Z,16.25
2022-10-14T18:46:34.168Z,14.93
2022-10-14T18:49:01.971Z,14.73
2022-10-14T18:51:30.655Z,14.13
2022-10-14T18:53:59.297Z,14.13
2022-10-14T18:56:30.048Z,13.80
2022-10-14T18:58:59.140Z,13.00
2022-10-14T19:01:26.785Z,18.00
2022-10-14T19:03:54.120Z,16.35
2022-10-14T19:06:22.412Z,16.27
2022-10-14T19:08:50.265Z,14.77
2022-10-14T19:11:22.312Z,15.90
2022-10-14T19:13:52.093Z,15.93
2022-10-14T19:16:20.809Z,14.65
2022-10-14T19:18:48.060Z,14.32
2022-10-14T19:21:16.203Z,15.52
2022-10-14T19:23:43.957Z,15.13
2022-10-14T19:26:13.687Z,14.90
2022-10-14T19:28:41.244Z,23.20
2022-10-14T19:31:12.098Z,15.13
2022-10-14T19:33:40.882Z,16.95
2022-10-14T19:36:09.025Z,14.60
2022-10-14T19:38:37.578Z,15.48
2022-10-14T19:41:07.800Z,15.55
2022-10-14T19:43:35.146Z,16.65
2022-10-14T19:46:05.824Z,15.30
2022-10-14T19:48:34.105Z,15.50
2022-10-14T19:51:06.141Z,14.98
2022-10-14T19:53:34.027Z,14.50
2022-10-14T19:56:04.412Z,14.98
2022-10-14T19:58:31.405Z,14.93
2022-10-14T20:00:58.615Z,15.65
2022-10-14T20:03:27.043Z,14.98
2022-10-14T20:06:01.956Z,15.40
2022-10-14T20:08:29.108Z,14.75
2022-10-14T20:10:56.239Z,14.13
2022-10-14T20:13:23.414Z,14.98
2022-10-14T20:15:54.527Z,16.08
2022-10-14T20:18:21.523Z,14.15
2022-10-14T20:20:51.411Z,15.43
2022-10-14T20:23:20.904Z,16.48
2022-10-14T20:28:19.404Z,14.38
2022-10-14T20:30:47.897Z,14.20
2022-10-14T20:33:15.123Z,13.80
2022-10-14T20:35:42.013Z,14.85
2022-10-14T20:38:08.798Z,15.20
2022-10-14T20:40:37.820Z,16.67
2022-10-14T20:43:05.075Z,16.15
2022-10-14T20:45:31.922Z,17.10
2022-10-14T20:47:59.070Z,16.60
2022-10-14T20:50:26.011Z,16.30
2022-10-14T20:52:52.838Z,17.42
2022-10-14T20:55:19.627Z,16.17
2022-10-14T20:57:48.149Z,17.10
2022-10-14T21:00:15.537Z,16.58
2022-10-14T21:05:10.391Z,16.98
2022-10-14T21:07:37.413Z,19.10
2022-10-14T21:10:04.807Z,18.45
2022-10-14T21:12:31.777Z,19.48
2022-10-14T21:15:00.420Z,20.80
2022-10-14T21:17:27.307Z,18.95
2022-10-14T21:19:54.738Z,20.35
2022-10-14T21:22:21.946Z,19.77
2022-10-14T21:24:49.077Z,21.73
2022-10-14T21:27:16.023Z,22.17
2022-10-14T21:29:42.994Z,23.30
2022-10-14T21:32:11.417Z,22.40
2022-10-14T21:34:38.454Z,24.08
2022-10-14T21:37:05.607Z,22.33
2022-10-14T21:39:32.557Z,23.67
2022-10-14T21:41:59.438Z,23.05
2022-10-14T21:44:26.562Z,22.52
2022-10-14T21:46:53.386Z,24.00
2022-10-14T21:49:21.758Z,24.05
2022-10-14T21:51:48.714Z,24.95
2022-10-14T21:54:15.648Z,25.17
2022-10-14T21:56:42.733Z,23.33
2022-10-14T21:59:09.846Z,25.70
2022-10-14T22:01:36.732Z,25.92
2022-10-14T22:04:05.764Z,25.23
2022-10-14T22:06:35.438Z,25.17
2022-10-14T22:09:05.317Z,24.65
2022-10-14T22:11:34.169Z,23.42
2022-10-14T22:14:03.666Z,25.05
2022-10-14T22:18:59.996Z,21.77
2022-10-14T22:21:29.225Z,22.98
2022-10-14T22:23:59.109Z,23.08
2022-10-14T22:26:28.409Z,22.30
2022-10-14T22:29:00.147Z,27.35
2022-10-14T22:31:28.579Z,25.88
2022-10-14T22:33:55.515Z,23.58
2022-10-14T22:36:24.870Z,22.45
2022-10-14T22:38:53.200Z,24.23
2022-10-14T22:41:22.492Z,22.42
2022-10-14T22:43:51.172Z,23.20
2022-10-14T22:46:20.510Z,21.77
2022-10-14T22:48:47.719Z,24.05
2022-10-14T22:51:16.437Z,23.70
2022-10-14T22:53:44.971Z,23.17
2022-10-14T22:56:14.477Z,24.02
2022-10-14T22:58:42.966Z,22.63
2022-10-14T23:01:11.228Z,22.20
2022-10-14T23:03:38.136Z,22.55
2022-10-14T23:06:07.230Z,21.00
2022-10-14T23:08:34.818Z,21.80
2022-10-14T23:11:03.016Z,21.65
2022-10-14T23:13:30.127Z,21.08
2022-10-14T23:16:00.215Z,21.10
2022-10-14T23:18:28.479Z,20.08
2022-10-14T23:20:55.476Z,19.17
2022-10-14T23:23:22.487Z,17.85
2022-10-14T23:25:49.378Z,19.98
2022-10-14T23:28:16.181Z,19.10
2022-10-14T23:30:43.584Z,19.40
2022-10-14T23:33:12.671Z,18.13
2022-10-14T23:35:39.607Z,17.55
2022-10-14T23:38:06.564Z,18.00
2022-10-14T23:40:33.592Z,16.65
2022-10-14T23:43:01.200Z,17.55
2022-10-14T23:45:28.003Z,17.42
2022-10-14T23:47:54.926Z,16.27
2022-10-14T23:50:23.101Z,17.20
2022-10-14T23:52:49.935Z,17.25
2022-10-14T23:55:16.813Z,17.10
2022-10-14T23:57:43.697Z,17.45
