createdAt,value
2022-08-27T00:00:22.583Z,4.40
2022-08-27T00:03:23.133Z,4.55
2022-08-27T00:04:55.745Z,4.28
2022-08-27T00:06:27.836Z,4.07
2022-08-27T00:07:36.508Z,4.32
2022-08-27T00:08:40.938Z,4.60
2022-08-27T00:09:53.923Z,4.95
2022-08-27T00:11:38.563Z,5.13
2022-08-27T00:12:42.856Z,5.00
2022-08-27T00:15:17.753Z,4.47
2022-08-27T00:16:22.197Z,4.97
2022-08-27T00:17:27.365Z,4.95
2022-08-27T00:18:31.410Z,5.07
2022-08-27T00:20:18.252Z,4.90
2022-08-27T00:21:23.059Z,4.72
2022-08-27T00:22:27.337Z,5.00
2022-08-27T00:23:39.747Z,4.78
2022-08-27T00:25:06.115Z,5.10
2022-08-27T00:26:41.361Z,5.55
2022-08-27T00:29:58.984Z,5.05
2022-08-27T00:35:24.534Z,5.07
2022-08-27T00:36:32.769Z,4.97
2022-08-27T00:39:44.643Z,5.38
2022-08-27T00:41:53.483Z,5.55
2022-08-27T00:42:58.567Z,5.45
2022-08-27T00:44:22.804Z,4.97
2022-08-27T00:45:28.232Z,5.22
2022-08-27T00:50:07.464Z,5.70
2022-08-27T00:53:18.909Z,6.07
2022-08-27T00:54:23.587Z,5.45
2022-08-27T00:56:17.075Z,5.65
2022-08-27T00:57:54.976Z,6.40
2022-08-27T01:05:11.990Z,6.10
2022-08-27T01:07:23.463Z,5.80
2022-08-27T01:08:59.660Z,5.85
2022-08-27T01:11:07.807Z,5.30
2022-08-27T01:14:53.193Z,5.50
2022-08-27T01:20:04.051Z,5.07
2022-08-27T01:21:32.670Z,4.97
2022-08-27T01:22:50.703Z,5.45
2022-08-27T01:25:01.009Z,4.80
2022-08-27T01:29:46.543Z,4.78
2022-08-27T01:30:56.281Z,4.63
2022-08-27T01:38:32.584Z,5.00
2022-08-27T01:40:28.317Z,4.93
2022-08-27T01:45:42.590Z,5.00
2022-08-27T01:48:21.202Z,5.13
2022-08-27T01:52:10.333Z,5.78
2022-08-27T01:53:51.942Z,5.60
2022-08-27T01:55:25.908Z,5.70
2022-08-27T02:02:12.550Z,4.85
2022-08-27T02:05:33.146Z,5.47
2022-08-27T02:07:08.069Z,5.13
2022-08-27T02:08:49.928Z,5.38
2022-08-27T02:10:09.845Z,5.47
2022-08-27T02:11:33.652Z,5.22
2022-08-27T02:14:49.644Z,5.35
2022-08-27T02:15:58.775Z,5.93
2022-08-27T02:17:54.132Z,5.68
2022-08-27T02:18:58.802Z,5.70
2022-08-27T02:20:29.261Z,5.30
2022-08-27T02:21:35.289Z,6.00
2022-08-27T02:24:04.609Z,6.03
2022-08-27T02:25:26.335Z,5.90
2022-08-27T02:28:55.392Z,6.22
2022-08-27T02:30:28.340Z,5.60
2022-08-27T02:32:17.669Z,6.70
2022-08-27T02:33:45.380Z,6.25
2022-08-27T02:35:53.759Z,5.82
2022-08-27T02:37:04.662Z,5.55
2022-08-27T02:38:14.565Z,6.70
2022-08-27T02:42:24.567Z,5.72
2022-08-27T02:44:28.580Z,5.95
2022-08-27T02:45:35.607Z,6.25
2022-08-27T02:48:44.730Z,6.43
2022-08-27T02:50:00.451Z,6.28
2022-08-27T02:51:09.835Z,6.47
2022-08-27T02:52:25.390Z,6.45
2022-08-27T02:54:24.322Z,6.50
2022-08-27T02:55:33.981Z,6.07
2022-08-27T02:56:49.799Z,6.30
2022-08-27T02:57:57.831Z,6.22
2022-08-27T02:59:08.342Z,6.53
2022-08-27T03:00:22.140Z,5.65
2022-08-27T03:01:35.326Z,6.30
2022-08-27T03:03:21.819Z,5.80
2022-08-27T03:04:36.890Z,6.25
2022-08-27T03:05:41.713Z,6.22
2022-08-27T03:06:47.511Z,6.10
2022-08-27T03:07:59.964Z,5.35
2022-08-27T03:10:21.522Z,6.05
2022-08-27T03:11:27.250Z,6.68
2022-08-27T03:12:32.802Z,6.72
2022-08-27T03:13:38.599Z,6.10
2022-08-27T03:14:49.950Z,6.53
2022-08-27T03:15:56.451Z,6.65
2022-08-27T03:17:21.934Z,6.43
2022-08-27T03:18:33.013Z,7.00
2022-08-27T03:19:42.659Z,7.47
2022-08-27T03:20:49.444Z,7.18
2022-08-27T03:21:54.747Z,7.38
2022-08-27T03:23:01.153Z,6.28
2022-08-27T03:24:11.088Z,5.90
2022-08-27T03:25:18.533Z,6.68
2022-08-27T03:26:23.840Z,6.07
2022-08-27T03:27:29.363Z,6.85
2022-08-27T03:28:37.873Z,6.63
2022-08-27T03:29:41.878Z,6.93
2022-08-27T03:30:52.297Z,6.95
2022-08-27T03:31:57.023Z,6.80
2022-08-27T03:33:01.815Z,6.32
2022-08-27T03:34:09.849Z,6.32
2022-08-27T03:35:14.342Z,6.28
2022-08-27T03:36:19.640Z,7.13
2022-08-27T03:37:23.368Z,6.57
2022-08-27T03:38:28.071Z,7.18
2022-08-27T03:39:32.000Z,6.57
2022-08-27T03:40:36.923Z,6.22
2022-08-27T03:41:54.663Z,6.50
2022-08-27T03:43:01.831Z,7.28
2022-08-27T03:44:09.045Z,7.13
2022-08-27T03:45:14.337Z,6.72
2022-08-27T03:46:17.905Z,7.03
2022-08-27T03:47:23.037Z,6.30
2022-08-27T03:48:26.812Z,6.78
2022-08-27T03:49:32.042Z,7.18
2022-08-27T03:50:38.703Z,7.00
2022-08-27T03:51:43.952Z,6.97
2022-08-27T03:52:47.839Z,6.47
2022-08-27T03:53:53.123Z,6.82
2022-08-27T03:54:56.703Z,6.75
2022-08-27T03:56:01.403Z,6.47
2022-08-27T03:57:06.148Z,6.50
2022-08-27T03:58:13.077Z,7.35
2022-08-27T03:59:17.203Z,6.60
2022-08-27T04:00:27.483Z,6.68
2022-08-27T04:01:32.275Z,6.78
2022-08-27T04:02:37.211Z,6.20
2022-08-27T04:03:40.874Z,6.75
2022-08-27T04:04:45.853Z,6.72
2022-08-27T04:05:53.684Z,6.72
2022-08-27T04:07:02.153Z,6.30
2022-08-27T04:08:07.241Z,6.65
2022-08-27T04:09:12.091Z,6.00
2022-08-27T04:10:17.650Z,6.35
2022-08-27T04:11:22.395Z,6.80
2022-08-27T04:12:27.684Z,7.10
2022-08-27T04:13:32.896Z,6.47
2022-08-27T04:14:38.037Z,6.57
2022-08-27T04:15:44.977Z,6.20
2022-08-27T04:16:49.867Z,5.90
2022-08-27T04:17:56.463Z,6.32
2022-08-27T04:19:01.639Z,6.88
2022-08-27T04:20:31.629Z,6.03
2022-08-27T04:21:33.441Z,6.07
2022-08-27T04:22:37.444Z,6.30
2022-08-27T04:23:42.528Z,6.18
2022-08-27T04:24:56.307Z,6.60
2022-08-27T04:26:01.208Z,6.38
2022-08-27T04:27:06.262Z,6.78
2022-08-27T04:28:16.591Z,6.25
2022-08-27T04:29:22.085Z,6.72
2022-08-27T04:30:27.782Z,6.25
2022-08-27T04:31:31.974Z,5.97
2022-08-27T04:32:37.330Z,6.13
2022-08-27T04:33:41.399Z,6.45
2022-08-27T04:34:46.100Z,6.35
2022-08-27T04:36:00.780Z,6.53
2022-08-27T04:37:06.050Z,6.75
2022-08-27T04:38:09.959Z,7.10
2022-08-27T04:39:15.206Z,6.55
2022-08-27T04:40:19.283Z,6.55
2022-08-27T04:41:25.482Z,5.88
2022-08-27T04:42:31.423Z,6.40
2022-08-27T04:43:35.242Z,7.05
2022-08-27T04:44:41.672Z,6.80
2022-08-27T04:45:45.530Z,6.18
2022-08-27T04:46:51.318Z,5.80
2022-08-27T04:47:55.219Z,6.32
2022-08-27T04:49:02.232Z,5.45
2022-08-27T04:50:07.857Z,6.25
2022-08-27T04:51:13.082Z,6.32
2022-08-27T04:52:20.631Z,5.63
2022-08-27T04:53:24.212Z,5.97
2022-08-27T04:54:32.774Z,6.85
2022-08-27T04:55:42.557Z,6.78
2022-08-27T04:56:51.219Z,7.40
2022-08-27T04:57:54.973Z,7.10
2022-08-27T04:58:59.717Z,6.97
2022-08-27T05:00:07.212Z,6.78
2022-08-27T05:01:17.826Z,6.63
2022-08-27T05:02:21.473Z,6.18
2022-08-27T05:03:26.502Z,6.22
2022-08-27T05:04:30.980Z,6.40
2022-08-27T05:05:35.926Z,6.18
2022-08-27T05:06:44.722Z,6.53
2022-08-27T05:07:48.428Z,6.72
2022-08-27T05:08:57.753Z,6.90
2022-08-27T05:10:01.511Z,6.57
2022-08-27T05:11:09.730Z,6.50
2022-08-27T05:12:14.271Z,6.10
2022-08-27T05:13:19.146Z,6.32
2022-08-27T05:14:24.638Z,6.05
2022-08-27T05:15:31.547Z,5.78
2022-08-27T05:16:36.629Z,6.05
2022-08-27T05:17:40.369Z,6.50
2022-08-27T05:18:48.238Z,5.97
2022-08-27T05:19:53.899Z,5.90
2022-08-27T05:20:57.830Z,6.32
2022-08-27T05:22:03.298Z,6.35
2022-08-27T05:23:07.324Z,5.57
2022-08-27T05:24:12.163Z,6.22
2022-08-27T05:25:16.090Z,6.55
2022-08-27T05:26:21.215Z,5.80
2022-08-27T05:27:25.217Z,6.40
2022-08-27T05:28:30.620Z,5.70
2022-08-27T05:29:34.456Z,5.97
2022-08-27T05:30:42.519Z,5.72
2022-08-27T05:31:48.817Z,5.80
2022-08-27T05:32:52.974Z,5.15
2022-08-27T05:33:58.067Z,5.03
2022-08-27T05:35:15.153Z,5.13
2022-08-27T05:36:23.211Z,5.18
2022-08-27T05:37:27.501Z,5.50
2022-08-27T05:38:35.045Z,5.50
2022-08-27T05:39:42.633Z,5.87
2022-08-27T05:40:48.471Z,5.27
2022-08-27T05:41:58.766Z,5.47
2022-08-27T05:43:02.403Z,5.37
2022-08-27T05:44:30.226Z,5.10
2022-08-27T05:45:33.383Z,5.77
2022-08-27T05:46:41.077Z,5.67
2022-08-27T05:48:05.415Z,5.43
2022-08-27T05:49:10.721Z,5.53
2022-08-27T05:50:14.196Z,5.33
2022-08-27T05:51:25.238Z,9.10
2022-08-27T05:52:45.488Z,7.17
2022-08-27T05:53:49.522Z,5.20
2022-08-27T05:54:56.965Z,6.03
2022-08-27T05:56:16.685Z,5.33
2022-08-27T05:57:19.770Z,5.70
2022-08-27T05:58:41.333Z,5.80
2022-08-27T06:00:02.944Z,5.90
2022-08-27T06:01:17.023Z,5.53
2022-08-27T06:02:21.963Z,5.93
2022-08-27T06:03:26.707Z,5.30
2022-08-27T06:04:29.966Z,5.57
2022-08-27T06:05:34.321Z,5.50
2022-08-27T06:06:38.973Z,5.17
2022-08-27T06:07:43.386Z,5.67
2022-08-27T06:08:46.781Z,5.73
2022-08-27T06:09:51.177Z,5.30
2022-08-27T06:10:54.507Z,5.33
2022-08-27T06:12:00.402Z,5.90
2022-08-27T06:13:03.782Z,5.27
2022-08-27T06:14:09.267Z,6.00
2022-08-27T06:15:12.795Z,5.83
2022-08-27T06:16:19.525Z,5.03
2022-08-27T06:17:25.955Z,5.80
2022-08-27T06:18:29.254Z,5.93
2022-08-27T06:19:35.021Z,5.57
2022-08-27T06:20:38.267Z,5.33
2022-08-27T06:21:43.132Z,5.40
2022-08-27T06:22:46.433Z,5.80
2022-08-27T06:23:50.863Z,5.50
2022-08-27T06:24:55.080Z,5.97
2022-08-27T06:25:59.232Z,5.90
2022-08-27T06:27:03.771Z,5.97
2022-08-27T06:28:07.585Z,5.60
2022-08-27T06:29:13.235Z,6.23
2022-08-27T06:30:17.626Z,6.07
2022-08-27T06:31:24.128Z,6.10
2022-08-27T06:32:29.054Z,5.80
2022-08-27T06:33:33.822Z,6.20
2022-08-27T06:34:38.848Z,5.43
2022-08-27T06:35:41.981Z,6.00
2022-08-27T06:36:46.242Z,5.70
2022-08-27T06:37:50.754Z,5.97
2022-08-27T06:38:54.911Z,6.10
2022-08-27T06:39:59.188Z,6.00
2022-08-27T06:41:04.241Z,6.10
2022-08-27T06:42:08.581Z,5.83
2022-08-27T06:43:11.760Z,5.77
2022-08-27T06:44:16.011Z,5.90
2022-08-27T06:45:19.601Z,5.47
2022-08-27T06:46:25.536Z,5.93
2022-08-27T06:47:31.793Z,5.47
2022-08-27T06:48:36.571Z,5.47
2022-08-27T06:49:41.193Z,5.47
2022-08-27T06:50:46.081Z,6.20
2022-08-27T06:51:50.924Z,5.10
2022-08-27T06:52:53.973Z,5.70
2022-08-27T06:54:00.177Z,5.60
2022-08-27T06:55:03.940Z,5.93
2022-08-27T06:56:09.172Z,5.57
2022-08-27T06:57:12.419Z,5.90
2022-08-27T06:58:18.383Z,5.40
2022-08-27T06:59:21.626Z,5.50
2022-08-27T07:00:26.062Z,5.37
2022-08-27T07:01:30.763Z,5.80
2022-08-27T07:02:36.741Z,5.60
2022-08-27T07:03:40.100Z,5.93
2022-08-27T07:04:44.523Z,6.00
2022-08-27T07:05:47.755Z,5.80
2022-08-27T07:06:52.234Z,5.40
2022-08-27T07:07:55.584Z,5.30
2022-08-27T07:09:00.515Z,6.07
2022-08-27T07:10:06.044Z,5.63
2022-08-27T07:11:11.252Z,5.53
2022-08-27T07:12:15.619Z,5.10
2022-08-27T07:13:18.981Z,5.20
2022-08-27T07:14:23.311Z,5.37
2022-08-27T07:15:27.202Z,5.03
2022-08-27T07:16:34.215Z,4.93
2022-08-27T07:17:41.877Z,4.90
2022-08-27T07:18:46.287Z,5.37
2022-08-27T07:19:49.542Z,5.03
2022-08-27T07:20:55.231Z,5.80
2022-08-27T07:21:59.423Z,5.23
2022-08-27T07:23:04.543Z,5.17
2022-08-27T07:24:10.138Z,5.40
2022-08-27T07:25:19.521Z,5.00
2022-08-27T07:26:23.720Z,5.00
2022-08-27T07:27:28.146Z,5.03
2022-08-27T07:28:31.344Z,5.20
2022-08-27T07:29:35.773Z,5.17
2022-08-27T07:30:38.969Z,4.60
2022-08-27T07:31:43.937Z,5.33
2022-08-27T07:32:48.878Z,4.97
2022-08-27T07:33:53.402Z,5.30
2022-08-27T07:34:56.693Z,4.93
2022-08-27T07:36:00.907Z,4.77
2022-08-27T07:37:04.085Z,5.27
2022-08-27T07:38:08.492Z,4.57
2022-08-27T07:39:14.204Z,5.03
2022-08-27T07:40:17.906Z,4.63
2022-08-27T07:41:22.205Z,4.70
2022-08-27T07:42:49.002Z,4.93
2022-08-27T07:44:10.549Z,4.73
2022-08-27T07:45:13.731Z,5.30
2022-08-27T07:46:18.107Z,4.73
2022-08-27T07:47:21.313Z,5.13
2022-08-27T07:48:28.221Z,4.87
2022-08-27T07:49:32.111Z,5.22
2022-08-27T07:50:39.156Z,5.50
2022-08-27T07:51:43.081Z,5.10
2022-08-27T07:52:48.098Z,5.07
2022-08-27T07:53:51.404Z,4.32
2022-08-27T07:54:55.987Z,4.50
2022-08-27T07:56:05.042Z,4.53
2022-08-27T07:57:09.890Z,5.10
2022-08-27T07:58:16.843Z,4.78
2022-08-27T07:59:24.545Z,4.65
2022-08-27T08:00:29.091Z,4.68
2022-08-27T08:01:32.373Z,5.07
2022-08-27T08:02:36.856Z,4.57
2022-08-27T08:03:41.856Z,4.25
2022-08-27T08:04:45.976Z,4.05
2022-08-27T08:05:49.524Z,4.20
2022-08-27T08:06:53.936Z,4.00
2022-08-27T08:07:57.140Z,4.00
2022-08-27T08:09:01.633Z,4.13
2022-08-27T08:10:07.228Z,4.18
2022-08-27T08:11:13.385Z,4.70
2022-08-27T08:12:16.813Z,4.25
2022-08-27T08:13:21.390Z,4.03
2022-08-27T08:14:24.695Z,4.50
2022-08-27T08:15:29.002Z,4.50
2022-08-27T08:16:32.395Z,4.32
2022-08-27T08:17:37.091Z,4.07
2022-08-27T08:18:42.966Z,4.00
2022-08-27T08:19:57.364Z,4.00
2022-08-27T08:21:11.987Z,5.03
2022-08-27T08:22:15.321Z,4.45
2022-08-27T08:23:20.292Z,4.05
2022-08-27T08:24:23.948Z,4.18
2022-08-27T08:25:28.318Z,4.25
2022-08-27T08:26:38.911Z,4.15
2022-08-27T08:27:42.141Z,4.20
2022-08-27T08:28:48.032Z,3.92
2022-08-27T08:29:51.772Z,4.30
2022-08-27T08:30:56.117Z,4.10
2022-08-27T08:31:59.723Z,3.90
2022-08-27T08:33:04.561Z,4.45
2022-08-27T08:34:09.863Z,4.75
2022-08-27T08:35:18.596Z,4.07
2022-08-27T08:36:23.952Z,4.38
2022-08-27T08:37:29.572Z,4.60
2022-08-27T08:38:33.686Z,4.75
2022-08-27T08:39:39.384Z,4.30
2022-08-27T08:40:45.262Z,4.00
2022-08-27T08:41:53.300Z,4.38
2022-08-27T08:42:57.023Z,4.55
2022-08-27T08:44:05.499Z,4.45
2022-08-27T08:45:09.419Z,4.57
2022-08-27T08:46:22.304Z,4.35
2022-08-27T08:47:28.652Z,4.38
2022-08-27T08:48:34.925Z,3.55
2022-08-27T08:49:45.196Z,4.05
2022-08-27T08:50:55.812Z,4.10
2022-08-27T08:52:08.969Z,4.53
2022-08-27T08:53:20.324Z,4.38
2022-08-27T08:54:24.436Z,4.03
2022-08-27T08:55:39.370Z,4.50
2022-08-27T08:56:52.972Z,3.92
2022-08-27T08:58:11.814Z,4.13
2022-08-27T08:59:19.422Z,3.95
2022-08-27T09:00:24.501Z,4.47
2022-08-27T09:01:29.417Z,4.22
2022-08-27T09:02:33.301Z,3.95
2022-08-27T09:03:42.425Z,4.15
2022-08-27T09:04:48.435Z,3.80
2022-08-27T09:05:56.645Z,4.50
2022-08-27T09:07:05.894Z,4.25
2022-08-27T09:08:33.092Z,4.13
2022-08-27T09:09:44.247Z,4.03
2022-08-27T09:10:51.820Z,4.43
2022-08-27T09:12:01.439Z,4.18
2022-08-27T09:13:07.921Z,4.22
2022-08-27T09:14:25.007Z,4.30
2022-08-27T09:15:30.284Z,4.38
2022-08-27T09:16:34.552Z,4.30
2022-08-27T09:17:44.634Z,4.93
2022-08-27T09:18:52.322Z,4.90
2022-08-27T09:19:58.083Z,4.25
2022-08-27T09:21:09.952Z,4.30
2022-08-27T09:22:19.525Z,4.47
2022-08-27T09:23:27.573Z,4.00
2022-08-27T09:24:38.319Z,4.00
2022-08-27T09:25:45.032Z,4.57
2022-08-27T09:26:48.582Z,5.20
2022-08-27T09:27:55.027Z,5.10
2022-08-27T09:29:20.441Z,4.95
2022-08-27T09:30:30.365Z,4.45
2022-08-27T09:31:40.922Z,4.50
2022-08-27T09:32:45.210Z,6.00
2022-08-27T09:33:56.215Z,5.00
2022-08-27T09:35:07.706Z,4.85
2022-08-27T09:36:13.816Z,4.45
2022-08-27T09:37:21.201Z,5.00
2022-08-27T09:38:28.286Z,4.95
2022-08-27T09:39:39.992Z,5.60
2022-08-27T09:40:46.806Z,5.47
2022-08-27T09:41:51.667Z,5.50
2022-08-27T09:42:58.532Z,5.30
2022-08-27T09:44:03.745Z,4.75
2022-08-27T09:45:12.004Z,5.30
2022-08-27T09:46:22.004Z,5.32
2022-08-27T09:47:29.386Z,4.90
2022-08-27T09:48:33.980Z,5.28
2022-08-27T09:49:39.020Z,5.43
2022-08-27T09:50:47.564Z,5.15
2022-08-27T09:51:56.239Z,5.28
2022-08-27T09:53:01.284Z,5.65
2022-08-27T09:54:07.055Z,5.05
2022-08-27T09:55:12.030Z,5.45
2022-08-27T09:56:24.005Z,4.97
2022-08-27T09:57:35.821Z,4.80
2022-08-27T09:58:50.702Z,4.97
2022-08-27T09:59:56.142Z,4.78
2022-08-27T10:01:02.495Z,5.40
2022-08-27T10:02:14.619Z,4.93
2022-08-27T10:03:23.664Z,5.18
2022-08-27T10:04:34.206Z,5.03
2022-08-27T10:05:52.313Z,5.35
2022-08-27T10:07:15.924Z,5.22
2022-08-27T10:08:28.713Z,5.55
2022-08-27T10:09:47.301Z,5.18
2022-08-27T10:10:56.190Z,5.35
2022-08-27T10:12:08.881Z,5.88
2022-08-27T10:13:18.110Z,5.57
2022-08-27T10:14:24.811Z,5.75
2022-08-27T10:15:33.166Z,5.30
2022-08-27T10:16:56.082Z,4.97
2022-08-27T10:18:03.130Z,5.45
2022-08-27T10:19:18.004Z,5.85
2022-08-27T10:20:30.023Z,5.20
2022-08-27T10:21:42.522Z,6.07
2022-08-27T10:22:53.422Z,7.00
2022-08-27T10:24:08.250Z,6.07
2022-08-27T10:25:19.944Z,6.47
2022-08-27T10:26:29.686Z,6.45
2022-08-27T10:27:43.291Z,7.03
2022-08-27T10:28:58.721Z,6.95
2022-08-27T10:30:08.020Z,6.72
2022-08-27T10:31:19.643Z,6.82
2022-08-27T10:32:35.565Z,6.35
2022-08-27T10:33:44.897Z,8.52
2022-08-27T10:34:55.967Z,7.45
2022-08-27T10:36:03.965Z,7.85
2022-08-27T10:37:19.831Z,7.72
2022-08-27T10:38:32.513Z,7.18
2022-08-27T10:39:51.015Z,7.97
2022-08-27T10:41:00.541Z,7.32
2022-08-27T10:42:10.831Z,8.25
2022-08-27T10:43:30.465Z,7.65
2022-08-27T10:44:48.780Z,7.43
2022-08-27T10:45:58.239Z,7.80
2022-08-27T10:47:12.381Z,7.38
2022-08-27T10:48:24.676Z,8.15
2022-08-27T10:49:36.578Z,7.53
2022-08-27T10:50:44.515Z,7.85
2022-08-27T10:51:53.771Z,7.13
2022-08-27T10:53:01.990Z,7.80
2022-08-27T10:54:12.421Z,7.25
2022-08-27T10:55:24.151Z,7.03
2022-08-27T10:56:33.495Z,6.82
2022-08-27T10:58:01.234Z,6.95
2022-08-27T10:59:16.860Z,6.90
2022-08-27T11:00:22.062Z,7.07
2022-08-27T11:01:32.250Z,6.45
2022-08-27T11:02:43.102Z,7.30
2022-08-27T11:03:50.124Z,7.10
2022-08-27T11:04:56.910Z,6.78
2022-08-27T11:06:02.632Z,7.05
2022-08-27T11:07:10.178Z,7.43
2022-08-27T11:08:17.733Z,7.75
2022-08-27T11:09:24.323Z,6.75
2022-08-27T11:10:30.027Z,6.60
2022-08-27T11:12:12.614Z,6.78
2022-08-27T11:13:08.139Z,6.60
2022-08-27T11:14:20.631Z,6.50
2022-08-27T11:15:29.629Z,6.82
2022-08-27T11:16:41.242Z,7.07
2022-08-27T11:17:51.963Z,6.97
2022-08-27T11:18:59.133Z,7.07
2022-08-27T11:20:08.682Z,6.97
2022-08-27T11:21:15.432Z,6.53
2022-08-27T11:22:26.000Z,6.90
2022-08-27T11:23:37.324Z,6.78
2022-08-27T11:24:46.148Z,6.80
2022-08-27T11:25:53.663Z,6.70
2022-08-27T11:26:59.083Z,5.78
2022-08-27T11:28:03.821Z,6.60
2022-08-27T11:29:17.002Z,6.72
2022-08-27T11:30:25.780Z,6.50
2022-08-27T11:31:35.560Z,7.63
2022-08-27T11:32:46.851Z,7.55
2022-08-27T11:34:06.172Z,7.43
2022-08-27T11:35:15.861Z,7.50
2022-08-27T11:36:45.329Z,7.93
2022-08-27T11:38:38.670Z,6.95
2022-08-27T11:39:58.077Z,7.22
2022-08-27T11:41:15.800Z,7.80
2022-08-27T11:42:25.650Z,7.82
2022-08-27T11:43:34.241Z,7.05
2022-08-27T11:44:42.936Z,7.53
2022-08-27T11:45:58.084Z,6.95
2022-08-27T11:47:13.097Z,7.38
2022-08-27T11:48:19.962Z,7.22
2022-08-27T11:49:26.900Z,6.82
2022-08-27T11:50:32.334Z,7.30
2022-08-27T11:51:37.285Z,7.60
2022-08-27T11:52:42.930Z,8.02
2022-08-27T11:53:57.027Z,7.18
2022-08-27T11:55:15.541Z,7.53
2022-08-27T11:56:34.012Z,7.20
2022-08-27T11:57:38.920Z,6.53
2022-08-27T11:58:52.858Z,6.82
2022-08-27T11:59:57.820Z,7.15
2022-08-27T12:01:04.590Z,7.68
2022-08-27T12:02:20.686Z,5.85
2022-08-27T12:03:32.505Z,7.10
2022-08-27T12:04:39.402Z,6.63
2022-08-27T12:05:45.968Z,6.90
2022-08-27T12:06:53.431Z,7.60
2022-08-27T12:07:57.881Z,7.20
2022-08-27T12:09:08.321Z,6.97
2022-08-27T12:10:24.992Z,6.22
2022-08-27T12:11:37.573Z,7.00
2022-08-27T12:12:53.869Z,6.82
2022-08-27T12:14:04.607Z,6.57
2022-08-27T12:15:15.221Z,6.88
2022-08-27T12:16:27.721Z,6.70
2022-08-27T12:17:39.076Z,6.60
2022-08-27T12:18:52.362Z,6.97
2022-08-27T12:20:07.042Z,6.97
2022-08-27T12:21:17.601Z,6.40
2022-08-27T12:22:33.395Z,6.47
2022-08-27T12:23:45.363Z,6.47
2022-08-27T12:24:55.515Z,6.28
2022-08-27T12:26:12.204Z,6.63
2022-08-27T12:27:28.516Z,5.93
2022-08-27T12:28:32.259Z,5.90
2022-08-27T12:29:44.073Z,6.07
2022-08-27T12:30:49.651Z,6.40
2022-08-27T12:31:57.298Z,6.55
2022-08-27T12:33:10.557Z,6.93
2022-08-27T12:34:15.771Z,6.47
2022-08-27T12:35:25.064Z,6.18
2022-08-27T12:36:33.892Z,6.40
2022-08-27T12:37:44.239Z,6.57
2022-08-27T12:38:50.876Z,6.30
2022-08-27T12:39:58.790Z,6.47
2022-08-27T12:41:08.996Z,6.55
2022-08-27T12:42:17.774Z,6.70
2022-08-27T12:43:22.912Z,6.93
2022-08-27T12:44:30.843Z,5.80
2022-08-27T12:45:34.131Z,6.53
2022-08-27T12:46:45.077Z,6.43
2022-08-27T12:48:11.120Z,6.32
2022-08-27T12:49:38.002Z,6.45
2022-08-27T12:50:41.663Z,6.68
2022-08-27T12:51:45.706Z,6.45
2022-08-27T12:53:10.313Z,6.38
2022-08-27T12:54:34.523Z,6.43
2022-08-27T12:56:00.267Z,6.25
2022-08-27T12:57:19.768Z,6.50
2022-08-27T12:58:45.933Z,6.65
2022-08-27T13:00:14.386Z,6.43
2022-08-27T13:01:37.552Z,6.57
2022-08-27T13:03:07.228Z,5.95
2022-08-27T13:04:21.002Z,9.90
2022-08-27T13:05:24.809Z,6.53
2022-08-27T13:06:31.263Z,8.02
2022-08-27T13:07:39.461Z,9.18
2022-08-27T13:08:43.755Z,7.63
2022-08-27T13:09:47.008Z,6.88
2022-08-27T13:10:51.931Z,5.55
2022-08-27T13:11:57.111Z,5.70
2022-08-27T13:13:11.553Z,5.72
2022-08-27T13:14:20.141Z,5.72
2022-08-27T13:15:23.305Z,6.55
2022-08-27T13:16:29.620Z,5.07
2022-08-27T13:17:32.866Z,5.93
2022-08-27T13:18:37.742Z,6.90
2022-08-27T13:19:49.431Z,6.55
2022-08-27T13:21:02.632Z,6.38
2022-08-27T13:22:07.401Z,5.97
2022-08-27T13:23:20.176Z,6.28
2022-08-27T13:24:30.644Z,6.78
2022-08-27T13:25:35.700Z,6.20
2022-08-27T13:26:40.069Z,6.45
2022-08-27T13:27:52.897Z,6.47
2022-08-27T13:29:03.058Z,6.68
2022-08-27T13:30:09.403Z,6.40
2022-08-27T13:31:13.771Z,13.07
2022-08-27T13:32:17.083Z,8.70
2022-08-27T13:33:24.125Z,9.82
2022-08-27T13:34:29.750Z,7.60
2022-08-27T13:35:33.385Z,7.13
2022-08-27T13:36:58.337Z,6.20
2022-08-27T13:38:02.893Z,5.35
2022-08-27T13:39:08.245Z,4.93
2022-08-27T13:40:22.713Z,4.93
2022-08-27T13:41:31.378Z,5.68
2022-08-27T13:42:34.650Z,6.47
2022-08-27T13:43:42.627Z,5.35
2022-08-27T13:44:48.230Z,4.90
2022-08-27T13:45:59.557Z,4.60
2022-08-27T13:47:07.672Z,4.72
2022-08-27T13:48:12.200Z,4.90
2022-08-27T13:49:19.475Z,4.60
2022-08-27T13:50:24.869Z,4.70
2022-08-27T13:51:31.102Z,5.32
2022-08-27T13:52:36.773Z,5.10
2022-08-27T13:54:02.843Z,5.13
2022-08-27T13:55:09.692Z,5.13
2022-08-27T13:56:25.482Z,5.35
2022-08-27T13:57:31.912Z,5.60
2022-08-27T13:58:35.894Z,5.70
2022-08-27T13:59:42.984Z,4.55
2022-08-27T14:00:48.097Z,5.20
2022-08-27T14:01:58.120Z,5.13
2022-08-27T14:03:03.732Z,4.95
2022-08-27T14:04:09.772Z,4.57
2022-08-27T14:05:16.587Z,4.65
2022-08-27T14:06:35.576Z,4.75
2022-08-27T14:07:45.815Z,5.38
2022-08-27T14:08:49.324Z,4.78
2022-08-27T14:09:56.691Z,4.82
2022-08-27T14:11:02.085Z,4.93
2022-08-27T14:12:08.442Z,4.80
2022-08-27T14:13:19.779Z,4.82
2022-08-27T14:14:24.173Z,4.70
2022-08-27T14:15:33.212Z,5.10
2022-08-27T14:16:40.056Z,4.80
2022-08-27T14:17:46.336Z,4.70
2022-08-27T14:18:59.232Z,5.53
2022-08-27T14:20:04.607Z,5.13
2022-08-27T14:21:10.213Z,5.27
2022-08-27T14:22:14.557Z,5.37
2022-08-27T14:23:17.903Z,5.47
2022-08-27T14:24:22.727Z,5.30
2022-08-27T14:25:26.152Z,5.83
2022-08-27T14:26:30.842Z,5.30
2022-08-27T14:27:36.453Z,5.47
2022-08-27T14:28:40.653Z,6.07
2022-08-27T14:29:43.897Z,5.43
2022-08-27T14:30:52.043Z,6.53
2022-08-27T14:32:02.569Z,5.20
2022-08-27T14:33:06.048Z,6.20
2022-08-27T14:34:10.370Z,5.50
2022-08-27T14:35:13.623Z,5.90
2022-08-27T14:36:31.501Z,5.50
2022-08-27T14:37:35.220Z,5.63
2022-08-27T14:38:41.880Z,5.37
2022-08-27T14:39:45.270Z,6.07
2022-08-27T14:40:53.682Z,7.53
2022-08-27T14:41:58.001Z,6.77
2022-08-27T14:43:02.487Z,6.30
2022-08-27T14:44:13.975Z,5.90
2022-08-27T14:45:17.730Z,6.27
2022-08-27T14:46:26.160Z,5.80
2022-08-27T14:47:33.783Z,5.67
2022-08-27T14:48:38.441Z,6.10
2022-08-27T14:49:46.942Z,6.10
2022-08-27T14:50:50.332Z,6.10
2022-08-27T14:51:54.853Z,5.50
2022-08-27T14:52:58.186Z,5.43
2022-08-27T14:54:03.639Z,4.83
2022-08-27T14:55:10.537Z,5.10
2022-08-27T14:56:15.341Z,5.20
2022-08-27T14:57:19.689Z,4.50
2022-08-27T14:58:24.671Z,5.17
2022-08-27T14:59:27.902Z,4.97
2022-08-27T15:00:32.333Z,4.20
2022-08-27T15:01:37.519Z,5.07
2022-08-27T15:02:48.513Z,4.40
2022-08-27T15:03:52.245Z,4.67
2022-08-27T15:04:56.816Z,4.90
2022-08-27T15:06:00.087Z,4.40
2022-08-27T15:07:05.365Z,4.30
2022-08-27T15:08:13.094Z,4.70
2022-08-27T15:09:17.742Z,5.10
2022-08-27T15:10:21.094Z,4.40
2022-08-27T15:11:27.035Z,8.87
2022-08-27T15:12:31.170Z,7.23
2022-08-27T15:13:34.283Z,5.80
2022-08-27T15:14:43.560Z,14.17
2022-08-27T15:15:46.738Z,8.80
2022-08-27T15:16:52.991Z,6.30
2022-08-27T15:17:57.525Z,4.93
2022-08-27T15:19:02.379Z,6.03
2022-08-27T15:20:08.534Z,4.17
2022-08-27T15:21:13.322Z,4.97
2022-08-27T15:22:21.440Z,6.60
2022-08-27T15:23:25.698Z,6.43
2022-08-27T15:24:32.811Z,5.13
2022-08-27T15:25:37.115Z,5.13
2022-08-27T15:26:40.422Z,4.27
2022-08-27T15:27:44.687Z,4.00
2022-08-27T15:28:48.951Z,3.93
2022-08-27T15:29:54.182Z,4.17
2022-08-27T15:30:58.951Z,4.40
2022-08-27T15:32:02.383Z,3.67
2022-08-27T15:33:08.605Z,6.30
2022-08-27T15:34:13.832Z,7.33
2022-08-27T15:35:20.327Z,7.97
2022-08-27T15:36:25.552Z,5.07
2022-08-27T15:37:30.843Z,3.80
2022-08-27T15:38:35.525Z,4.93
2022-08-27T15:39:38.744Z,4.37
2022-08-27T15:40:43.194Z,4.27
2022-08-27T15:42:03.369Z,4.37
2022-08-27T15:43:10.956Z,3.90
2022-08-27T15:44:14.394Z,4.20
2022-08-27T15:45:19.040Z,3.90
2022-08-27T15:46:26.615Z,4.23
2022-08-27T15:47:30.006Z,4.57
2022-08-27T15:48:36.132Z,4.10
2022-08-27T15:49:41.013Z,4.30
2022-08-27T15:50:45.186Z,4.73
2022-08-27T15:51:48.398Z,4.13
2022-08-27T15:52:53.790Z,4.10
2022-08-27T15:53:57.227Z,3.67
2022-08-27T15:55:01.502Z,4.07
2022-08-27T15:56:08.414Z,4.73
2022-08-27T15:57:12.170Z,4.23
2022-08-27T15:58:16.378Z,4.37
2022-08-27T15:59:19.503Z,4.10
2022-08-27T16:00:24.762Z,3.97
2022-08-27T16:01:30.930Z,3.70
2022-08-27T16:02:35.363Z,3.73
2022-08-27T16:03:41.814Z,5.00
2022-08-27T16:04:49.239Z,5.60
2022-08-27T16:05:53.451Z,4.03
2022-08-27T16:06:58.264Z,4.10
2022-08-27T16:08:02.672Z,4.20
2022-08-27T16:09:06.208Z,4.30
2022-08-27T16:10:11.252Z,3.90
2022-08-27T16:11:14.638Z,3.73
2022-08-27T16:12:26.918Z,4.03
2022-08-27T16:13:32.208Z,4.53
2022-08-27T16:14:35.419Z,3.80
2022-08-27T16:15:41.110Z,3.97
2022-08-27T16:16:45.903Z,3.93
2022-08-27T16:17:59.604Z,4.43
2022-08-27T16:19:05.452Z,5.30
2022-08-27T16:20:13.880Z,3.90
2022-08-27T16:21:21.828Z,4.40
2022-08-27T16:22:25.967Z,3.97
2022-08-27T16:23:30.480Z,4.40
2022-08-27T16:24:33.727Z,4.23
2022-08-27T16:25:38.142Z,4.13
2022-08-27T16:26:41.241Z,4.30
2022-08-27T16:27:45.304Z,4.50
2022-08-27T16:28:49.358Z,4.60
2022-08-27T16:29:54.816Z,4.40