createdAt,value
2018-06-05T00:01:25.588Z,99.90
2018-06-05T00:03:54.854Z,99.90
2018-06-05T00:06:24.087Z,99.90
2018-06-05T00:08:53.344Z,99.90
2018-06-05T00:11:23.032Z,99.90
2018-06-05T00:13:52.279Z,99.90
2018-06-05T00:16:21.512Z,99.90
2018-06-05T00:18:50.754Z,99.90
2018-06-05T00:21:20.089Z,99.90
2018-06-05T00:23:49.373Z,99.90
2018-06-05T00:26:18.610Z,99.90
2018-06-05T00:28:47.908Z,99.90
2018-06-05T00:31:17.183Z,99.90
2018-06-05T00:33:46.424Z,99.90
2018-06-05T00:36:15.719Z,99.90
2018-06-05T00:38:45.035Z,99.90
2018-06-05T00:41:14.388Z,99.90
2018-06-05T00:43:44.062Z,99.90
2018-06-05T00:46:13.324Z,99.90
2018-06-05T00:48:42.568Z,99.90
2018-06-05T00:51:22.876Z,99.90
2018-06-05T00:53:52.117Z,99.90
2018-06-05T00:56:21.347Z,99.90
2018-06-05T00:58:50.678Z,99.90
2018-06-05T01:01:19.952Z,99.90
2018-06-05T01:03:49.188Z,99.90
2018-06-05T01:08:47.161Z,99.90
2018-06-05T01:11:16.836Z,99.90
2018-06-05T01:13:46.368Z,99.90
2018-06-05T01:16:15.616Z,99.90
2018-06-05T01:18:44.849Z,99.90
2018-06-05T01:21:14.141Z,99.90
2018-06-05T01:23:43.376Z,99.90
2018-06-05T01:26:12.612Z,99.90
2018-06-05T01:28:41.856Z,99.90
2018-06-05T01:31:11.216Z,99.90
2018-06-05T01:33:40.472Z,99.90
2018-06-05T01:36:09.749Z,99.90
2018-06-05T01:38:39.754Z,99.90
2018-06-05T01:41:09.027Z,99.90
2018-06-05T01:43:38.283Z,99.90
2018-06-05T01:46:07.830Z,99.90
2018-06-05T01:48:37.063Z,99.90
2018-06-05T01:51:06.368Z,99.90
2018-06-05T01:53:35.602Z,99.90
2018-06-05T01:56:04.872Z,99.90
2018-06-05T01:58:34.159Z,99.90
2018-06-05T02:01:03.495Z,99.90
2018-06-05T02:03:32.845Z,99.90
2018-06-05T02:06:02.092Z,99.90
2018-06-05T02:08:31.341Z,99.90
2018-06-05T02:11:00.708Z,99.90
2018-06-05T02:13:29.961Z,99.90
2018-06-05T02:15:59.198Z,99.90
2018-06-05T02:18:28.604Z,99.90
2018-06-05T02:20:57.977Z,99.90
2018-06-05T02:23:27.199Z,99.90
2018-06-05T02:25:56.462Z,99.90
2018-06-05T02:28:25.693Z,99.90
2018-06-05T02:30:54.964Z,99.90
2018-06-05T02:33:24.200Z,99.90
2018-06-05T02:38:22.186Z,99.90
2018-06-05T02:40:54.134Z,99.90
2018-06-05T02:43:23.409Z,99.90
2018-06-05T02:45:52.704Z,99.90
2018-06-05T02:48:21.912Z,99.90
2018-06-05T02:50:51.599Z,99.90
2018-06-05T02:53:20.830Z,99.90
2018-06-05T02:55:50.088Z,99.90
2018-06-05T02:58:19.381Z,99.90
2018-06-05T03:00:48.724Z,99.90
2018-06-05T03:03:17.952Z,99.90
2018-06-05T03:05:47.188Z,99.90
2018-06-05T03:08:16.488Z,99.90
2018-06-05T03:10:45.824Z,99.90
2018-06-05T03:13:15.060Z,99.90
2018-06-05T03:18:13.075Z,99.90
2018-06-05T03:20:42.408Z,99.90
2018-06-05T03:23:11.664Z,99.90
2018-06-05T03:25:40.900Z,99.90
2018-06-05T03:28:10.118Z,99.90
2018-06-05T03:30:39.408Z,99.90
2018-06-05T03:33:08.632Z,99.90
2018-06-05T03:35:37.874Z,99.90
2018-06-05T03:38:07.143Z,99.90
2018-06-05T03:40:36.507Z,99.90
2018-06-05T03:43:06.107Z,99.90
2018-06-05T03:45:35.348Z,99.90
2018-06-05T03:48:04.640Z,99.90
2018-06-05T03:50:33.905Z,99.90
2018-06-05T03:53:03.133Z,99.90
2018-06-05T03:55:32.420Z,99.90
2018-06-05T03:58:01.644Z,99.90
2018-06-05T04:00:31.011Z,99.90
2018-06-05T04:03:00.232Z,99.90
2018-06-05T04:05:29.484Z,99.90
2018-06-05T04:07:58.735Z,99.90
2018-06-05T04:10:28.931Z,99.90
2018-06-05T04:12:58.221Z,99.90
2018-06-05T04:15:27.500Z,99.90
2018-06-05T04:17:56.760Z,99.90
2018-06-05T04:20:26.188Z,99.90
2018-06-05T04:22:55.432Z,99.90
2018-06-05T04:25:24.704Z,99.90
2018-06-05T04:27:53.971Z,99.90
2018-06-05T04:30:23.332Z,99.90
2018-06-05T04:32:52.636Z,99.90
2018-06-05T04:35:21.931Z,99.90
2018-06-05T04:37:51.231Z,99.90
2018-06-05T04:40:20.560Z,99.90
2018-06-05T04:42:49.842Z,99.90
2018-06-05T04:45:19.155Z,99.90
2018-06-05T04:47:48.491Z,99.90
2018-06-05T04:52:46.594Z,99.90
2018-06-05T04:55:15.861Z,99.90
2018-06-05T04:57:45.128Z,99.90
2018-06-05T05:00:15.864Z,99.90
2018-06-05T05:02:45.148Z,99.90
2018-06-05T05:05:14.461Z,99.90
2018-06-05T05:07:43.732Z,99.90
2018-06-05T05:10:13.150Z,99.90
2018-06-05T05:12:42.469Z,99.90
2018-06-05T05:15:11.772Z,99.90
2018-06-05T05:17:41.171Z,99.90
2018-06-05T05:20:10.493Z,99.90
2018-06-05T05:22:39.787Z,99.90
2018-06-05T05:25:09.101Z,99.90
2018-06-05T05:27:38.417Z,99.90
2018-06-05T05:30:07.867Z,99.90
2018-06-05T05:32:37.274Z,99.90
2018-06-05T05:35:06.752Z,99.90
2018-06-05T05:37:36.077Z,99.90
2018-06-05T05:40:05.487Z,99.90
2018-06-05T05:42:34.785Z,99.90
2018-06-05T05:45:04.217Z,99.90
2018-06-05T05:47:33.549Z,99.90
2018-06-05T05:50:03.053Z,99.90
2018-06-05T05:52:32.531Z,99.30
2018-06-05T05:55:01.899Z,99.80
2018-06-05T05:57:31.223Z,99.30
2018-06-05T06:00:00.544Z,99.20
2018-06-05T06:02:29.868Z,99.40
2018-06-05T06:04:59.217Z,99.10
2018-06-05T06:07:28.648Z,98.80
2018-06-05T06:09:58.015Z,99.10
2018-06-05T06:12:27.357Z,99.30
2018-06-05T06:14:56.733Z,99.40
2018-06-05T06:17:26.069Z,99.00
2018-06-05T06:19:55.395Z,98.30
2018-06-05T06:22:24.829Z,97.40
2018-06-05T06:24:54.217Z,97.40
2018-06-05T06:27:23.545Z,97.80
2018-06-05T06:29:52.975Z,97.50
2018-06-05T06:32:22.301Z,97.90
2018-06-05T06:34:51.624Z,97.40
2018-06-05T06:37:21.324Z,96.80
2018-06-05T06:39:50.686Z,96.60
2018-06-05T06:42:19.997Z,96.70
2018-06-05T06:47:18.056Z,95.40
2018-06-05T06:49:47.328Z,95.30
2018-06-05T06:52:16.661Z,95.10
2018-06-05T06:54:46.022Z,95.30
2018-06-05T06:57:15.383Z,94.80
2018-06-05T06:59:44.696Z,94.70
2018-06-05T07:02:14.155Z,94.60
2018-06-05T07:04:43.480Z,94.80
2018-06-05T07:09:41.789Z,94.60
2018-06-05T07:12:11.231Z,94.70
2018-06-05T07:14:40.556Z,94.90
2018-06-05T07:17:09.886Z,94.20
2018-06-05T07:19:39.403Z,93.60
2018-06-05T07:22:08.863Z,93.10
2018-06-05T07:24:38.243Z,93.50
2018-06-05T07:27:07.680Z,92.50
2018-06-05T07:29:37.036Z,91.40
2018-06-05T07:32:06.485Z,91.60
2018-06-05T07:34:35.868Z,92.10
2018-06-05T07:37:05.203Z,92.00
2018-06-05T07:39:34.587Z,92.60
2018-06-05T07:42:04.014Z,91.80
2018-06-05T07:44:33.324Z,92.90
2018-06-05T07:49:31.393Z,89.60
2018-06-05T07:52:00.814Z,87.80
2018-06-05T07:54:30.112Z,86.20
2018-06-05T07:56:59.634Z,84.90
2018-06-05T07:59:29.093Z,85.80
2018-06-05T08:01:58.513Z,83.80
2018-06-05T08:06:56.704Z,80.80
2018-06-05T08:09:26.031Z,79.20
2018-06-05T08:11:55.482Z,78.90
2018-06-05T08:14:25.097Z,81.60
2018-06-05T08:16:54.416Z,81.60
2018-06-05T08:21:52.625Z,79.90
2018-06-05T08:24:22.039Z,82.70
2018-06-05T08:26:53.226Z,81.90
2018-06-05T08:29:23.141Z,81.70
2018-06-05T08:31:52.604Z,82.10
2018-06-05T08:34:22.009Z,82.20
2018-06-05T08:36:51.372Z,84.10
2018-06-05T08:39:20.685Z,82.00
2018-06-05T08:41:50.107Z,82.80
2018-06-05T08:44:19.586Z,79.50
2018-06-05T08:46:48.915Z,79.70
2018-06-05T08:49:18.474Z,82.50
2018-06-05T08:51:47.906Z,83.30
2018-06-05T08:54:17.319Z,83.60
2018-06-05T08:56:46.676Z,85.80
2018-06-05T08:59:16.046Z,85.00
2018-06-05T09:01:45.542Z,86.40
2018-06-05T09:04:14.954Z,86.50
2018-06-05T09:06:44.457Z,85.90
2018-06-05T09:09:14.119Z,87.30
2018-06-05T09:11:43.584Z,86.10
2018-06-05T09:14:12.921Z,88.10
2018-06-05T09:16:42.534Z,89.30
2018-06-05T09:19:11.961Z,88.40
2018-06-05T09:21:41.504Z,85.70
2018-06-05T09:24:11.401Z,86.40
2018-06-05T09:26:40.667Z,86.30
2018-06-05T09:29:09.999Z,86.10
2018-06-05T09:31:39.571Z,84.60
2018-06-05T09:34:09.067Z,85.90
2018-06-05T09:36:38.550Z,86.60
2018-06-05T09:39:09.416Z,85.80
2018-06-05T09:41:38.959Z,87.80
2018-06-05T09:44:08.291Z,87.30
2018-06-05T09:46:37.647Z,85.30
2018-06-05T09:49:07.030Z,85.80
2018-06-05T09:51:36.756Z,84.80
2018-06-05T09:54:06.100Z,86.60
2018-06-05T09:56:35.525Z,85.50
2018-06-05T09:59:04.896Z,84.80
2018-06-05T10:01:34.336Z,83.40
2018-06-05T10:04:03.746Z,83.10
2018-06-05T10:06:33.152Z,80.50
2018-06-05T10:09:02.704Z,78.80
2018-06-05T10:11:32.103Z,76.20
2018-06-05T10:14:01.484Z,75.60
2018-06-05T10:16:30.860Z,74.40
2018-06-05T10:19:00.364Z,76.50
2018-06-05T10:21:29.949Z,76.10
2018-06-05T10:23:59.369Z,75.60
2018-06-05T10:26:28.958Z,74.50
2018-06-05T10:28:59.434Z,78.20
2018-06-05T10:31:29.670Z,76.20
2018-06-05T10:33:59.276Z,79.90
2018-06-05T10:36:28.761Z,77.20
2018-06-05T10:38:58.045Z,72.30
2018-06-05T10:41:27.522Z,73.20
2018-06-05T10:43:56.925Z,71.70
2018-06-05T10:46:29.825Z,63.40
2018-06-05T10:48:59.204Z,65.60
2018-06-05T10:51:28.860Z,67.60
2018-06-05T10:53:58.340Z,67.60
2018-06-05T10:56:28.544Z,67.90
2018-06-05T10:58:58.041Z,69.80
2018-06-05T11:01:27.514Z,65.70
2018-06-05T11:03:56.955Z,68.90
2018-06-05T11:06:26.391Z,66.90
2018-06-05T11:08:55.826Z,70.60
2018-06-05T11:11:26.330Z,71.40
2018-06-05T11:13:55.740Z,69.70
2018-06-05T11:16:25.164Z,70.00
2018-06-05T11:18:54.611Z,69.70
2018-06-05T11:21:24.104Z,67.60
2018-06-05T11:23:53.440Z,68.90
2018-06-05T11:26:22.785Z,70.80
2018-06-05T11:28:52.446Z,71.10
2018-06-05T11:31:21.788Z,74.70
2018-06-05T11:33:51.130Z,72.90
2018-06-05T11:36:20.532Z,70.50
2018-06-05T11:38:49.980Z,72.80
2018-06-05T11:43:48.392Z,73.30
2018-06-05T11:46:17.756Z,70.30
2018-06-05T11:48:47.105Z,65.70
2018-06-05T11:51:16.603Z,69.70
2018-06-05T11:53:45.899Z,66.40
2018-06-05T11:56:15.299Z,66.90
2018-06-05T11:58:44.572Z,69.00
2018-06-05T12:01:14.112Z,68.80
2018-06-05T12:03:43.465Z,66.20
2018-06-05T12:06:12.812Z,65.00
2018-06-05T12:08:42.120Z,66.30
2018-06-05T12:11:12.544Z,69.10
2018-06-05T12:13:41.903Z,72.70
2018-06-05T12:16:11.247Z,72.90
2018-06-05T12:18:40.578Z,72.50
2018-06-05T12:21:09.955Z,72.30
2018-06-05T12:23:39.332Z,76.10
2018-06-05T12:26:08.676Z,76.30
2018-06-05T12:28:37.974Z,77.70
2018-06-05T12:31:07.418Z,80.50
2018-06-05T12:33:36.730Z,76.90
2018-06-05T12:36:06.217Z,77.80
2018-06-05T12:38:35.696Z,78.00
2018-06-05T12:41:05.137Z,79.50
2018-06-05T12:46:03.394Z,84.80
2018-06-05T12:48:33.163Z,85.90
2018-06-05T12:51:02.638Z,88.20
2018-06-05T12:53:32.031Z,90.40
2018-06-05T12:56:01.412Z,90.70
2018-06-05T12:58:30.720Z,91.10
2018-06-05T13:01:00.113Z,91.50
2018-06-05T13:03:29.544Z,91.80
2018-06-05T13:05:59.215Z,88.90
2018-06-05T13:08:28.571Z,91.60
2018-06-05T13:13:26.713Z,88.80
2018-06-05T13:15:56.093Z,90.20
2018-06-05T13:18:25.460Z,87.90
2018-06-05T13:20:55.004Z,91.90
2018-06-05T13:23:25.656Z,90.90
2018-06-05T13:25:56.463Z,87.40
2018-06-05T13:28:26.495Z,85.10
2018-06-05T13:30:56.579Z,86.70
2018-06-05T13:33:26.461Z,84.30
2018-06-05T13:35:56.386Z,85.60
2018-06-05T13:38:26.425Z,86.10
2018-06-05T13:40:55.848Z,85.30
2018-06-05T13:43:25.716Z,84.10
2018-06-05T13:45:55.772Z,86.20
2018-06-05T13:48:25.713Z,86.00
2018-06-05T13:50:55.673Z,88.10
2018-06-05T13:53:26.100Z,85.20
2018-06-05T13:55:56.054Z,87.20
2018-06-05T13:58:26.147Z,89.50
2018-06-05T14:00:56.182Z,90.90
2018-06-05T14:03:26.182Z,89.60
2018-06-05T14:05:56.255Z,90.70
2018-06-05T14:08:26.208Z,90.50
2018-06-05T14:10:56.637Z,90.50
2018-06-05T14:13:26.695Z,91.10
2018-06-05T14:15:56.863Z,91.30
2018-06-05T14:18:26.889Z,90.80
2018-06-05T14:20:56.876Z,90.70
2018-06-05T14:23:26.786Z,90.00
2018-06-05T14:25:56.797Z,87.90
2018-06-05T14:28:26.605Z,90.50
2018-06-05T14:30:56.731Z,91.00
2018-06-05T14:33:27.083Z,90.70
2018-06-05T14:35:57.456Z,90.90
2018-06-05T14:38:27.411Z,90.30
2018-06-05T14:40:58.264Z,88.70
2018-06-05T14:43:28.278Z,89.10
2018-06-05T14:45:59.255Z,91.60
2018-06-05T14:48:29.512Z,92.80
2018-06-05T14:50:59.568Z,91.60
2018-06-05T14:53:29.585Z,92.80
2018-06-05T14:55:59.510Z,93.50
2018-06-05T14:58:30.572Z,94.40
2018-06-05T15:01:01.375Z,94.60
2018-06-05T15:03:32.065Z,94.90
2018-06-05T15:06:02.332Z,94.20
2018-06-05T15:11:03.050Z,93.50
2018-06-05T15:16:02.428Z,94.50
2018-06-05T15:18:32.582Z,94.70
2018-06-05T15:21:02.801Z,92.90
2018-06-05T15:23:33.177Z,92.40
2018-06-05T15:26:03.160Z,91.00
2018-06-05T15:28:33.421Z,91.50
2018-06-05T15:31:03.369Z,91.40
2018-06-05T15:33:33.576Z,91.80
2018-06-05T15:36:03.600Z,91.20
2018-06-05T15:38:33.468Z,90.60
2018-06-05T15:41:03.913Z,90.50
2018-06-05T15:43:35.740Z,90.80
2018-06-05T15:46:05.685Z,87.10
2018-06-05T15:48:35.846Z,88.50
2018-06-05T15:51:05.908Z,87.70
2018-06-05T15:53:35.976Z,85.30
2018-06-05T15:56:06.021Z,83.20
2018-06-05T15:58:36.042Z,88.40
2018-06-05T16:01:06.074Z,88.40
2018-06-05T16:03:35.974Z,88.20
2018-06-05T16:06:06.476Z,89.00
2018-06-05T16:08:36.519Z,89.00
2018-06-05T16:11:06.476Z,90.40
2018-06-05T16:13:36.420Z,89.60
2018-06-05T16:16:06.356Z,90.70
2018-06-05T16:18:36.390Z,91.00
2018-06-05T16:21:07.192Z,91.00
2018-06-05T16:23:37.205Z,92.10
2018-06-05T16:26:07.043Z,92.50
2018-06-05T16:28:37.214Z,92.50
2018-06-05T16:31:07.571Z,93.10
2018-06-05T16:33:37.520Z,92.10
2018-06-05T16:36:07.444Z,92.10
2018-06-05T16:38:37.389Z,93.10
2018-06-05T16:43:36.960Z,93.50
2018-06-05T16:46:10.695Z,93.70
2018-06-05T16:48:40.681Z,93.80
2018-06-05T16:51:11.017Z,93.30
2018-06-05T16:53:40.970Z,93.20
2018-06-05T16:56:11.280Z,93.30
2018-06-05T16:58:43.130Z,93.80
2018-06-05T17:01:15.978Z,93.80
2018-06-05T17:03:46.809Z,93.90
2018-06-05T17:06:18.228Z,94.10
2018-06-05T17:08:48.106Z,94.30
2018-06-05T17:11:18.074Z,94.70
2018-06-05T17:13:48.443Z,94.40
2018-06-05T17:16:18.223Z,94.50
2018-06-05T17:18:48.043Z,94.90
2018-06-05T17:21:17.924Z,94.80
2018-06-05T17:23:47.779Z,94.90
2018-06-05T17:26:17.550Z,94.20
2018-06-05T17:31:16.756Z,93.80
2018-06-05T17:33:46.791Z,94.40
2018-06-05T17:36:16.649Z,94.80
2018-06-05T17:38:46.555Z,94.20
2018-06-05T17:41:16.581Z,92.90
2018-06-05T17:43:47.950Z,93.50
2018-06-05T17:46:18.255Z,94.20
2018-06-05T17:48:48.536Z,95.70
2018-06-05T17:51:18.399Z,95.40
2018-06-05T17:53:48.217Z,95.60
2018-06-05T17:56:18.556Z,95.80
2018-06-05T17:58:48.472Z,95.60
2018-06-05T18:01:18.465Z,96.00
2018-06-05T18:03:48.637Z,95.50
2018-06-05T18:06:18.602Z,95.40
2018-06-05T18:08:48.508Z,95.00
2018-06-05T18:11:18.349Z,94.80
2018-06-05T18:13:48.096Z,95.10
2018-06-05T18:16:17.913Z,95.70
2018-06-05T18:18:47.783Z,95.20
2018-06-05T18:21:17.671Z,94.90
2018-06-05T18:23:47.705Z,94.80
2018-06-05T18:26:17.748Z,94.60
2018-06-05T18:28:47.793Z,94.50
2018-06-05T18:31:17.469Z,95.30
2018-06-05T18:36:16.533Z,95.70
2018-06-05T18:38:46.606Z,96.20
2018-06-05T18:41:16.692Z,96.20
2018-06-05T18:43:46.705Z,96.00
2018-06-05T18:46:17.135Z,95.90
2018-06-05T18:48:47.300Z,96.40
2018-06-05T18:51:18.535Z,95.80
2018-06-05T18:53:48.418Z,95.50
2018-06-05T18:56:18.390Z,95.70
2018-06-05T18:58:48.850Z,95.70
2018-06-05T19:01:21.288Z,95.70
2018-06-05T19:03:51.249Z,96.80
2018-06-05T19:06:21.545Z,96.00
2018-06-05T19:08:52.519Z,94.50
2018-06-05T19:11:22.313Z,94.40
2018-06-05T19:13:52.280Z,94.40
2018-06-05T19:16:22.850Z,94.90
2018-06-05T19:18:53.181Z,95.70
2018-06-05T19:21:23.544Z,95.80
2018-06-05T19:23:53.454Z,95.90
2018-06-05T19:26:23.304Z,95.50
2018-06-05T19:28:52.603Z,95.50
2018-06-05T19:31:21.975Z,96.00
2018-06-05T19:33:51.277Z,95.90
2018-06-05T19:36:20.581Z,96.20
2018-06-05T19:38:50.023Z,95.60
2018-06-05T19:41:19.424Z,94.90
2018-06-05T19:43:48.660Z,95.60
2018-06-05T19:46:18.064Z,95.30
2018-06-05T19:48:47.344Z,96.20
2018-06-05T19:51:16.652Z,95.30
2018-06-05T19:53:46.021Z,95.30
2018-06-05T19:56:15.276Z,95.20
2018-06-05T19:58:44.580Z,95.80
2018-06-05T20:01:13.952Z,95.30
2018-06-05T20:03:43.185Z,95.70
2018-06-05T20:08:41.428Z,96.10
2018-06-05T20:11:10.745Z,95.50
2018-06-05T20:13:40.014Z,94.20
2018-06-05T20:16:09.294Z,94.00
2018-06-05T20:18:38.608Z,94.50
2018-06-05T20:21:07.964Z,94.60
2018-06-05T20:23:37.249Z,95.20
2018-06-05T20:26:06.647Z,94.90
2018-06-05T20:28:35.936Z,95.40
2018-06-05T20:31:05.247Z,95.50
2018-06-05T20:33:34.468Z,95.60
2018-06-05T20:36:03.815Z,96.00
2018-06-05T20:38:33.073Z,94.20
2018-06-05T20:41:02.347Z,95.00
2018-06-05T20:43:31.576Z,95.90
2018-06-05T20:48:29.495Z,96.50
2018-06-05T20:50:58.821Z,96.00
2018-06-05T20:53:28.084Z,96.50
2018-06-05T20:55:57.292Z,96.10
2018-06-05T20:58:26.672Z,95.50
2018-06-05T21:00:56.029Z,96.40
2018-06-05T21:03:25.500Z,97.50
2018-06-05T21:05:54.732Z,97.20
2018-06-05T21:08:23.940Z,97.00
2018-06-05T21:10:54.249Z,97.60
2018-06-05T21:13:23.480Z,96.90
2018-06-05T21:15:52.728Z,96.60
2018-06-05T21:18:22.008Z,96.70
2018-06-05T21:20:51.355Z,97.00
2018-06-05T21:23:20.648Z,97.30
2018-06-05T21:25:49.856Z,97.90
2018-06-05T21:28:19.056Z,97.90
2018-06-05T21:30:48.728Z,97.80
2018-06-05T21:33:18.036Z,98.00
2018-06-05T21:35:53.841Z,98.50
2018-06-05T21:38:23.080Z,98.70
2018-06-05T21:40:52.432Z,98.50
2018-06-05T21:43:21.684Z,98.90
2018-06-05T21:45:50.913Z,98.80
2018-06-05T21:48:20.139Z,98.40
2018-06-05T21:50:49.412Z,98.30
2018-06-05T21:53:18.644Z,98.20
2018-06-05T21:55:47.900Z,98.60
2018-06-05T21:58:17.112Z,98.90
2018-06-05T22:00:46.411Z,98.40
2018-06-05T22:03:15.744Z,98.30
2018-06-05T22:08:13.692Z,97.70
2018-06-05T22:10:42.992Z,98.20
2018-06-05T22:13:12.268Z,98.00
2018-06-05T22:15:41.521Z,98.10
2018-06-05T22:18:10.785Z,98.50
2018-06-05T22:20:40.089Z,98.40
2018-06-05T22:23:09.316Z,98.60
2018-06-05T22:25:38.556Z,98.90
2018-06-05T22:28:07.792Z,98.90
2018-06-05T22:30:37.078Z,99.10
2018-06-05T22:33:06.316Z,98.90
2018-06-05T22:35:35.904Z,99.20
2018-06-05T22:38:05.127Z,99.40
2018-06-05T22:43:04.140Z,99.10
2018-06-05T22:45:33.376Z,98.90
2018-06-05T22:48:02.604Z,99.10
2018-06-05T22:50:31.876Z,99.20
2018-06-05T22:53:01.099Z,99.00
2018-06-05T22:55:30.292Z,98.80
2018-06-05T22:57:59.592Z,98.90
2018-06-05T23:00:32.816Z,99.10
2018-06-05T23:03:02.122Z,99.10
2018-06-05T23:05:31.420Z,99.20
2018-06-05T23:08:01.069Z,99.20
2018-06-05T23:10:30.532Z,99.30
2018-06-05T23:12:59.842Z,99.30
2018-06-05T23:15:29.172Z,99.10
2018-06-05T23:17:58.461Z,99.00
2018-06-05T23:20:27.876Z,99.00
2018-06-05T23:22:57.181Z,99.20
2018-06-05T23:25:26.517Z,99.40
2018-06-05T23:27:55.882Z,99.10
2018-06-05T23:30:25.252Z,99.20
2018-06-05T23:32:54.549Z,99.20
2018-06-05T23:35:23.853Z,99.50
2018-06-05T23:37:53.145Z,98.90
2018-06-05T23:40:22.996Z,98.70
2018-06-05T23:42:52.396Z,99.00
2018-06-05T23:45:21.721Z,98.50
2018-06-05T23:47:51.065Z,98.70
2018-06-05T23:50:20.463Z,98.80
2018-06-05T23:52:49.776Z,98.90
2018-06-05T23:55:19.065Z,99.10
2018-06-05T23:57:48.361Z,99.30
