createdAt,value
2023-02-27T00:00:46.834Z,23.09
2023-02-27T00:01:46.818Z,23.09
2023-02-27T00:02:46.896Z,23.09
2023-02-27T00:03:46.862Z,23.10
2023-02-27T00:04:46.774Z,23.09
2023-02-27T00:05:46.801Z,23.09
2023-02-27T00:55:37.367Z,22.63
2023-02-27T00:56:38.338Z,22.85
2023-02-27T00:57:38.382Z,22.91
2023-02-27T00:58:38.313Z,22.96
2023-02-27T00:59:38.300Z,22.98
2023-02-27T01:00:38.345Z,23.00
2023-02-27T01:01:38.280Z,23.01
2023-02-27T01:02:38.329Z,23.03
2023-02-27T01:03:38.280Z,23.03
2023-02-27T01:04:38.255Z,23.04
2023-02-27T01:05:38.246Z,23.05
2023-02-27T01:06:38.241Z,23.06
2023-02-27T01:07:38.233Z,23.06
2023-02-27T01:08:38.219Z,23.05
2023-02-27T01:09:38.211Z,23.05
2023-02-27T01:10:38.205Z,23.05
2023-02-27T01:11:38.223Z,23.04
2023-02-27T01:12:38.182Z,23.05
2023-02-27T01:13:38.191Z,23.05
2023-02-27T01:14:38.163Z,23.06
2023-02-27T01:15:38.156Z,23.06
2023-02-27T01:16:38.224Z,23.06
2023-02-27T01:17:38.149Z,23.07
2023-02-27T01:18:38.133Z,23.06
2023-02-27T01:19:38.118Z,23.07
2023-02-27T01:20:38.116Z,23.07
2023-02-27T01:21:38.099Z,23.07
2023-02-27T01:22:38.100Z,23.07
2023-02-27T01:23:38.084Z,23.08
2023-02-27T01:24:38.076Z,23.08
2023-02-27T01:25:38.066Z,23.08
2023-02-27T01:26:38.050Z,23.07
2023-02-27T01:27:38.080Z,23.07
2023-02-27T01:28:38.038Z,23.07
2023-02-27T01:29:38.031Z,23.07
2023-02-27T01:30:38.069Z,23.07
2023-02-27T01:31:38.034Z,23.06
2023-02-27T01:32:38.123Z,23.06
2023-02-27T01:33:37.995Z,23.06
2023-02-27T01:34:37.993Z,23.06
2023-02-27T01:35:37.984Z,23.05
2023-02-27T01:36:37.997Z,23.04
2023-02-27T01:37:37.957Z,23.05
2023-02-27T01:38:37.952Z,23.05
2023-02-27T01:39:37.952Z,23.05
2023-02-27T01:40:37.935Z,23.05
2023-02-27T01:41:37.918Z,23.06
2023-02-27T01:42:37.908Z,23.06
2023-02-27T01:43:37.933Z,23.06
2023-02-27T01:44:37.903Z,23.06
2023-02-27T01:45:37.919Z,23.06
2023-02-27T01:46:37.881Z,23.06
2023-02-27T01:47:37.877Z,23.06
2023-02-27T01:48:37.860Z,23.05
2023-02-27T01:49:37.856Z,23.06
2023-02-27T01:50:37.851Z,23.06
2023-02-27T01:51:38.151Z,23.04
2023-02-27T01:52:37.827Z,23.05
2023-02-27T01:53:37.819Z,23.06
2023-02-27T01:54:37.825Z,23.05
2023-02-27T01:55:37.820Z,23.06
2023-02-27T01:56:37.787Z,23.05
2023-02-27T01:57:37.791Z,23.05
2023-02-27T01:58:37.780Z,23.05
2023-02-27T01:59:37.790Z,23.04
2023-02-27T02:00:37.763Z,23.03
2023-02-27T02:01:37.782Z,23.04
2023-02-27T02:02:37.828Z,23.04
2023-02-27T02:03:37.737Z,23.04
2023-02-27T02:04:37.720Z,23.04
2023-02-27T02:05:37.706Z,23.04
2023-02-27T02:06:37.706Z,23.05
2023-02-27T02:07:37.689Z,23.04
2023-02-27T02:08:37.682Z,23.04
2023-02-27T02:09:37.679Z,23.05
2023-02-27T02:10:37.660Z,23.03
2023-02-27T02:11:37.657Z,23.04
2023-02-27T02:12:37.639Z,23.04
2023-02-27T02:13:37.632Z,23.05
2023-02-27T02:14:37.623Z,23.05
2023-02-27T02:15:37.800Z,23.05
2023-02-27T02:16:37.632Z,23.06
2023-02-27T02:17:37.607Z,23.06
2023-02-27T02:18:37.585Z,23.06
2023-02-27T02:19:37.581Z,23.05
2023-02-27T02:20:37.565Z,23.06
2023-02-27T02:21:37.561Z,23.05
2023-02-27T02:22:37.556Z,23.05
2023-02-27T02:23:37.540Z,23.05
2023-02-27T02:24:37.538Z,23.04
2023-02-27T02:25:37.526Z,23.05
2023-02-27T02:26:37.513Z,23.04
2023-02-27T02:27:37.500Z,23.04
2023-02-27T02:28:37.496Z,23.04
2023-02-27T02:29:37.485Z,23.04
2023-02-27T02:30:37.675Z,23.04
2023-02-27T02:31:37.658Z,23.04
2023-02-27T02:32:37.451Z,23.04
2023-02-27T02:33:37.451Z,23.04
2023-02-27T02:34:37.436Z,23.03
2023-02-27T02:35:37.430Z,23.03
2023-02-27T02:36:37.424Z,23.03
2023-02-27T02:37:37.417Z,23.04
2023-02-27T02:38:37.408Z,23.03
2023-02-27T02:39:37.398Z,23.03
2023-02-27T02:40:37.383Z,23.03
2023-02-27T02:41:37.375Z,23.03
2023-02-27T02:42:37.363Z,23.03
2023-02-27T02:43:37.352Z,23.03
2023-02-27T02:44:37.363Z,23.04
2023-02-27T02:45:37.336Z,23.04
2023-02-27T02:46:37.325Z,23.04
2023-02-27T02:47:37.355Z,23.03
2023-02-27T02:48:37.304Z,23.03
2023-02-27T02:49:37.299Z,23.03
2023-02-27T02:50:37.308Z,23.04
2023-02-27T02:51:37.280Z,23.04
2023-02-27T02:52:37.274Z,23.03
2023-02-27T02:53:37.776Z,23.04
2023-02-27T02:54:37.255Z,23.04
2023-02-27T02:55:37.250Z,23.04
2023-02-27T02:56:37.237Z,23.04
2023-02-27T02:57:37.224Z,23.03
2023-02-27T02:58:37.212Z,23.03
2023-02-27T02:59:37.207Z,23.03
2023-02-27T03:00:37.200Z,23.03
2023-02-27T03:01:37.262Z,23.04
2023-02-27T03:02:37.179Z,23.03
2023-02-27T03:03:37.188Z,23.04
2023-02-27T03:04:37.179Z,23.04
2023-02-27T03:05:37.152Z,23.03
2023-02-27T03:06:37.145Z,23.02
2023-02-27T03:07:37.198Z,23.02
2023-02-27T03:08:37.120Z,23.01
2023-02-27T03:09:37.114Z,23.02
2023-02-27T03:10:37.099Z,23.02
2023-02-27T03:11:37.090Z,23.02
2023-02-27T03:12:37.091Z,23.03
2023-02-27T03:13:37.070Z,23.02
2023-02-27T03:14:37.063Z,23.03
2023-02-27T03:15:37.107Z,23.03
2023-02-27T03:16:37.058Z,23.04
2023-02-27T03:17:37.042Z,23.03
2023-02-27T03:18:37.022Z,23.03
2023-02-27T03:19:37.043Z,23.03
2023-02-27T03:20:37.004Z,23.03
2023-02-27T03:21:37.000Z,23.03
2023-02-27T03:22:36.987Z,23.04
2023-02-27T03:23:36.980Z,23.03
2023-02-27T03:24:36.976Z,23.03
2023-02-27T03:25:36.950Z,23.03
2023-02-27T03:26:36.945Z,23.02
2023-02-27T03:27:36.936Z,23.03
2023-02-27T03:28:36.928Z,23.03
2023-02-27T03:29:36.923Z,23.04
2023-02-27T03:30:36.936Z,23.04
2023-02-27T03:31:36.995Z,23.03
2023-02-27T03:32:36.889Z,23.03
2023-02-27T03:33:36.879Z,23.03
2023-02-27T03:34:36.879Z,23.03
2023-02-27T03:35:36.880Z,23.03
2023-02-27T03:36:36.859Z,23.04
2023-02-27T03:37:36.842Z,23.03
2023-02-27T03:38:36.827Z,23.03
2023-02-27T03:39:36.820Z,23.03
2023-02-27T03:40:36.807Z,23.03
2023-02-27T03:41:36.801Z,23.03
2023-02-27T03:42:36.790Z,23.03
2023-02-27T03:43:36.786Z,23.02
2023-02-27T03:44:36.773Z,23.02
2023-02-27T03:45:36.766Z,23.02
2023-02-27T03:46:36.797Z,23.02
2023-02-27T03:47:36.963Z,23.02
2023-02-27T03:48:36.733Z,23.01
2023-02-27T03:49:36.722Z,23.02
2023-02-27T03:50:36.714Z,23.01
2023-02-27T03:51:36.747Z,23.01
2023-02-27T03:52:36.703Z,23.02
2023-02-27T03:53:36.690Z,23.02
2023-02-27T03:54:36.677Z,23.02
2023-02-27T03:55:36.706Z,23.02
2023-02-27T03:56:36.663Z,23.03
2023-02-27T03:57:36.661Z,23.02
2023-02-27T03:58:36.643Z,23.02
2023-02-27T03:59:36.641Z,23.02
2023-02-27T04:00:36.618Z,23.01
2023-02-27T04:01:36.633Z,23.02
2023-02-27T04:02:36.627Z,23.02
2023-02-27T04:03:36.594Z,23.01
2023-02-27T04:04:37.121Z,23.02
2023-02-27T04:05:36.578Z,23.02
2023-02-27T04:06:36.566Z,23.02
2023-02-27T04:07:36.586Z,23.03
2023-02-27T04:08:36.554Z,23.03
2023-02-27T04:09:36.537Z,23.03
2023-02-27T04:10:36.530Z,23.03
2023-02-27T04:11:36.525Z,23.03
2023-02-27T04:12:36.517Z,23.02
2023-02-27T04:13:36.503Z,23.01
2023-02-27T04:14:36.497Z,23.01
2023-02-27T04:15:36.496Z,23.01
2023-02-27T04:16:36.476Z,23.01
2023-02-27T04:17:36.471Z,23.02
2023-02-27T04:18:36.467Z,23.02
2023-02-27T04:19:36.462Z,23.01
2023-02-27T04:20:36.444Z,23.02
2023-02-27T04:21:36.444Z,23.01
2023-02-27T04:22:36.427Z,23.02
2023-02-27T04:23:36.449Z,23.02
2023-02-27T04:24:36.408Z,23.02
2023-02-27T04:25:36.398Z,23.02
2023-02-27T04:26:36.392Z,23.02
2023-02-27T04:27:36.385Z,23.02
2023-02-27T04:28:36.375Z,23.01
2023-02-27T04:29:36.373Z,23.01
2023-02-27T04:30:36.362Z,23.01
2023-02-27T04:31:36.446Z,23.01
2023-02-27T04:32:36.438Z,23.01
2023-02-27T04:33:36.336Z,23.01
2023-02-27T04:34:36.332Z,23.01
2023-02-27T04:35:36.318Z,23.00
2023-02-27T04:36:36.313Z,23.00
2023-02-27T04:37:36.296Z,23.00
2023-02-27T04:38:36.289Z,22.99
2023-02-27T04:39:36.310Z,23.00
2023-02-27T04:40:36.282Z,23.00
2023-02-27T04:41:36.269Z,23.00
2023-02-27T04:42:36.262Z,22.99
2023-02-27T04:43:36.252Z,23.00
2023-02-27T04:44:36.247Z,23.00
2023-02-27T04:45:36.294Z,23.01
2023-02-27T04:46:36.222Z,23.00
2023-02-27T04:47:36.221Z,23.00
2023-02-27T04:48:36.212Z,23.00
2023-02-27T04:49:36.198Z,23.00
2023-02-27T04:50:36.200Z,23.01
2023-02-27T04:51:36.191Z,23.01
2023-02-27T04:52:36.177Z,23.01
2023-02-27T04:53:36.164Z,23.01
2023-02-27T04:54:36.156Z,23.00
2023-02-27T04:55:36.192Z,23.01
2023-02-27T04:56:36.153Z,23.01
2023-02-27T04:57:36.131Z,23.01
2023-02-27T04:58:36.124Z,23.01
2023-02-27T04:59:36.152Z,23.02
2023-02-27T05:00:36.111Z,23.02
2023-02-27T05:01:36.166Z,23.02
2023-02-27T05:02:36.325Z,23.01
2023-02-27T05:03:36.080Z,23.00
2023-02-27T05:04:36.069Z,23.01
2023-02-27T05:05:36.078Z,23.01
2023-02-27T05:06:36.050Z,23.00
2023-02-27T05:07:36.044Z,23.01
2023-02-27T05:08:36.032Z,23.00
2023-02-27T05:09:36.035Z,23.00
2023-02-27T05:10:36.016Z,23.00
2023-02-27T05:11:36.050Z,23.00
2023-02-27T05:12:36.006Z,23.00
2023-02-27T05:13:36.024Z,23.00
2023-02-27T05:14:35.981Z,23.00
2023-02-27T05:15:36.066Z,23.00
2023-02-27T05:16:36.042Z,22.99
2023-02-27T05:17:36.026Z,23.00
2023-02-27T05:18:35.956Z,23.00
2023-02-27T05:19:35.940Z,23.00
2023-02-27T05:20:35.935Z,23.00
2023-02-27T05:21:35.921Z,22.99
2023-02-27T05:22:35.916Z,22.98
2023-02-27T05:23:35.904Z,22.99
2023-02-27T05:24:35.914Z,22.99
2023-02-27T05:25:35.885Z,22.99
2023-02-27T05:26:35.881Z,22.99
2023-02-27T05:27:35.949Z,22.99
2023-02-27T05:28:35.859Z,22.98
2023-02-27T05:29:35.856Z,22.99
2023-02-27T05:30:35.851Z,22.99
2023-02-27T05:31:35.877Z,22.98
2023-02-27T05:32:35.910Z,22.99
2023-02-27T05:33:35.824Z,22.99
2023-02-27T05:34:35.820Z,22.99
2023-02-27T05:35:35.868Z,23.00
2023-02-27T05:36:35.796Z,22.99
2023-02-27T05:37:35.782Z,22.99
2023-02-27T05:38:35.781Z,23.00
2023-02-27T05:39:35.768Z,22.99
2023-02-27T05:40:35.766Z,23.00
2023-02-27T05:41:35.743Z,23.00
2023-02-27T05:42:35.749Z,23.00
2023-02-27T05:43:35.755Z,22.99
2023-02-27T05:44:35.722Z,22.98
2023-02-27T05:45:35.751Z,22.99
2023-02-27T05:46:35.708Z,22.99
2023-02-27T05:47:36.621Z,22.99
2023-02-27T05:48:35.685Z,22.98
2023-02-27T05:49:35.666Z,22.97
2023-02-27T05:50:35.654Z,22.98
2023-02-27T05:51:35.667Z,22.98
2023-02-27T05:52:35.645Z,22.98
2023-02-27T05:53:35.631Z,22.98
2023-02-27T05:54:35.627Z,22.98
2023-02-27T05:55:35.614Z,22.98
2023-02-27T05:56:35.608Z,22.98
2023-02-27T05:57:35.610Z,22.98
2023-02-27T05:58:35.588Z,22.98
2023-02-27T05:59:35.609Z,22.98
2023-02-27T06:00:35.581Z,22.99
2023-02-27T06:01:35.562Z,22.99
2023-02-27T06:02:35.632Z,22.99
2023-02-27T06:03:35.658Z,22.99
2023-02-27T06:04:35.555Z,23.00
2023-02-27T06:05:35.521Z,22.99
2023-02-27T06:06:35.527Z,22.99
2023-02-27T06:07:35.510Z,22.98
2023-02-27T06:08:35.504Z,22.98
2023-02-27T06:09:35.492Z,22.99
2023-02-27T06:10:35.485Z,22.98
2023-02-27T06:11:35.469Z,22.99
2023-02-27T06:12:35.467Z,22.98
2023-02-27T06:13:35.458Z,22.97
2023-02-27T06:14:35.446Z,22.98
2023-02-27T06:15:35.463Z,22.98
2023-02-27T06:16:35.464Z,22.98
2023-02-27T06:17:35.421Z,22.98
2023-02-27T06:18:35.454Z,22.98
2023-02-27T06:19:35.423Z,22.98
2023-02-27T06:20:35.410Z,22.99
2023-02-27T06:21:35.380Z,22.98
2023-02-27T06:22:35.652Z,22.99
2023-02-27T06:23:35.368Z,22.98
2023-02-27T06:24:35.359Z,22.99
2023-02-27T06:25:36.354Z,22.98
2023-02-27T06:26:35.374Z,22.98
2023-02-27T06:27:35.333Z,22.98
2023-02-27T06:28:35.310Z,22.99
2023-02-27T06:29:35.304Z,23.01
2023-02-27T06:30:35.349Z,23.01
2023-02-27T06:31:35.701Z,23.01
2023-02-27T06:32:35.290Z,23.01
2023-02-27T06:33:35.273Z,23.03
2023-02-27T06:34:35.262Z,23.04
2023-02-27T06:35:35.343Z,23.05
2023-02-27T06:36:35.644Z,23.06
2023-02-27T06:37:35.249Z,23.09
2023-02-27T06:38:35.676Z,23.10
2023-02-27T06:39:35.211Z,23.12
2023-02-27T06:40:35.204Z,23.13
2023-02-27T06:41:35.192Z,23.15
2023-02-27T06:42:35.180Z,23.16
2023-02-27T06:43:35.172Z,23.18
2023-02-27T06:44:35.659Z,23.19
2023-02-27T06:45:35.161Z,23.19
2023-02-27T06:46:35.200Z,23.20
2023-02-27T06:47:35.155Z,23.21
2023-02-27T06:48:35.128Z,23.23
2023-02-27T06:49:35.151Z,23.26
2023-02-27T06:50:35.261Z,23.27
2023-02-27T06:51:35.126Z,23.28
2023-02-27T06:52:35.112Z,23.27
2023-02-27T06:53:35.104Z,23.27
2023-02-27T06:54:42.577Z,23.28
2023-02-27T06:55:35.255Z,23.29
2023-02-27T06:56:35.050Z,23.32
2023-02-27T06:57:36.038Z,23.35
2023-02-27T06:58:35.030Z,23.37
2023-02-27T06:59:42.584Z,23.38
2023-02-27T07:00:38.221Z,23.40
2023-02-27T07:01:35.076Z,23.42
2023-02-27T07:02:34.988Z,23.44
2023-02-27T07:03:35.352Z,23.47
2023-02-27T07:04:34.978Z,23.50
2023-02-27T07:05:35.956Z,23.53
2023-02-27T07:07:35.073Z,23.56
2023-02-27T07:07:38.008Z,23.59
2023-02-27T07:08:34.944Z,23.60
2023-02-27T07:09:34.927Z,23.64
2023-02-27T07:10:35.166Z,23.66
2023-02-27T07:11:34.904Z,23.68
2023-02-27T07:12:34.893Z,23.71
2023-02-27T07:13:34.895Z,23.72
2023-02-27T07:14:34.879Z,23.74
2023-02-27T07:15:35.242Z,23.76
2023-02-27T07:16:34.856Z,23.77
2023-02-27T07:17:34.870Z,23.80
2023-02-27T07:18:34.846Z,23.81
2023-02-27T07:19:35.907Z,23.82
2023-02-27T07:20:35.191Z,23.83
2023-02-27T07:21:35.319Z,23.85
2023-02-27T07:22:34.804Z,23.86
2023-02-27T07:23:34.791Z,23.88
2023-02-27T07:24:35.172Z,23.89
2023-02-27T07:25:35.205Z,23.90
2023-02-27T07:26:34.988Z,23.90
2023-02-27T07:27:34.777Z,23.88
2023-02-27T07:28:35.275Z,23.88
2023-02-27T07:29:35.176Z,23.87
2023-02-27T07:30:34.725Z,23.86
2023-02-27T07:31:34.830Z,23.85
2023-02-27T07:32:34.706Z,23.84
2023-02-27T07:33:34.700Z,23.83
2023-02-27T07:34:35.172Z,23.82
2023-02-27T07:35:35.715Z,23.81
2023-02-27T07:36:37.869Z,23.81
2023-02-27T07:37:34.659Z,23.80
2023-02-27T07:38:34.654Z,23.80
2023-02-27T07:39:34.650Z,23.80
2023-02-27T07:40:34.641Z,23.79
2023-02-27T07:41:34.635Z,23.77
2023-02-27T07:42:34.650Z,23.77
2023-02-27T07:43:34.818Z,23.77
2023-02-27T07:44:35.037Z,23.77
2023-02-27T07:45:34.641Z,23.76
2023-02-27T07:46:34.694Z,23.76
2023-02-27T07:47:34.981Z,23.75
2023-02-27T07:48:34.564Z,23.75
2023-02-27T07:49:37.909Z,23.74
2023-02-27T07:50:34.551Z,23.73
2023-02-27T07:51:34.561Z,23.74
2023-02-27T07:52:38.214Z,23.74
2023-02-27T07:53:34.877Z,23.73
2023-02-27T07:54:37.710Z,23.73
2023-02-27T07:55:34.691Z,23.73
2023-02-27T07:56:34.496Z,23.73
2023-02-27T07:57:34.474Z,23.73
2023-02-27T07:58:34.476Z,23.73
2023-02-27T07:59:34.698Z,23.73
2023-02-27T08:00:34.474Z,23.73
2023-02-27T08:01:34.725Z,23.72
2023-02-27T08:02:34.865Z,23.73
2023-02-27T08:03:34.430Z,23.72
2023-02-27T08:04:34.485Z,23.72
2023-02-27T08:05:34.398Z,23.73
2023-02-27T08:06:34.392Z,23.73
2023-02-27T08:07:34.412Z,23.73
2023-02-27T08:08:34.365Z,23.74
2023-02-27T08:09:34.362Z,23.73
2023-02-27T08:10:34.696Z,23.73
2023-02-27T08:11:35.035Z,23.74
2023-02-27T08:12:34.690Z,23.74
2023-02-27T08:14:01.490Z,23.73
2023-02-27T08:14:34.704Z,23.71
2023-02-27T10:41:32.989Z,24.79
2023-02-27T12:07:39.714Z,24.53
2023-02-27T23:22:25.872Z,23.26
2023-02-27T23:23:25.855Z,23.26
2023-02-27T23:24:25.850Z,23.26
2023-02-27T23:25:25.855Z,23.26
2023-02-27T23:26:25.825Z,23.26
2023-02-27T23:27:26.610Z,23.26
2023-02-27T23:28:25.804Z,23.26
2023-02-27T23:29:25.798Z,23.26
2023-02-27T23:30:25.807Z,23.25
2023-02-27T23:31:25.887Z,23.24
2023-02-27T23:32:25.849Z,23.24
2023-02-27T23:33:25.770Z,23.25
2023-02-27T23:34:25.782Z,23.25
2023-02-27T23:35:25.769Z,23.26
2023-02-27T23:36:25.731Z,23.26
2023-02-27T23:37:25.726Z,23.26
2023-02-27T23:38:25.716Z,23.26
2023-02-27T23:40:25.695Z,23.26
2023-02-27T23:41:25.683Z,23.27
2023-02-27T23:42:25.680Z,23.26
2023-02-27T23:44:25.656Z,23.25
2023-02-27T23:45:25.676Z,23.25
2023-02-27T23:46:25.635Z,23.25
2023-02-27T23:47:25.632Z,23.25
2023-02-27T23:48:25.613Z,23.25
2023-02-27T23:49:25.616Z,23.25
2023-02-27T23:51:25.608Z,23.24
2023-02-27T23:53:25.570Z,23.24
2023-02-27T23:54:25.564Z,23.24
2023-02-27T23:55:25.564Z,23.25
2023-02-27T23:56:25.547Z,23.25
2023-02-27T23:57:25.532Z,23.25
2023-02-27T23:58:25.524Z,23.25
2023-02-27T23:59:25.522Z,23.24
