createdAt,value
2023-05-10T00:03:14.731Z,31.27
2023-05-10T00:23:14.456Z,31.27
2023-05-10T00:43:14.457Z,31.25
2023-05-10T01:03:14.469Z,31.24
2023-05-10T01:23:14.375Z,31.23
2023-05-10T01:43:14.416Z,31.22
2023-05-10T02:03:14.364Z,31.21
2023-05-10T02:23:14.300Z,31.21
2023-05-10T02:43:14.249Z,31.2
2023-05-10T03:03:14.214Z,31.19
2023-05-10T05:23:13.968Z,31.19
2023-05-10T05:43:13.935Z,31.19
2023-05-10T06:03:13.944Z,31.2
2023-05-10T06:23:13.640Z,31.2
2023-05-10T06:43:13.843Z,31.21
2023-05-10T07:03:13.874Z,31.21
2023-05-10T07:23:13.776Z,31.22
2023-05-10T07:43:13.732Z,31.22
2023-05-10T08:03:13.871Z,31.23
2023-05-10T08:23:13.648Z,31.24
2023-05-10T08:43:13.638Z,31.25
2023-05-10T09:03:13.623Z,31.25
2023-05-10T09:23:13.554Z,31.26
2023-05-10T09:43:13.619Z,31.27
2023-05-10T10:03:13.513Z,31.28
2023-05-10T10:23:14.171Z,31.28
2023-05-10T11:03:13.396Z,31.3
2023-05-10T11:23:13.398Z,31.3
2023-05-10T11:43:13.319Z,31.3
2023-05-10T12:03:13.530Z,31.31
2023-05-10T12:23:13.249Z,31.32
2023-05-10T12:43:13.223Z,31.32
2023-05-10T13:23:13.138Z,31.33
2023-05-10T13:43:13.122Z,31.34
2023-05-10T14:03:13.154Z,31.34
2023-05-10T14:23:13.057Z,31.35
2023-05-10T14:43:13.020Z,31.36
2023-05-10T15:03:13.052Z,31.37
2023-05-10T15:23:12.897Z,31.37
2023-05-10T15:43:12.898Z,31.38
2023-05-10T16:03:12.857Z,31.39
2023-05-10T16:23:12.604Z,31.4
2023-05-10T16:43:12.856Z,31.4
2023-05-10T17:03:12.891Z,31.42
2023-05-10T17:23:12.721Z,31.42
2023-05-10T17:43:12.681Z,31.43
2023-05-10T18:23:12.617Z,31.45
2023-05-10T19:03:12.545Z,31.46
2023-05-10T19:23:12.509Z,31.46
2023-05-10T19:43:12.477Z,31.46
2023-05-10T20:03:12.477Z,31.47
2023-05-10T20:23:12.125Z,31.47
2023-05-10T20:43:12.352Z,31.47
2023-05-10T21:03:12.361Z,31.47
2023-05-10T21:23:12.026Z,31.48
2023-05-10T21:43:12.256Z,31.49
2023-05-10T22:03:12.306Z,31.49
2023-05-10T22:23:12.182Z,31.5
2023-05-10T22:43:12.142Z,31.5
2023-05-10T23:03:12.138Z,31.51
2023-05-10T23:23:12.082Z,31.51
2023-05-10T23:43:12.038Z,31.52
