createdAt,value
2022-10-01T00:01:52.447Z,100641.16
2022-10-01T00:04:20.529Z,100634.06
2022-10-01T00:06:50.050Z,100629.56
2022-10-01T00:09:17.990Z,100583.47
2022-10-01T00:11:46.025Z,100578.22
2022-10-01T00:14:13.941Z,100626.03
2022-10-01T00:16:41.815Z,100629.44
2022-10-01T00:19:15.015Z,100614.47
2022-10-01T00:21:42.998Z,100582.44
2022-10-01T00:24:14.221Z,100620.59
2022-10-01T00:26:45.646Z,100617.91
2022-10-01T00:29:15.987Z,100557.66
2022-10-01T00:31:44.267Z,100618.00
2022-10-01T00:34:15.329Z,100618.09
2022-10-01T00:36:43.422Z,100617.25
2022-10-01T00:39:13.420Z,100612.94
2022-10-01T00:41:41.876Z,100610.34
2022-10-01T00:44:32.224Z,100588.31
2022-10-01T00:47:04.672Z,100606.94
2022-10-01T00:49:36.761Z,100606.81
2022-10-01T00:52:09.515Z,100603.31
2022-10-01T00:54:46.017Z,100606.00
2022-10-01T00:57:17.346Z,100606.03
2022-10-01T00:59:47.005Z,100600.81
2022-10-01T01:02:14.988Z,100605.19
2022-10-01T01:04:44.917Z,100425.44
2022-10-01T01:07:13.895Z,100591.25
2022-10-01T01:09:47.607Z,100599.13
2022-10-01T01:12:27.555Z,100592.16
2022-10-01T01:15:07.726Z,100593.78
2022-10-01T01:17:43.382Z,100585.06
2022-10-01T01:20:44.209Z,100583.25
2022-10-01T01:23:27.253Z,100546.84
2022-10-01T01:26:03.594Z,100574.25
2022-10-01T01:28:38.169Z,100560.09
2022-10-01T01:31:10.181Z,100578.66
2022-10-01T01:33:40.799Z,100562.94
2022-10-01T01:36:16.472Z,100543.56
2022-10-01T01:38:49.178Z,100558.66
2022-10-01T01:41:20.372Z,100533.00
2022-10-01T01:43:53.040Z,100260.25
2022-10-01T01:46:22.178Z,100548.19
2022-10-01T01:48:53.420Z,100526.88
2022-10-01T01:51:26.457Z,100545.44
2022-10-01T01:53:55.681Z,100548.84
2022-10-01T01:56:23.986Z,100549.59
2022-10-01T01:58:54.881Z,100542.47
2022-10-01T02:01:34.457Z,100543.25
2022-10-01T02:04:05.821Z,100478.44
2022-10-01T02:06:47.502Z,100530.66
2022-10-01T02:09:26.840Z,100544.97
2022-10-01T02:12:04.460Z,100430.78
2022-10-01T02:14:40.779Z,100528.03
2022-10-01T02:17:16.786Z,100529.97
2022-10-01T02:19:53.457Z,100378.53
2022-10-01T02:22:24.749Z,100439.69
2022-10-01T02:24:57.257Z,100529.03
2022-10-01T02:27:30.440Z,100522.09
2022-10-01T02:30:07.503Z,100527.34
2022-10-01T02:32:39.956Z,100530.81
2022-10-01T02:35:10.003Z,100525.53
2022-10-01T02:37:40.242Z,100487.56
2022-10-01T02:40:11.862Z,100524.75
2022-10-01T02:42:43.300Z,100406.06
2022-10-01T02:45:14.438Z,100467.00
2022-10-01T02:47:48.236Z,100527.41
2022-10-01T02:50:16.713Z,100513.25
2022-10-01T02:52:51.088Z,100530.06
2022-10-01T02:55:22.437Z,100520.22
2022-10-01T02:57:51.082Z,100522.28
2022-10-01T03:00:21.725Z,100523.28
2022-10-01T03:02:50.793Z,100491.56
2022-10-01T03:05:18.984Z,100516.44
2022-10-01T03:07:47.254Z,100519.91
2022-10-01T03:10:16.248Z,100519.03
2022-10-01T03:12:46.585Z,100475.69
2022-10-01T03:15:16.591Z,100511.94
2022-10-01T03:17:45.990Z,100519.78
2022-10-01T03:20:14.096Z,100513.63
2022-10-01T03:22:42.004Z,100510.09
2022-10-01T03:25:10.635Z,100495.81
2022-10-01T03:27:38.553Z,100511.78
2022-10-01T03:30:07.676Z,100514.38
2022-10-01T03:32:35.892Z,100494.78
2022-10-01T03:35:05.784Z,100478.03
2022-10-01T03:37:33.793Z,100515.97
2022-10-01T03:40:02.224Z,100507.31
2022-10-01T03:42:30.076Z,100505.66
2022-10-01T03:44:57.948Z,100512.78
2022-10-01T03:47:26.434Z,100506.78
2022-10-01T03:49:54.277Z,100423.50
2022-10-01T03:52:23.628Z,100504.16
2022-10-01T03:54:51.689Z,100387.16
2022-10-01T03:57:19.532Z,100486.19
2022-10-01T03:59:47.553Z,100503.88
2022-10-01T04:02:15.627Z,100494.81
2022-10-01T04:04:43.593Z,100475.25
2022-10-01T04:07:11.551Z,100504.41
2022-10-01T04:09:41.686Z,100506.94
2022-10-01T04:12:09.609Z,100514.69
2022-10-01T04:14:37.527Z,100514.63
2022-10-01T04:17:05.583Z,100455.41
2022-10-01T04:19:33.665Z,100374.69
2022-10-01T04:22:01.592Z,100505.00
2022-10-01T04:24:29.762Z,100507.66
2022-10-01T04:26:59.010Z,100507.69
2022-10-01T04:29:26.907Z,100482.22
2022-10-01T04:31:55.079Z,100503.59
2022-10-01T04:34:43.505Z,100449.25
2022-10-01T04:37:11.662Z,100496.63
2022-10-01T04:39:39.473Z,100498.31
2022-10-01T04:42:08.859Z,100452.22
2022-10-01T04:44:37.005Z,100433.56
2022-10-01T04:47:04.938Z,100475.97
2022-10-01T04:49:33.600Z,100505.88
2022-10-01T04:52:01.846Z,100504.09
2022-10-01T04:54:29.676Z,100499.69
2022-10-01T04:56:58.347Z,100423.44
2022-10-01T04:59:28.003Z,100496.03
2022-10-01T05:01:55.919Z,100496.84
2022-10-01T05:04:24.010Z,100496.81
2022-10-01T05:06:52.278Z,100441.66
2022-10-01T05:09:20.203Z,100484.19
2022-10-01T05:11:52.150Z,100495.66
2022-10-01T05:14:21.364Z,100507.84
2022-10-01T05:16:50.607Z,100481.47
2022-10-01T05:19:18.484Z,100480.63
2022-10-01T05:21:46.610Z,100500.19
2022-10-01T05:24:18.669Z,100496.72
2022-10-01T05:26:46.676Z,100501.16
2022-10-01T05:29:15.306Z,100500.38
2022-10-01T05:31:44.430Z,100496.16
2022-10-01T05:34:14.244Z,100499.81
2022-10-01T05:36:42.402Z,100367.72
2022-10-01T05:39:10.418Z,100504.44
2022-10-01T05:41:38.262Z,100492.03
2022-10-01T05:44:06.997Z,100512.50
2022-10-01T05:46:34.909Z,100509.88
2022-10-01T05:49:02.981Z,100487.88
2022-10-01T05:51:32.627Z,100510.19
2022-10-01T05:54:02.601Z,100507.75
2022-10-01T05:56:30.581Z,100352.94
2022-10-01T05:58:59.646Z,100500.16
2022-10-01T06:01:28.146Z,100495.00
2022-10-01T06:03:56.005Z,100502.16
2022-10-01T06:06:24.340Z,100496.16
2022-10-01T06:08:54.106Z,100471.41
2022-10-01T06:11:24.320Z,100469.09
2022-10-01T06:13:53.005Z,100474.47
2022-10-01T06:16:21.428Z,100492.16
2022-10-01T06:18:50.105Z,100491.66
2022-10-01T06:21:18.196Z,100487.44
2022-10-01T06:23:46.038Z,100484.94
2022-10-01T06:26:15.233Z,100471.91
2022-10-01T06:28:43.253Z,100481.59
2022-10-01T06:31:11.721Z,100456.03
2022-10-01T06:33:39.554Z,100480.75
2022-10-01T06:36:07.940Z,100482.56
2022-10-01T06:38:35.794Z,100479.25
2022-10-01T06:41:05.146Z,100470.91
2022-10-01T06:43:35.178Z,100467.72
2022-10-01T06:46:04.491Z,100477.59
2022-10-01T06:48:32.933Z,100474.50
2022-10-01T06:51:01.036Z,100467.09
2022-10-01T06:53:29.622Z,100448.03
2022-10-01T06:55:57.601Z,100455.25
2022-10-01T06:58:27.436Z,100464.63
2022-10-01T07:01:01.625Z,100467.03
2022-10-01T07:03:30.032Z,100450.91
2022-10-01T07:06:03.400Z,100446.84
2022-10-01T07:08:31.618Z,100444.47
2022-10-01T07:11:03.743Z,100435.13
2022-10-01T07:13:32.131Z,100445.97
2022-10-01T07:16:04.022Z,100432.84
2022-10-01T07:18:32.194Z,100434.69
2022-10-01T07:21:00.456Z,100353.56
2022-10-01T07:23:28.445Z,100438.38
2022-10-01T07:25:56.366Z,100440.94
2022-10-01T07:28:26.072Z,100442.47
2022-10-01T07:31:00.097Z,100411.34
2022-10-01T07:33:29.865Z,100446.63
2022-10-01T07:36:01.610Z,100441.22
2022-10-01T07:38:29.642Z,100448.00
2022-10-01T07:40:59.061Z,100444.22
2022-10-01T07:43:27.064Z,100439.59
2022-10-01T07:45:58.121Z,100434.06
2022-10-01T07:48:26.209Z,100440.84
2022-10-01T07:50:55.547Z,100452.94
2022-10-01T07:53:25.222Z,100434.47
2022-10-01T07:55:53.143Z,100434.78
2022-10-01T07:58:24.199Z,100436.09
2022-10-01T08:00:58.587Z,100423.41
2022-10-01T08:03:26.854Z,100424.69
2022-10-01T08:05:56.809Z,100423.31
2022-10-01T08:08:24.677Z,100426.97
2022-10-01T08:10:52.589Z,100419.03
2022-10-01T08:13:24.795Z,100426.84
2022-10-01T08:15:54.969Z,100420.53
2022-10-01T08:18:23.389Z,100281.09
2022-10-01T08:20:52.584Z,100331.28
2022-10-01T08:23:22.933Z,100409.72
2022-10-01T08:25:50.935Z,100416.66
2022-10-01T08:28:19.561Z,100329.13
2022-10-01T08:30:47.513Z,100412.94
2022-10-01T08:33:15.810Z,100407.94
2022-10-01T08:35:44.575Z,100388.91
2022-10-01T08:38:13.672Z,100390.97
2022-10-01T08:40:47.372Z,100387.56
2022-10-01T08:43:30.054Z,100401.69
2022-10-01T08:46:00.977Z,100384.06
2022-10-01T08:48:39.872Z,100308.34
2022-10-01T08:51:12.362Z,100395.50
2022-10-01T08:53:45.294Z,100405.22
2022-10-01T08:56:21.561Z,100384.91
2022-10-01T08:58:55.063Z,100395.47
2022-10-01T09:01:22.940Z,100401.53
2022-10-01T09:03:51.684Z,100383.84
2022-10-01T09:06:23.685Z,100403.13
2022-10-01T09:09:10.634Z,100390.03
2022-10-01T09:12:05.840Z,100390.22
2022-10-01T09:14:45.747Z,100390.19
2022-10-01T09:17:23.245Z,100380.44
2022-10-01T09:20:04.514Z,100384.69
2022-10-01T09:22:40.706Z,100379.91
2022-10-01T09:25:14.766Z,100384.00
2022-10-01T09:27:45.608Z,100340.66
2022-10-01T09:30:17.977Z,100379.16
2022-10-01T09:32:50.510Z,100321.97
2022-10-01T09:35:31.161Z,100374.47
2022-10-01T09:38:03.553Z,100372.56
2022-10-01T09:40:36.489Z,100355.69
2022-10-01T09:43:08.327Z,100335.38
2022-10-01T09:45:36.552Z,100367.31
2022-10-01T09:48:15.263Z,100370.31
2022-10-01T09:50:50.451Z,100370.97
2022-10-01T09:53:24.064Z,100372.31
2022-10-01T09:55:55.869Z,100370.72
2022-10-01T09:58:27.927Z,100381.41
2022-10-01T10:00:56.627Z,100313.59
2022-10-01T10:03:28.886Z,100388.44
2022-10-01T10:05:58.335Z,100391.88
2022-10-01T10:08:29.977Z,100374.22
2022-10-01T10:11:01.619Z,100394.44
2022-10-01T10:13:34.967Z,100327.28
2022-10-01T10:16:11.020Z,100406.44
2022-10-01T10:18:40.998Z,100386.75
2022-10-01T10:21:16.505Z,100402.13
2022-10-01T10:23:50.525Z,100393.88
2022-10-01T10:26:28.528Z,100372.50
2022-10-01T10:28:58.038Z,100358.44
2022-10-01T10:31:28.744Z,100365.00
2022-10-01T10:34:04.310Z,100368.09
2022-10-01T10:36:35.570Z,100366.63
2022-10-01T10:39:06.443Z,100361.25
2022-10-01T10:41:36.340Z,100352.34
2022-10-01T10:44:09.104Z,100333.00
2022-10-01T10:46:42.902Z,100339.38
2022-10-01T10:49:22.176Z,100345.88
2022-10-01T10:51:54.077Z,100335.50
2022-10-01T10:54:29.409Z,100338.25
2022-10-01T10:57:03.268Z,100341.75
2022-10-01T10:59:34.922Z,100331.09
2022-10-01T11:02:05.466Z,100324.78
2022-10-01T11:04:42.821Z,100331.53
2022-10-01T11:07:13.447Z,100319.13
2022-10-01T11:10:00.858Z,100300.63
2022-10-01T11:12:44.000Z,100316.34
2022-10-01T11:15:32.988Z,100284.38
2022-10-01T11:18:17.429Z,100307.91
2022-10-01T11:20:56.850Z,100302.00
2022-10-01T11:23:46.668Z,100294.47
2022-10-01T11:26:25.300Z,100295.63
2022-10-01T11:29:07.945Z,100313.38
2022-10-01T11:31:49.891Z,100305.56
2022-10-01T11:34:37.895Z,100302.97
2022-10-01T11:37:17.949Z,100302.88
2022-10-01T11:39:48.788Z,100293.06
2022-10-01T11:42:22.353Z,100256.91
2022-10-01T11:45:00.557Z,100291.28
2022-10-01T11:47:34.439Z,100242.91
2022-10-01T11:50:06.717Z,100279.03
2022-10-01T11:52:40.274Z,100286.13
2022-10-01T11:55:34.769Z,100284.44
2022-10-01T11:58:30.919Z,100258.88
2022-10-01T12:01:09.010Z,100264.16
2022-10-01T12:03:51.222Z,100273.88
2022-10-01T12:06:25.545Z,100279.22
2022-10-01T12:09:01.199Z,100266.91
2022-10-01T12:11:37.032Z,100282.75
2022-10-01T12:14:11.680Z,100262.53
2022-10-01T12:16:45.788Z,100275.66
2022-10-01T12:19:21.698Z,100259.53
2022-10-01T12:21:54.432Z,100246.91
2022-10-01T12:24:27.601Z,100256.38
2022-10-01T12:27:05.390Z,100258.84
2022-10-01T12:29:44.796Z,100254.16
2022-10-01T12:32:23.864Z,100253.91
2022-10-01T12:35:05.159Z,100250.09
2022-10-01T12:37:46.030Z,100217.94
2022-10-01T12:40:26.720Z,100225.09
2022-10-01T12:43:09.390Z,100207.81
2022-10-01T12:45:47.485Z,100251.78
2022-10-01T12:48:22.868Z,100227.81
2022-10-01T12:50:58.672Z,100199.53
2022-10-01T12:53:36.678Z,100256.47
2022-10-01T12:56:18.174Z,100255.50
2022-10-01T12:59:06.500Z,100230.50
2022-10-01T13:01:47.019Z,100245.13
2022-10-01T13:04:31.151Z,100243.41
2022-10-01T13:07:31.904Z,100225.66
2022-10-01T13:10:12.196Z,100238.56
2022-10-01T13:12:57.756Z,100238.16
2022-10-01T13:15:29.547Z,100236.69
2022-10-01T13:18:06.753Z,100240.31
2022-10-01T13:20:41.773Z,100245.94
2022-10-01T13:23:16.454Z,100231.84
2022-10-01T13:25:53.066Z,100249.59
2022-10-01T13:28:27.571Z,100177.94
2022-10-01T13:31:03.012Z,100208.34
2022-10-01T13:33:33.318Z,100225.81
2022-10-01T13:36:03.206Z,100235.88
2022-10-01T13:38:42.920Z,100229.81
2022-10-01T13:41:22.058Z,100225.38
2022-10-01T13:43:57.165Z,100219.91
2022-10-01T13:46:28.488Z,100217.25
2022-10-01T13:48:57.373Z,100217.31
2022-10-01T13:51:36.000Z,100216.25
2022-10-01T13:54:09.613Z,100202.56
2022-10-01T13:56:39.181Z,100223.75
2022-10-01T13:59:34.164Z,100212.22
2022-10-01T14:02:03.101Z,100225.00
2022-10-01T14:04:38.926Z,100212.41
2022-10-01T14:07:15.924Z,100197.72
2022-10-01T14:09:47.108Z,100151.91
2022-10-01T14:12:38.570Z,100219.47
2022-10-01T14:15:34.616Z,100211.84
2022-10-01T14:18:05.642Z,100187.63
2022-10-01T14:20:37.518Z,100205.31
2022-10-01T14:23:12.087Z,100217.88
2022-10-01T14:25:51.508Z,100201.38
2022-10-01T14:28:36.521Z,100208.50
2022-10-01T14:31:10.380Z,100193.91
2022-10-01T14:34:01.409Z,100218.44
2022-10-01T14:36:35.263Z,100218.81
2022-10-01T14:39:15.178Z,100215.38
2022-10-01T14:41:44.510Z,100210.00
2022-10-01T14:44:23.405Z,100218.94
2022-10-01T14:46:52.336Z,100209.50
2022-10-01T14:49:22.941Z,100135.94
2022-10-01T14:51:52.965Z,100208.16
2022-10-01T14:54:21.868Z,100195.81
2022-10-01T14:56:50.819Z,100202.13
2022-10-01T14:59:27.075Z,100179.34
2022-10-01T15:01:56.585Z,100200.41
2022-10-01T15:04:24.672Z,100200.50
2022-10-01T15:06:53.410Z,100197.88
2022-10-01T15:09:21.568Z,100197.94
2022-10-01T15:11:52.338Z,100191.03
2022-10-01T15:14:26.232Z,100200.75
2022-10-01T15:16:54.731Z,100121.66
2022-10-01T15:19:24.451Z,100188.56
2022-10-01T15:21:55.371Z,100195.63
2022-10-01T15:24:33.740Z,100193.88
2022-10-01T15:27:02.668Z,100198.28
2022-10-01T15:29:32.027Z,100169.25
2022-10-01T15:32:00.598Z,100193.88
2022-10-01T15:34:29.037Z,100159.56
2022-10-01T15:36:59.926Z,100181.56
2022-10-01T15:39:33.073Z,100139.28
2022-10-01T15:42:25.755Z,100188.56
2022-10-01T15:45:26.578Z,100179.72
2022-10-01T15:47:57.161Z,100184.97
2022-10-01T15:50:27.755Z,100164.72
2022-10-01T15:53:06.397Z,100162.91
2022-10-01T15:55:42.592Z,100189.28
2022-10-01T15:58:16.813Z,100179.59
2022-10-01T16:00:59.118Z,100184.81
2022-10-01T16:03:33.445Z,100182.16
2022-10-01T16:06:03.529Z,100187.38
2022-10-01T16:08:36.451Z,100184.72
2022-10-01T16:11:20.447Z,100113.28
2022-10-01T16:13:50.417Z,100188.16
2022-10-01T16:16:30.337Z,100188.09
2022-10-01T16:19:00.818Z,100172.19
2022-10-01T16:21:29.377Z,100185.41
2022-10-01T16:23:57.840Z,100135.13
2022-10-01T16:26:36.518Z,100191.44
2022-10-01T16:29:08.452Z,100145.63
2022-10-01T16:31:45.964Z,100185.19
2022-10-01T16:34:15.632Z,100188.66
2022-10-01T16:36:44.596Z,100180.72
2022-10-01T16:39:13.863Z,100180.69
2022-10-01T16:41:43.715Z,100176.22
2022-10-01T16:44:14.454Z,100181.44
2022-10-01T16:46:43.762Z,100166.41
2022-10-01T16:49:15.300Z,100166.38
2022-10-01T16:51:43.799Z,100181.31
2022-10-01T16:54:20.555Z,100177.75
2022-10-01T16:56:48.790Z,100175.09
2022-10-01T16:59:16.711Z,100157.44
2022-10-01T17:01:46.575Z,100167.13
2022-10-01T17:04:14.938Z,100173.22
2022-10-01T17:06:42.797Z,100160.84
2022-10-01T17:09:10.913Z,100173.16
2022-10-01T17:11:39.624Z,100167.88
2022-10-01T17:14:08.305Z,100170.47
2022-10-01T17:16:36.877Z,100172.19
2022-10-01T17:19:06.924Z,100172.13
2022-10-01T17:21:34.934Z,100173.88
2022-10-01T17:24:03.158Z,100167.72
2022-10-01T17:26:31.050Z,100169.47
2022-10-01T17:28:59.015Z,100151.84
2022-10-01T17:31:27.631Z,100163.28
2022-10-01T17:33:55.508Z,100162.38
2022-10-01T17:36:24.897Z,100167.63
2022-10-01T17:38:53.063Z,100170.22
2022-10-01T17:41:20.934Z,100164.09
2022-10-01T17:43:48.845Z,100167.56
2022-10-01T17:46:17.098Z,100166.66
2022-10-01T17:48:45.116Z,100166.66
2022-10-01T17:51:15.732Z,100164.94
2022-10-01T17:53:45.191Z,100166.72
2022-10-01T17:56:15.671Z,100166.78
2022-10-01T17:58:45.579Z,100167.69
2022-10-01T18:01:16.376Z,100169.50
2022-10-01T18:03:44.303Z,100169.59
2022-10-01T18:06:15.406Z,100110.59
2022-10-01T18:08:55.183Z,100169.63
2022-10-01T18:11:24.421Z,100142.34
2022-10-01T18:13:52.775Z,100167.00
2022-10-01T18:16:20.999Z,100161.75
2022-10-01T18:21:38.070Z,100170.56
2022-10-01T18:24:07.815Z,100173.19
2022-10-01T18:26:36.281Z,100171.44
2022-10-01T18:29:05.536Z,100168.78
2022-10-01T18:31:36.623Z,100164.50
2022-10-01T18:34:12.530Z,100166.28
2022-10-01T18:36:48.291Z,100178.59
2022-10-01T18:39:22.417Z,100175.13
2022-10-01T18:41:50.701Z,100171.66
2022-10-01T18:44:21.063Z,100170.75
2022-10-01T18:47:00.846Z,100138.19
2022-10-01T18:49:51.936Z,100167.31
2022-10-01T18:52:30.598Z,100155.94
2022-10-01T18:55:21.508Z,100169.97
2022-10-01T18:58:04.747Z,100168.22
2022-10-01T19:00:45.875Z,100170.00
2022-10-01T19:03:40.825Z,100167.38
2022-10-01T19:06:21.226Z,100132.16
2022-10-01T19:09:09.422Z,100160.38
2022-10-01T19:11:49.066Z,100080.16
2022-10-01T19:14:39.673Z,100160.31
2022-10-01T19:17:18.452Z,100142.66
2022-10-01T19:19:59.890Z,100129.41
2022-10-01T19:22:36.216Z,100151.38
2022-10-01T19:25:14.528Z,100143.44
2022-10-01T19:28:00.355Z,100146.91
2022-10-01T19:30:35.014Z,100143.31
2022-10-01T19:33:06.395Z,100143.28
2022-10-01T19:35:39.233Z,100146.72
2022-10-01T19:38:15.805Z,100137.88
2022-10-01T19:40:49.689Z,100130.75
2022-10-01T19:43:27.504Z,100139.53
2022-10-01T19:46:01.397Z,100105.91
2022-10-01T19:48:39.773Z,100127.09
2022-10-01T19:51:10.311Z,100135.81
2022-10-01T19:53:39.969Z,100081.06
2022-10-01T19:56:12.272Z,100134.84
2022-10-01T19:58:41.579Z,100133.06
2022-10-01T20:01:16.363Z,100135.66
2022-10-01T20:03:52.190Z,100134.75
2022-10-01T20:06:26.788Z,100138.22
2022-10-01T20:08:59.383Z,100134.69
2022-10-01T20:11:31.871Z,100134.66
2022-10-01T20:14:33.522Z,100131.13
2022-10-01T20:17:05.560Z,100122.28
2022-10-01T20:19:40.334Z,100124.13
2022-10-01T20:22:22.788Z,100121.47
2022-10-01T20:24:59.489Z,100125.84
2022-10-01T20:27:40.225Z,100128.44
2022-10-01T20:30:13.009Z,100116.09
2022-10-01T20:32:49.944Z,100125.81
2022-10-01T20:35:27.049Z,100108.22
2022-10-01T20:38:02.809Z,100127.53
2022-10-01T20:40:36.264Z,100116.19
2022-10-01T20:43:07.462Z,100120.56
2022-10-01T20:45:36.823Z,100120.59
2022-10-01T20:48:11.577Z,100117.94
2022-10-01T20:50:43.819Z,100124.06
2022-10-01T20:53:21.493Z,100121.41
2022-10-01T20:55:53.782Z,100110.84
2022-10-01T20:58:25.498Z,100119.66
2022-10-01T21:01:00.912Z,100117.91
2022-10-01T21:03:33.586Z,100119.66
2022-10-01T21:06:08.205Z,100120.53
2022-10-01T21:08:46.446Z,100117.91
2022-10-01T21:11:20.859Z,100120.53
2022-10-01T21:13:55.187Z,100110.03
2022-10-01T21:16:44.599Z,100108.28
2022-10-01T21:19:31.981Z,100102.16
2022-10-01T21:22:11.823Z,100056.31
2022-10-01T21:24:51.631Z,100094.19
2022-10-01T21:27:42.932Z,100099.47
2022-10-01T21:30:15.723Z,100043.13
2022-10-01T21:33:02.722Z,100104.78
2022-10-01T21:35:40.707Z,100093.38
2022-10-01T21:38:17.048Z,100095.06
2022-10-01T21:41:02.129Z,100097.78
2022-10-01T21:43:44.802Z,100102.16
2022-10-01T21:46:23.709Z,100083.69
2022-10-01T21:48:59.696Z,100093.44
2022-10-01T21:51:40.569Z,100041.47
2022-10-01T21:54:24.332Z,100092.50
2022-10-01T21:57:11.568Z,100098.72
2022-10-01T22:00:05.971Z,100091.66
2022-10-01T22:02:44.537Z,100077.59
2022-10-01T22:05:24.701Z,100068.81
2022-10-01T22:08:01.638Z,100078.53
2022-10-01T22:10:35.281Z,100089.16
2022-10-01T22:13:05.584Z,100095.28
2022-10-01T22:15:39.875Z,100083.91
2022-10-01T22:18:13.368Z,100089.16
2022-10-01T22:20:45.007Z,100067.19
2022-10-01T22:23:18.293Z,100091.84
2022-10-01T22:25:52.668Z,100090.09
2022-10-01T22:28:25.135Z,100078.66
2022-10-01T22:30:57.233Z,100080.44
2022-10-01T22:33:33.276Z,100089.19
2022-10-01T22:36:10.064Z,100081.22
2022-10-01T22:38:43.508Z,100071.53
2022-10-01T22:41:17.032Z,100015.09
2022-10-01T22:43:45.933Z,100089.94
2022-10-01T22:46:40.217Z,100088.19
2022-10-01T22:49:24.866Z,100085.53
2022-10-01T22:52:03.077Z,100078.47
2022-10-01T22:54:40.053Z,100074.09
2022-10-01T22:57:26.234Z,100087.22
2022-10-01T23:00:03.368Z,100079.31
2022-10-01T23:02:37.052Z,100080.16
2022-10-01T23:05:18.036Z,100083.63
2022-10-01T23:07:59.282Z,100086.25
2022-10-01T23:10:35.634Z,100077.50
2022-10-01T23:13:15.317Z,100064.28
2022-10-01T23:15:50.766Z,100076.66
2022-10-01T23:18:35.210Z,100081.91
2022-10-01T23:21:16.491Z,100086.28
2022-10-01T23:23:54.818Z,100084.53
2022-10-01T23:26:37.519Z,100095.00
2022-10-01T23:29:20.276Z,100083.63
2022-10-01T23:31:59.335Z,100083.63
2022-10-01T23:34:33.020Z,100090.59
2022-10-01T23:37:16.361Z,100089.72
2022-10-01T23:39:53.293Z,100087.06
2022-10-01T23:42:32.581Z,100066.78
2022-10-01T23:45:15.552Z,100079.97
2022-10-01T23:47:51.504Z,100079.91
2022-10-01T23:50:23.817Z,100095.75
2022-10-01T23:53:04.846Z,100086.94
2022-10-01T23:56:01.677Z,100085.13
2022-10-01T23:58:36.463Z,100055.13
