createdAt,value
2023-06-30T00:00:02.014Z,81.2
2023-06-30T00:01:01.504Z,81.2
2023-06-30T00:02:03.604Z,81.3
2023-06-30T00:03:01.553Z,81.3
2023-06-30T00:04:02.038Z,81.4
2023-06-30T00:05:01.314Z,81.5
2023-06-30T00:06:01.795Z,81.5
2023-06-30T00:07:02.305Z,81.6
2023-06-30T00:08:03.325Z,81.6
2023-06-30T00:09:02.162Z,81.6
2023-06-30T00:10:03.207Z,81.6
2023-06-30T00:11:02.050Z,81.5
2023-06-30T00:12:03.113Z,81.3
2023-06-30T00:13:03.556Z,81.6
2023-06-30T00:14:03.007Z,81.6
2023-06-30T00:15:03.441Z,81.4
2023-06-30T00:16:02.309Z,81.2
2023-06-30T00:17:01.709Z,81.3
2023-06-30T00:18:02.194Z,81.3
2023-06-30T00:19:03.273Z,81.5
2023-06-30T00:20:02.089Z,81.3
2023-06-30T00:21:03.154Z,81.5
2023-06-30T00:22:03.613Z,81.2
2023-06-30T00:23:03.064Z,81.5
2023-06-30T00:24:03.510Z,81.5
2023-06-30T00:25:01.326Z,81.6
2023-06-30T00:26:01.770Z,81.6
2023-06-30T00:27:02.234Z,81.6
2023-06-30T00:28:03.312Z,81.6
2023-06-30T00:29:03.789Z,81.6
2023-06-30T00:30:01.621Z,81.7
2023-06-30T00:31:02.087Z,81.7
2023-06-30T00:32:03.155Z,81.7
2023-06-30T00:33:01.953Z,81.7
2023-06-30T00:34:03.056Z,81.6
2023-06-30T00:35:01.897Z,81.4
2023-06-30T00:36:02.948Z,81.3
2023-06-30T00:37:01.788Z,81.3
2023-06-30T00:38:02.303Z,81.2
2023-06-30T00:39:01.728Z,81
2023-06-30T00:40:03.876Z,81.2
2023-06-30T00:41:03.288Z,81.2
2023-06-30T00:42:03.652Z,81
2023-06-30T00:43:03.148Z,81.2
2023-06-30T00:44:01.968Z,81.4
2023-06-30T00:45:01.524Z,81.4
2023-06-30T00:46:01.884Z,81.3
2023-06-30T00:47:01.409Z,81.3
2023-06-30T00:48:03.511Z,80.9
2023-06-30T00:49:02.242Z,81
2023-06-30T00:50:01.693Z,81.1
2023-06-30T00:51:03.773Z,81.2
2023-06-30T00:52:01.607Z,81.1
2023-06-30T00:53:03.690Z,81.2
2023-06-30T00:54:01.546Z,81.3
2023-06-30T00:55:03.639Z,81.5
2023-06-30T00:56:01.432Z,81.6
2023-06-30T00:57:01.925Z,81.7
2023-06-30T00:58:01.353Z,81.7
2023-06-30T00:59:01.816Z,81.4
2023-06-30T01:00:01.252Z,81.4
2023-06-30T01:01:03.370Z,81.5
2023-06-30T01:02:02.301Z,81.5
2023-06-30T01:03:01.692Z,81.6
2023-06-30T01:04:02.200Z,81.7
2023-06-30T01:05:01.536Z,81.6
2023-06-30T01:06:01.990Z,81.7
2023-06-30T01:07:03.202Z,81.7
2023-06-30T01:08:01.892Z,81.7
2023-06-30T01:09:01.344Z,81.6
2023-06-30T01:10:03.465Z,81.5
2023-06-30T01:11:02.915Z,81.5
2023-06-30T01:12:01.721Z,81.6
2023-06-30T01:13:02.180Z,81.7
2023-06-30T01:14:03.265Z,81.8
2023-06-30T01:15:03.717Z,81.7
2023-06-30T01:16:03.161Z,81.6
2023-06-30T01:17:01.989Z,81.7
2023-06-30T01:18:01.569Z,81.8
2023-06-30T01:19:01.891Z,81.8
2023-06-30T01:20:01.386Z,81.6
2023-06-30T01:21:01.812Z,81.8
2023-06-30T01:22:01.297Z,81.6
2023-06-30T01:23:03.317Z,81.7
2023-06-30T01:24:03.878Z,81.8
2023-06-30T01:25:03.270Z,81.7
2023-06-30T01:26:02.124Z,81.3
2023-06-30T01:27:03.218Z,81.5
2023-06-30T01:28:03.601Z,81.6
2023-06-30T01:29:03.063Z,81.8
2023-06-30T01:30:03.514Z,82
2023-06-30T01:31:02.951Z,81.8
2023-06-30T01:32:01.727Z,82
2023-06-30T01:33:02.237Z,82
2023-06-30T01:34:03.276Z,82.1
2023-06-30T01:35:02.079Z,82.1
2023-06-30T01:36:01.550Z,82.1
2023-06-30T01:37:02.019Z,82.1
2023-06-30T01:38:01.472Z,82.1
2023-06-30T01:39:03.534Z,82.2
2023-06-30T01:40:01.346Z,82.2
2023-06-30T01:41:03.436Z,82.3
2023-06-30T01:42:03.865Z,82.3
2023-06-30T01:43:03.334Z,82.4
2023-06-30T01:44:03.771Z,82.3
2023-06-30T01:45:03.226Z,82.2
2023-06-30T01:46:02.134Z,82.2
2023-06-30T01:47:01.465Z,82.1
2023-06-30T01:48:02.095Z,82.2
2023-06-30T01:49:01.446Z,82.2
2023-06-30T01:50:03.528Z,82.2
2023-06-30T01:51:01.348Z,82
2023-06-30T01:52:01.824Z,81.9
2023-06-30T01:53:03.919Z,82.1
2023-06-30T01:54:01.694Z,82.1
2023-06-30T01:55:03.758Z,82.1
2023-06-30T01:56:03.207Z,82.2
2023-06-30T01:57:03.628Z,82.3
2023-06-30T01:58:03.152Z,82.3
2023-06-30T01:59:03.561Z,82.3
2023-06-30T02:00:01.344Z,82.5
2023-06-30T02:01:03.440Z,82.4
2023-06-30T02:02:02.325Z,82.3
2023-06-30T02:03:01.724Z,82.3
2023-06-30T02:04:03.877Z,82.6
2023-06-30T02:05:03.208Z,82.7
2023-06-30T02:06:03.685Z,82.8
2023-06-30T02:07:01.481Z,82.6
2023-06-30T02:08:03.561Z,82.7
2023-06-30T02:09:01.388Z,82.6
2023-06-30T02:10:01.944Z,82.6
2023-06-30T02:11:02.270Z,82.7
2023-06-30T02:12:01.766Z,82.8
2023-06-30T02:13:02.164Z,82.9
2023-06-30T02:14:03.269Z,82.9
2023-06-30T02:15:02.082Z,82.7
2023-06-30T02:16:01.584Z,82.2
2023-06-30T02:17:03.570Z,82.1
2023-06-30T02:18:03.077Z,82.4
2023-06-30T02:19:03.508Z,82.6
2023-06-30T02:20:01.418Z,82.7
2023-06-30T02:21:03.465Z,82.9
2023-06-30T02:22:02.252Z,83
2023-06-30T02:23:03.371Z,83
2023-06-30T02:24:02.190Z,83.1
2023-06-30T02:25:03.286Z,83.1
2023-06-30T02:26:02.099Z,83.1
2023-06-30T02:27:01.544Z,83.2
2023-06-30T02:28:01.994Z,83.3
2023-06-30T02:29:01.447Z,83.2
2023-06-30T02:30:03.572Z,83.2
2023-06-30T02:31:03.020Z,83.2
2023-06-30T02:32:03.437Z,83.3
2023-06-30T02:33:02.267Z,83.2
2023-06-30T02:34:01.729Z,83.1
2023-06-30T02:35:03.902Z,83.4
2023-06-30T02:36:03.274Z,83.5
2023-06-30T02:37:03.689Z,83.5
2023-06-30T02:38:01.511Z,83.6
2023-06-30T02:39:01.994Z,83.7
2023-06-30T02:40:03.052Z,82.9
2023-06-30T02:41:01.903Z,82.3
2023-06-30T02:42:01.370Z,82.1
2023-06-30T02:43:03.443Z,82.2
2023-06-30T02:44:02.232Z,82.3
2023-06-30T02:45:03.317Z,82.6
2023-06-30T02:46:03.837Z,82.5
2023-06-30T02:47:01.545Z,83
2023-06-30T02:48:02.034Z,83.1
2023-06-30T02:49:03.142Z,83.4
2023-06-30T02:50:01.946Z,83.4
2023-06-30T02:51:03.023Z,83.5
2023-06-30T02:52:01.849Z,83.3
2023-06-30T02:53:02.925Z,83
2023-06-30T02:54:01.755Z,83.4
2023-06-30T02:55:02.225Z,83.5
2023-06-30T02:56:01.649Z,83.5
2023-06-30T02:57:02.092Z,83.4
2023-06-30T02:58:03.227Z,83.6
2023-06-30T02:59:01.993Z,83.6
2023-06-30T03:00:01.445Z,83
2023-06-30T03:01:02.661Z,83.1
2023-06-30T03:02:03.125Z,83.5
2023-06-30T03:03:01.893Z,83.5
2023-06-30T03:04:04.063Z,83.5
2023-06-30T03:05:01.709Z,83.5
2023-06-30T03:06:03.785Z,84
2023-06-30T03:07:01.654Z,83.9
2023-06-30T03:08:03.694Z,83.8
2023-06-30T03:09:03.186Z,83.8
2023-06-30T03:10:01.922Z,83.9
2023-06-30T03:11:03.114Z,83.8
2023-06-30T03:12:01.799Z,83.8
2023-06-30T03:13:03.912Z,84
2023-06-30T03:14:03.326Z,84
2023-06-30T03:15:02.166Z,84.1
2023-06-30T03:16:01.581Z,84.1
2023-06-30T03:17:03.853Z,84.2
2023-06-30T03:18:03.295Z,84.2
2023-06-30T03:19:03.554Z,84.3
2023-06-30T03:20:03.162Z,84.5
2023-06-30T03:21:01.823Z,84.3
2023-06-30T03:22:02.937Z,84.4
2023-06-30T03:23:01.741Z,84.4
2023-06-30T03:24:02.170Z,84.5
2023-06-30T03:25:01.615Z,84.7
2023-06-30T03:26:03.712Z,84.8
2023-06-30T03:27:01.528Z,84.6
2023-06-30T03:28:01.972Z,84.5
2023-06-30T03:29:01.446Z,84.7
2023-06-30T03:30:01.887Z,84.8
2023-06-30T03:31:01.354Z,84.6
2023-06-30T03:32:01.750Z,84.8
2023-06-30T03:33:03.957Z,84.8
2023-06-30T03:34:01.662Z,84.9
2023-06-30T03:35:03.790Z,85
2023-06-30T03:36:03.281Z,85.1
2023-06-30T03:37:02.042Z,85.2
2023-06-30T03:38:01.505Z,85.2
2023-06-30T03:39:03.607Z,85.2
2023-06-30T03:40:01.405Z,85.3
2023-06-30T03:41:03.505Z,85.4
2023-06-30T03:42:01.258Z,85.4
2023-06-30T03:43:01.717Z,85.3
2023-06-30T03:44:02.188Z,85.2
2023-06-30T03:45:03.279Z,85.2
2023-06-30T03:46:02.129Z,85.2
2023-06-30T03:47:03.224Z,85.1
2023-06-30T03:48:03.762Z,84.7
2023-06-30T03:49:01.441Z,84.8
2023-06-30T03:50:03.522Z,85
2023-06-30T03:51:02.950Z,84.9
2023-06-30T03:52:03.424Z,84.9
2023-06-30T03:53:02.263Z,85.1
2023-06-30T03:54:03.333Z,85.2
2023-06-30T03:55:03.789Z,85.2
2023-06-30T03:56:03.320Z,85.2
2023-06-30T03:57:02.044Z,85.1
2023-06-30T03:58:01.493Z,85.1
2023-06-30T03:59:03.614Z,85.2
2023-06-30T04:00:03.059Z,85.1
2023-06-30T04:01:03.521Z,85
2023-06-30T04:02:02.273Z,84.8
2023-06-30T04:03:01.896Z,84.9
2023-06-30T04:04:04.154Z,84.8
2023-06-30T04:05:01.779Z,84.8
2023-06-30T04:06:02.076Z,84.9
2023-06-30T04:07:01.709Z,84.9
2023-06-30T04:08:02.124Z,84.8
2023-06-30T04:09:01.463Z,84.8
2023-06-30T04:10:01.977Z,84.8
2023-06-30T04:11:01.385Z,84.8
2023-06-30T04:12:01.861Z,84.8
2023-06-30T04:13:01.253Z,84.6
2023-06-30T04:14:03.361Z,84.5
2023-06-30T04:15:02.184Z,84.5
2023-06-30T04:16:03.335Z,84.4
2023-06-30T04:17:02.052Z,84.4
2023-06-30T04:18:03.278Z,84.7
2023-06-30T04:19:03.592Z,84.5
2023-06-30T04:20:01.459Z,84.5
2023-06-30T04:21:01.958Z,84.5
2023-06-30T04:22:05.076Z,84.5
2023-06-30T04:23:01.818Z,84.4
2023-06-30T04:25:03.390Z,84.3
2023-06-30T04:26:03.859Z,84.3
2023-06-30T04:27:01.662Z,84.2
2023-06-30T04:28:03.750Z,84.3
2023-06-30T04:29:01.616Z,84.3
2023-06-30T04:30:03.690Z,84.3
2023-06-30T04:31:03.134Z,84.3
2023-06-30T04:32:01.927Z,84.4
2023-06-30T04:33:03.033Z,84.4
2023-06-30T04:34:01.783Z,84.4
2023-06-30T04:36:03.439Z,84.5
2023-06-30T04:37:03.787Z,84.4
2023-06-30T04:38:03.333Z,84.4
2023-06-30T04:39:02.040Z,84.4
2023-06-30T04:40:03.094Z,84.5
2023-06-30T04:41:03.605Z,84.4
2023-06-30T04:42:01.340Z,84.4
2023-06-30T04:43:03.477Z,84.6
2023-06-30T04:44:03.923Z,84.6
2023-06-30T04:45:03.452Z,84.5
2023-06-30T04:46:02.239Z,84.2
2023-06-30T04:47:03.312Z,84.3
2023-06-30T04:48:02.089Z,84.3
2023-06-30T04:49:01.549Z,84.2
2023-06-30T04:50:03.591Z,84.3
2023-06-30T04:51:01.437Z,84.3
2023-06-30T04:52:01.900Z,84.3
2023-06-30T04:53:02.988Z,84.2
2023-06-30T04:54:01.811Z,84.2
2023-06-30T04:55:02.272Z,84.3
2023-06-30T04:56:03.348Z,84.4
2023-06-30T04:57:03.785Z,84.6
2023-06-30T04:58:01.614Z,84.6
2023-06-30T04:59:02.052Z,84.4
2023-06-30T05:00:01.529Z,84.4
2023-06-30T05:01:03.671Z,84.3
2023-06-30T05:02:03.100Z,84.2
2023-06-30T05:03:03.639Z,84.3
2023-06-30T05:04:01.476Z,84.3
2023-06-30T05:05:01.903Z,84.2
2023-06-30T05:06:01.309Z,84.2
2023-06-30T05:07:03.605Z,84.4
2023-06-30T05:08:02.199Z,84.4
2023-06-30T05:09:03.370Z,84.4
2023-06-30T05:10:02.106Z,84.5
2023-06-30T05:11:01.565Z,84.6
2023-06-30T05:12:02.016Z,84.6
2023-06-30T05:13:01.508Z,84.4
2023-06-30T05:14:03.556Z,84.4
2023-06-30T05:15:03.033Z,84.4
2023-06-30T05:16:01.917Z,84.4
2023-06-30T05:17:01.368Z,84.4
2023-06-30T05:18:03.493Z,84.4
2023-06-30T05:19:03.817Z,84.4
2023-06-30T05:20:01.591Z,84.4
2023-06-30T05:21:03.758Z,84.4
2023-06-30T05:22:01.501Z,84.3
2023-06-30T05:23:03.627Z,84.3
2023-06-30T05:24:01.442Z,84.4
2023-06-30T05:25:01.878Z,84.6
2023-06-30T05:26:02.996Z,84.7
2023-06-30T05:27:03.548Z,84.7
2023-06-30T05:28:02.228Z,84.9
2023-06-30T05:29:05.184Z,84.9
2023-06-30T05:30:02.129Z,84.8
2023-06-30T05:31:03.361Z,84.7
2023-06-30T05:32:02.015Z,84.5
2023-06-30T05:33:01.531Z,84.5
2023-06-30T05:34:03.554Z,84.5
2023-06-30T05:35:01.368Z,84.6
2023-06-30T05:36:01.838Z,84.7
2023-06-30T05:37:01.284Z,84.2
2023-06-30T05:38:03.525Z,83.8
2023-06-30T05:39:02.195Z,83.8
2023-06-30T05:40:03.346Z,83.5
2023-06-30T05:41:03.716Z,83.4
2023-06-30T05:42:01.516Z,83.3
2023-06-30T05:43:03.613Z,83
2023-06-30T05:44:01.411Z,82.7
2023-06-30T05:45:03.653Z,82.5
2023-06-30T05:46:02.958Z,82.6
2023-06-30T05:47:03.589Z,82.5
2023-06-30T05:48:02.245Z,82.3
2023-06-30T05:49:03.337Z,82.1
2023-06-30T05:50:03.717Z,81.9
2023-06-30T05:51:03.248Z,81.7
2023-06-30T05:52:01.971Z,81.7
2023-06-30T05:53:01.463Z,81.8
2023-06-30T05:54:01.911Z,81.8
2023-06-30T05:55:02.992Z,81.6
2023-06-30T05:56:01.792Z,81.6
2023-06-30T05:57:03.878Z,82.1
2023-06-30T05:58:03.322Z,81.4
2023-06-30T05:59:02.161Z,81.1
2023-06-30T06:00:03.257Z,80.7
2023-06-30T06:01:03.659Z,80.6
2023-06-30T06:02:01.472Z,80.7
2023-06-30T06:03:02.040Z,80.5
2023-06-30T06:04:01.705Z,80.3
2023-06-30T06:05:03.781Z,80.2
2023-06-30T06:06:01.382Z,79.3
2023-06-30T06:07:03.354Z,80.2
2023-06-30T06:08:03.826Z,80.1
2023-06-30T06:09:03.277Z,79.9
2023-06-30T06:10:02.093Z,79.9
2023-06-30T06:11:01.553Z,80.1
2023-06-30T06:12:03.812Z,79.9
2023-06-30T06:13:03.107Z,79.9
2023-06-30T06:14:01.855Z,79.7
2023-06-30T06:15:02.929Z,79.4
2023-06-30T06:16:03.377Z,79.2
2023-06-30T06:17:03.893Z,78.9
2023-06-30T06:18:03.289Z,79
2023-06-30T06:19:02.101Z,78.9
2023-06-30T06:20:01.534Z,78.6
2023-06-30T06:21:02.016Z,76.9
2023-06-30T06:22:03.106Z,76.5
2023-06-30T06:23:03.671Z,76.8
2023-06-30T06:24:01.318Z,76.8
2023-06-30T06:25:01.806Z,76.1
2023-06-30T06:26:03.882Z,76.2
2023-06-30T06:27:01.690Z,77
2023-06-30T06:28:03.793Z,75.9
2023-06-30T06:29:01.591Z,75.2
2023-06-30T06:30:02.083Z,75.5
2023-06-30T06:31:03.246Z,75.6
2023-06-30T06:32:03.810Z,75
2023-06-30T06:33:03.150Z,74.4
2023-06-30T06:34:01.898Z,74.5
2023-06-30T06:35:01.347Z,74.2
2023-06-30T06:36:03.418Z,74.9
2023-06-30T06:37:02.194Z,74.9
2023-06-30T06:38:03.302Z,75
2023-06-30T06:39:03.829Z,73.9
2023-06-30T06:40:01.592Z,73.6
2023-06-30T06:41:02.067Z,74.1
2023-06-30T06:42:03.152Z,73.8
2023-06-30T06:43:03.688Z,72.8
2023-06-30T06:44:03.069Z,72.6
2023-06-30T06:45:03.475Z,72.4
2023-06-30T06:46:02.958Z,73
2023-06-30T06:47:03.399Z,73.3
2023-06-30T06:48:03.816Z,73
2023-06-30T06:49:01.671Z,72.9
2023-06-30T06:50:02.136Z,73.3
2023-06-30T06:51:01.535Z,72.9
2023-06-30T06:52:01.995Z,73.4
2023-06-30T06:53:01.460Z,73.4
2023-06-30T06:54:03.545Z,73.4
2023-06-30T06:55:01.309Z,72
2023-06-30T06:56:01.790Z,73.4
2023-06-30T06:57:02.249Z,71.3
2023-06-30T06:58:03.366Z,72.9
2023-06-30T06:59:03.740Z,71.8
2023-06-30T07:00:03.843Z,73.2
2023-06-30T07:01:03.861Z,72.5
2023-06-30T07:02:03.126Z,70.9
2023-06-30T07:03:03.599Z,71.1
2023-06-30T07:04:01.322Z,70.8
2023-06-30T07:05:03.488Z,70.7
2023-06-30T07:06:02.241Z,71.8
2023-06-30T07:07:01.748Z,69.4
2023-06-30T07:08:02.111Z,70.2
2023-06-30T07:09:01.600Z,70.4
2023-06-30T07:10:02.081Z,70.9
2023-06-30T07:11:03.143Z,70.7
2023-06-30T07:12:03.534Z,71.2
2023-06-30T07:13:01.471Z,69.8
2023-06-30T07:14:01.831Z,70
2023-06-30T07:15:01.312Z,69.1
2023-06-30T07:16:01.792Z,68.3
2023-06-30T07:17:02.232Z,68.5
2023-06-30T07:18:03.360Z,69.8
2023-06-30T07:19:03.951Z,68.3
2023-06-30T07:20:01.605Z,69
2023-06-30T07:21:03.737Z,68.5
2023-06-30T07:22:01.488Z,69.4
2023-06-30T07:23:01.903Z,68.8
2023-06-30T07:24:03.020Z,69
2023-06-30T07:25:03.452Z,68.9
2023-06-30T07:27:03.371Z,69.4
2023-06-30T07:28:03.825Z,70.8
2023-06-30T07:29:03.242Z,71.6
2023-06-30T07:30:03.802Z,69.6
2023-06-30T07:31:01.572Z,68.7
2023-06-30T07:32:02.072Z,69
2023-06-30T07:33:01.484Z,69.6
2023-06-30T07:34:03.526Z,68.9
2023-06-30T07:35:01.313Z,68.6
2023-06-30T07:36:01.794Z,68.1
2023-06-30T07:37:03.897Z,68.3
2023-06-30T07:38:03.333Z,69.4
2023-06-30T07:39:03.837Z,67.4
2023-06-30T07:40:12.200Z,67.8
2023-06-30T07:41:03.821Z,67.7
2023-06-30T07:42:03.128Z,68.7
2023-06-30T07:43:02.527Z,68.7
2023-06-30T07:44:02.993Z,68.8
2023-06-30T07:45:01.797Z,69.2
2023-06-30T07:47:03.372Z,68.3
2023-06-30T07:48:02.302Z,67.3
2023-06-30T07:49:01.633Z,68.3
2023-06-30T07:50:03.862Z,67.9
2023-06-30T07:51:09.364Z,69.5
2023-06-30T07:52:02.026Z,67.4
2023-06-30T07:53:03.094Z,68.6
2023-06-30T07:54:03.673Z,66.8
2023-06-30T07:55:01.365Z,65.7
2023-06-30T07:56:01.844Z,65.4
2023-06-30T07:57:02.918Z,65.4
2023-06-30T07:58:01.748Z,66.1
2023-06-30T07:59:02.249Z,67.3
2023-06-30T08:00:01.698Z,67.5
2023-06-30T08:01:03.950Z,67.8
2023-06-30T08:02:01.588Z,67.6
2023-06-30T08:03:03.912Z,66.6
2023-06-30T08:04:01.669Z,66.6
2023-06-30T08:05:03.618Z,66.2
2023-06-30T08:06:01.648Z,66.2
2023-06-30T08:07:01.877Z,66.6
2023-06-30T08:08:01.365Z,66.4
2023-06-30T08:09:03.437Z,67.8
2023-06-30T08:10:03.972Z,67.3
2023-06-30T08:11:01.663Z,66.7
2023-06-30T08:12:02.141Z,67.5
2023-06-30T08:13:01.627Z,66.9
2023-06-30T08:14:03.797Z,65.6
2023-06-30T08:15:01.446Z,66
2023-06-30T08:16:03.610Z,66.1
2023-06-30T08:17:02.930Z,65.7
2023-06-30T08:18:10.128Z,65.8
2023-06-30T08:19:01.332Z,66.5
2023-06-30T08:20:01.893Z,65.2
2023-06-30T08:21:02.227Z,66
2023-06-30T08:22:03.367Z,66.4
2023-06-30T08:23:02.061Z,67.2
2023-06-30T08:24:01.523Z,66
2023-06-30T08:25:01.991Z,66.2
2023-06-30T08:26:01.441Z,66.1
2023-06-30T08:27:01.891Z,65.8
2023-06-30T08:28:02.988Z,65.7
2023-06-30T08:29:01.843Z,65.9
2023-06-30T08:31:01.735Z,65
2023-06-30T08:32:02.170Z,64.7
2023-06-30T08:33:03.338Z,64.8
2023-06-30T08:34:02.100Z,64.6
2023-06-30T08:35:03.175Z,65.3
2023-06-30T08:36:02.033Z,65
2023-06-30T08:37:01.452Z,66.8
2023-06-30T08:38:01.912Z,66.4
2023-06-30T08:39:03.023Z,64.9
2023-06-30T08:40:03.490Z,66.2
2023-06-30T08:41:04.277Z,64.5
2023-06-30T08:42:03.361Z,65
2023-06-30T08:43:02.158Z,67.5
2023-06-30T08:44:03.251Z,66.5
2023-06-30T08:45:02.043Z,65.6
2023-06-30T08:46:01.500Z,66.3
2023-06-30T08:47:03.695Z,67.1
2023-06-30T08:48:03.120Z,65.1
2023-06-30T08:49:01.850Z,64.8
2023-06-30T08:50:02.925Z,63.4
2023-06-30T08:51:01.725Z,63.5
2023-06-30T08:52:03.838Z,64.1
2023-06-30T08:53:01.620Z,63.7
2023-06-30T08:54:03.747Z,64.4
2023-06-30T08:55:03.176Z,65.4
2023-06-30T08:56:03.597Z,66.1
2023-06-30T08:57:01.364Z,65
2023-06-30T08:58:13.478Z,64.3
2023-06-30T08:59:02.283Z,65.2
2023-06-30T09:00:03.410Z,64.5
2023-06-30T09:01:03.901Z,64.1
2023-06-30T09:02:03.292Z,64
2023-06-30T09:03:02.139Z,64
2023-06-30T09:04:01.569Z,64.4
2023-06-30T09:05:03.720Z,62.7
2023-06-30T09:06:03.051Z,64.2
2023-06-30T09:07:03.573Z,64.5
2023-06-30T09:08:01.285Z,63.5
2023-06-30T09:09:01.776Z,63.7
2023-06-30T09:10:02.218Z,63.4
2023-06-30T09:11:03.319Z,64
2023-06-30T09:12:03.760Z,63.3
2023-06-30T09:13:01.565Z,63.4
2023-06-30T09:14:02.025Z,63
2023-06-30T09:15:01.578Z,62.8
2023-06-30T09:16:01.958Z,62.9
2023-06-30T09:17:01.390Z,63.5
2023-06-30T09:18:03.531Z,64.4
2023-06-30T09:19:02.991Z,63.8
2023-06-30T09:20:03.366Z,63.9
2023-06-30T09:21:02.199Z,62.8
2023-06-30T09:22:50.918Z,63.8
2023-06-30T09:23:03.717Z,64.4
2023-06-30T09:24:01.485Z,63.6
2023-06-30T09:25:03.652Z,64.2
2023-06-30T09:26:03.091Z,63.3
2023-06-30T09:27:01.842Z,63.3
2023-06-30T09:28:01.401Z,62.2
2023-06-30T09:29:03.407Z,62.7
2023-06-30T09:30:02.234Z,62.6
2023-06-30T09:31:03.303Z,62.7
2023-06-30T09:32:03.763Z,62.6
2023-06-30T09:33:01.628Z,63.2
2023-06-30T09:34:02.009Z,62.8
2023-06-30T09:35:03.090Z,63.5
2023-06-30T09:36:01.945Z,63.4
2023-06-30T09:37:03.015Z,63.9
2023-06-30T09:38:03.435Z,64.3
2023-06-30T09:39:02.238Z,64.7
2023-06-30T09:40:03.375Z,64.2
2023-06-30T09:41:02.165Z,63.5
2023-06-30T09:42:03.210Z,62.9
2023-06-30T09:43:02.072Z,64
2023-06-30T09:44:03.153Z,64.1
2023-06-30T09:45:01.990Z,63.3
2023-06-30T09:46:01.578Z,63.6
2023-06-30T09:47:01.910Z,62.6
2023-06-30T09:48:03.298Z,61.1
2023-06-30T09:49:03.433Z,61
2023-06-30T09:50:02.371Z,62.3
2023-06-30T09:51:03.315Z,62
2023-06-30T09:52:03.767Z,62.3
2023-06-30T09:53:01.606Z,64.2
2023-06-30T09:54:03.669Z,63.3
2023-06-30T09:55:03.116Z,62.7
2023-06-30T09:56:03.542Z,61.6
2023-06-30T09:57:01.352Z,62.4
2023-06-30T09:58:01.794Z,62.4
2023-06-30T09:59:03.902Z,63
2023-06-30T10:00:03.340Z,63
2023-06-30T10:01:03.869Z,62.6
2023-06-30T10:02:03.221Z,62.2
2023-06-30T10:03:02.154Z,61.6
2023-06-30T10:04:01.541Z,62.2
2023-06-30T10:05:01.977Z,61.3
2023-06-30T10:06:03.139Z,62.4
2023-06-30T10:07:01.856Z,62.8
2023-06-30T10:08:01.294Z,61.9
2023-06-30T10:09:03.386Z,63.2
2023-06-30T10:10:03.802Z,63.8
2023-06-30T10:11:01.672Z,62.6
2023-06-30T10:12:03.741Z,63.6
2023-06-30T10:13:03.139Z,64.2
2023-06-30T10:14:01.986Z,63.2
2023-06-30T10:15:01.442Z,63.5
2023-06-30T10:16:03.556Z,63.7
2023-06-30T10:17:01.309Z,62.2
2023-06-30T10:18:03.416Z,62.9
2023-06-30T10:19:02.212Z,63.3
2023-06-30T10:20:04.539Z,63.1
2023-06-30T10:21:02.129Z,63
2023-06-30T10:22:03.198Z,63.5
2023-06-30T10:23:03.660Z,61.7
2023-06-30T10:24:03.083Z,61.7
2023-06-30T10:25:03.557Z,61.7
2023-06-30T10:26:01.368Z,62.3
2023-06-30T10:27:03.432Z,62.8
2023-06-30T10:28:03.904Z,61.7
2023-06-30T10:29:03.338Z,61.7
2023-06-30T10:30:02.147Z,61.9
2023-06-30T10:31:03.272Z,62
2023-06-30T10:32:02.041Z,62.4
2023-06-30T10:33:01.905Z,61.2
2023-06-30T10:34:03.619Z,61.6
2023-06-30T10:35:03.058Z,62.9
2023-06-30T10:36:03.495Z,65
2023-06-30T10:37:02.950Z,60.5
2023-06-30T10:38:03.342Z,62.1
2023-06-30T10:39:02.179Z,61.6
2023-06-30T10:40:03.575Z,62.1
2023-06-30T10:41:03.712Z,62.2
2023-06-30T10:42:03.134Z,62.6
2023-06-30T10:43:01.940Z,63.5
2023-06-30T10:44:01.370Z,62
2023-06-30T10:45:03.474Z,60.2
2023-06-30T10:46:04.122Z,60.9
2023-06-30T10:47:03.452Z,61.6
2023-06-30T10:48:02.191Z,62.5
2023-06-30T10:49:03.261Z,61
2023-06-30T10:50:02.071Z,60.4
2023-06-30T10:51:01.551Z,61.3
2023-06-30T10:52:04.190Z,60.4
2023-06-30T10:53:01.461Z,61
2023-06-30T10:54:01.920Z,59.7
2023-06-30T10:55:01.408Z,60.5
2023-06-30T10:56:03.436Z,60.7
2023-06-30T10:58:03.467Z,61.5
2023-06-30T10:59:03.827Z,59.5
2023-06-30T11:00:03.275Z,60.7
2023-06-30T11:01:02.085Z,59.7
2023-06-30T11:02:03.124Z,60.8
2023-06-30T11:03:02.137Z,59.4
2023-06-30T11:04:02.820Z,59.9
2023-06-30T11:05:03.536Z,60.5
2023-06-30T11:06:01.320Z,59.9
2023-06-30T11:07:03.409Z,60.7
2023-06-30T11:08:03.848Z,61.5
2023-06-30T11:09:01.648Z,60.7
2023-06-30T11:10:07.204Z,60.9
2023-06-30T11:11:01.554Z,61.2
2023-06-30T11:12:03.655Z,60.7
2023-06-30T11:13:01.434Z,62
2023-06-30T11:14:01.878Z,62.1
2023-06-30T11:15:01.387Z,61.9
2023-06-30T11:16:01.821Z,62.2
2023-06-30T11:17:02.947Z,62.3
2023-06-30T11:18:02.010Z,60.8
2023-06-30T11:19:03.892Z,60
2023-06-30T11:20:01.595Z,60.6
2023-06-30T11:21:03.740Z,60.9
2023-06-30T11:22:01.976Z,60.4
2023-06-30T11:23:02.088Z,61.2
2023-06-30T11:24:01.400Z,61
2023-06-30T11:25:01.871Z,61.8
2023-06-30T11:26:01.330Z,61.7
2023-06-30T11:27:03.425Z,61.3
2023-06-30T11:28:02.188Z,61.5
2023-06-30T11:29:01.669Z,61.7
2023-06-30T11:30:02.124Z,62
2023-06-30T11:31:01.675Z,61.8
2023-06-30T11:32:02.030Z,61.5
2023-06-30T11:33:01.558Z,61.2
2023-06-30T11:34:03.272Z,61.2
2023-06-30T11:35:01.441Z,60.8
2023-06-30T11:36:03.503Z,61.4
2023-06-30T11:37:02.959Z,61.2
2023-06-30T11:38:01.963Z,61
2023-06-30T11:39:02.246Z,60.8
2023-06-30T11:40:04.047Z,61.4
2023-06-30T11:41:03.800Z,61.7
2023-06-30T11:42:01.605Z,62.5
2023-06-30T11:43:03.661Z,61.2
2023-06-30T11:44:01.514Z,61.7
2023-06-30T11:45:03.561Z,61.3
2023-06-30T11:46:03.323Z,62.8
2023-06-30T11:47:01.918Z,60
2023-06-30T11:48:01.304Z,60.5
2023-06-30T11:49:03.369Z,61.1
2023-06-30T11:50:02.171Z,61
2023-06-30T11:51:03.282Z,62.4
2023-06-30T11:52:03.756Z,62.7
2023-06-30T11:53:01.573Z,63
2023-06-30T11:54:02.027Z,62.2
2023-06-30T11:55:03.079Z,61.7
2023-06-30T11:56:03.538Z,61.9
2023-06-30T11:57:01.317Z,62.3
2023-06-30T11:58:05.360Z,62.8
2023-06-30T11:59:03.891Z,63.5
2023-06-30T12:00:03.363Z,64.1
2023-06-30T12:01:03.832Z,64.7
2023-06-30T12:02:01.595Z,64.8
2023-06-30T12:03:03.859Z,64.8
2023-06-30T12:04:01.561Z,65.3
2023-06-30T12:05:02.051Z,65.4
2023-06-30T12:06:01.470Z,65.6
2023-06-30T12:07:01.895Z,65.9
2023-06-30T12:08:02.947Z,66
2023-06-30T12:09:03.400Z,66.6
2023-06-30T12:10:03.861Z,67.4
2023-06-30T12:11:01.628Z,67.9
2023-06-30T12:12:02.087Z,68.1
2023-06-30T12:13:01.537Z,69
2023-06-30T12:14:03.651Z,69.8
2023-06-30T12:15:03.090Z,71.8
2023-06-30T12:16:03.563Z,74.1
2023-06-30T12:17:01.350Z,75.9
2023-06-30T12:18:03.553Z,77.2
2023-06-30T12:19:02.235Z,79.5
2023-06-30T12:20:03.358Z,79.5
2023-06-30T12:21:03.805Z,80.6
2023-06-30T12:22:03.262Z,81.1
2023-06-30T12:23:03.674Z,81.6
2023-06-30T12:24:01.437Z,83
2023-06-30T12:25:03.558Z,83.2
2023-06-30T12:26:03.676Z,84.1
2023-06-30T12:27:02.126Z,83.8
2023-06-30T12:28:01.566Z,84.3
2023-06-30T12:29:03.687Z,84.6
2023-06-30T12:30:01.506Z,84.7
2023-06-30T12:31:01.973Z,84.9
2023-06-30T12:32:03.142Z,85.8
2023-06-30T12:33:02.121Z,85
2023-06-30T12:34:03.023Z,84.3
2023-06-30T12:35:05.384Z,84.7
2023-06-30T12:36:03.854Z,85.6
2023-06-30T12:37:03.289Z,85.6
2023-06-30T12:38:03.737Z,85.4
2023-06-30T12:39:01.527Z,85.2
2023-06-30T12:40:02.004Z,85.6
2023-06-30T12:41:01.486Z,85.9
2023-06-30T12:42:01.934Z,85.4
2023-06-30T12:43:01.381Z,85.2
2023-06-30T12:44:02.195Z,85.4
2023-06-30T12:45:02.954Z,85.9
2023-06-30T12:46:03.441Z,86.3
2023-06-30T12:47:02.211Z,86.2
2023-06-30T12:48:01.658Z,86.3
2023-06-30T12:49:02.079Z,86.7
2023-06-30T12:50:01.544Z,86.4
2023-06-30T12:51:03.657Z,85.6
2023-06-30T12:52:03.751Z,86.1
2023-06-30T12:53:03.578Z,85.8
2023-06-30T12:54:02.953Z,85.8
2023-06-30T12:55:03.408Z,85.7
2023-06-30T12:56:02.200Z,86.3
2023-06-30T12:57:01.657Z,85.8
2023-06-30T12:58:03.751Z,85.7
2023-06-30T12:59:01.534Z,86.1
2023-06-30T13:00:03.614Z,85.8
2023-06-30T13:01:03.080Z,85.7
2023-06-30T13:02:03.479Z,85.7
2023-06-30T13:03:01.362Z,85.9
2023-06-30T13:04:01.892Z,86.1
2023-06-30T13:05:03.819Z,86.2
2023-06-30T13:06:03.259Z,85.8
2023-06-30T13:07:03.700Z,85.5
2023-06-30T13:08:01.467Z,85.2
2023-06-30T13:09:03.592Z,85.4
2023-06-30T13:10:01.354Z,85.3
2023-06-30T13:11:03.478Z,85.3
2023-06-30T13:12:02.231Z,85.2
2023-06-30T13:13:03.335Z,85.3
2023-06-30T13:14:02.135Z,85.4
2023-06-30T13:15:03.263Z,85.5
2023-06-30T13:16:02.047Z,85.3
2023-06-30T13:17:03.082Z,85.4
2023-06-30T13:18:01.962Z,85.2
2023-06-30T13:19:02.990Z,85.2
2023-06-30T13:20:01.779Z,85.2
2023-06-30T13:21:03.999Z,85.4
2023-06-30T13:22:03.340Z,85.2
2023-06-30T13:24:03.242Z,85.4
2023-06-30T13:25:02.072Z,85.1
2023-06-30T13:26:01.496Z,85
2023-06-30T13:27:01.946Z,84.9
2023-06-30T13:28:01.397Z,84
2023-06-30T13:29:03.496Z,83