createdAt,value
2023-04-07T00:00:35.213Z,8.63
2023-04-07T00:03:06.767Z,11.17
2023-04-07T00:05:33.536Z,7.17
2023-04-07T00:08:00.281Z,9.90
2023-04-07T00:10:26.917Z,7.77
2023-04-07T00:12:53.544Z,8.80
2023-04-07T00:15:20.436Z,8.37
2023-04-07T00:17:47.187Z,8.87
2023-04-07T00:20:14.806Z,9.53
2023-04-07T00:22:41.562Z,9.10
2023-04-07T00:25:08.299Z,8.03
2023-04-07T00:27:35.183Z,9.30
2023-04-07T00:30:02.186Z,10.30
2023-04-07T00:32:28.954Z,8.77
2023-04-07T00:34:55.696Z,8.57
2023-04-07T00:37:22.407Z,9.77
2023-04-07T00:39:51.325Z,8.53
2023-04-07T00:42:18.438Z,11.43
2023-04-07T00:44:45.276Z,9.60
2023-04-07T00:47:12.190Z,9.53
2023-04-07T00:49:40.042Z,8.93
2023-04-07T00:52:07.957Z,9.67
2023-04-07T00:54:34.567Z,9.73
2023-04-07T00:57:01.673Z,10.93
2023-04-07T00:59:31.150Z,8.63
2023-04-07T01:02:17.746Z,10.03
2023-04-07T01:04:51.911Z,10.23
2023-04-07T01:07:21.980Z,11.03
2023-04-07T01:10:01.487Z,9.93
2023-04-07T01:12:54.526Z,9.50
2023-04-07T01:15:25.575Z,10.00
2023-04-07T01:18:15.844Z,12.00
2023-04-07T01:20:44.200Z,12.40
2023-04-07T01:23:15.281Z,10.00
2023-04-07T01:26:00.954Z,10.97
2023-04-07T01:28:36.727Z,11.10
2023-04-07T01:31:04.655Z,9.03
2023-04-07T01:33:32.391Z,9.50
2023-04-07T01:36:01.358Z,9.53
2023-04-07T01:38:29.834Z,11.73
2023-04-07T01:40:56.897Z,11.30
2023-04-07T01:43:24.426Z,11.73
2023-04-07T01:45:51.302Z,11.03
2023-04-07T01:48:18.190Z,10.87
2023-04-07T01:50:46.508Z,9.47
2023-04-07T01:53:14.019Z,10.63
2023-04-07T01:55:42.045Z,10.27
2023-04-07T01:58:09.441Z,10.47
2023-04-07T02:00:39.499Z,9.90
2023-04-07T02:03:20.828Z,10.27
2023-04-07T02:05:49.252Z,8.63
2023-04-07T02:08:17.716Z,11.33
2023-04-07T02:10:46.468Z,10.23
2023-04-07T02:13:15.238Z,9.03
2023-04-07T02:15:42.311Z,12.00
2023-04-07T02:18:10.568Z,9.50
2023-04-07T02:20:38.339Z,12.30
2023-04-07T02:23:07.390Z,9.60
2023-04-07T02:25:38.195Z,8.40
2023-04-07T02:28:05.391Z,9.63
2023-04-07T02:30:33.520Z,8.00
2023-04-07T02:33:00.233Z,8.40
2023-04-07T02:35:27.071Z,7.73
2023-04-07T02:37:53.919Z,10.07
2023-04-07T02:40:20.755Z,7.83
2023-04-07T02:42:47.677Z,10.40
2023-04-07T02:45:14.337Z,10.90
2023-04-07T02:47:41.095Z,8.97
2023-04-07T02:50:07.968Z,9.00
2023-04-07T02:52:35.898Z,10.30
2023-04-07T02:55:07.303Z,8.27
2023-04-07T02:57:34.668Z,8.53
2023-04-07T03:00:04.603Z,10.83
2023-04-07T03:02:47.257Z,14.73
2023-04-07T03:05:15.624Z,41.97
2023-04-07T03:07:42.397Z,16.33
2023-04-07T03:10:10.432Z,12.90
2023-04-07T03:12:37.074Z,12.17
2023-04-07T03:15:03.868Z,11.60
2023-04-07T03:17:31.375Z,12.80
2023-04-07T03:19:58.062Z,10.80
2023-04-07T03:22:26.346Z,10.90
2023-04-07T03:24:53.969Z,9.63
2023-04-07T03:27:23.204Z,10.23
2023-04-07T03:29:51.168Z,9.57
2023-04-07T03:32:17.923Z,10.70
2023-04-07T03:34:44.676Z,9.67
2023-04-07T03:37:13.138Z,11.70
2023-04-07T03:39:41.013Z,11.60
2023-04-07T03:42:21.108Z,11.50
2023-04-07T03:44:48.915Z,11.73
2023-04-07T03:47:15.969Z,11.33
2023-04-07T03:49:44.885Z,9.73
2023-04-07T03:52:11.504Z,10.70
2023-04-07T03:54:39.555Z,9.70
2023-04-07T03:57:06.679Z,12.70
2023-04-07T03:59:38.196Z,11.07
2023-04-07T04:02:06.241Z,11.30
2023-04-07T04:04:33.436Z,10.03
2023-04-07T04:07:00.845Z,11.30
2023-04-07T04:09:44.265Z,11.17
2023-04-07T04:12:11.875Z,11.80
2023-04-07T04:14:45.764Z,10.40
2023-04-07T04:17:14.425Z,11.00
2023-04-07T04:19:45.209Z,12.40
2023-04-07T04:22:20.135Z,12.53
2023-04-07T04:24:53.283Z,14.67
2023-04-07T04:27:22.018Z,13.30
2023-04-07T04:29:53.988Z,15.00
2023-04-07T04:32:30.219Z,11.87
2023-04-07T04:34:57.108Z,14.30
2023-04-07T04:37:24.662Z,15.23
2023-04-07T04:39:51.899Z,13.00
2023-04-07T04:42:21.575Z,12.40
2023-04-07T04:44:48.833Z,12.47
2023-04-07T04:47:17.093Z,13.53
2023-04-07T04:49:43.845Z,10.80
2023-04-07T04:52:10.667Z,9.70
2023-04-07T04:54:41.243Z,11.70
2023-04-07T04:57:09.397Z,11.97
2023-04-07T04:59:37.330Z,12.73
2023-04-07T05:02:04.500Z,11.30
2023-04-07T05:04:32.082Z,12.47
2023-04-07T05:07:07.925Z,10.47
2023-04-07T05:09:34.542Z,10.67
2023-04-07T05:12:02.497Z,9.07
2023-04-07T05:14:33.498Z,12.00
2023-04-07T05:17:05.168Z,9.30
2023-04-07T05:19:33.457Z,11.20
2023-04-07T05:22:06.652Z,9.83
2023-04-07T05:24:40.992Z,9.23
2023-04-07T05:27:07.702Z,10.63
2023-04-07T05:29:34.666Z,10.47
2023-04-07T05:32:02.442Z,9.67
2023-04-07T05:34:31.226Z,8.00
2023-04-07T05:36:58.007Z,10.80
2023-04-07T05:39:25.588Z,10.57
2023-04-07T05:41:56.730Z,10.70
2023-04-07T05:44:26.177Z,10.00
2023-04-07T05:46:53.081Z,10.70
2023-04-07T05:49:21.969Z,11.57
2023-04-07T05:51:56.613Z,9.13
2023-04-07T05:54:23.369Z,11.17
2023-04-07T05:56:51.547Z,9.77
2023-04-07T05:59:18.591Z,12.37
2023-04-07T06:01:45.944Z,9.63
2023-04-07T06:04:13.567Z,10.90
2023-04-07T06:06:40.860Z,11.00
2023-04-07T06:09:08.330Z,9.03
2023-04-07T06:11:35.559Z,10.93
2023-04-07T06:14:02.282Z,9.27
2023-04-07T06:16:28.977Z,10.07
2023-04-07T06:18:55.681Z,9.70
2023-04-07T06:21:22.433Z,9.73
2023-04-07T06:23:49.276Z,10.47
2023-04-07T06:26:16.302Z,9.97
2023-04-07T06:28:42.994Z,9.90
2023-04-07T06:31:09.743Z,10.03
2023-04-07T06:33:37.543Z,10.87
2023-04-07T06:36:04.323Z,10.73
2023-04-07T06:38:31.620Z,9.60
2023-04-07T06:40:58.376Z,9.17
2023-04-07T06:43:25.088Z,12.60
2023-04-07T06:45:57.632Z,11.67
2023-04-07T06:48:24.299Z,9.53
2023-04-07T06:50:50.992Z,9.73
2023-04-07T06:53:17.876Z,12.50
2023-04-07T06:55:44.511Z,11.90
2023-04-07T06:58:11.380Z,9.97
2023-04-07T07:00:38.118Z,10.33
2023-04-07T07:03:04.900Z,11.43
2023-04-07T07:05:31.840Z,11.53
2023-04-07T07:07:58.480Z,9.93
2023-04-07T07:10:25.197Z,10.67
2023-04-07T07:12:52.031Z,10.73
2023-04-07T07:15:18.850Z,12.93
2023-04-07T07:17:45.597Z,10.60
2023-04-07T07:20:12.348Z,10.37
2023-04-07T07:22:39.036Z,10.67
2023-04-07T07:25:05.792Z,10.83
2023-04-07T07:27:32.487Z,12.40
2023-04-07T07:29:59.144Z,11.10
2023-04-07T07:32:25.872Z,11.10
2023-04-07T07:34:52.576Z,10.60
2023-04-07T07:37:19.204Z,10.47
2023-04-07T07:39:46.000Z,10.57
2023-04-07T07:42:12.687Z,11.03
2023-04-07T07:44:39.383Z,13.07
2023-04-07T07:47:06.167Z,12.97
2023-04-07T07:49:32.855Z,12.90
2023-04-07T07:52:00.137Z,12.97
2023-04-07T07:54:26.797Z,10.67
2023-04-07T07:56:53.484Z,10.80
2023-04-07T07:59:20.183Z,12.13
2023-04-07T08:01:46.953Z,11.73
2023-04-07T08:04:13.850Z,12.20
2023-04-07T08:06:40.734Z,10.50
2023-04-07T08:09:07.494Z,10.10
2023-04-07T08:11:34.250Z,13.37
2023-04-07T08:14:01.194Z,11.53
2023-04-07T08:16:27.937Z,9.70
2023-04-07T08:18:54.743Z,11.30
2023-04-07T08:21:21.426Z,12.23
2023-04-07T08:23:48.354Z,11.17
2023-04-07T08:26:15.300Z,10.83
2023-04-07T08:28:42.032Z,10.50
2023-04-07T08:31:08.719Z,11.73
2023-04-07T08:33:35.480Z,11.97
2023-04-07T08:36:02.126Z,10.97
2023-04-07T08:38:28.812Z,12.17
2023-04-07T08:41:00.700Z,12.57
2023-04-07T08:43:28.954Z,11.43
2023-04-07T08:45:57.191Z,10.43
2023-04-07T08:48:27.024Z,12.07
2023-04-07T08:50:53.950Z,13.00
2023-04-07T08:53:23.713Z,11.87
2023-04-07T08:55:50.680Z,10.80
2023-04-07T08:58:18.241Z,9.97
2023-04-07T09:00:48.933Z,10.70
2023-04-07T09:03:16.732Z,10.20
2023-04-07T09:05:44.942Z,10.43
2023-04-07T09:08:11.673Z,9.93
2023-04-07T09:10:38.442Z,9.37
2023-04-07T09:13:05.304Z,11.53
2023-04-07T09:15:32.148Z,9.40
2023-04-07T09:17:59.232Z,11.70
2023-04-07T09:20:26.098Z,10.63
2023-04-07T09:22:52.849Z,11.23
2023-04-07T09:25:22.520Z,10.97
2023-04-07T09:28:02.666Z,11.50
2023-04-07T09:30:30.118Z,10.53
2023-04-07T09:32:57.387Z,10.20
2023-04-07T09:35:24.602Z,10.40
2023-04-07T09:38:07.641Z,9.77
2023-04-07T09:40:34.937Z,12.60
2023-04-07T09:43:04.059Z,11.30
2023-04-07T09:45:39.164Z,12.00
2023-04-07T09:48:18.606Z,10.77
2023-04-07T09:50:49.812Z,11.37
2023-04-07T09:53:16.994Z,10.83
2023-04-07T09:55:43.853Z,11.70
2023-04-07T09:58:17.081Z,10.80
2023-04-07T10:00:44.501Z,10.67
2023-04-07T10:03:12.132Z,10.77
2023-04-07T10:05:39.173Z,10.47
2023-04-07T10:08:06.170Z,9.93
2023-04-07T10:10:33.236Z,11.93
2023-04-07T10:13:04.070Z,10.20
2023-04-07T10:15:30.912Z,11.30
2023-04-07T10:17:58.438Z,10.70
2023-04-07T10:20:25.332Z,10.57
2023-04-07T10:22:53.574Z,12.73
2023-04-07T10:25:22.390Z,9.60
2023-04-07T10:27:59.055Z,11.97
2023-04-07T10:30:29.881Z,11.47
2023-04-07T10:32:56.916Z,10.50
2023-04-07T10:35:24.505Z,11.23
2023-04-07T10:38:13.943Z,13.63
2023-04-07T10:40:41.496Z,10.90
2023-04-07T10:43:10.944Z,11.17
2023-04-07T10:45:49.891Z,11.50
2023-04-07T10:48:17.933Z,10.97
2023-04-07T10:51:04.916Z,10.77
2023-04-07T10:53:32.004Z,11.13
2023-04-07T10:55:59.255Z,10.83
2023-04-07T10:58:29.329Z,10.80
2023-04-07T11:01:08.458Z,10.97
2023-04-07T11:03:37.446Z,9.93
2023-04-07T11:06:04.673Z,12.60
2023-04-07T11:08:34.730Z,10.87
2023-04-07T11:11:02.068Z,9.77
2023-04-07T11:13:28.791Z,11.30
2023-04-07T11:15:55.687Z,9.23
2023-04-07T11:18:25.953Z,10.23
2023-04-07T11:20:53.772Z,10.77
2023-04-07T11:23:21.925Z,11.07
2023-04-07T11:25:49.713Z,11.60
2023-04-07T11:28:19.166Z,10.83
2023-04-07T11:30:53.780Z,9.67
2023-04-07T11:33:22.227Z,13.33
2023-04-07T11:35:57.507Z,10.07
2023-04-07T11:38:26.132Z,11.03
2023-04-07T11:40:53.449Z,11.30
2023-04-07T11:43:21.368Z,15.73
2023-04-07T11:46:07.711Z,13.27
2023-04-07T11:48:35.269Z,12.87
2023-04-07T11:51:02.053Z,13.90
2023-04-07T11:53:37.381Z,10.70
2023-04-07T11:56:09.889Z,10.97
2023-04-07T11:58:36.944Z,9.80
2023-04-07T12:01:06.786Z,10.57
2023-04-07T12:03:34.744Z,11.80
2023-04-07T12:06:02.155Z,11.73
2023-04-07T12:08:38.574Z,10.93
2023-04-07T12:11:05.689Z,13.27
2023-04-07T12:13:32.398Z,12.33
2023-04-07T12:15:59.340Z,12.70
2023-04-07T12:18:26.974Z,11.53
2023-04-07T12:20:53.721Z,11.27
2023-04-07T12:23:20.421Z,11.13
2023-04-07T12:25:47.721Z,14.07
2023-04-07T12:28:14.458Z,10.80
2023-04-07T12:30:41.112Z,13.43
2023-04-07T12:33:07.787Z,10.57
2023-04-07T12:35:34.456Z,11.87
2023-04-07T12:38:01.191Z,11.13
2023-04-07T12:40:29.334Z,10.90
2023-04-07T12:42:58.213Z,11.80
2023-04-07T12:45:24.893Z,11.23
2023-04-07T12:47:51.708Z,12.50
2023-04-07T12:50:18.645Z,12.33
2023-04-07T12:52:46.271Z,12.67
2023-04-07T12:55:14.188Z,12.00
2023-04-07T12:57:40.807Z,11.80
2023-04-07T13:00:08.243Z,11.43
2023-04-07T13:02:36.745Z,11.23
2023-04-07T13:05:04.584Z,11.80
2023-04-07T13:07:31.354Z,13.13
2023-04-07T13:09:57.997Z,12.47
2023-04-07T13:12:24.709Z,13.30
2023-04-07T13:14:59.805Z,11.20
2023-04-07T13:17:28.687Z,11.40
2023-04-07T13:19:55.824Z,10.53
2023-04-07T13:22:24.507Z,11.37
2023-04-07T13:24:51.491Z,12.07
2023-04-07T13:27:18.181Z,11.67
2023-04-07T13:29:44.862Z,11.53
2023-04-07T13:32:15.266Z,11.73
2023-04-07T13:34:42.132Z,10.97
2023-04-07T13:37:08.831Z,11.70
2023-04-07T13:39:35.545Z,13.93
2023-04-07T13:42:02.307Z,11.27
2023-04-07T13:44:29.020Z,10.20
2023-04-07T13:46:56.329Z,11.60
2023-04-07T13:49:23.224Z,11.70
2023-04-07T13:51:49.855Z,14.30
2023-04-07T13:54:16.998Z,11.27
2023-04-07T13:56:43.736Z,11.20
2023-04-07T13:59:10.931Z,11.17
2023-04-07T14:01:39.099Z,11.53
2023-04-07T14:04:06.320Z,10.17
2023-04-07T14:06:33.141Z,11.50
2023-04-07T14:08:59.848Z,11.87
2023-04-07T14:11:27.106Z,11.20
2023-04-07T14:13:54.720Z,10.90
2023-04-07T14:16:21.506Z,9.53
2023-04-07T14:18:49.326Z,9.40
2023-04-07T14:21:16.017Z,9.73
2023-04-07T14:23:42.914Z,10.03
2023-04-07T14:26:10.399Z,10.03
2023-04-07T14:28:37.240Z,9.83
2023-04-07T14:31:03.999Z,8.80
2023-04-07T14:33:30.775Z,9.73
2023-04-07T14:35:57.844Z,9.97
2023-04-07T14:38:25.875Z,9.30
2023-04-07T14:40:52.882Z,9.27
2023-04-07T14:43:19.604Z,10.40
2023-04-07T14:45:46.333Z,9.50
2023-04-07T14:48:13.535Z,9.47
2023-04-07T14:50:40.427Z,9.60
2023-04-07T14:53:07.440Z,9.33
2023-04-07T14:55:34.373Z,9.40
2023-04-07T14:58:01.112Z,10.57
2023-04-07T15:00:28.760Z,9.53
2023-04-07T15:02:55.876Z,9.00
2023-04-07T15:05:22.946Z,7.13
2023-04-07T15:07:52.574Z,8.90
2023-04-07T15:10:19.776Z,8.00
2023-04-07T15:12:47.435Z,8.77
2023-04-07T15:15:14.676Z,6.80
2023-04-07T15:17:44.285Z,8.93
2023-04-07T15:20:12.783Z,10.20
2023-04-07T15:22:39.667Z,8.97
2023-04-07T15:25:06.560Z,8.60
2023-04-07T15:27:33.238Z,12.80
2023-04-07T15:30:00.543Z,10.43
2023-04-07T15:32:27.439Z,10.03
2023-04-07T15:34:54.230Z,12.23
2023-04-07T15:37:20.961Z,10.33
2023-04-07T15:39:47.921Z,9.07
2023-04-07T15:42:14.599Z,9.50
2023-04-07T15:44:41.405Z,9.63
2023-04-07T15:47:08.410Z,8.53
2023-04-07T15:49:37.123Z,8.43
2023-04-07T15:52:04.426Z,8.73
2023-04-07T15:54:31.521Z,8.43
2023-04-07T15:56:58.342Z,9.40
2023-04-07T15:59:25.320Z,7.63
2023-04-07T16:01:53.356Z,8.40
2023-04-07T16:04:20.185Z,8.30
2023-04-07T16:06:46.957Z,8.47
2023-04-07T16:09:13.694Z,9.07
2023-04-07T16:11:40.364Z,7.33
2023-04-07T16:14:09.078Z,7.07
2023-04-07T16:16:37.013Z,6.20
2023-04-07T16:19:03.876Z,6.43
2023-04-07T16:21:31.277Z,7.07
2023-04-07T16:23:57.928Z,7.53
2023-04-07T16:26:24.561Z,6.43
2023-04-07T16:28:51.219Z,7.67
2023-04-07T16:31:17.952Z,6.87
2023-04-07T16:33:44.696Z,7.63
2023-04-07T16:36:11.406Z,8.43
2023-04-07T16:38:38.193Z,8.87
2023-04-07T16:41:06.948Z,9.50
2023-04-07T16:43:33.579Z,9.10
2023-04-07T16:46:00.634Z,10.23
2023-04-07T16:48:27.380Z,8.80
2023-04-07T16:50:54.044Z,9.10
2023-04-07T16:53:21.541Z,8.47
2023-04-07T16:55:48.420Z,7.30
2023-04-07T16:58:18.904Z,8.60
2023-04-07T17:00:46.295Z,7.53
2023-04-07T17:03:14.150Z,8.37
2023-04-07T17:05:41.199Z,7.80
2023-04-07T17:08:07.930Z,7.80
2023-04-07T17:10:34.637Z,7.47
2023-04-07T17:13:01.506Z,7.17
2023-04-07T17:15:28.154Z,7.73
2023-04-07T17:17:54.834Z,7.30
2023-04-07T17:20:22.562Z,9.00
2023-04-07T17:22:49.223Z,6.50
2023-04-07T17:25:18.459Z,6.60
2023-04-07T17:27:47.946Z,6.70
2023-04-07T17:30:14.866Z,8.10
2023-04-07T17:32:42.349Z,6.97
2023-04-07T17:35:09.292Z,6.43
2023-04-07T17:37:36.054Z,6.30
2023-04-07T17:40:02.746Z,6.90
2023-04-07T17:42:29.416Z,8.00
2023-04-07T17:44:56.650Z,6.93
2023-04-07T17:47:24.151Z,7.57
2023-04-07T17:49:50.889Z,7.50
2023-04-07T17:52:17.588Z,7.17
2023-04-07T17:54:44.225Z,7.43
2023-04-07T17:57:11.500Z,6.87
2023-04-07T17:59:38.288Z,8.37
2023-04-07T18:02:09.089Z,7.40
2023-04-07T18:04:40.176Z,7.33
2023-04-07T18:07:07.166Z,6.23
2023-04-07T18:09:33.876Z,7.30
2023-04-07T18:12:01.494Z,8.47
2023-04-07T18:14:28.443Z,6.10
2023-04-07T18:16:55.540Z,7.80
2023-04-07T18:19:22.942Z,7.13
2023-04-07T18:21:52.330Z,6.87
2023-04-07T18:24:20.627Z,7.80
2023-04-07T18:26:47.684Z,7.37
2023-04-07T18:29:14.766Z,7.77
2023-04-07T18:31:44.568Z,8.13
2023-04-07T18:34:13.800Z,7.97
2023-04-07T18:36:43.207Z,6.60
2023-04-07T18:39:10.252Z,7.40
2023-04-07T18:41:36.974Z,8.33
2023-04-07T18:44:03.678Z,6.97
2023-04-07T18:46:30.400Z,7.07
2023-04-07T18:48:57.139Z,7.10
2023-04-07T18:51:23.826Z,7.27
2023-04-07T18:53:50.953Z,7.53
2023-04-07T18:56:19.085Z,7.93
2023-04-07T18:58:46.002Z,9.27
2023-04-07T19:01:15.681Z,11.90
2023-04-07T19:03:42.768Z,10.47
2023-04-07T19:06:09.597Z,11.37
2023-04-07T19:08:36.655Z,10.53
2023-04-07T19:11:03.650Z,10.07
2023-04-07T19:13:30.604Z,9.53
2023-04-07T19:15:57.561Z,9.57
2023-04-07T19:18:24.652Z,9.73
2023-04-07T19:20:51.799Z,10.10
2023-04-07T19:23:18.485Z,11.53
2023-04-07T19:25:45.981Z,9.83
2023-04-07T19:28:13.024Z,10.07
2023-04-07T19:30:39.968Z,14.40
2023-04-07T19:33:06.810Z,11.87
2023-04-07T19:35:33.914Z,11.20
2023-04-07T19:38:00.939Z,10.50
2023-04-07T19:40:27.729Z,10.30
2023-04-07T19:42:56.070Z,11.07
2023-04-07T19:45:22.819Z,11.00
2023-04-07T19:47:49.591Z,12.37
2023-04-07T19:50:16.469Z,13.20
2023-04-07T19:52:44.970Z,10.70
2023-04-07T19:55:12.343Z,12.63
2023-04-07T19:57:40.284Z,11.17
2023-04-07T20:00:08.966Z,10.90
2023-04-07T20:02:38.848Z,12.43
2023-04-07T20:05:05.902Z,12.23
2023-04-07T20:07:32.712Z,11.30
2023-04-07T20:09:59.891Z,11.27
2023-04-07T20:12:26.659Z,11.40
2023-04-07T20:14:53.338Z,12.20
2023-04-07T20:17:20.254Z,11.83
2023-04-07T20:19:47.817Z,11.57
2023-04-07T20:22:14.542Z,11.73
2023-04-07T20:24:41.259Z,11.77
2023-04-07T20:27:07.959Z,11.30
2023-04-07T20:29:34.615Z,15.87
2023-04-07T20:32:02.038Z,13.17
2023-04-07T20:34:28.732Z,13.30
2023-04-07T20:36:55.825Z,13.43
2023-04-07T20:39:22.869Z,14.17
2023-04-07T20:41:49.538Z,13.37
2023-04-07T20:44:16.572Z,13.97
2023-04-07T20:46:43.824Z,12.20
2023-04-07T20:49:10.729Z,13.67
2023-04-07T20:51:37.524Z,13.23
2023-04-07T20:54:04.686Z,12.67
2023-04-07T20:56:31.756Z,12.60
2023-04-07T20:58:58.583Z,13.00
2023-04-07T21:01:25.377Z,13.53
2023-04-07T21:03:53.544Z,15.00
2023-04-07T21:06:20.544Z,13.40
2023-04-07T21:08:47.548Z,12.97
2023-04-07T21:11:14.516Z,14.33
2023-04-07T21:13:41.162Z,15.13
2023-04-07T21:16:07.883Z,13.50
2023-04-07T21:18:34.718Z,13.17
2023-04-07T21:21:04.465Z,13.87
2023-04-07T21:23:31.804Z,12.97
2023-04-07T21:26:02.091Z,13.37
2023-04-07T21:28:28.862Z,17.57
2023-04-07T21:30:56.649Z,14.27
2023-04-07T21:33:23.504Z,16.90
2023-04-07T21:35:50.866Z,15.00
2023-04-07T21:38:17.604Z,12.93
2023-04-07T21:40:44.273Z,14.80
2023-04-07T21:43:12.094Z,14.90
2023-04-07T21:45:38.925Z,15.60
2023-04-07T21:48:05.721Z,14.47
2023-04-07T21:50:32.811Z,18.27
2023-04-07T21:52:59.460Z,17.50
2023-04-07T21:55:26.218Z,16.13
2023-04-07T21:57:53.084Z,14.60
2023-04-07T22:00:20.322Z,14.33
2023-04-07T22:02:47.338Z,14.47
2023-04-07T22:05:14.838Z,14.83
2023-04-07T22:07:42.520Z,14.20
2023-04-07T22:10:09.397Z,14.93
2023-04-07T22:12:36.420Z,13.90
2023-04-07T22:15:03.236Z,14.13
2023-04-07T22:17:30.519Z,14.23
2023-04-07T22:19:57.230Z,13.40
2023-04-07T22:22:23.941Z,18.67
2023-04-07T22:24:50.949Z,12.17
2023-04-07T22:27:17.635Z,13.93
2023-04-07T22:29:44.306Z,12.33
2023-04-07T22:32:11.084Z,11.70
2023-04-07T22:34:37.762Z,14.57
2023-04-07T22:37:04.533Z,15.07
2023-04-07T22:39:31.768Z,12.73
2023-04-07T22:41:58.805Z,12.10
2023-04-07T22:44:25.947Z,11.67
2023-04-07T22:46:52.600Z,13.50
2023-04-07T22:49:19.345Z,10.93
2023-04-07T22:51:48.401Z,11.73
2023-04-07T22:54:15.772Z,12.53
2023-04-07T22:56:42.627Z,11.40
2023-04-07T22:59:09.363Z,12.07
2023-04-07T23:01:36.529Z,12.47
2023-04-07T23:04:03.296Z,12.03
2023-04-07T23:06:30.210Z,12.63
2023-04-07T23:08:56.982Z,13.43
2023-04-07T23:11:23.854Z,13.90
2023-04-07T23:13:51.186Z,11.63
2023-04-07T23:16:17.924Z,10.80
2023-04-07T23:18:44.614Z,12.17
2023-04-07T23:21:12.229Z,13.10
2023-04-07T23:23:39.079Z,13.73
2023-04-07T23:26:06.659Z,13.10
2023-04-07T23:28:33.676Z,12.40
2023-04-07T23:31:01.984Z,11.47
2023-04-07T23:33:29.637Z,11.40
2023-04-07T23:35:56.405Z,12.00
2023-04-07T23:38:23.134Z,13.27
2023-04-07T23:40:49.990Z,13.30
2023-04-07T23:43:16.678Z,12.27
2023-04-07T23:45:43.386Z,12.00
2023-04-07T23:48:10.536Z,12.10
2023-04-07T23:50:37.591Z,12.00
2023-04-07T23:53:04.417Z,11.97
2023-04-07T23:55:31.163Z,13.93
2023-04-07T23:57:57.831Z,12.00
