createdAt,value
2018-05-17T00:01:08.397Z,-57
2018-05-17T00:11:08.460Z,-55
2018-05-17T00:21:08.458Z,-54
2018-05-17T00:31:08.447Z,-57
2018-05-17T00:41:08.497Z,-56
2018-05-17T00:51:09.381Z,-57
2018-05-17T01:01:08.432Z,-54
2018-05-17T01:11:08.397Z,-55
2018-05-17T01:21:08.476Z,-56
2018-05-17T01:31:09.491Z,-55
2018-05-17T01:41:08.405Z,-56
2018-05-17T01:51:09.486Z,-55
2018-05-17T02:01:09.483Z,-57
2018-05-17T02:11:08.348Z,-55
2018-05-17T02:21:08.455Z,-58
2018-05-17T02:31:08.476Z,-57
2018-05-17T02:41:09.447Z,-55
2018-05-17T02:51:08.415Z,-56
2018-05-17T03:01:08.506Z,-55
2018-05-17T03:11:08.446Z,-56
2018-05-17T03:21:08.398Z,-54
2018-05-17T03:31:08.482Z,-56
2018-05-17T03:41:08.403Z,-57
2018-05-17T03:51:08.976Z,-55
2018-05-17T04:01:08.469Z,-56
2018-05-17T04:11:08.516Z,-54
2018-05-17T04:21:09.517Z,-55
2018-05-17T04:31:08.598Z,-57
2018-05-17T04:41:09.520Z,-56
2018-05-17T04:51:08.560Z,-55
2018-05-17T05:01:09.500Z,-55
2018-05-17T05:11:09.564Z,-57
2018-05-17T05:21:08.519Z,-56
2018-05-17T05:31:08.682Z,-55
2018-05-17T05:41:08.575Z,-54
2018-05-17T05:51:08.542Z,-57
2018-05-17T06:01:09.662Z,-57
2018-05-17T06:11:08.559Z,-56
2018-05-17T06:21:08.689Z,-57
2018-05-17T06:31:08.591Z,-55
2018-05-17T06:41:08.697Z,-56
2018-05-17T06:51:08.756Z,-58
2018-05-17T07:01:08.736Z,-56
2018-05-17T07:11:08.764Z,-57
2018-05-17T07:21:08.714Z,-56
2018-05-17T07:31:08.781Z,-61
2018-05-17T07:41:08.765Z,-58
2018-05-17T07:51:08.793Z,-59
2018-05-17T08:01:08.777Z,-59
2018-05-17T08:11:08.673Z,-59
2018-05-17T08:21:08.772Z,-59
2018-05-17T08:31:08.689Z,-58
2018-05-17T08:41:09.350Z,-59
2018-05-17T08:52:18.397Z,-58
2018-05-17T09:02:19.142Z,-57
2018-05-17T09:12:16.191Z,-56
2018-05-17T09:22:22.810Z,-55
2018-05-17T09:32:19.146Z,-56
2018-05-17T09:42:08.338Z,-57
2018-05-17T09:51:40.341Z,-55
2018-05-17T10:02:01.403Z,-57
2018-05-17T10:12:03.628Z,-57
2018-05-17T10:21:22.353Z,-58
2018-05-17T10:31:18.231Z,-58
2018-05-17T10:41:17.968Z,-57
2018-05-17T10:51:17.755Z,-58
2018-05-17T11:01:19.961Z,-58
2018-05-17T11:11:19.311Z,-56
2018-05-17T11:21:18.312Z,-57
2018-05-17T11:32:08.141Z,-56
2018-05-17T11:41:55.241Z,-58
2018-05-17T11:51:20.172Z,-59
2018-05-17T12:01:17.687Z,-57
2018-05-17T12:11:19.819Z,-58
2018-05-17T12:21:21.156Z,-57
2018-05-17T12:31:20.428Z,-58
2018-05-17T12:41:18.680Z,-56
2018-05-17T12:51:18.504Z,-59
2018-05-17T13:01:18.969Z,-62
2018-05-17T13:11:38.984Z,-58
2018-05-17T13:21:19.206Z,-59
2018-05-17T13:32:10.157Z,-61
2018-05-17T13:41:08.696Z,-61
2018-05-17T13:51:08.869Z,-61
2018-05-17T14:01:54.210Z,-60
2018-05-17T14:12:05.155Z,-58
2018-05-17T14:21:23.010Z,-64
2018-05-17T14:31:19.116Z,-60
2018-05-17T14:41:16.081Z,-57
2018-05-17T14:51:16.648Z,-61
2018-05-17T15:12:05.745Z,-61
2018-05-17T15:13:31.195Z,-60
2018-05-17T15:23:08.311Z,-60
2018-05-17T15:33:09.674Z,-60
2018-05-17T15:43:08.429Z,-63
2018-05-17T15:53:03.905Z,-60
2018-05-17T16:03:04.336Z,-59
2018-05-17T16:13:12.668Z,-59
2018-05-17T16:23:06.774Z,-60
2018-05-17T16:33:05.528Z,-60
2018-05-17T16:43:05.132Z,-59
2018-05-17T16:53:03.149Z,-59
2018-05-17T17:03:09.952Z,-61
2018-05-17T17:13:10.192Z,-58
2018-05-17T17:23:09.986Z,-60
2018-05-17T17:33:06.959Z,-62
2018-05-17T17:43:06.666Z,-59
2018-05-17T17:53:08.002Z,-57
2018-05-17T18:03:29.560Z,-58
2018-05-17T18:13:19.570Z,-58
2018-05-17T18:23:42.728Z,-60
2018-05-17T18:33:24.127Z,-60
2018-05-17T18:43:06.874Z,-59
2018-05-17T18:53:04.596Z,-60
2018-05-17T19:03:07.782Z,-61
2018-05-17T19:13:05.344Z,-60
2018-05-17T19:22:58.721Z,-61
2018-05-17T19:32:58.616Z,-61
2018-05-17T19:42:58.935Z,-59
2018-05-17T19:52:58.797Z,-58
2018-05-17T20:02:58.829Z,-59
2018-05-17T20:12:58.763Z,-58
2018-05-17T20:22:58.903Z,-58
2018-05-17T20:32:58.771Z,-59
2018-05-17T20:42:58.737Z,-60
2018-05-17T20:52:58.750Z,-59
2018-05-17T21:02:58.936Z,-61
2018-05-17T21:12:58.865Z,-60
2018-05-17T21:22:58.842Z,-58
2018-05-17T21:32:58.954Z,-60
2018-05-17T21:42:59.000Z,-59
2018-05-17T21:52:58.875Z,-59
2018-05-17T22:02:58.767Z,-60
2018-05-17T22:12:59.409Z,-59
2018-05-17T22:22:58.924Z,-58
2018-05-17T22:32:58.757Z,-59
2018-05-17T22:42:58.777Z,-57
2018-05-17T22:52:58.758Z,-55
2018-05-17T23:02:58.841Z,-58
2018-05-17T23:12:58.735Z,-58
2018-05-17T23:22:58.971Z,-56
2018-05-17T23:32:59.246Z,-56
2018-05-17T23:42:58.964Z,-59
2018-05-17T23:53:10.400Z,-57
