createdAt,value
2023-04-07T08:09:56.817Z,99967.84
2023-04-07T08:12:28.244Z,99967.63
2023-04-07T08:14:56.661Z,99961.62
2023-04-07T08:17:23.712Z,99940.19
2023-04-07T08:19:52.418Z,99931.82
2023-04-07T08:22:21.469Z,99934.28
2023-04-07T08:24:49.109Z,99927.61
2023-04-07T08:27:16.808Z,99918.28
2023-04-07T08:29:44.400Z,99919.98
2023-04-07T08:32:11.574Z,99912.77
2023-04-07T08:34:38.976Z,99907.83
2023-04-07T08:37:09.756Z,99915.45
2023-04-07T08:39:38.645Z,99919.07
2023-04-07T08:42:05.697Z,99922.95
2023-04-07T08:44:33.524Z,99925.23
2023-04-07T08:47:02.026Z,99926.86
2023-04-07T08:49:29.939Z,99930.67
2023-04-07T08:51:57.075Z,99937.13
2023-04-07T08:54:25.977Z,99934.41
2023-04-07T08:56:53.800Z,99940.30
2023-04-07T08:59:26.758Z,99939.56
2023-04-07T09:01:55.099Z,99944.57
2023-04-07T09:04:24.963Z,99950.46
2023-04-07T09:06:52.721Z,99950.71
2023-04-07T09:09:19.976Z,99957.05
2023-04-07T09:11:50.460Z,99958.34
2023-04-07T09:14:19.101Z,99952.86
2023-04-07T09:16:47.448Z,99954.35
2023-04-07T09:19:18.989Z,99956.11
2023-04-07T09:21:53.391Z,99956.87
2023-04-07T09:24:24.728Z,99957.13
2023-04-07T09:27:02.047Z,99954.99
2023-04-07T09:29:31.059Z,99958.41
2023-04-07T09:31:58.388Z,99950.08
2023-04-07T09:34:26.664Z,99949.89
2023-04-07T09:36:54.932Z,99949.30
2023-04-07T09:39:22.159Z,99944.91
2023-04-07T09:41:49.215Z,99937.85
2023-04-07T09:44:16.222Z,99938.60
2023-04-07T09:46:53.310Z,99939.77
2023-04-07T09:49:21.577Z,99941.20
2023-04-07T09:52:11.327Z,99938.98
2023-04-07T09:54:41.526Z,99937.81
2023-04-07T09:57:09.663Z,99937.23
2023-04-07T09:59:39.270Z,99936.14
2023-04-07T10:02:07.652Z,99935.91
2023-04-07T10:04:35.921Z,99935.45
2023-04-07T10:07:04.093Z,99928.65
2023-04-07T10:09:33.195Z,99928.73
2023-04-07T10:12:00.450Z,99929.13
2023-04-07T10:14:30.563Z,99921.39
2023-04-07T10:17:00.391Z,99920.52
2023-04-07T10:19:31.599Z,99920.70
2023-04-07T10:21:58.697Z,99910.88
2023-04-07T10:24:56.441Z,99911.86
2023-04-07T10:27:52.260Z,99904.13
2023-04-07T10:30:31.390Z,99902.73
2023-04-07T10:33:19.044Z,99891.24
2023-04-07T10:36:06.329Z,99888.02
2023-04-07T10:38:33.874Z,99885.41
2023-04-07T10:41:01.157Z,99887.42
2023-04-07T10:51:06.408Z,99871.32
2023-04-07T10:53:38.645Z,99865.95
2023-04-07T10:56:06.051Z,99859.14
2023-04-07T10:58:34.200Z,99855.86
2023-04-07T11:01:01.600Z,99851.93
2023-04-07T11:03:30.207Z,99845.57
2023-04-07T11:06:14.157Z,99845.59
2023-04-07T11:08:47.528Z,99838.50
2023-04-07T11:11:38.948Z,99827.21
2023-04-07T11:14:06.734Z,99825.34
2023-04-07T11:16:38.318Z,99821.44
2023-04-07T11:19:07.207Z,99826.80
2023-04-07T11:21:34.495Z,99829.17
2023-04-07T11:24:01.750Z,99827.95
2023-04-07T11:26:30.515Z,99837.41
2023-04-07T11:28:59.460Z,99843.11
2023-04-07T11:31:29.217Z,99840.84
2023-04-07T11:34:01.986Z,99857.52
2023-04-07T11:36:35.328Z,99860.73
2023-04-07T11:39:03.096Z,99861.33
2023-04-07T11:41:33.052Z,99862.30
2023-04-07T11:44:09.741Z,99868.02
2023-04-07T11:46:38.977Z,99889.65
2023-04-07T11:49:13.790Z,99884.17
2023-04-07T11:52:21.194Z,99883.27
2023-04-07T11:54:50.007Z,99881.52
2023-04-07T11:57:28.158Z,99882.50
2023-04-07T12:00:12.350Z,99885.11
2023-04-07T12:06:49.089Z,99884.77
2023-04-07T12:09:29.326Z,99888.14
2023-04-07T12:11:57.190Z,99888.92
2023-04-07T12:14:25.838Z,99892.55
2023-04-07T12:16:53.062Z,99901.83
2023-04-07T12:20:37.779Z,99913.38
2023-04-07T12:23:06.413Z,99933.57
2023-04-07T12:25:33.308Z,99947.40
2023-04-07T12:28:01.872Z,99956.12
2023-04-07T12:30:28.941Z,99952.75
2023-04-07T12:32:56.092Z,99945.91
2023-04-07T12:35:23.335Z,99943.78
2023-04-07T12:37:51.518Z,99949.67
2023-04-07T12:40:19.604Z,99950.66
2023-04-07T12:42:47.687Z,99950.38
2023-04-07T12:45:14.181Z,99950.09
2023-04-07T12:47:44.744Z,99944.02
2023-04-07T12:50:12.980Z,99951.55
2023-04-07T12:52:43.506Z,99939.98
2023-04-07T12:55:10.552Z,99934.67
2023-04-07T12:57:37.518Z,99933.52
2023-04-07T13:00:06.312Z,99924.23
2023-04-07T13:02:36.323Z,99914.83
2023-04-07T13:05:04.308Z,99908.07
2023-04-07T13:07:31.320Z,99905.69
2023-04-07T13:09:57.933Z,99906.11
2023-04-07T13:12:25.520Z,99905.68
2023-04-07T13:15:08.651Z,99896.17
2023-04-07T13:17:36.375Z,99904.17
2023-04-07T13:20:04.417Z,99906.92
2023-04-07T13:22:32.158Z,99916.34
2023-04-07T13:25:00.240Z,99911.33
2023-04-07T13:27:29.201Z,99913.04
2023-04-07T13:29:55.837Z,99916.63
2023-04-07T13:32:48.809Z,99920.49
2023-04-07T13:35:18.918Z,99932.64
2023-04-07T13:37:45.655Z,99937.98
2023-04-07T13:40:12.821Z,99938.11
2023-04-07T13:42:39.870Z,99938.60
2023-04-07T13:45:07.349Z,99936.50
2023-04-07T13:47:34.778Z,99937.11
2023-04-07T13:50:02.221Z,99933.61
2023-04-07T13:52:29.656Z,99932.16
2023-04-07T13:54:57.599Z,99926.35
2023-04-07T13:57:24.332Z,99919.17
2023-04-07T13:59:53.712Z,99919.54
2023-04-07T14:02:21.098Z,99924.75
2023-04-07T14:04:48.100Z,99922.77
2023-04-07T14:07:14.930Z,99929.83
2023-04-07T14:09:42.422Z,99932.61
2023-04-07T14:12:09.382Z,99933.61
2023-04-07T14:14:38.914Z,99939.78
2023-04-07T14:17:05.699Z,99935.69
2023-04-07T14:19:33.008Z,99936.80
2023-04-07T14:21:59.770Z,99937.60
2023-04-07T14:24:26.736Z,99938.36
2023-04-07T14:26:54.628Z,99937.03
2023-04-07T14:29:22.041Z,99940.94
2023-04-07T14:31:49.097Z,99942.82
2023-04-07T14:34:15.637Z,99946.81
2023-04-07T14:36:53.111Z,99947.95
2023-04-07T14:39:21.184Z,99950.09
2023-04-07T14:41:47.828Z,99944.09
2023-04-07T14:44:14.988Z,99938.23
2023-04-07T14:46:42.332Z,99941.48
2023-04-07T14:49:09.388Z,99945.52
2023-04-07T14:51:36.017Z,99947.78
2023-04-07T14:54:02.757Z,99953.50
2023-04-07T14:56:29.505Z,99952.55
2023-04-07T14:58:56.282Z,99951.70
2023-04-07T15:01:22.970Z,99955.45
2023-04-07T15:03:52.347Z,99952.34
2023-04-07T15:06:19.329Z,99954.02
2023-04-07T15:08:49.359Z,99948.32
2023-04-07T15:11:16.015Z,99954.47
2023-04-07T15:13:42.819Z,99952.27
2023-04-07T15:16:13.504Z,99957.43
2023-04-07T15:18:43.877Z,99959.88
2023-04-07T15:21:10.720Z,99959.87
2023-04-07T15:23:38.501Z,99961.22
2023-04-07T15:26:05.698Z,99960.86
2023-04-07T15:28:33.313Z,99957.36
2023-04-07T15:31:00.791Z,99957.73
2023-04-07T15:33:28.729Z,99961.69
2023-04-07T15:35:55.681Z,99962.73
2023-04-07T15:38:22.835Z,99968.39
2023-04-07T15:40:50.919Z,99970.70
2023-04-07T15:43:19.504Z,99971.42
2023-04-07T15:45:46.941Z,99976.41
2023-04-07T15:48:16.024Z,99978.41
2023-04-07T15:50:43.065Z,99979.07
2023-04-07T15:53:09.983Z,99980.84
2023-04-07T15:55:36.813Z,99981.31
2023-04-07T15:58:03.602Z,99986.98
2023-04-07T16:00:32.618Z,99992.47
2023-04-07T16:03:03.138Z,99992.21
2023-04-07T16:05:30.272Z,99991.51
2023-04-07T16:07:56.823Z,99992.53
2023-04-07T16:10:23.389Z,99994.95
2023-04-07T16:12:53.944Z,99994.22
2023-04-07T16:15:36.468Z,99998.17
2023-04-07T16:18:08.547Z,100005.66
2023-04-07T16:20:35.500Z,100007.82
2023-04-07T16:23:02.063Z,100013.92
2023-04-07T16:25:29.479Z,100019.92
2023-04-07T16:27:55.850Z,100024.95
2023-04-07T16:30:24.644Z,100029.20
2023-04-07T16:33:11.032Z,100035.36
2023-04-07T16:35:37.830Z,100035.61
2023-04-07T16:38:05.617Z,100040.95
2023-04-07T16:40:33.403Z,100042.15
2023-04-07T16:43:00.144Z,100042.05
2023-04-07T16:45:26.688Z,100044.96
2023-04-07T16:47:53.217Z,100044.58
2023-04-07T16:50:22.415Z,100058.98
2023-04-07T16:52:48.914Z,100066.66
2023-04-07T16:55:15.489Z,100069.94
2023-04-07T16:57:44.171Z,100070.69
2023-04-07T17:00:11.409Z,100069.39
2023-04-07T17:02:41.527Z,100066.56
2023-04-07T17:05:09.135Z,100073.13
2023-04-07T17:07:35.700Z,100068.04
2023-04-07T17:10:06.774Z,100071.09
2023-04-07T17:12:35.147Z,100071.36
2023-04-07T17:15:08.950Z,100063.71
2023-04-07T17:17:37.643Z,100075.11
2023-04-07T17:28:03.096Z,100084.46
2023-04-07T17:30:29.608Z,100093.63
2023-04-07T17:32:56.302Z,100089.07
2023-04-07T17:35:22.749Z,100086.80
2023-04-07T17:37:50.444Z,100099.81
2023-04-07T17:40:16.987Z,100098.84
2023-04-07T17:42:44.431Z,100099.34
2023-04-07T17:45:11.347Z,100108.97
2023-04-07T17:47:38.314Z,100104.61
2023-04-07T17:50:06.404Z,100108.65
2023-04-07T17:52:33.046Z,100111.25
2023-04-07T17:54:59.373Z,100115.20
2023-04-07T17:57:25.984Z,100123.37
2023-04-07T17:59:52.947Z,100125.86
2023-04-07T18:02:19.621Z,100129.79
2023-04-07T18:04:46.417Z,100131.70
2023-04-07T18:07:13.288Z,100134.64
2023-04-07T18:09:42.414Z,100132.25
2023-04-07T18:12:08.912Z,100125.45
2023-04-07T18:14:36.162Z,100128.61
2023-04-07T18:17:02.460Z,100130.20
2023-04-07T18:19:29.653Z,100128.29
2023-04-07T18:21:56.082Z,100127.92
2023-04-07T18:24:22.554Z,100131.69
2023-04-07T18:26:49.644Z,100129.14
2023-04-07T18:29:16.194Z,100127.49
2023-04-07T18:31:43.322Z,100128.38
2023-04-07T18:34:10.542Z,100126.27
2023-04-07T18:36:42.770Z,100120.34
2023-04-07T18:39:09.491Z,100118.63
2023-04-07T18:41:36.075Z,100121.05
2023-04-07T18:44:02.729Z,100123.67
2023-04-07T18:46:29.747Z,100122.89
2023-04-07T18:48:59.434Z,100120.67
2023-04-07T18:51:26.061Z,100119.24
2023-04-07T18:53:54.443Z,100117.55
2023-04-07T18:56:21.801Z,100117.23
2023-04-07T18:58:48.786Z,100114.99
2023-04-07T19:01:18.186Z,100118.52
2023-04-07T19:03:45.765Z,100114.08
2023-04-07T19:06:15.930Z,100119.29
2023-04-07T19:08:46.666Z,100123.14
2023-04-07T19:11:14.323Z,100125.17
2023-04-07T19:13:41.163Z,100125.83
2023-04-07T19:16:07.761Z,100124.06
2023-04-07T19:18:34.938Z,100131.23
2023-04-07T19:21:01.891Z,100132.58
2023-04-07T19:23:30.072Z,100134.30
2023-04-07T19:25:56.416Z,100135.05
2023-04-07T19:28:27.640Z,100136.49
2023-04-07T19:30:54.758Z,100137.39
2023-04-07T19:33:22.680Z,100139.68
2023-04-07T19:35:49.998Z,100139.63
2023-04-07T19:38:16.967Z,100138.71
2023-04-07T19:40:43.722Z,100142.71
2023-04-07T19:43:10.309Z,100143.66
2023-04-07T19:45:36.934Z,100143.02
2023-04-07T19:48:05.997Z,100141.60
2023-04-07T19:50:33.116Z,100144.44
2023-04-07T19:52:59.742Z,100145.71
2023-04-07T19:55:26.907Z,100146.29
2023-04-07T19:57:53.534Z,100144.79
2023-04-07T20:00:20.890Z,100141.98
2023-04-07T20:03:07.703Z,100133.94
2023-04-07T20:05:34.446Z,100139.04
2023-04-07T20:08:01.348Z,100137.82
2023-04-07T20:10:27.832Z,100135.16
2023-04-07T20:12:54.973Z,100133.50
2023-04-07T20:15:23.915Z,100138.08
2023-04-07T20:17:51.251Z,100138.32
2023-04-07T20:20:23.176Z,100134.40
2023-04-07T20:22:52.000Z,100139.23
2023-04-07T20:29:14.749Z,100130.50
2023-04-07T20:31:42.219Z,100134.68
2023-04-07T20:34:09.309Z,100132.24
2023-04-07T20:36:36.594Z,100134.42
2023-04-07T20:39:04.325Z,100130.87
2023-04-07T20:41:32.237Z,100131.73
2023-04-07T20:43:59.916Z,100132.64
2023-04-07T20:46:30.154Z,100134.89
2023-04-07T20:48:57.854Z,100135.02
2023-04-07T20:51:24.827Z,100130.17
2023-04-07T20:53:52.614Z,100128.42
2023-04-07T20:56:20.009Z,100132.06
2023-04-07T20:58:54.204Z,100134.15
2023-04-07T21:01:22.007Z,100139.44
2023-04-07T21:03:49.792Z,100139.30
2023-04-07T21:06:17.569Z,100140.61
2023-04-07T21:08:46.634Z,100139.93
2023-04-07T21:11:14.114Z,100141.31
2023-04-07T21:13:41.504Z,100140.94
2023-04-07T21:16:08.843Z,100138.92
2023-04-07T21:18:36.778Z,100137.48
2023-04-07T21:21:04.577Z,100139.70
2023-04-07T21:23:32.876Z,100140.51
2023-04-07T21:26:01.919Z,100136.92
2023-04-07T21:28:35.732Z,100138.52
2023-04-07T21:31:04.069Z,100139.96
2023-04-07T21:33:31.367Z,100137.45
2023-04-07T21:36:00.732Z,100138.45
2023-04-07T21:38:27.937Z,100138.81
2023-04-07T21:40:56.612Z,100138.98
2023-04-07T21:43:24.768Z,100137.77
2023-04-07T21:45:52.595Z,100137.67
2023-04-07T21:48:23.721Z,100139.28
2023-04-07T21:50:52.301Z,100142.27
2023-04-07T22:00:39.068Z,100138.30
2023-04-07T22:03:08.035Z,100138.39
2023-04-07T22:05:38.671Z,100142.59
2023-04-07T22:08:06.806Z,100138.95
2023-04-07T22:10:34.123Z,100140.73
2023-04-07T22:13:02.130Z,100142.37
2023-04-07T22:15:31.086Z,100141.95
2023-04-07T22:17:58.601Z,100142.13
2023-04-07T22:20:28.031Z,100141.45
2023-04-07T22:22:57.986Z,100139.39
2023-04-07T22:25:25.599Z,100138.02
2023-04-07T22:27:52.737Z,100139.21
2023-04-07T22:30:20.711Z,100141.64
2023-04-07T22:32:51.886Z,100141.79
2023-04-07T22:35:19.177Z,100140.42
2023-04-07T22:37:46.380Z,100141.46
2023-04-07T22:40:13.573Z,100137.20
2023-04-07T22:42:41.084Z,100135.10
2023-04-07T22:45:10.025Z,100134.36
2023-04-07T22:47:37.205Z,100132.21
2023-04-07T22:50:04.766Z,100134.21
2023-04-07T22:52:32.430Z,100137.14
2023-04-07T22:54:59.544Z,100139.54
2023-04-07T22:57:26.968Z,100137.60
2023-04-07T22:59:54.399Z,100136.36
2023-04-07T23:02:21.409Z,100136.34
2023-04-07T23:04:49.696Z,100135.59
2023-04-07T23:07:16.795Z,100133.73
2023-04-07T23:09:50.463Z,100137.02
2023-04-07T23:12:19.165Z,100133.98
2023-04-07T23:14:46.659Z,100134.84
2023-04-07T23:17:18.220Z,100133.51
2023-04-07T23:19:45.518Z,100136.43
2023-04-07T23:22:12.549Z,100131.64
2023-04-07T23:24:41.714Z,100132.33
2023-04-07T23:27:08.815Z,100130.99
2023-04-07T23:29:41.319Z,100130.89
2023-04-07T23:32:08.781Z,100130.14
2023-04-07T23:34:35.800Z,100137.12
2023-04-07T23:37:03.302Z,100130.42
2023-04-07T23:39:31.344Z,100127.70
2023-04-07T23:41:58.301Z,100133.08
2023-04-07T23:44:25.393Z,100134.10
2023-04-07T23:46:52.587Z,100129.89
2023-04-07T23:49:19.713Z,100129.89
2023-04-07T23:51:46.584Z,100129.11
2023-04-07T23:54:25.218Z,100124.63
2023-04-07T23:56:52.146Z,100126.76
2023-04-07T23:59:19.058Z,100127.63
