createdAt,value
2022-10-31T00:00:23.910Z,0.00
2022-10-31T00:01:23.834Z,0.00
2022-10-31T00:02:23.898Z,0.00
2022-10-31T00:03:23.820Z,0.00
2022-10-31T00:04:23.801Z,0.00
2022-10-31T00:05:23.800Z,0.00
2022-10-31T00:06:23.780Z,0.00
2022-10-31T00:07:23.769Z,0.00
2022-10-31T00:08:23.776Z,0.00
2022-10-31T00:09:23.756Z,0.00
2022-10-31T00:10:23.742Z,0.00
2022-10-31T00:11:23.731Z,0.00
2022-10-31T00:12:23.717Z,0.00
2022-10-31T00:13:23.840Z,0.00
2022-10-31T00:14:23.699Z,0.00
2022-10-31T00:15:23.685Z,0.00
2022-10-31T00:16:23.721Z,0.00
2022-10-31T00:17:23.657Z,0.00
2022-10-31T00:18:23.677Z,0.00
2022-10-31T00:19:23.642Z,0.00
2022-10-31T00:20:23.636Z,0.00
2022-10-31T00:21:23.618Z,0.00
2022-10-31T00:22:23.651Z,0.00
2022-10-31T00:23:23.610Z,0.00
2022-10-31T00:24:23.662Z,0.00
2022-10-31T00:25:23.583Z,0.00
2022-10-31T00:26:23.573Z,0.00
2022-10-31T00:27:23.583Z,0.00
2022-10-31T00:28:23.561Z,0.00
2022-10-31T00:29:23.537Z,0.00
2022-10-31T00:30:23.532Z,0.00
2022-10-31T00:31:23.517Z,0.00
2022-10-31T00:32:23.514Z,0.00
2022-10-31T00:33:23.502Z,0.00
2022-10-31T00:34:23.487Z,0.00
2022-10-31T00:35:23.483Z,0.00
2022-10-31T00:36:23.479Z,0.00
2022-10-31T00:37:23.448Z,0.00
2022-10-31T00:38:23.458Z,0.00
2022-10-31T00:39:23.469Z,0.00
2022-10-31T00:40:23.430Z,0.00
2022-10-31T00:41:23.411Z,0.00
2022-10-31T00:42:23.414Z,0.00
2022-10-31T00:43:23.399Z,0.00
2022-10-31T00:44:23.384Z,0.00
2022-10-31T00:45:23.367Z,0.00
2022-10-31T00:46:23.366Z,0.00
2022-10-31T00:47:23.405Z,0.00
2022-10-31T00:48:23.357Z,0.00
2022-10-31T00:49:23.328Z,0.00
2022-10-31T00:50:23.330Z,0.00
2022-10-31T00:51:23.356Z,0.00
2022-10-31T00:52:23.303Z,0.00
2022-10-31T00:53:23.342Z,0.00
2022-10-31T00:54:23.298Z,0.00
2022-10-31T00:55:23.268Z,0.00
2022-10-31T00:56:23.262Z,0.00
2022-10-31T00:57:23.250Z,0.00
2022-10-31T00:58:23.247Z,0.00
2022-10-31T00:59:23.227Z,0.00
2022-10-31T01:00:23.219Z,0.00
2022-10-31T01:01:23.400Z,0.00
2022-10-31T01:02:23.316Z,0.00
2022-10-31T01:03:23.193Z,0.00
2022-10-31T01:04:23.175Z,0.00
2022-10-31T01:05:23.160Z,0.00
2022-10-31T01:06:23.154Z,0.00
2022-10-31T01:07:23.146Z,0.00
2022-10-31T01:08:23.163Z,0.00
2022-10-31T01:09:23.123Z,0.00
2022-10-31T01:10:23.109Z,0.00
2022-10-31T01:11:23.094Z,0.00
2022-10-31T01:12:23.113Z,0.00
2022-10-31T01:13:23.096Z,0.00
2022-10-31T01:14:23.106Z,0.00
2022-10-31T01:15:23.055Z,0.00
2022-10-31T01:16:23.045Z,0.00
2022-10-31T01:17:23.037Z,0.00
2022-10-31T01:18:23.042Z,0.00
2022-10-31T01:19:23.015Z,0.00
2022-10-31T01:20:23.007Z,0.00
2022-10-31T01:21:22.990Z,0.00
2022-10-31T01:22:22.987Z,0.00
2022-10-31T01:23:23.036Z,0.00
2022-10-31T01:24:22.980Z,0.00
2022-10-31T01:25:22.949Z,0.00
2022-10-31T01:26:22.946Z,0.00
2022-10-31T01:27:22.924Z,0.00
2022-10-31T01:28:23.066Z,0.00
2022-10-31T01:29:22.914Z,0.00
2022-10-31T01:30:22.921Z,0.00
2022-10-31T01:31:22.900Z,0.00
2022-10-31T01:32:22.882Z,0.00
2022-10-31T01:33:22.876Z,0.00
2022-10-31T01:34:22.863Z,0.00
2022-10-31T01:35:22.849Z,0.00
2022-10-31T01:36:22.891Z,0.00
2022-10-31T01:37:22.824Z,0.00
2022-10-31T01:38:22.835Z,0.00
2022-10-31T01:39:22.801Z,0.00
2022-10-31T01:40:22.802Z,0.00
2022-10-31T01:41:22.780Z,0.00
2022-10-31T01:42:22.782Z,0.00
2022-10-31T01:43:22.802Z,0.00
2022-10-31T01:44:22.753Z,0.00
2022-10-31T01:45:22.743Z,0.00
2022-10-31T01:46:22.732Z,0.00
2022-10-31T01:47:22.724Z,0.00
2022-10-31T01:48:22.728Z,0.00
2022-10-31T01:49:22.701Z,0.00
2022-10-31T01:50:22.701Z,0.00
2022-10-31T01:51:22.719Z,0.00
2022-10-31T01:52:22.721Z,0.00
2022-10-31T01:53:25.970Z,0.00
2022-10-31T01:54:22.694Z,0.00
2022-10-31T01:55:25.209Z,0.00
2022-10-31T01:56:22.656Z,0.00
2022-10-31T01:57:22.641Z,0.00
2022-10-31T01:58:22.617Z,0.00
2022-10-31T01:59:22.599Z,0.00
2022-10-31T02:00:22.597Z,0.00
2022-10-31T02:01:22.720Z,0.00
2022-10-31T02:02:22.668Z,0.00
2022-10-31T02:03:22.556Z,0.00
2022-10-31T02:04:22.553Z,0.00
2022-10-31T02:05:22.530Z,0.00
2022-10-31T02:06:28.553Z,0.00
2022-10-31T02:07:22.536Z,0.00
2022-10-31T02:08:22.507Z,0.00
2022-10-31T02:09:23.147Z,0.00
2022-10-31T02:10:22.498Z,0.00
2022-10-31T02:11:22.490Z,0.00
2022-10-31T02:12:22.480Z,0.00
2022-10-31T02:13:22.489Z,0.00
2022-10-31T02:14:22.447Z,0.00
2022-10-31T02:15:22.439Z,0.00
2022-10-31T02:16:22.420Z,0.00
2022-10-31T02:17:22.425Z,0.00
2022-10-31T02:18:22.401Z,0.00
2022-10-31T02:19:22.389Z,0.00
2022-10-31T02:20:22.380Z,0.00
2022-10-31T02:21:22.371Z,0.00
2022-10-31T02:22:22.377Z,0.00
2022-10-31T02:23:22.353Z,0.00
2022-10-31T02:24:22.346Z,0.00
2022-10-31T02:25:22.328Z,0.00
2022-10-31T02:26:22.319Z,0.00
2022-10-31T02:27:22.326Z,0.00
2022-10-31T02:28:22.302Z,0.00
2022-10-31T02:29:22.293Z,0.00
2022-10-31T02:30:22.280Z,0.00
2022-10-31T02:31:22.259Z,0.00
2022-10-31T02:32:22.271Z,0.00
2022-10-31T02:33:22.246Z,0.00
2022-10-31T02:34:22.235Z,0.00
2022-10-31T02:35:22.218Z,0.00
2022-10-31T02:36:22.216Z,0.00
2022-10-31T02:37:22.223Z,0.00
2022-10-31T02:38:22.192Z,0.00
2022-10-31T02:39:22.186Z,0.00
2022-10-31T02:40:22.175Z,0.00
2022-10-31T02:41:22.153Z,0.00
2022-10-31T02:42:22.162Z,0.00
2022-10-31T02:43:22.137Z,0.00
2022-10-31T02:44:22.135Z,0.00
2022-10-31T02:45:22.113Z,0.00
2022-10-31T02:46:22.114Z,0.00
2022-10-31T02:47:22.103Z,0.00
2022-10-31T02:48:22.092Z,0.00
2022-10-31T02:49:22.072Z,0.00
2022-10-31T02:50:22.075Z,0.00
2022-10-31T02:51:22.053Z,0.00
2022-10-31T02:52:22.060Z,0.00
2022-10-31T02:53:22.032Z,0.00
2022-10-31T02:54:22.024Z,0.00
2022-10-31T02:55:22.017Z,0.00
2022-10-31T02:56:22.004Z,0.00
2022-10-31T02:57:22.009Z,0.00
2022-10-31T02:58:21.992Z,0.00
2022-10-31T02:59:21.971Z,0.00
2022-10-31T03:00:21.964Z,0.00
2022-10-31T03:01:22.033Z,0.00
2022-10-31T03:02:22.183Z,0.00
2022-10-31T03:03:21.938Z,0.00
2022-10-31T03:04:21.924Z,0.00
2022-10-31T03:05:21.908Z,0.00
2022-10-31T03:06:21.900Z,0.00
2022-10-31T03:07:21.904Z,0.00
2022-10-31T03:08:21.882Z,0.00
2022-10-31T03:09:21.872Z,0.00
2022-10-31T03:10:21.864Z,0.00
2022-10-31T03:11:21.848Z,0.00
2022-10-31T03:12:21.841Z,0.00
2022-10-31T03:13:24.871Z,0.00
2022-10-31T03:14:21.813Z,0.00
2022-10-31T03:15:21.808Z,0.00
2022-10-31T03:16:21.807Z,0.00
2022-10-31T03:17:21.798Z,0.00
2022-10-31T03:18:21.773Z,0.00
2022-10-31T03:19:21.768Z,0.00
2022-10-31T03:20:21.759Z,0.00
2022-10-31T03:21:21.754Z,0.00
2022-10-31T03:22:21.725Z,0.00
2022-10-31T03:23:21.728Z,0.00
2022-10-31T03:24:21.709Z,0.00
2022-10-31T03:25:21.719Z,0.00
2022-10-31T03:26:21.696Z,0.00
2022-10-31T03:27:21.686Z,0.00
2022-10-31T03:28:21.667Z,0.00
2022-10-31T03:29:21.661Z,0.00
2022-10-31T03:30:21.650Z,0.00
2022-10-31T03:31:21.651Z,0.00
2022-10-31T03:32:21.624Z,0.00
2022-10-31T03:33:21.618Z,0.00
2022-10-31T03:34:21.601Z,0.00
2022-10-31T03:35:21.624Z,0.00
2022-10-31T03:36:21.593Z,0.00
2022-10-31T03:37:21.648Z,0.00
2022-10-31T03:38:21.561Z,0.00
2022-10-31T03:39:21.559Z,0.00
2022-10-31T03:40:21.544Z,0.00
2022-10-31T03:41:21.546Z,0.00
2022-10-31T03:42:21.561Z,0.00
2022-10-31T03:44:21.521Z,0.00
2022-10-31T03:45:21.492Z,0.00
2022-10-31T03:46:21.489Z,0.00
2022-10-31T03:47:21.473Z,0.00
2022-10-31T03:48:21.456Z,0.00
2022-10-31T03:49:21.458Z,0.00
2022-10-31T03:50:21.446Z,0.00
2022-10-31T03:51:21.609Z,0.00
2022-10-31T03:52:21.417Z,0.00
2022-10-31T03:53:21.423Z,0.00
2022-10-31T03:54:21.398Z,0.00
2022-10-31T03:55:21.405Z,0.00
2022-10-31T03:56:21.384Z,0.00
2022-10-31T03:57:21.368Z,0.00
2022-10-31T03:58:21.589Z,0.00
2022-10-31T03:59:21.354Z,0.00
2022-10-31T04:00:21.589Z,0.00
2022-10-31T04:01:21.494Z,0.00
2022-10-31T04:02:21.485Z,0.00
2022-10-31T04:03:21.305Z,0.00
2022-10-31T04:04:21.304Z,0.00
2022-10-31T04:05:21.286Z,0.00
2022-10-31T04:06:21.280Z,0.00
2022-10-31T04:07:21.271Z,0.00
2022-10-31T04:08:21.398Z,0.00
2022-10-31T04:09:21.253Z,0.00
2022-10-31T04:10:21.225Z,0.00
2022-10-31T04:11:21.248Z,0.00
2022-10-31T04:12:21.216Z,0.00
2022-10-31T04:13:21.215Z,0.00
2022-10-31T04:14:21.188Z,0.00
2022-10-31T04:15:21.180Z,0.00
2022-10-31T04:16:21.176Z,0.00
2022-10-31T04:17:21.167Z,0.00
2022-10-31T04:18:21.147Z,0.00
2022-10-31T04:19:21.142Z,0.00
2022-10-31T04:20:21.129Z,0.00
2022-10-31T04:21:21.136Z,0.00
2022-10-31T04:22:21.104Z,0.00
2022-10-31T04:23:21.096Z,0.00
2022-10-31T04:24:21.083Z,0.00
2022-10-31T04:25:21.074Z,0.00
2022-10-31T04:26:21.072Z,0.00
2022-10-31T04:27:21.068Z,0.00
2022-10-31T04:28:21.050Z,0.00
2022-10-31T04:29:21.038Z,0.00
2022-10-31T04:30:21.051Z,0.00
2022-10-31T04:31:21.030Z,0.00
2022-10-31T04:32:21.012Z,0.00
2022-10-31T04:33:20.996Z,0.00
2022-10-31T04:34:20.987Z,0.00
2022-10-31T04:35:20.977Z,0.00
2022-10-31T04:36:20.979Z,0.00
2022-10-31T04:37:20.954Z,0.00
2022-10-31T04:38:20.933Z,0.00
2022-10-31T04:39:24.271Z,0.00
2022-10-31T04:40:20.923Z,0.00
2022-10-31T04:41:20.946Z,0.00
2022-10-31T04:42:20.977Z,0.00
2022-10-31T04:44:20.873Z,0.00
2022-10-31T04:45:21.459Z,0.00
2022-10-31T04:46:20.865Z,0.00
2022-10-31T04:47:20.849Z,0.00
2022-10-31T04:48:20.845Z,0.00
2022-10-31T04:49:20.983Z,0.00
2022-10-31T04:50:20.809Z,0.00
2022-10-31T04:51:20.811Z,0.00
2022-10-31T04:52:20.798Z,0.00
2022-10-31T04:53:20.795Z,0.00
2022-10-31T04:54:20.787Z,0.00
2022-10-31T04:55:20.769Z,0.00
2022-10-31T04:56:20.772Z,0.00
2022-10-31T04:57:20.739Z,0.00
2022-10-31T04:58:20.744Z,0.00
2022-10-31T04:59:20.722Z,0.00
2022-10-31T05:00:20.730Z,0.00
2022-10-31T05:01:20.820Z,0.00
2022-10-31T05:02:20.715Z,0.00
2022-10-31T05:03:20.688Z,0.00
2022-10-31T05:04:20.673Z,0.00
2022-10-31T05:05:20.662Z,0.00
2022-10-31T05:06:20.663Z,0.00
2022-10-31T05:07:20.651Z,0.00
2022-10-31T05:08:20.625Z,0.00
2022-10-31T05:09:20.616Z,0.00
2022-10-31T05:10:20.603Z,0.00
2022-10-31T05:11:20.611Z,0.00
2022-10-31T05:12:20.591Z,0.00
2022-10-31T05:14:20.561Z,0.00
2022-10-31T05:15:20.557Z,0.00
2022-10-31T05:16:20.589Z,0.00
2022-10-31T05:17:20.535Z,0.00
2022-10-31T05:18:20.522Z,0.00
2022-10-31T05:19:20.527Z,0.00
2022-10-31T05:20:20.494Z,0.00
2022-10-31T05:21:20.506Z,0.00
2022-10-31T05:22:20.479Z,0.00
2022-10-31T05:23:20.479Z,0.00
2022-10-31T05:24:20.461Z,0.00
2022-10-31T05:25:20.563Z,0.00
2022-10-31T05:26:20.406Z,1.00
2022-10-31T05:27:20.383Z,1.00
2022-10-31T05:28:20.419Z,0.00
2022-10-31T05:29:20.418Z,0.00
2022-10-31T05:30:20.403Z,0.00
2022-10-31T05:31:20.359Z,1.00
2022-10-31T05:32:20.372Z,0.00
2022-10-31T05:33:20.334Z,1.00
2022-10-31T05:34:20.297Z,1.00
2022-10-31T05:35:20.291Z,1.00
2022-10-31T05:36:20.286Z,5.00
2022-10-31T05:37:20.274Z,2.00
2022-10-31T05:38:20.259Z,2.00
2022-10-31T05:39:20.252Z,4.00
2022-10-31T05:40:20.242Z,9.00
2022-10-31T05:41:20.243Z,7.00
2022-10-31T05:42:20.230Z,7.00
2022-10-31T05:43:20.209Z,8.00
2022-10-31T05:44:20.196Z,10.00
2022-10-31T05:45:20.185Z,14.00
2022-10-31T05:46:20.257Z,17.00
2022-10-31T05:47:20.171Z,15.00
2022-10-31T05:48:20.157Z,22.00
2022-10-31T05:49:20.147Z,27.00
2022-10-31T05:50:20.157Z,31.00
2022-10-31T05:51:20.122Z,34.00
2022-10-31T05:52:20.121Z,41.00
2022-10-31T05:53:20.105Z,46.00
2022-10-31T05:54:20.096Z,52.00
2022-10-31T05:55:20.109Z,62.00
2022-10-31T05:56:20.078Z,64.00
2022-10-31T05:57:20.063Z,72.00
2022-10-31T05:58:20.050Z,83.00
2022-10-31T05:59:20.040Z,86.00
2022-10-31T06:00:20.044Z,98.00
2022-10-31T06:01:20.095Z,109.00
2022-10-31T06:02:20.042Z,120.00
2022-10-31T06:03:20.002Z,131.00
2022-10-31T06:04:20.083Z,137.00
2022-10-31T06:05:19.995Z,145.00
2022-10-31T06:06:19.973Z,165.00
2022-10-31T06:07:19.973Z,174.00
2022-10-31T06:08:19.942Z,186.00
2022-10-31T06:09:19.936Z,199.00
2022-10-31T06:10:19.932Z,217.00
2022-10-31T06:11:19.942Z,223.00
2022-10-31T06:12:19.926Z,239.00
2022-10-31T06:13:19.926Z,259.00
2022-10-31T06:14:19.894Z,279.00
2022-10-31T06:15:23.803Z,288.00
2022-10-31T06:16:19.873Z,304.00
2022-10-31T06:17:19.860Z,326.00
2022-10-31T06:18:19.840Z,340.00
2022-10-31T06:19:19.851Z,360.00
2022-10-31T06:20:19.820Z,373.00
2022-10-31T06:21:19.823Z,388.00
2022-10-31T06:22:19.811Z,414.00
2022-10-31T06:23:19.793Z,432.00
2022-10-31T06:24:19.784Z,455.00
2022-10-31T06:25:19.787Z,474.00
2022-10-31T06:26:19.772Z,491.00
2022-10-31T06:27:19.751Z,512.00
2022-10-31T06:28:19.750Z,529.00
2022-10-31T06:29:19.741Z,549.00
2022-10-31T06:30:19.733Z,565.00
2022-10-31T06:31:19.712Z,586.00
2022-10-31T06:32:19.695Z,606.00
2022-10-31T06:33:19.698Z,624.00
2022-10-31T06:34:19.684Z,640.00
2022-10-31T06:35:19.699Z,661.00
2022-10-31T06:36:19.727Z,685.00
2022-10-31T06:37:19.656Z,705.00
2022-10-31T06:38:19.649Z,731.00
2022-10-31T06:39:19.654Z,755.00
2022-10-31T06:40:19.633Z,769.00
2022-10-31T06:41:19.612Z,792.00
2022-10-31T06:42:19.601Z,812.00
2022-10-31T06:43:19.590Z,830.00
2022-10-31T06:44:19.571Z,851.00
2022-10-31T06:45:19.571Z,871.00
2022-10-31T06:46:19.548Z,885.00
2022-10-31T06:47:19.546Z,901.00
2022-10-31T06:48:19.866Z,919.00
2022-10-31T06:49:19.525Z,931.00
2022-10-31T06:50:19.523Z,947.00
2022-10-31T06:51:19.504Z,966.00
2022-10-31T06:52:19.500Z,973.00
2022-10-31T06:53:19.478Z,989.00
2022-10-31T06:54:19.461Z,1004.00
2022-10-31T06:55:19.469Z,1036.00
2022-10-31T06:56:19.450Z,1023.00
2022-10-31T06:57:19.434Z,1074.00
2022-10-31T06:58:19.428Z,1145.00
2022-10-31T06:59:19.419Z,1069.00
2022-10-31T07:00:19.426Z,1096.00
2022-10-31T07:01:19.549Z,1087.00
2022-10-31T07:02:19.451Z,1060.00
2022-10-31T07:03:19.384Z,1182.00
2022-10-31T07:04:19.362Z,1356.00
2022-10-31T07:05:19.384Z,1428.00
2022-10-31T07:06:19.339Z,1451.00
2022-10-31T07:07:19.337Z,1455.00
2022-10-31T07:08:19.325Z,1476.00
2022-10-31T07:09:19.345Z,1499.00
2022-10-31T07:10:19.311Z,1572.00
2022-10-31T07:11:19.292Z,1731.00
2022-10-31T07:12:19.282Z,1482.00
2022-10-31T07:13:19.289Z,1617.00
2022-10-31T07:14:19.259Z,1785.00
2022-10-31T07:15:19.266Z,1723.00
2022-10-31T07:16:19.253Z,1717.00
2022-10-31T07:17:19.233Z,1952.00
2022-10-31T07:18:19.220Z,1847.00
2022-10-31T07:19:19.215Z,2026.00
2022-10-31T07:20:19.207Z,2091.00
2022-10-31T07:21:19.182Z,2065.00
2022-10-31T07:22:19.193Z,2072.00
2022-10-31T07:23:19.172Z,2065.00
2022-10-31T07:24:19.161Z,2133.00
2022-10-31T07:25:19.156Z,2283.00
2022-10-31T07:26:19.137Z,2406.00
2022-10-31T07:27:19.138Z,2386.00
2022-10-31T07:28:19.121Z,2985.00
2022-10-31T07:29:19.097Z,2385.00
2022-10-31T07:30:19.109Z,2170.00
2022-10-31T07:31:19.077Z,4704.00
2022-10-31T07:32:19.101Z,4832.00
2022-10-31T07:33:19.061Z,3499.00
2022-10-31T07:34:19.051Z,4201.00
2022-10-31T07:35:19.057Z,4142.00
2022-10-31T07:36:19.030Z,4366.00
2022-10-31T07:37:19.031Z,4258.00
2022-10-31T07:38:19.035Z,4748.00
2022-10-31T07:39:19.059Z,4743.00
2022-10-31T07:40:19.014Z,3847.00
2022-10-31T07:41:18.973Z,3614.00
2022-10-31T07:42:18.992Z,4460.00
2022-10-31T07:43:18.952Z,4831.00
2022-10-31T07:44:18.945Z,5783.00
2022-10-31T07:45:18.947Z,5810.00
2022-10-31T07:46:18.936Z,5235.00
2022-10-31T07:47:18.916Z,5300.00
2022-10-31T07:48:18.905Z,5170.00
2022-10-31T07:49:18.890Z,4978.00
2022-10-31T07:50:18.898Z,4930.00
2022-10-31T07:51:18.869Z,5051.00
2022-10-31T07:52:18.873Z,4822.00
2022-10-31T07:53:18.852Z,4627.00
2022-10-31T07:54:18.838Z,4735.00
2022-10-31T07:55:18.848Z,4904.00
2022-10-31T07:56:18.818Z,4840.00
2022-10-31T07:57:21.476Z,4457.00
2022-10-31T07:58:18.807Z,4706.00
2022-10-31T07:59:18.794Z,4719.00
2022-10-31T08:00:18.835Z,4547.00
2022-10-31T08:01:18.769Z,4528.00
2022-10-31T08:02:18.760Z,4907.00
2022-10-31T08:03:18.761Z,4594.00
2022-10-31T08:04:18.750Z,3658.00
2022-10-31T08:05:18.742Z,2802.00
2022-10-31T08:06:18.733Z,4400.00
2022-10-31T08:07:25.474Z,4841.00
2022-10-31T08:08:18.697Z,3785.00
2022-10-31T08:09:20.294Z,4827.00
2022-10-31T08:10:18.697Z,5738.00
2022-10-31T08:11:18.660Z,4658.00
2022-10-31T08:12:18.664Z,2447.00
2022-10-31T08:13:18.640Z,3973.00
2022-10-31T08:14:18.642Z,3055.00
2022-10-31T08:15:18.636Z,3086.00
2022-10-31T08:16:18.615Z,2966.00
2022-10-31T08:17:18.598Z,3006.00
2022-10-31T08:18:18.601Z,3071.00
2022-10-31T08:19:18.584Z,3045.00
2022-10-31T08:20:18.598Z,3080.00
2022-10-31T08:21:18.559Z,3129.00
2022-10-31T08:22:18.556Z,3143.00
2022-10-31T08:23:18.536Z,3175.00
2022-10-31T08:24:18.534Z,3191.00
2022-10-31T08:25:18.538Z,3122.00
2022-10-31T08:26:18.515Z,3095.00
2022-10-31T08:27:18.493Z,3069.00
2022-10-31T08:28:18.514Z,3100.00
2022-10-31T08:29:18.483Z,3134.00
2022-10-31T08:30:18.487Z,3124.00
2022-10-31T08:31:18.471Z,3080.00
2022-10-31T08:32:18.449Z,3138.00
2022-10-31T08:33:18.447Z,3057.00
2022-10-31T08:34:18.430Z,3083.00
2022-10-31T08:35:18.489Z,3103.00
2022-10-31T08:36:18.407Z,3097.00
2022-10-31T08:37:18.396Z,3047.00
2022-10-31T08:38:18.391Z,3069.00
2022-10-31T08:39:18.413Z,3044.00
2022-10-31T08:40:18.384Z,3030.00
2022-10-31T08:41:18.350Z,3079.00
2022-10-31T08:42:18.350Z,3101.00
2022-10-31T08:43:18.350Z,3109.00
2022-10-31T08:44:18.427Z,3151.00
2022-10-31T08:45:18.407Z,3123.00
2022-10-31T08:46:18.300Z,3204.00
2022-10-31T08:47:18.285Z,3185.00
2022-10-31T08:48:18.296Z,3263.00
2022-10-31T08:49:18.285Z,3444.00
2022-10-31T08:50:18.283Z,3012.00
2022-10-31T08:51:18.254Z,3723.00
2022-10-31T08:52:18.240Z,2321.00
2022-10-31T08:53:18.233Z,4325.00
2022-10-31T08:54:18.220Z,4203.00
2022-10-31T08:55:18.329Z,3494.00
2022-10-31T08:56:18.219Z,3614.00
2022-10-31T08:57:18.182Z,3246.00
2022-10-31T08:58:18.191Z,3656.00
2022-10-31T08:59:18.158Z,3484.00
2022-10-31T09:00:18.177Z,3738.00
2022-10-31T09:01:18.282Z,3930.00
2022-10-31T09:02:18.175Z,3316.00
2022-10-31T09:03:18.139Z,3353.00
2022-10-31T09:04:18.131Z,3174.00
2022-10-31T09:05:18.129Z,3824.00
2022-10-31T09:06:18.130Z,4019.00
2022-10-31T09:07:21.786Z,4148.00
2022-10-31T09:08:18.078Z,3878.00
2022-10-31T09:09:18.075Z,4155.00
2022-10-31T09:10:18.094Z,3926.00
2022-10-31T09:11:18.036Z,3624.00
2022-10-31T09:12:18.096Z,3503.00
2022-10-31T09:13:18.020Z,3699.00
2022-10-31T09:14:18.013Z,4124.00
2022-10-31T09:15:18.036Z,4616.00
2022-10-31T09:16:18.006Z,4737.00
2022-10-31T09:17:17.986Z,4220.00
2022-10-31T09:18:17.974Z,4651.00
2022-10-31T09:19:17.952Z,6623.00
2022-10-31T09:20:17.961Z,5280.00
2022-10-31T09:21:17.941Z,4699.00
2022-10-31T09:22:17.959Z,4710.00
2022-10-31T09:23:17.915Z,5602.00
2022-10-31T09:24:17.909Z,2796.00
2022-10-31T09:25:17.908Z,3729.00
2022-10-31T09:26:17.892Z,5905.00
2022-10-31T09:27:17.882Z,3624.00
2022-10-31T09:28:17.871Z,3314.00
2022-10-31T09:29:17.855Z,4261.00
2022-10-31T09:30:17.883Z,4676.00
2022-10-31T09:31:17.891Z,4654.00
2022-10-31T09:32:17.840Z,3936.00
2022-10-31T09:33:17.833Z,4024.00
2022-10-31T09:34:17.811Z,6871.00
2022-10-31T09:35:20.394Z,6472.00
2022-10-31T09:36:17.795Z,6683.00
2022-10-31T09:37:17.770Z,7275.00
2022-10-31T09:38:17.771Z,6452.00
2022-10-31T09:39:17.756Z,5533.00
2022-10-31T09:40:17.761Z,5442.00
2022-10-31T09:41:17.734Z,5382.00
2022-10-31T09:42:17.719Z,6639.00
2022-10-31T09:43:17.707Z,6280.00
2022-10-31T09:44:17.700Z,6746.00
2022-10-31T09:45:17.707Z,7329.00
2022-10-31T09:46:17.686Z,6647.00
2022-10-31T09:47:17.713Z,5405.00
2022-10-31T09:48:17.663Z,5786.00
2022-10-31T09:49:17.719Z,5444.00
2022-10-31T09:50:17.652Z,5113.00
2022-10-31T09:51:17.629Z,5647.00
2022-10-31T09:52:17.621Z,4328.00
2022-10-31T09:53:17.633Z,5863.00
2022-10-31T09:54:17.599Z,6234.00
2022-10-31T09:55:17.662Z,5325.00
2022-10-31T09:56:17.594Z,5212.00
2022-10-31T09:57:17.569Z,5554.00
2022-10-31T09:58:17.560Z,4902.00
2022-10-31T09:59:17.544Z,3596.00
2022-10-31T10:00:17.560Z,4030.00
2022-10-31T10:01:17.654Z,3780.00
2022-10-31T10:02:17.619Z,3900.00
2022-10-31T10:03:17.507Z,3492.00
2022-10-31T10:04:20.749Z,3323.00
2022-10-31T10:05:17.500Z,3219.00
2022-10-31T10:06:17.488Z,3063.00
2022-10-31T10:07:17.490Z,2952.00
2022-10-31T10:08:17.532Z,3189.00
2022-10-31T10:09:17.511Z,2982.00
2022-10-31T10:10:17.486Z,2865.00
2022-10-31T10:11:17.427Z,2937.00
2022-10-31T10:12:17.423Z,2705.00
2022-10-31T10:13:17.402Z,2622.00
2022-10-31T10:14:17.403Z,3447.00
2022-10-31T10:15:17.393Z,4669.00
2022-10-31T10:16:17.372Z,5320.00
2022-10-31T10:17:17.362Z,3670.00
2022-10-31T10:18:17.348Z,4433.00
2022-10-31T10:19:17.350Z,4789.00
2022-10-31T10:20:20.856Z,3993.00
2022-10-31T10:21:17.322Z,4951.00
2022-10-31T10:22:17.329Z,4792.00
2022-10-31T10:23:17.296Z,5062.00
2022-10-31T10:24:17.315Z,4379.00
2022-10-31T10:25:17.307Z,3630.00
2022-10-31T10:26:17.384Z,3176.00
2022-10-31T10:27:20.652Z,2976.00
2022-10-31T10:28:17.263Z,3330.00
2022-10-31T10:29:17.233Z,2823.00
2022-10-31T10:30:17.246Z,3463.00
2022-10-31T10:31:17.223Z,3696.00
2022-10-31T10:32:17.212Z,3674.00
2022-10-31T10:33:17.191Z,3304.00
2022-10-31T10:34:17.200Z,3141.00
2022-10-31T10:35:17.211Z,3105.00
2022-10-31T10:36:17.172Z,3120.00
2022-10-31T10:37:17.157Z,3079.00
2022-10-31T10:38:17.147Z,3064.00
2022-10-31T10:39:17.139Z,3062.00
2022-10-31T10:40:17.159Z,3090.00
2022-10-31T10:41:17.129Z,3123.00
2022-10-31T10:42:17.115Z,3077.00
2022-10-31T10:43:17.099Z,2987.00
2022-10-31T10:44:17.080Z,2919.00
2022-10-31T10:45:17.085Z,3333.00
2022-10-31T10:46:17.072Z,3478.00
2022-10-31T10:47:17.058Z,3100.00
2022-10-31T10:48:17.057Z,3989.00
2022-10-31T10:49:17.038Z,3123.00
2022-10-31T10:50:17.041Z,5683.00
2022-10-31T10:51:25.754Z,8903.00
2022-10-31T10:52:40.401Z,6849.00
2022-10-31T10:53:16.997Z,5250.00
2022-10-31T10:54:16.981Z,5585.00
2022-10-31T10:55:16.985Z,5565.00
2022-10-31T10:56:16.968Z,5031.00
2022-10-31T10:57:16.941Z,4963.00
2022-10-31T10:58:16.943Z,4973.00
2022-10-31T10:59:16.934Z,5097.00
2022-10-31T11:00:16.952Z,5044.00
2022-10-31T11:01:16.923Z,4389.00
2022-10-31T11:02:16.897Z,4704.00
2022-10-31T11:03:16.877Z,4889.00
2022-10-31T11:04:16.890Z,4737.00
2022-10-31T11:05:16.867Z,4663.00
2022-10-31T11:06:16.858Z,4517.00
2022-10-31T11:07:16.841Z,4038.00
2022-10-31T11:08:16.845Z,4966.00
2022-10-31T11:09:16.821Z,5878.00
2022-10-31T11:10:16.837Z,5207.00
2022-10-31T11:11:16.796Z,4977.00
2022-10-31T11:12:16.807Z,4587.00
2022-10-31T11:13:16.802Z,4307.00
2022-10-31T11:14:16.792Z,4281.00
2022-10-31T11:15:16.816Z,4360.00
2022-10-31T11:16:16.770Z,4978.00
2022-10-31T11:17:16.766Z,3865.00
2022-10-31T11:18:16.773Z,3217.00
2022-10-31T11:19:16.715Z,2820.00
2022-10-31T11:20:19.043Z,2156.00
2022-10-31T11:21:16.696Z,4611.00
2022-10-31T11:22:16.691Z,3440.00
2022-10-31T11:23:16.707Z,3421.00
2022-10-31T11:24:16.672Z,4087.00
2022-10-31T11:25:16.674Z,3600.00
2022-10-31T11:26:16.659Z,3013.00
2022-10-31T11:27:16.633Z,3579.00
2022-10-31T11:28:16.642Z,3294.00
2022-10-31T11:29:16.632Z,3132.00
2022-10-31T11:30:16.631Z,3312.00
2022-10-31T11:31:16.598Z,3583.00
2022-10-31T11:32:16.596Z,3447.00
2022-10-31T11:33:16.590Z,3168.00
2022-10-31T11:34:16.564Z,2943.00
2022-10-31T11:35:16.572Z,2734.00
2022-10-31T11:36:16.555Z,3551.00
2022-10-31T11:37:16.571Z,4093.00
2022-10-31T11:38:16.539Z,3454.00
2022-10-31T11:39:16.538Z,3780.00
2022-10-31T11:40:16.563Z,3464.00
2022-10-31T11:41:16.513Z,3440.00
2022-10-31T11:42:16.476Z,3859.00
2022-10-31T11:43:16.484Z,3016.00
2022-10-31T11:44:16.456Z,3530.00
2022-10-31T11:45:16.478Z,4449.00
2022-10-31T11:46:16.453Z,3838.00
2022-10-31T11:47:16.434Z,4137.00
2022-10-31T11:48:16.437Z,4490.00
2022-10-31T11:49:16.428Z,4498.00
2022-10-31T11:50:16.482Z,4493.00
2022-10-31T11:51:16.402Z,4481.00
2022-10-31T11:52:16.377Z,4473.00
2022-10-31T11:53:16.366Z,4461.00
2022-10-31T11:54:16.359Z,4437.00
2022-10-31T11:55:16.408Z,4296.00
2022-10-31T11:56:16.377Z,4251.00
2022-10-31T11:57:16.326Z,4245.00
2022-10-31T11:58:16.316Z,4363.00
2022-10-31T11:59:16.310Z,4452.00
2022-10-31T12:00:16.451Z,4174.00
2022-10-31T12:01:16.299Z,3982.00
2022-10-31T12:02:16.361Z,4223.00
2022-10-31T12:03:16.284Z,4142.00
2022-10-31T12:04:16.247Z,4186.00
2022-10-31T12:05:16.306Z,4047.00
2022-10-31T12:06:16.229Z,4194.00
2022-10-31T12:07:16.230Z,3999.00
2022-10-31T12:08:16.212Z,4277.00
2022-10-31T12:09:16.218Z,4387.00
2022-10-31T12:10:16.257Z,4285.00
2022-10-31T12:11:16.185Z,4320.00
2022-10-31T12:12:16.172Z,4238.00
2022-10-31T12:13:16.160Z,4300.00
2022-10-31T12:14:16.153Z,4302.00
2022-10-31T12:15:16.176Z,4156.00
2022-10-31T12:16:16.136Z,4244.00
2022-10-31T12:17:16.127Z,4223.00
2022-10-31T12:18:16.109Z,4281.00
2022-10-31T12:19:16.108Z,4277.00
2022-10-31T12:20:16.143Z,4306.00
2022-10-31T12:21:16.095Z,4390.00
2022-10-31T12:22:16.065Z,4250.00
2022-10-31T12:23:16.068Z,4236.00
2022-10-31T12:24:16.045Z,4279.00
2022-10-31T12:25:16.075Z,4180.00
2022-10-31T12:26:16.036Z,4176.00
2022-10-31T12:27:16.032Z,4223.00
2022-10-31T12:28:16.002Z,4181.00
2022-10-31T12:29:16.009Z,4168.00
2022-10-31T12:30:16.001Z,4076.00
2022-10-31T12:31:15.982Z,4069.00
2022-10-31T12:32:15.961Z,4151.00
2022-10-31T12:33:15.960Z,4058.00
2022-10-31T12:34:15.947Z,4042.00
2022-10-31T12:35:15.952Z,4089.00
2022-10-31T12:36:15.922Z,4119.00
2022-10-31T12:37:15.935Z,4050.00
2022-10-31T12:38:15.899Z,3944.00
2022-10-31T12:39:15.897Z,3837.00
2022-10-31T12:40:15.891Z,4083.00
2022-10-31T12:41:15.878Z,3837.00
2022-10-31T12:42:15.862Z,3795.00