createdAt,value
2023-05-10T00:01:26.702Z,13.9
2023-05-10T00:30:37.180Z,13.8
2023-05-10T00:59:50.707Z,13.7
2023-05-10T01:29:06.740Z,13.6
2023-05-10T01:58:22.098Z,13.6
2023-05-10T02:27:45.924Z,13.5
2023-05-10T02:57:09.934Z,13.4
2023-05-10T03:26:31.985Z,13.4
2023-05-10T03:55:51.057Z,13.1
2023-05-10T04:25:15.403Z,13
2023-05-10T04:54:30.576Z,12.9
2023-05-10T05:23:43.650Z,12.9
2023-05-10T05:53:04.943Z,13.2
2023-05-10T06:22:28.273Z,13.3
2023-05-10T06:51:48.978Z,13.4
2023-05-10T07:21:12.877Z,13.6
2023-05-10T07:50:24.095Z,13.9
2023-05-10T08:19:35.020Z,14.5
2023-05-10T08:48:47.965Z,15.1
2023-05-10T09:18:01.770Z,14.9
2023-05-10T09:47:11.434Z,14.8
2023-05-10T10:16:27.115Z,15.3
2023-05-10T10:45:27.810Z,15.3
2023-05-10T11:14:40.341Z,16.2
2023-05-10T11:44:05.123Z,17
2023-05-10T12:13:11.074Z,17.6
2023-05-10T12:42:21.918Z,16.9
2023-05-10T13:11:25.898Z,16.9
2023-05-10T13:40:31.037Z,18.1
2023-05-10T14:09:57.023Z,18.2
2023-05-10T14:39:20.591Z,18.9
2023-05-10T15:08:43.732Z,17.9
2023-05-10T15:38:02.175Z,16.7
2023-05-10T16:07:25.241Z,15.6
2023-05-10T16:36:43.129Z,15.6
2023-05-10T17:06:03.782Z,17.1
2023-05-10T17:35:20.750Z,15.5
2023-05-10T18:04:30.992Z,14.6
2023-05-10T18:33:45.894Z,14.1
2023-05-10T19:03:00.981Z,13.6
2023-05-10T19:32:12.031Z,13.3
2023-05-10T20:01:31.583Z,13
2023-05-10T20:30:41.216Z,12.8
2023-05-10T20:59:54.005Z,12.6
2023-05-10T21:28:59.746Z,12.6
2023-05-10T21:58:14.111Z,12.5
2023-05-10T22:27:28.357Z,12.4
2023-05-10T22:56:41.566Z,12.3
2023-05-10T23:26:00.828Z,12.3
2023-05-10T23:55:21.421Z,12.2
