createdAt,value
2023-01-11T00:01:03.505Z,2.50
2023-01-11T00:03:32.242Z,2.50
2023-01-11T00:06:01.613Z,2.50
2023-01-11T00:08:29.864Z,2.50
2023-01-11T00:11:02.216Z,2.50
2023-01-11T00:13:30.627Z,2.60
2023-01-11T00:15:59.322Z,2.60
2023-01-11T00:18:27.558Z,2.70
2023-01-11T00:20:55.881Z,2.70
2023-01-11T00:23:24.241Z,2.80
2023-01-11T00:25:52.603Z,2.80
2023-01-11T00:28:22.642Z,2.90
2023-01-11T00:30:50.791Z,2.90
2023-01-11T00:33:19.427Z,2.90
2023-01-11T00:35:47.548Z,2.90
2023-01-11T00:38:36.061Z,2.80
2023-01-11T00:41:24.606Z,2.80
2023-01-11T00:44:11.925Z,2.80
2023-01-11T00:46:57.924Z,2.80
2023-01-11T00:49:26.583Z,2.70
2023-01-11T00:51:54.847Z,2.80
2023-01-11T00:54:23.230Z,2.80
2023-01-11T00:56:51.488Z,2.90
2023-01-11T00:59:21.095Z,3.00
2023-01-11T01:01:49.897Z,3.10
2023-01-11T01:04:18.145Z,3.30
2023-01-11T01:06:46.528Z,3.50
2023-01-11T01:09:15.035Z,3.50
2023-01-11T01:11:43.717Z,3.50
2023-01-11T01:14:28.406Z,3.30
2023-01-11T01:16:59.304Z,3.20
2023-01-11T01:19:28.010Z,3.10
2023-01-11T01:21:56.799Z,3.00
2023-01-11T01:24:25.161Z,3.00
2023-01-11T01:26:53.877Z,3.00
2023-01-11T01:29:22.009Z,3.10
2023-01-11T01:31:50.430Z,3.00
2023-01-11T01:34:20.128Z,2.90
2023-01-11T01:36:48.218Z,2.90
2023-01-11T01:39:16.599Z,2.90
2023-01-11T01:41:44.717Z,2.90
2023-01-11T01:44:31.563Z,3.00
2023-01-11T01:46:59.737Z,3.00
2023-01-11T01:49:29.783Z,3.10
2023-01-11T01:51:58.666Z,3.20
2023-01-11T01:54:32.613Z,3.10
2023-01-11T01:57:02.324Z,3.20
2023-01-11T01:59:32.482Z,3.20
2023-01-11T02:02:01.703Z,3.10
2023-01-11T02:04:32.933Z,3.10
2023-01-11T02:07:02.996Z,3.00
2023-01-11T02:09:34.046Z,3.00
2023-01-11T02:12:03.300Z,3.00
2023-01-11T02:14:32.776Z,2.90
2023-01-11T02:17:21.876Z,2.80
2023-01-11T02:19:56.932Z,2.80
2023-01-11T02:22:44.938Z,2.70
2023-01-11T02:25:27.982Z,2.70
2023-01-11T02:28:02.725Z,2.70
2023-01-11T02:30:34.244Z,2.70
2023-01-11T02:33:09.698Z,2.70
2023-01-11T02:35:42.953Z,2.70
2023-01-11T02:38:15.340Z,2.70
2023-01-11T02:40:49.339Z,2.70
2023-01-11T02:43:39.557Z,2.70
2023-01-11T02:46:11.956Z,2.80
2023-01-11T02:48:42.992Z,2.70
2023-01-11T02:51:13.711Z,2.80
2023-01-11T02:53:44.125Z,2.80
2023-01-11T02:56:14.942Z,2.80
2023-01-11T02:58:45.491Z,2.80
2023-01-11T03:01:13.919Z,2.90
2023-01-11T03:03:42.127Z,2.90
2023-01-11T03:06:14.662Z,2.90
2023-01-11T03:08:52.672Z,2.90
2023-01-11T03:11:46.017Z,3.00
2023-01-11T03:14:20.628Z,3.00
2023-01-11T03:16:52.762Z,3.00
2023-01-11T03:19:26.717Z,3.10
2023-01-11T03:22:00.319Z,3.10
2023-01-11T03:24:32.400Z,3.20
2023-01-11T03:27:06.629Z,3.20
2023-01-11T03:29:38.577Z,3.20
2023-01-11T03:32:13.719Z,3.20
2023-01-11T03:34:47.121Z,3.30
2023-01-11T03:37:18.805Z,3.30
2023-01-11T03:42:35.274Z,3.40
2023-01-11T03:45:05.680Z,3.40
2023-01-11T03:47:34.608Z,3.40
2023-01-11T03:50:05.772Z,3.50
2023-01-11T03:52:35.117Z,3.50
2023-01-11T03:55:04.474Z,3.50
2023-01-11T03:57:34.266Z,3.50
2023-01-11T04:00:04.643Z,3.60
2023-01-11T04:02:35.283Z,3.60
2023-01-11T04:05:04.414Z,3.60
2023-01-11T04:07:32.474Z,3.60
2023-01-11T04:10:01.015Z,3.60
2023-01-11T04:12:29.030Z,3.70
2023-01-11T04:14:57.563Z,3.70
2023-01-11T04:17:26.950Z,3.70
2023-01-11T04:19:55.312Z,3.70
2023-01-11T04:22:24.657Z,3.70
2023-01-11T04:24:52.766Z,3.70
2023-01-11T04:27:21.283Z,3.70
2023-01-11T04:29:49.280Z,3.70
2023-01-11T04:32:17.536Z,3.70
2023-01-11T04:34:46.998Z,3.70
2023-01-11T04:37:15.414Z,3.70
2023-01-11T04:39:43.449Z,3.70
2023-01-11T04:42:21.258Z,3.70
2023-01-11T04:44:49.944Z,3.70
2023-01-11T04:47:19.338Z,3.70
2023-01-11T04:49:48.862Z,3.70
2023-01-11T04:52:18.582Z,3.80
2023-01-11T04:54:47.204Z,3.80
2023-01-11T04:57:16.804Z,3.80
2023-01-11T04:59:46.958Z,3.80
2023-01-11T05:02:15.005Z,3.90
2023-01-11T05:04:43.496Z,3.90
2023-01-11T05:07:12.893Z,3.90
2023-01-11T05:09:44.007Z,4.00
2023-01-11T05:12:12.102Z,4.00
2023-01-11T05:14:41.531Z,4.10
2023-01-11T05:17:13.697Z,4.10
2023-01-11T05:19:42.012Z,4.10
2023-01-11T05:22:10.254Z,4.20
2023-01-11T05:24:40.208Z,4.20
2023-01-11T05:27:09.157Z,4.20
2023-01-11T05:29:37.836Z,4.20
2023-01-11T05:32:06.225Z,4.30
2023-01-11T05:34:34.864Z,4.30
2023-01-11T05:37:02.956Z,4.40
2023-01-11T05:39:30.983Z,4.50
2023-01-11T05:42:00.326Z,4.60
2023-01-11T05:44:46.069Z,4.60
2023-01-11T05:47:14.098Z,4.60
2023-01-11T05:49:42.132Z,4.70
2023-01-11T05:52:10.757Z,4.70
2023-01-11T05:54:38.862Z,4.80
2023-01-11T05:57:11.733Z,4.80
2023-01-11T05:59:39.802Z,4.70
2023-01-11T06:02:08.428Z,4.70
2023-01-11T06:04:36.587Z,4.70
2023-01-11T06:07:04.962Z,4.70
2023-01-11T06:09:33.272Z,4.60
2023-01-11T06:12:01.290Z,4.60
2023-01-11T06:14:30.997Z,4.60
2023-01-11T06:17:00.955Z,4.60
2023-01-11T06:19:29.629Z,4.60
2023-01-11T06:21:57.713Z,4.60
2023-01-11T06:24:26.038Z,4.60
2023-01-11T06:26:55.184Z,4.70
2023-01-11T06:29:23.352Z,4.70
2023-01-11T06:31:52.950Z,4.90
2023-01-11T06:34:21.025Z,4.80
2023-01-11T06:36:49.519Z,4.80
2023-01-11T06:39:17.689Z,4.70
2023-01-11T06:41:46.323Z,4.70
2023-01-11T06:44:14.350Z,4.70
2023-01-11T06:46:42.840Z,4.70
2023-01-11T06:49:13.078Z,4.70
2023-01-11T06:51:41.408Z,4.70
2023-01-11T06:54:09.947Z,4.60
2023-01-11T06:56:37.925Z,4.60
2023-01-11T06:59:06.479Z,4.60
2023-01-11T07:01:34.626Z,4.60
2023-01-11T07:04:03.331Z,4.60
2023-01-11T07:06:34.902Z,4.60
2023-01-11T07:09:03.663Z,4.70
2023-01-11T07:11:34.788Z,4.70
2023-01-11T07:14:03.385Z,4.70
2023-01-11T07:16:31.451Z,4.70
2023-01-11T07:18:59.679Z,4.70
2023-01-11T07:21:28.368Z,4.80
2023-01-11T07:23:57.716Z,4.80
2023-01-11T07:26:26.786Z,4.80
2023-01-11T07:28:54.898Z,4.80
2023-01-11T07:31:23.469Z,4.90
2023-01-11T07:33:51.508Z,4.90
2023-01-11T07:36:20.329Z,4.90
2023-01-11T07:38:48.412Z,4.90
2023-01-11T07:41:35.686Z,5.00
2023-01-11T07:44:12.371Z,5.00
2023-01-11T07:46:40.729Z,5.00
2023-01-11T07:49:08.797Z,5.10
2023-01-11T07:51:37.034Z,5.10
2023-01-11T07:54:05.617Z,5.10
2023-01-11T07:56:35.077Z,5.10
2023-01-11T07:59:03.918Z,5.10
2023-01-11T08:01:31.971Z,5.10
2023-01-11T08:04:00.531Z,5.20
2023-01-11T08:06:28.756Z,5.20
2023-01-11T08:08:57.041Z,5.30
2023-01-11T08:11:39.003Z,5.40
2023-01-11T08:14:27.633Z,5.40
2023-01-11T08:16:55.673Z,5.40
2023-01-11T08:19:24.040Z,5.40
2023-01-11T08:21:52.050Z,5.50
2023-01-11T08:24:21.290Z,5.50
2023-01-11T08:26:50.143Z,5.50
2023-01-11T08:29:19.641Z,5.60
2023-01-11T08:31:48.705Z,5.60
2023-01-11T08:34:16.733Z,5.60
2023-01-11T08:36:45.057Z,5.70
2023-01-11T08:39:13.368Z,5.70
2023-01-11T08:41:42.628Z,5.80
2023-01-11T08:44:14.802Z,5.90
2023-01-11T08:46:44.830Z,6.00
2023-01-11T08:49:13.214Z,6.10
2023-01-11T08:51:41.533Z,6.00
2023-01-11T08:54:13.021Z,6.10
2023-01-11T08:56:41.741Z,6.10
2023-01-11T08:59:10.820Z,6.10
2023-01-11T09:01:42.334Z,6.10
2023-01-11T09:04:23.784Z,6.10
2023-01-11T09:06:58.107Z,6.20
2023-01-11T09:09:26.298Z,6.20
2023-01-11T09:12:00.489Z,6.40
2023-01-11T09:14:29.562Z,6.60
2023-01-11T09:16:57.860Z,6.70
2023-01-11T09:19:27.824Z,6.90
2023-01-11T09:22:00.763Z,7.00
2023-01-11T09:24:29.767Z,7.00
2023-01-11T09:26:58.802Z,7.10
2023-01-11T09:29:27.467Z,7.20
2023-01-11T09:31:55.563Z,7.20
2023-01-11T09:34:25.367Z,7.30
2023-01-11T09:36:56.862Z,7.20
2023-01-11T09:39:27.423Z,7.20
2023-01-11T09:42:11.462Z,7.20
2023-01-11T09:44:46.602Z,7.30
2023-01-11T09:47:19.728Z,7.40
2023-01-11T09:49:52.227Z,7.50
2023-01-11T09:52:26.413Z,7.70
2023-01-11T09:54:54.763Z,7.80
2023-01-11T09:57:29.332Z,7.90
2023-01-11T10:00:01.622Z,8.00
2023-01-11T10:02:38.358Z,8.20
2023-01-11T10:05:25.999Z,8.20
2023-01-11T10:18:28.851Z,8.40
2023-01-11T10:19:41.281Z,8.50
2023-01-11T10:22:12.679Z,8.60
2023-01-11T10:24:45.707Z,8.60
2023-01-11T10:27:21.443Z,8.60
2023-01-11T10:30:06.284Z,8.70
2023-01-11T10:32:54.194Z,8.80
2023-01-11T10:35:43.314Z,8.80
2023-01-11T10:38:43.441Z,8.90
2023-01-11T10:41:20.197Z,9.00
2023-01-11T10:43:50.437Z,9.20
2023-01-11T10:46:20.651Z,9.30
2023-01-11T10:48:49.929Z,9.40
2023-01-11T10:51:24.894Z,9.50
2023-01-11T10:54:00.278Z,9.70
2023-01-11T10:56:37.016Z,9.90
2023-01-11T10:59:22.063Z,10.20
2023-01-11T11:01:54.508Z,10.40
2023-01-11T11:04:37.500Z,10.60
2023-01-11T11:07:08.779Z,10.80
2023-01-11T11:09:40.997Z,10.80
2023-01-11T11:12:13.302Z,11.00
2023-01-11T11:14:45.936Z,11.10
2023-01-11T11:17:17.078Z,11.20
2023-01-11T11:19:45.200Z,11.30
2023-01-11T11:22:13.552Z,11.30
2023-01-11T11:24:43.725Z,11.20
2023-01-11T11:27:17.599Z,11.20
2023-01-11T11:29:50.911Z,11.00
2023-01-11T11:32:25.300Z,11.00
2023-01-11T11:34:54.278Z,10.90
2023-01-11T11:37:23.923Z,10.90
2023-01-11T11:39:53.378Z,11.00
2023-01-11T11:42:23.704Z,11.00
2023-01-11T11:45:10.859Z,11.00
2023-01-11T11:47:39.573Z,10.90
2023-01-11T11:50:42.335Z,10.80
2023-01-11T11:53:22.039Z,10.80
2023-01-11T11:55:52.739Z,10.80
2023-01-11T11:58:23.974Z,10.80
2023-01-11T12:00:53.093Z,10.80
2023-01-11T12:03:22.609Z,10.80
2023-01-11T12:05:55.467Z,10.90
2023-01-11T12:08:24.550Z,10.80
2023-01-11T12:10:58.703Z,10.80
2023-01-11T12:13:38.002Z,10.80
2023-01-11T12:16:08.927Z,10.80
2023-01-11T12:18:41.328Z,10.90
2023-01-11T12:21:10.942Z,10.80
2023-01-11T12:23:39.086Z,10.80
2023-01-11T12:26:24.382Z,10.90
2023-01-11T12:29:04.757Z,10.80
2023-01-11T12:31:37.982Z,10.80
2023-01-11T12:34:10.321Z,10.80
2023-01-11T12:36:44.059Z,10.90
2023-01-11T12:39:18.612Z,10.80
2023-01-11T12:41:57.982Z,10.80
2023-01-11T12:44:39.518Z,10.90
2023-01-11T12:47:18.036Z,10.90
2023-01-11T12:49:47.507Z,10.90
2023-01-11T12:52:29.201Z,10.90
2023-01-11T12:55:05.998Z,10.90
2023-01-11T12:57:38.376Z,11.00
2023-01-11T13:00:16.661Z,10.90
2023-01-11T13:02:57.206Z,10.90
2023-01-11T13:05:27.705Z,10.90
2023-01-11T13:08:04.973Z,10.90
2023-01-11T13:10:40.351Z,10.90
2023-01-11T13:13:12.606Z,10.90
2023-01-11T13:15:48.938Z,10.90
2023-01-11T13:18:24.388Z,11.00
2023-01-11T13:21:01.097Z,11.00
2023-01-11T13:23:34.416Z,10.90
2023-01-11T13:26:05.935Z,11.00
2023-01-11T13:28:35.753Z,10.90
2023-01-11T13:31:06.480Z,11.00
2023-01-11T13:33:37.405Z,10.90
2023-01-11T13:36:15.082Z,10.90
2023-01-11T13:38:54.508Z,10.90
2023-01-11T13:41:23.864Z,10.90
2023-01-11T13:43:56.524Z,10.80
2023-01-11T13:46:41.744Z,10.90
2023-01-11T13:49:15.865Z,10.80
2023-01-11T13:51:48.681Z,10.80
2023-01-11T13:54:19.198Z,10.90
2023-01-11T13:56:51.708Z,10.90
2023-01-11T13:59:23.089Z,10.90
2023-01-11T14:01:55.713Z,10.90
2023-01-11T14:04:29.163Z,10.90
2023-01-11T14:07:12.146Z,10.90
2023-01-11T14:09:49.295Z,10.80
2023-01-11T14:12:23.248Z,10.70
2023-01-11T14:15:00.157Z,10.80
2023-01-11T14:17:36.436Z,10.60
2023-01-11T14:20:12.857Z,10.60
2023-01-11T14:22:43.124Z,10.50
2023-01-11T14:25:16.162Z,10.40
2023-01-11T14:27:48.661Z,10.30
2023-01-11T14:30:38.297Z,10.20
2023-01-11T14:33:25.395Z,10.10
2023-01-11T14:36:02.393Z,10.00
2023-01-11T14:38:46.850Z,9.90
2023-01-11T14:41:37.816Z,9.90
2023-01-11T14:44:19.031Z,9.70
2023-01-11T14:47:02.364Z,9.60
2023-01-11T14:49:39.287Z,9.60
2023-01-11T14:52:09.666Z,9.50
2023-01-11T14:54:39.785Z,9.50
2023-01-11T14:57:30.166Z,9.50
2023-01-11T14:59:58.681Z,9.50
2023-01-11T15:02:28.369Z,9.50
2023-01-11T15:05:20.978Z,9.50
2023-01-11T15:07:51.450Z,9.50
2023-01-11T15:10:38.950Z,9.40
2023-01-11T15:13:07.558Z,9.40
2023-01-11T15:15:50.513Z,9.40
2023-01-11T15:18:19.241Z,9.40
2023-01-11T15:20:51.485Z,9.30
2023-01-11T15:23:21.626Z,9.30
2023-01-11T15:25:50.457Z,9.20
2023-01-11T15:28:39.402Z,9.20
2023-01-11T15:31:07.816Z,9.20
2023-01-11T15:33:49.086Z,9.20
2023-01-11T15:36:17.213Z,9.20
2023-01-11T15:38:52.320Z,9.10
2023-01-11T15:41:39.526Z,9.10
2023-01-11T15:44:36.204Z,9.10
2023-01-11T15:47:22.776Z,9.00
2023-01-11T15:53:25.911Z,9.00
2023-01-11T15:56:10.722Z,8.90
2023-01-11T15:58:46.222Z,8.90
2023-01-11T16:01:21.447Z,8.90
2023-01-11T16:03:54.501Z,8.90
2023-01-11T16:06:28.145Z,8.90
2023-01-11T16:08:59.987Z,8.90
2023-01-11T16:11:36.522Z,8.90
2023-01-11T16:14:13.041Z,8.80
2023-01-11T16:16:43.808Z,8.80
2023-01-11T16:19:15.442Z,8.80
2023-01-11T16:21:45.382Z,8.70
2023-01-11T16:24:17.332Z,8.70
2023-01-11T16:26:51.087Z,8.70
2023-01-11T16:29:21.667Z,8.60
2023-01-11T16:31:57.810Z,8.50
2023-01-11T16:34:26.272Z,8.50
2023-01-11T16:36:54.601Z,8.50
2023-01-11T16:39:26.005Z,8.60
2023-01-11T16:42:00.572Z,8.60
2023-01-11T16:44:34.610Z,8.60
2023-01-11T16:47:09.074Z,8.60
2023-01-11T16:49:37.186Z,8.50
2023-01-11T16:52:24.129Z,8.50
2023-01-11T16:54:52.238Z,8.50
2023-01-11T16:57:22.185Z,8.50
2023-01-11T17:00:00.277Z,8.50
2023-01-11T17:02:32.057Z,8.60
2023-01-11T17:05:00.715Z,8.60
2023-01-11T17:07:29.722Z,8.60
2023-01-11T17:10:15.635Z,8.60
2023-01-11T17:12:46.696Z,8.60
2023-01-11T17:15:24.551Z,8.50
2023-01-11T17:17:52.653Z,8.50
2023-01-11T17:20:23.654Z,8.50
2023-01-11T17:22:53.900Z,8.50
2023-01-11T17:25:37.346Z,8.50
2023-01-11T17:28:18.001Z,8.50
2023-01-11T17:30:48.565Z,8.40
2023-01-11T17:33:26.078Z,8.50
2023-01-11T17:35:55.503Z,8.50
2023-01-11T17:38:25.353Z,8.40
2023-01-11T17:40:56.198Z,8.40
2023-01-11T17:43:43.944Z,8.50
2023-01-11T17:46:16.227Z,8.40
2023-01-11T17:48:52.536Z,8.40
2023-01-11T17:51:25.299Z,8.40
2023-01-11T17:53:53.518Z,8.40
2023-01-11T17:56:35.719Z,8.40
2023-01-11T17:59:16.108Z,8.40
2023-01-11T18:01:47.195Z,8.40
2023-01-11T18:04:19.010Z,8.30
2023-01-11T18:06:49.537Z,8.30
2023-01-11T18:09:22.168Z,8.30
2023-01-11T18:11:52.392Z,8.30
2023-01-11T18:14:23.625Z,8.30
2023-01-11T18:17:02.288Z,8.30
2023-01-11T18:19:34.699Z,8.20
2023-01-11T18:22:03.065Z,8.20
2023-01-11T18:24:35.023Z,8.20
2023-01-11T18:27:07.007Z,8.20
2023-01-11T18:29:52.009Z,8.20
2023-01-11T18:32:21.809Z,8.20
2023-01-11T18:34:52.014Z,8.20
2023-01-11T18:37:21.337Z,8.10
2023-01-11T18:39:51.061Z,8.10
2023-01-11T18:42:21.104Z,8.10
2023-01-11T18:44:49.790Z,8.10
2023-01-11T18:47:20.932Z,8.10
2023-01-11T18:49:51.374Z,8.00
2023-01-11T18:52:20.248Z,8.10
2023-01-11T18:54:48.864Z,8.10
2023-01-11T18:57:17.305Z,8.10
2023-01-11T18:59:47.017Z,8.10
2023-01-11T19:04:55.414Z,8.10
2023-01-11T19:07:23.990Z,8.00
2023-01-11T19:09:55.027Z,8.00
2023-01-11T19:12:23.709Z,8.00
2023-01-11T19:14:52.210Z,8.00
2023-01-11T19:17:20.271Z,8.00
2023-01-11T19:19:48.897Z,8.00
2023-01-11T19:22:18.265Z,8.00
2023-01-11T19:24:46.711Z,8.10
2023-01-11T19:27:15.843Z,8.10
2023-01-11T19:29:43.926Z,8.10
2023-01-11T19:32:13.030Z,8.00
2023-01-11T19:34:41.221Z,8.00
2023-01-11T19:37:09.941Z,8.00
2023-01-11T19:39:40.156Z,8.00
2023-01-11T19:42:08.873Z,8.00
2023-01-11T19:44:38.779Z,8.00
2023-01-11T19:47:12.824Z,8.00
2023-01-11T19:49:41.693Z,8.00
2023-01-11T19:52:13.607Z,8.00
2023-01-11T19:54:43.930Z,8.00
2023-01-11T19:57:14.592Z,8.00
2023-01-11T19:59:42.991Z,8.00
2023-01-11T20:02:11.747Z,8.00
2023-01-11T20:04:40.466Z,8.00
2023-01-11T20:07:08.811Z,8.00
2023-01-11T20:09:38.488Z,8.00
2023-01-11T20:12:08.651Z,7.90
2023-01-11T20:14:38.265Z,7.90
2023-01-11T20:17:06.324Z,7.90
2023-01-11T20:19:34.676Z,7.90
2023-01-11T20:22:02.746Z,7.90
2023-01-11T20:24:31.382Z,7.90
2023-01-11T20:27:00.700Z,7.80
2023-01-11T20:29:30.664Z,7.80
2023-01-11T20:32:18.576Z,7.80
2023-01-11T20:34:47.450Z,7.80
2023-01-11T20:37:16.281Z,7.70
2023-01-11T20:39:44.893Z,7.80
2023-01-11T20:42:12.948Z,7.80
2023-01-11T20:44:42.950Z,7.80
2023-01-11T20:47:11.037Z,7.90
2023-01-11T20:49:39.277Z,7.80
2023-01-11T20:52:07.689Z,7.80
2023-01-11T20:54:36.995Z,7.80
2023-01-11T20:57:12.735Z,7.70
2023-01-11T20:59:42.180Z,7.70
2023-01-11T21:02:11.445Z,7.70
2023-01-11T21:04:39.532Z,7.70
2023-01-11T21:07:08.067Z,7.80
2023-01-11T21:09:36.052Z,7.80
2023-01-11T21:12:04.282Z,7.80
2023-01-11T21:14:32.319Z,7.90
2023-01-11T21:17:03.601Z,7.90
2023-01-11T21:19:31.803Z,7.80
2023-01-11T21:22:00.424Z,7.80
2023-01-11T21:24:28.507Z,7.80
2023-01-11T21:26:57.049Z,7.70
2023-01-11T21:29:25.530Z,7.70
2023-01-11T21:31:53.540Z,7.70
2023-01-11T21:34:24.030Z,7.70
2023-01-11T21:36:52.076Z,7.70
2023-01-11T21:39:20.537Z,7.70
2023-01-11T21:41:58.649Z,7.70
2023-01-11T21:44:29.177Z,7.70
2023-01-11T21:46:57.353Z,7.60
2023-01-11T21:49:26.794Z,7.60
2023-01-11T21:51:55.005Z,7.70
2023-01-11T21:54:23.270Z,7.70
2023-01-11T21:56:51.383Z,7.70
2023-01-11T21:59:20.729Z,7.70
2023-01-11T22:01:49.785Z,7.70
2023-01-11T22:04:19.062Z,7.80
2023-01-11T22:06:51.596Z,7.80
2023-01-11T22:09:21.009Z,7.80
2023-01-11T22:11:49.592Z,7.80
2023-01-11T22:14:18.013Z,7.80
2023-01-11T22:16:46.479Z,7.80
2023-01-11T22:19:14.887Z,7.80
2023-01-11T22:21:42.992Z,7.80
2023-01-11T22:24:13.279Z,7.80
2023-01-11T22:26:41.700Z,7.80
2023-01-11T22:29:14.939Z,7.80
2023-01-11T22:31:45.193Z,7.90
2023-01-11T22:34:14.378Z,7.90
2023-01-11T22:36:43.301Z,7.80
2023-01-11T22:39:13.312Z,7.80
2023-01-11T22:41:42.125Z,7.80
2023-01-11T22:44:10.311Z,7.90
2023-01-11T22:46:40.602Z,7.80
2023-01-11T22:49:09.654Z,7.80
2023-01-11T22:51:38.237Z,7.70
2023-01-11T22:54:06.910Z,7.70
2023-01-11T22:56:36.287Z,7.70
2023-01-11T22:59:04.855Z,7.60
2023-01-11T23:01:33.825Z,7.60
2023-01-11T23:04:02.883Z,7.60
2023-01-11T23:06:31.752Z,7.60
2023-01-11T23:09:00.698Z,7.50
2023-01-11T23:11:47.111Z,7.50
2023-01-11T23:14:17.992Z,7.50
2023-01-11T23:16:46.431Z,7.50
2023-01-11T23:19:16.086Z,7.40
2023-01-11T23:21:44.990Z,7.40
2023-01-11T23:24:13.877Z,7.40
2023-01-11T23:26:42.474Z,7.30
2023-01-11T23:29:10.620Z,7.30
2023-01-11T23:31:40.460Z,7.20
2023-01-11T23:34:08.882Z,7.20
2023-01-11T23:36:38.159Z,7.20
2023-01-11T23:39:06.777Z,7.20
2023-01-11T23:41:53.041Z,7.20
2023-01-11T23:44:22.324Z,7.20
2023-01-11T23:47:09.771Z,7.10
2023-01-11T23:49:38.537Z,7.10
2023-01-11T23:52:07.062Z,7.20
2023-01-11T23:54:35.128Z,7.20
2023-01-11T23:57:04.332Z,7.20
2023-01-11T23:59:32.580Z,7.20
