createdAt,value
2019-04-30T00:00:02.902Z,8.30
2019-04-30T00:02:39.845Z,8.40
2019-04-30T00:05:09.936Z,8.40
2019-04-30T00:07:38.211Z,8.40
2019-04-30T00:10:08.274Z,8.40
2019-04-30T00:12:39.482Z,8.30
2019-04-30T00:15:10.992Z,8.40
2019-04-30T00:17:38.227Z,8.40
2019-04-30T00:20:07.098Z,8.40
2019-04-30T00:22:39.306Z,8.40
2019-04-30T00:25:07.682Z,8.40
2019-04-30T00:27:36.551Z,8.40
2019-04-30T00:30:08.903Z,8.40
2019-04-30T00:32:43.514Z,8.40
2019-04-30T00:35:11.764Z,8.40
2019-04-30T00:37:39.715Z,8.40
2019-04-30T00:40:08.891Z,8.40
2019-04-30T00:42:37.806Z,8.40
2019-04-30T00:45:09.864Z,8.40
2019-04-30T00:47:39.445Z,8.50
2019-04-30T00:50:09.991Z,8.40
2019-04-30T00:52:38.879Z,8.50
2019-04-30T00:55:09.141Z,8.50
2019-04-30T00:57:43.679Z,8.50
2019-04-30T01:00:11.493Z,8.50
2019-04-30T01:02:42.119Z,8.50
2019-04-30T01:05:12.860Z,8.50
2019-04-30T01:07:48.844Z,8.50
2019-04-30T01:10:15.198Z,8.50
2019-04-30T01:12:47.213Z,8.50
2019-04-30T01:15:14.972Z,8.50
2019-04-30T01:17:45.317Z,8.50
2019-04-30T01:20:15.183Z,8.60
2019-04-30T01:22:44.015Z,8.50
2019-04-30T01:25:13.551Z,8.60
2019-04-30T01:27:45.553Z,8.60
2019-04-30T01:30:18.688Z,8.60
2019-04-30T01:32:44.714Z,8.60
2019-04-30T01:35:13.889Z,8.60
2019-04-30T01:37:42.717Z,8.60
2019-04-30T01:40:13.889Z,8.60
2019-04-30T01:42:47.955Z,8.60
2019-04-30T01:45:13.192Z,8.60
2019-04-30T01:47:42.018Z,8.60
2019-04-30T01:50:11.195Z,8.60
2019-04-30T01:52:55.455Z,8.60
2019-04-30T01:55:29.805Z,8.70
2019-04-30T01:58:00.260Z,8.60
2019-04-30T02:00:39.500Z,8.70
2019-04-30T02:03:08.779Z,8.70
2019-04-30T02:05:38.843Z,8.70
2019-04-30T02:08:08.478Z,8.70
2019-04-30T02:10:37.351Z,8.70
2019-04-30T02:13:06.210Z,8.70
2019-04-30T02:15:35.047Z,8.70
2019-04-30T02:18:04.215Z,8.70
2019-04-30T02:20:33.047Z,8.70
2019-04-30T02:23:01.919Z,8.70
2019-04-30T02:25:30.850Z,8.70
2019-04-30T02:27:59.740Z,8.70
2019-04-30T02:30:30.821Z,8.70
2019-04-30T02:33:00.478Z,8.70
2019-04-30T02:35:34.403Z,8.70
2019-04-30T02:38:10.873Z,8.70
2019-04-30T02:40:42.601Z,8.70
2019-04-30T02:43:11.806Z,8.70
2019-04-30T02:45:42.279Z,8.70
2019-04-30T02:48:12.203Z,8.70
2019-04-30T02:50:42.935Z,8.70
2019-04-30T02:53:50.446Z,8.70
2019-04-30T02:56:20.636Z,8.70
2019-04-30T02:58:50.528Z,8.70
2019-04-30T03:01:20.435Z,8.70
2019-04-30T03:03:50.297Z,8.70
2019-04-30T03:06:23.189Z,8.70
2019-04-30T03:08:51.135Z,8.70
2019-04-30T03:11:21.043Z,8.70
2019-04-30T03:13:50.140Z,8.70
2019-04-30T03:16:26.578Z,8.70
2019-04-30T03:18:59.768Z,8.70
2019-04-30T03:21:42.097Z,8.60
2019-04-30T03:24:11.451Z,8.70
2019-04-30T03:26:40.607Z,8.70
2019-04-30T03:29:11.146Z,8.60
2019-04-30T03:31:44.089Z,8.60
2019-04-30T03:34:12.493Z,8.60
2019-04-30T03:36:41.458Z,8.60
2019-04-30T03:39:11.231Z,8.60
2019-04-30T03:41:41.348Z,8.60
2019-04-30T03:44:25.144Z,8.60
2019-04-30T03:46:41.252Z,8.60
2019-04-30T03:49:13.206Z,8.60
2019-04-30T03:51:40.853Z,8.60
2019-04-30T03:54:10.486Z,8.60
2019-04-30T03:56:40.783Z,8.60
2019-04-30T03:59:10.821Z,8.50
2019-04-30T04:01:59.557Z,8.60
2019-04-30T04:04:31.012Z,8.50
2019-04-30T04:07:01.666Z,8.50
2019-04-30T04:09:43.110Z,8.50
2019-04-30T04:12:25.157Z,8.50
2019-04-30T04:14:54.153Z,8.50
2019-04-30T04:17:23.759Z,8.40
2019-04-30T04:19:52.744Z,8.40
2019-04-30T04:22:21.737Z,8.40
2019-04-30T04:24:51.044Z,8.40
2019-04-30T04:27:20.044Z,8.40
2019-04-30T04:29:50.884Z,8.30
2019-04-30T04:32:20.625Z,8.30
2019-04-30T04:34:50.775Z,8.30
2019-04-30T04:37:20.544Z,8.30
2019-04-30T04:39:50.424Z,8.30
2019-04-30T04:42:19.913Z,8.30
2019-04-30T04:44:50.314Z,8.30
2019-04-30T04:47:20.303Z,8.30
2019-04-30T04:49:53.094Z,8.30
2019-04-30T04:52:21.484Z,8.30
2019-04-30T04:54:51.032Z,8.30
2019-04-30T04:57:22.739Z,8.30
2019-04-30T04:59:50.774Z,8.30
2019-04-30T05:02:33.590Z,8.30
2019-04-30T05:05:02.584Z,8.30
2019-04-30T05:07:31.474Z,8.20
2019-04-30T05:10:01.016Z,8.20
2019-04-30T05:12:30.178Z,8.20
2019-04-30T05:14:59.747Z,8.20
2019-04-30T05:17:29.673Z,8.20
2019-04-30T05:19:59.424Z,8.10
2019-04-30T05:22:29.370Z,8.00
2019-04-30T05:24:59.068Z,8.00
2019-04-30T05:27:28.136Z,8.00
2019-04-30T05:29:56.999Z,8.10
2019-04-30T05:32:25.915Z,8.10
2019-04-30T05:34:54.807Z,8.10
2019-04-30T05:37:23.697Z,8.10
2019-04-30T05:39:52.690Z,8.10
2019-04-30T05:42:21.582Z,8.10
2019-04-30T05:44:50.472Z,8.20
2019-04-30T05:47:19.733Z,8.10
2019-04-30T05:49:49.068Z,8.10
2019-04-30T05:52:19.923Z,8.20
2019-04-30T05:54:48.954Z,8.20
2019-04-30T05:57:19.573Z,8.20
2019-04-30T05:59:48.955Z,8.20
2019-04-30T06:02:19.349Z,8.20
2019-04-30T06:04:49.060Z,8.10
2019-04-30T06:07:18.970Z,8.10
2019-04-30T06:10:09.300Z,8.20
2019-04-30T06:12:45.882Z,8.10
2019-04-30T06:15:29.288Z,8.10
2019-04-30T06:18:02.848Z,8.10
2019-04-30T06:20:28.883Z,8.10
2019-04-30T06:22:59.637Z,8.20
2019-04-30T06:25:37.246Z,8.20
2019-04-30T06:27:59.996Z,8.20
2019-04-30T06:30:29.822Z,8.20
2019-04-30T06:32:59.495Z,8.20
2019-04-30T06:35:29.453Z,8.20
2019-04-30T06:37:59.127Z,8.20
2019-04-30T06:40:29.333Z,8.30
2019-04-30T06:43:00.826Z,8.40
2019-04-30T06:45:31.334Z,8.50
2019-04-30T06:48:02.776Z,8.60
2019-04-30T06:50:31.650Z,8.80
2019-04-30T06:53:01.573Z,8.80
2019-04-30T06:55:31.010Z,8.80
2019-04-30T06:58:11.539Z,8.80
2019-04-30T07:00:40.454Z,8.80
2019-04-30T07:03:09.979Z,8.80
2019-04-30T07:05:39.315Z,8.80
2019-04-30T07:08:36.341Z,8.70
2019-04-30T07:11:14.962Z,8.70
2019-04-30T07:13:45.638Z,8.80
2019-04-30T07:16:14.504Z,8.90
2019-04-30T07:18:43.333Z,9.10
2019-04-30T07:21:12.199Z,9.30
2019-04-30T07:23:41.065Z,9.40
2019-04-30T07:26:13.857Z,9.40
2019-04-30T07:28:46.955Z,9.50
2019-04-30T07:31:14.340Z,9.50
2019-04-30T07:33:41.408Z,9.60
2019-04-30T07:36:10.309Z,9.60
2019-04-30T07:38:43.104Z,9.70
2019-04-30T07:41:09.731Z,9.70
2019-04-30T07:43:39.362Z,9.80
2019-04-30T07:46:09.288Z,9.70
2019-04-30T07:48:40.256Z,9.70
2019-04-30T07:51:10.161Z,9.80
2019-04-30T07:53:40.468Z,9.90
2019-04-30T07:56:24.357Z,9.90
2019-04-30T07:58:40.035Z,9.90
2019-04-30T08:01:10.459Z,10.00
2019-04-30T08:03:44.390Z,10.00
2019-04-30T08:06:14.113Z,9.90
2019-04-30T08:08:42.955Z,10.00
2019-04-30T08:11:22.980Z,10.10
2019-04-30T08:13:42.912Z,10.10
2019-04-30T08:16:12.055Z,10.20
2019-04-30T08:18:40.931Z,10.10
2019-04-30T08:21:09.812Z,10.10
2019-04-30T08:23:39.770Z,10.20
2019-04-30T08:26:08.991Z,10.20
2019-04-30T08:28:38.674Z,10.20
2019-04-30T08:31:08.963Z,10.10
2019-04-30T08:33:40.115Z,10.10
2019-04-30T08:36:09.417Z,10.00
2019-04-30T08:38:39.464Z,10.00
2019-04-30T08:41:09.332Z,10.10
2019-04-30T08:43:39.422Z,10.20
2019-04-30T08:46:09.454Z,10.30
2019-04-30T08:48:50.047Z,10.60
2019-04-30T08:51:10.679Z,10.70
2019-04-30T08:53:41.057Z,11.00
2019-04-30T08:56:10.221Z,11.10
2019-04-30T08:58:39.204Z,11.10
2019-04-30T09:01:08.758Z,11.20
2019-04-30T09:03:39.287Z,11.20
2019-04-30T09:06:09.836Z,11.30
2019-04-30T09:08:40.091Z,11.30
2019-04-30T09:11:22.114Z,11.30
2019-04-30T09:13:39.650Z,11.30
2019-04-30T09:16:09.268Z,11.50
2019-04-30T09:18:39.338Z,11.70
2019-04-30T09:21:09.000Z,11.80
2019-04-30T09:23:47.329Z,12.00
2019-04-30T09:26:08.747Z,12.10
2019-04-30T09:28:40.744Z,12.00
2019-04-30T09:31:08.766Z,12.00
2019-04-30T09:33:39.378Z,12.00
2019-04-30T09:36:09.184Z,11.90
2019-04-30T09:38:38.904Z,11.90
2019-04-30T09:41:09.318Z,11.80
2019-04-30T09:43:40.400Z,11.80
2019-04-30T09:46:18.709Z,11.70
2019-04-30T09:48:39.359Z,11.80
2019-04-30T09:51:10.489Z,12.00
2019-04-30T09:53:39.391Z,12.20
2019-04-30T09:56:09.588Z,12.40
2019-04-30T09:58:39.365Z,12.60
2019-04-30T10:01:09.433Z,12.80
2019-04-30T10:03:39.297Z,13.10
2019-04-30T10:06:09.045Z,13.20
2019-04-30T10:08:47.865Z,13.40
2019-04-30T10:11:26.295Z,13.40
2019-04-30T10:13:55.162Z,13.30
2019-04-30T10:16:31.672Z,13.40
2019-04-30T10:19:01.398Z,13.40
2019-04-30T10:21:30.376Z,13.40
2019-04-30T10:24:12.482Z,13.30
2019-04-30T10:26:29.863Z,13.20
2019-04-30T10:28:59.383Z,13.40
2019-04-30T10:31:29.347Z,13.50
2019-04-30T10:33:58.646Z,13.70
2019-04-30T10:36:29.373Z,13.90
2019-04-30T10:38:59.502Z,13.90
2019-04-30T10:41:28.870Z,13.90
2019-04-30T10:43:59.131Z,13.80
2019-04-30T10:46:28.139Z,13.90
2019-04-30T10:48:57.008Z,13.90
2019-04-30T10:51:25.855Z,14.10
2019-04-30T10:53:54.727Z,14.30
2019-04-30T10:56:23.593Z,14.30
2019-04-30T10:58:52.441Z,14.30
2019-04-30T11:01:21.295Z,14.40
2019-04-30T11:03:50.159Z,14.40
2019-04-30T11:06:19.232Z,14.40
2019-04-30T11:08:48.267Z,14.60
2019-04-30T11:11:17.239Z,14.70
2019-04-30T11:13:46.320Z,14.70
2019-04-30T11:16:15.621Z,14.70
2019-04-30T11:18:44.849Z,14.60
2019-04-30T11:21:14.057Z,14.60
2019-04-30T11:23:43.351Z,14.60
2019-04-30T11:26:12.788Z,14.80
2019-04-30T11:28:42.142Z,14.80
2019-04-30T11:31:24.823Z,14.90
2019-04-30T11:33:56.151Z,14.80
2019-04-30T11:36:29.156Z,14.90
2019-04-30T11:38:58.723Z,14.90
2019-04-30T11:41:30.827Z,15.00
2019-04-30T11:43:59.490Z,15.10
2019-04-30T11:46:49.548Z,15.20
2019-04-30T11:49:18.567Z,15.40
2019-04-30T11:51:47.432Z,15.50
2019-04-30T11:54:16.259Z,15.50
2019-04-30T11:56:45.128Z,15.60
2019-04-30T11:59:14.000Z,15.80
2019-04-30T12:01:42.831Z,15.80
2019-04-30T12:04:11.696Z,15.80
2019-04-30T12:06:40.555Z,15.70
2019-04-30T12:09:28.569Z,15.80
2019-04-30T12:11:58.934Z,15.80
2019-04-30T12:14:29.660Z,16.00
2019-04-30T12:16:58.351Z,16.20
2019-04-30T12:19:28.641Z,16.50
2019-04-30T12:21:57.659Z,16.40
2019-04-30T12:24:26.527Z,16.30
2019-04-30T12:26:55.396Z,16.40
2019-04-30T12:29:24.223Z,16.60
2019-04-30T12:31:53.094Z,16.70
2019-04-30T12:34:21.967Z,16.70
2019-04-30T12:36:50.792Z,16.90
2019-04-30T12:39:19.659Z,17.00
2019-04-30T12:41:48.882Z,17.10
2019-04-30T12:44:17.758Z,17.30
2019-04-30T12:46:48.525Z,17.40
2019-04-30T12:49:18.872Z,17.60
2019-04-30T12:51:51.989Z,17.80
2019-04-30T12:54:25.248Z,17.90
2019-04-30T12:57:04.611Z,17.90
2019-04-30T12:59:33.783Z,17.90
2019-04-30T13:02:02.619Z,18.00
2019-04-30T13:04:31.480Z,18.00
2019-04-30T13:07:02.269Z,17.80
2019-04-30T13:09:31.441Z,17.60
2019-04-30T13:12:01.530Z,17.60
2019-04-30T13:14:31.622Z,17.30
2019-04-30T13:17:00.901Z,17.30
2019-04-30T13:19:29.772Z,17.10
2019-04-30T13:21:58.786Z,17.00
2019-04-30T13:24:31.090Z,16.80
2019-04-30T13:26:59.499Z,16.70
2019-04-30T13:29:30.144Z,16.50
2019-04-30T13:31:58.975Z,16.40
2019-04-30T13:34:45.940Z,16.30
2019-04-30T13:37:14.969Z,16.30
2019-04-30T13:39:54.511Z,16.30
2019-04-30T13:42:30.982Z,16.30
2019-04-30T13:44:59.973Z,16.20
2019-04-30T13:47:29.280Z,16.30
2019-04-30T13:49:59.392Z,16.40
2019-04-30T13:53:23.070Z,16.40
2019-04-30T13:55:52.063Z,16.40
2019-04-30T13:58:20.872Z,16.60
2019-04-30T14:00:49.739Z,16.90
2019-04-30T14:03:20.184Z,17.10
2019-04-30T14:05:51.577Z,17.40
2019-04-30T14:08:21.472Z,17.50
2019-04-30T14:10:50.568Z,17.40
2019-04-30T14:13:19.765Z,17.20
2019-04-30T14:15:48.860Z,17.10
2019-04-30T14:18:28.007Z,17.00
2019-04-30T14:20:48.204Z,17.10
2019-04-30T14:23:18.624Z,17.10
2019-04-30T14:25:56.327Z,17.20
2019-04-30T14:28:19.159Z,17.30
2019-04-30T14:30:48.250Z,17.30
2019-04-30T14:33:24.179Z,17.40
2019-04-30T14:35:49.670Z,17.50
2019-04-30T14:38:19.057Z,17.60
2019-04-30T14:40:50.432Z,17.70
2019-04-30T14:43:26.307Z,17.70
2019-04-30T14:45:59.399Z,17.70
2019-04-30T14:48:32.881Z,17.80
2019-04-30T14:51:02.421Z,17.80
2019-04-30T14:53:32.823Z,17.80
2019-04-30T14:56:09.509Z,17.90
2019-04-30T14:58:39.333Z,17.80
2019-04-30T15:01:16.006Z,17.70
2019-04-30T15:03:44.897Z,17.70
2019-04-30T15:06:16.758Z,17.60
2019-04-30T15:08:45.650Z,17.50
2019-04-30T15:11:14.540Z,17.50
2019-04-30T15:13:43.448Z,17.40
2019-04-30T15:16:12.319Z,17.40
2019-04-30T15:18:41.191Z,17.40
2019-04-30T15:21:10.023Z,17.30
2019-04-30T15:23:40.459Z,17.30
2019-04-30T15:26:21.670Z,17.30
2019-04-30T15:28:41.523Z,17.30
2019-04-30T15:31:10.474Z,17.20
2019-04-30T15:33:40.920Z,17.10
2019-04-30T15:36:09.812Z,17.10
2019-04-30T15:38:56.902Z,17.00
2019-04-30T15:41:25.767Z,17.00
2019-04-30T15:43:54.601Z,16.90
2019-04-30T15:46:23.775Z,16.80
2019-04-30T15:48:52.636Z,16.80
2019-04-30T15:51:21.476Z,16.70
2019-04-30T15:53:50.331Z,16.70
2019-04-30T15:56:19.319Z,16.70
2019-04-30T15:59:08.990Z,16.60
2019-04-30T16:01:39.378Z,16.50
2019-04-30T16:04:10.330Z,16.50
2019-04-30T16:06:39.295Z,16.40
2019-04-30T16:09:18.277Z,16.40
2019-04-30T16:11:49.915Z,16.40
2019-04-30T16:14:26.264Z,16.30
2019-04-30T16:16:56.692Z,16.30
2019-04-30T16:19:25.555Z,16.20
2019-04-30T16:21:54.386Z,16.20
2019-04-30T16:24:23.258Z,16.10
2019-04-30T16:26:52.913Z,16.10
2019-04-30T16:29:21.863Z,16.10
2019-04-30T16:31:50.743Z,16.00
2019-04-30T16:34:19.614Z,15.90
2019-04-30T16:36:49.189Z,15.80
2019-04-30T16:39:18.741Z,15.80
2019-04-30T16:41:49.096Z,15.70
2019-04-30T16:44:19.131Z,15.70
2019-04-30T16:46:49.872Z,15.60
2019-04-30T16:49:18.823Z,15.60
2019-04-30T16:51:47.652Z,15.50
2019-04-30T16:54:18.567Z,15.50
2019-04-30T16:56:52.380Z,15.40
2019-04-30T16:59:19.140Z,15.40
2019-04-30T17:01:57.483Z,15.30
2019-04-30T17:04:26.527Z,15.20
2019-04-30T17:06:58.685Z,15.20
2019-04-30T17:09:38.232Z,15.10
2019-04-30T17:12:08.681Z,15.00
2019-04-30T17:14:39.079Z,14.90
2019-04-30T17:17:07.996Z,14.90
2019-04-30T17:19:39.232Z,14.80
2019-04-30T17:22:07.435Z,14.70
2019-04-30T17:24:36.303Z,14.70
2019-04-30T17:27:16.488Z,14.60
2019-04-30T17:29:35.648Z,14.60
2019-04-30T17:32:04.819Z,14.50
2019-04-30T17:34:33.683Z,14.40
2019-04-30T17:37:02.511Z,14.30
2019-04-30T17:39:31.383Z,14.20
2019-04-30T17:42:00.255Z,14.20
2019-04-30T17:44:29.408Z,14.10
2019-04-30T17:47:01.399Z,14.00
2019-04-30T17:49:30.841Z,13.90
2019-04-30T17:51:59.820Z,13.80
2019-04-30T17:54:29.038Z,13.70
2019-04-30T17:57:01.282Z,13.60
2019-04-30T17:59:30.639Z,13.50
2019-04-30T18:02:04.007Z,13.50
2019-04-30T18:04:33.196Z,13.30
2019-04-30T18:07:02.232Z,13.20
2019-04-30T18:09:31.211Z,13.10
2019-04-30T18:12:01.411Z,13.10
2019-04-30T18:14:30.648Z,12.90
2019-04-30T18:16:59.748Z,12.90
2019-04-30T18:19:30.454Z,12.70
2019-04-30T18:22:04.242Z,12.60
2019-04-30T18:24:53.346Z,12.60
2019-04-30T18:27:24.150Z,12.40
2019-04-30T18:29:53.105Z,12.30
2019-04-30T18:32:23.702Z,12.20
2019-04-30T18:34:52.938Z,12.10
2019-04-30T18:37:22.293Z,12.10
2019-04-30T18:39:51.680Z,12.00
2019-04-30T18:42:21.250Z,11.80
2019-04-30T18:44:50.453Z,11.80
2019-04-30T18:47:19.886Z,11.70
2019-04-30T18:49:49.774Z,11.60
2019-04-30T18:52:19.192Z,11.50
2019-04-30T18:54:49.503Z,11.40
2019-04-30T18:57:20.090Z,11.30
2019-04-30T18:59:49.414Z,11.30
2019-04-30T19:02:19.680Z,11.20
2019-04-30T19:04:50.897Z,11.10
2019-04-30T19:07:30.763Z,11.00
2019-04-30T19:10:18.374Z,11.00
2019-04-30T19:13:04.572Z,10.90
2019-04-30T19:16:17.630Z,10.80
2019-04-30T19:18:41.266Z,10.60
2019-04-30T19:21:12.396Z,10.60
2019-04-30T19:23:41.403Z,10.50
2019-04-30T19:26:10.602Z,10.40
2019-04-30T19:28:39.801Z,10.30
2019-04-30T19:31:09.203Z,10.20
2019-04-30T19:33:39.139Z,10.20
2019-04-30T19:36:09.669Z,10.10
2019-04-30T19:38:38.735Z,10.00
2019-04-30T19:41:10.588Z,10.00
2019-04-30T19:43:39.062Z,9.90
2019-04-30T19:46:09.200Z,9.80
2019-04-30T19:48:38.304Z,9.80
2019-04-30T19:51:08.852Z,9.70
2019-04-30T19:53:39.478Z,9.80
2019-04-30T19:56:08.359Z,9.70
2019-04-30T19:58:50.060Z,9.60
2019-04-30T20:01:09.487Z,9.50
2019-04-30T20:03:40.797Z,9.40
2019-04-30T20:06:10.061Z,9.40
2019-04-30T20:08:39.096Z,9.30
2019-04-30T20:11:08.294Z,9.20
2019-04-30T20:13:37.526Z,9.10
2019-04-30T20:16:07.035Z,9.10
2019-04-30T20:18:36.011Z,9.10
2019-04-30T20:21:06.808Z,9.00
2019-04-30T20:23:35.617Z,9.00
2019-04-30T20:26:04.549Z,8.90
2019-04-30T20:28:39.934Z,8.90
2019-04-30T20:31:03.927Z,8.80
2019-04-30T20:33:32.993Z,8.80
2019-04-30T20:36:01.903Z,8.70
2019-04-30T20:38:32.285Z,8.60
2019-04-30T20:41:03.239Z,8.60
2019-04-30T20:43:35.210Z,8.60
2019-04-30T20:46:04.076Z,8.60
2019-04-30T20:48:32.951Z,8.50
2019-04-30T20:51:01.830Z,8.50
2019-04-30T20:53:30.675Z,8.50
2019-04-30T20:55:59.539Z,8.40
2019-04-30T20:58:28.366Z,8.40
2019-04-30T21:01:04.133Z,8.30
2019-04-30T21:03:29.554Z,8.30
2019-04-30T21:06:00.297Z,8.20
2019-04-30T21:08:28.774Z,8.10
2019-04-30T21:10:59.325Z,8.10
2019-04-30T21:13:29.441Z,8.10
2019-04-30T21:15:59.481Z,8.00
2019-04-30T21:18:31.894Z,8.00
2019-04-30T21:20:59.609Z,8.00
2019-04-30T21:23:29.270Z,7.90
2019-04-30T21:25:58.952Z,7.90
2019-04-30T21:28:29.708Z,7.90
2019-04-30T21:31:00.100Z,7.90
2019-04-30T21:33:42.586Z,7.80
2019-04-30T21:36:13.028Z,7.80
2019-04-30T21:38:41.916Z,7.70
2019-04-30T21:41:10.731Z,7.70
2019-04-30T21:43:39.599Z,7.70
2019-04-30T21:46:09.516Z,7.70
2019-04-30T21:48:38.992Z,7.70
2019-04-30T21:51:09.446Z,7.60
2019-04-30T21:53:39.608Z,7.60
2019-04-30T21:56:08.664Z,7.50
2019-04-30T21:58:39.183Z,7.50
2019-04-30T22:01:12.559Z,7.40
2019-04-30T22:03:43.216Z,7.40
2019-04-30T22:06:12.439Z,7.40
2019-04-30T22:08:41.330Z,7.30
2019-04-30T22:11:10.311Z,7.30
2019-04-30T22:13:41.604Z,7.30
2019-04-30T22:16:10.157Z,7.30
2019-04-30T22:18:39.021Z,7.20
2019-04-30T22:21:07.847Z,7.20
2019-04-30T22:23:36.675Z,7.20
2019-04-30T22:26:05.540Z,7.20
2019-04-30T22:28:34.403Z,7.20
2019-04-30T22:31:03.324Z,7.10
2019-04-30T22:33:32.184Z,7.10
2019-04-30T22:36:11.663Z,7.00
2019-04-30T22:38:42.109Z,7.00
2019-04-30T22:41:10.971Z,7.00
2019-04-30T22:43:39.797Z,6.90
2019-04-30T22:46:16.319Z,6.90
2019-04-30T22:48:45.188Z,6.80
2019-04-30T22:51:14.015Z,6.70
2019-04-30T22:53:42.875Z,6.70
2019-04-30T22:56:11.743Z,6.60
2019-04-30T22:58:40.566Z,6.60
2019-04-30T23:01:23.252Z,6.60
2019-04-30T23:03:53.690Z,6.60
2019-04-30T23:06:22.611Z,6.50
2019-04-30T23:08:51.470Z,6.50
2019-04-30T23:11:20.335Z,6.50
2019-04-30T23:13:49.160Z,6.50
2019-04-30T23:16:18.023Z,6.40
2019-04-30T23:18:46.889Z,6.40
2019-04-30T23:21:15.710Z,6.40
2019-04-30T23:23:44.575Z,6.30
2019-04-30T23:26:13.439Z,6.30
2019-04-30T23:28:42.267Z,6.30
2019-04-30T23:31:11.128Z,6.20
2019-04-30T23:33:39.957Z,6.20
2019-04-30T23:36:08.829Z,6.20
2019-04-30T23:38:37.651Z,6.10
2019-04-30T23:41:06.523Z,6.10
2019-04-30T23:43:35.348Z,6.10
2019-04-30T23:46:04.211Z,6.00
2019-04-30T23:48:33.041Z,6.00
2019-04-30T23:51:01.912Z,6.00
2019-04-30T23:53:30.772Z,5.90
2019-04-30T23:55:59.594Z,5.90
2019-04-30T23:58:28.460Z,5.80
