createdAt,value
2023-02-06T00:00:51.828Z,100.00
2023-02-06T00:03:53.345Z,100.00
2023-02-06T00:06:54.773Z,100.00
2023-02-06T00:09:56.213Z,100.00
2023-02-06T00:12:57.618Z,100.00
2023-02-06T00:15:59.281Z,100.00
2023-02-06T00:19:01.333Z,100.00
2023-02-06T00:22:02.803Z,100.00
2023-02-06T00:25:04.996Z,100.00
2023-02-06T00:28:06.542Z,100.00
2023-02-06T00:31:08.603Z,100.00
2023-02-06T00:34:10.208Z,100.00
2023-02-06T00:37:11.838Z,100.00
2023-02-06T00:40:13.362Z,100.00
2023-02-06T00:43:14.930Z,100.00
2023-02-06T00:46:16.565Z,100.00
2023-02-06T00:49:18.504Z,100.00
2023-02-06T00:52:19.945Z,100.00
2023-02-06T00:55:21.511Z,100.00
2023-02-06T00:58:23.572Z,100.00
2023-02-06T01:01:26.322Z,100.00
2023-02-06T01:04:27.873Z,100.00
2023-02-06T01:07:29.626Z,100.00
2023-02-06T01:10:32.753Z,100.00
2023-02-06T01:13:34.698Z,100.00
2023-02-06T01:16:36.280Z,100.00
2023-02-06T01:19:38.281Z,100.00
2023-02-06T01:22:40.578Z,100.00
2023-02-06T01:25:42.118Z,100.00
2023-02-06T01:28:46.153Z,100.00
2023-02-06T01:31:48.196Z,100.00
2023-02-06T01:34:49.675Z,100.00
2023-02-06T01:37:51.148Z,100.00
2023-02-06T01:40:57.638Z,100.00
2023-02-06T01:44:22.417Z,100.00
2023-02-06T01:47:23.947Z,100.00
2023-02-06T01:50:25.598Z,100.00
2023-02-06T01:53:28.397Z,100.00
2023-02-06T01:56:33.519Z,100.00
2023-02-06T01:59:37.630Z,100.00
2023-02-06T02:02:43.536Z,100.00
2023-02-06T02:05:46.118Z,100.00
2023-02-06T02:08:50.355Z,100.00
2023-02-06T02:11:51.756Z,100.00
2023-02-06T02:14:54.513Z,100.00
2023-02-06T02:18:37.376Z,100.00
2023-02-06T02:22:10.089Z,100.00
2023-02-06T02:25:14.446Z,100.00
2023-02-06T02:28:21.851Z,100.00
2023-02-06T02:31:42.160Z,100.00
2023-02-06T02:35:05.707Z,100.00
2023-02-06T02:38:18.526Z,100.00
2023-02-06T02:41:48.823Z,100.00
2023-02-06T02:44:55.398Z,100.00
2023-02-06T02:48:21.867Z,100.00
2023-02-06T02:51:24.619Z,100.00
2023-02-06T02:54:26.391Z,100.00
2023-02-06T02:57:31.647Z,100.00
2023-02-06T03:00:39.809Z,100.00
2023-02-06T03:03:44.529Z,100.00
2023-02-06T03:06:55.217Z,100.00
2023-02-06T03:10:05.612Z,100.00
2023-02-06T03:13:26.633Z,100.00
2023-02-06T03:16:38.785Z,100.00
2023-02-06T03:19:45.926Z,100.00
2023-02-06T03:22:50.834Z,100.00
2023-02-06T03:25:56.215Z,100.00
2023-02-06T03:29:02.399Z,100.00
2023-02-06T03:32:10.960Z,100.00
2023-02-06T03:35:20.366Z,100.00
2023-02-06T03:38:24.656Z,100.00
2023-02-06T03:41:31.850Z,100.00
2023-02-06T03:44:39.685Z,100.00
2023-02-06T03:47:42.480Z,100.00
2023-02-06T03:50:47.117Z,100.00
2023-02-06T03:53:51.980Z,100.00
2023-02-06T03:56:57.828Z,100.00
2023-02-06T03:59:59.520Z,100.00
2023-02-06T04:03:01.329Z,100.00
2023-02-06T04:06:02.946Z,100.00
2023-02-06T04:09:04.501Z,100.00
2023-02-06T04:12:06.444Z,100.00
2023-02-06T04:15:08.299Z,100.00
2023-02-06T04:18:09.736Z,100.00
2023-02-06T04:21:11.247Z,100.00
2023-02-06T04:24:12.731Z,100.00
2023-02-06T04:27:14.820Z,100.00
2023-02-06T04:30:17.893Z,100.00
2023-02-06T04:33:19.443Z,100.00
2023-02-06T04:36:21.060Z,100.00
2023-02-06T04:39:22.560Z,100.00
2023-02-06T04:42:24.121Z,100.00
2023-02-06T04:45:25.574Z,100.00
2023-02-06T04:48:27.117Z,100.00
2023-02-06T04:51:28.588Z,100.00
2023-02-06T04:54:32.574Z,100.00
2023-02-06T04:57:34.092Z,100.00
2023-02-06T05:00:37.331Z,100.00
2023-02-06T05:03:40.001Z,100.00
2023-02-06T05:06:41.571Z,100.00
2023-02-06T05:09:43.048Z,100.00
2023-02-06T05:12:44.587Z,100.00
2023-02-06T05:15:46.756Z,100.00
2023-02-06T05:18:52.637Z,100.00
2023-02-06T05:21:54.214Z,100.00
2023-02-06T05:24:55.673Z,100.00
2023-02-06T05:28:00.161Z,100.00
2023-02-06T05:31:02.513Z,100.00
2023-02-06T05:34:04.068Z,100.00
2023-02-06T05:37:05.646Z,100.00
2023-02-06T05:40:08.111Z,100.00
2023-02-06T05:43:09.662Z,100.00
2023-02-06T05:46:12.838Z,100.00
2023-02-06T05:49:14.989Z,100.00
2023-02-06T05:52:16.498Z,100.00
2023-02-06T05:55:18.370Z,100.00
2023-02-06T05:58:19.890Z,100.00
2023-02-06T06:01:21.370Z,100.00
2023-02-06T06:04:22.946Z,100.00
2023-02-06T06:07:24.541Z,100.00
2023-02-06T06:10:26.148Z,100.00
2023-02-06T06:13:27.647Z,100.00
2023-02-06T06:16:29.144Z,100.00
2023-02-06T06:19:30.592Z,100.00
2023-02-06T06:22:32.040Z,100.00
2023-02-06T06:25:35.462Z,100.00
2023-02-06T06:28:38.804Z,100.00
2023-02-06T06:31:40.312Z,100.00
2023-02-06T06:34:41.833Z,100.00
2023-02-06T06:37:43.274Z,100.00
2023-02-06T06:40:44.794Z,100.00
2023-02-06T06:43:46.275Z,100.00
2023-02-06T06:46:47.782Z,100.00
2023-02-06T06:49:49.248Z,100.00
2023-02-06T06:52:50.757Z,100.00
2023-02-06T06:55:52.272Z,100.00
2023-02-06T06:58:53.765Z,100.00
2023-02-06T07:01:55.215Z,100.00
2023-02-06T07:04:56.807Z,100.00
2023-02-06T07:07:58.330Z,100.00
2023-02-06T07:10:59.832Z,100.00
2023-02-06T07:14:01.316Z,100.00
2023-02-06T07:17:02.977Z,100.00
2023-02-06T07:20:04.990Z,100.00
2023-02-06T07:23:06.483Z,100.00
2023-02-06T07:26:08.048Z,100.00
2023-02-06T07:29:09.509Z,100.00
2023-02-06T07:32:11.372Z,100.00
2023-02-06T07:35:15.238Z,100.00
2023-02-06T07:38:16.700Z,100.00
2023-02-06T07:41:18.328Z,100.00
2023-02-06T07:44:19.898Z,100.00
2023-02-06T07:47:21.377Z,100.00
2023-02-06T07:50:22.876Z,100.00
2023-02-06T07:53:24.370Z,100.00
2023-02-06T07:56:25.901Z,100.00
2023-02-06T07:59:27.499Z,100.00
2023-02-06T08:02:29.249Z,100.00
2023-02-06T08:05:32.158Z,100.00
2023-02-06T08:08:33.649Z,100.00
2023-02-06T08:11:35.848Z,100.00
2023-02-06T08:14:37.284Z,100.00
2023-02-06T08:17:38.792Z,100.00
2023-02-06T08:20:40.342Z,100.00
2023-02-06T08:23:42.522Z,100.00
2023-02-06T08:26:44.148Z,100.00
2023-02-06T08:29:45.785Z,100.00
2023-02-06T08:32:47.260Z,100.00
2023-02-06T08:35:48.746Z,100.00
2023-02-06T08:38:51.347Z,100.00
2023-02-06T08:41:52.866Z,100.00
2023-02-06T08:44:54.389Z,100.00
2023-02-06T08:47:55.857Z,100.00
2023-02-06T08:51:08.393Z,100.00
2023-02-06T08:54:17.221Z,100.00
2023-02-06T08:57:18.727Z,100.00
2023-02-06T09:00:20.681Z,100.00
2023-02-06T09:03:23.050Z,100.00
2023-02-06T09:06:25.508Z,100.00
2023-02-06T09:09:27.131Z,100.00
2023-02-06T09:12:28.569Z,100.00
2023-02-06T09:15:30.158Z,100.00
2023-02-06T09:18:31.617Z,100.00
2023-02-06T09:21:34.700Z,100.00
2023-02-06T09:24:37.790Z,100.00
2023-02-06T09:27:39.498Z,100.00
2023-02-06T09:30:41.042Z,100.00
2023-02-06T09:33:42.586Z,99.84
2023-02-06T09:36:44.284Z,97.28
2023-02-06T09:39:45.800Z,94.10
2023-02-06T09:42:50.931Z,93.78
2023-02-06T09:45:59.545Z,94.21
2023-02-06T09:49:06.715Z,93.69
2023-02-06T09:52:45.286Z,88.70
2023-02-06T09:55:58.399Z,85.25
2023-02-06T09:59:02.524Z,83.06
2023-02-06T10:02:06.860Z,79.56
2023-02-06T10:05:34.303Z,80.96
2023-02-06T10:08:57.456Z,80.72
2023-02-06T10:12:04.994Z,79.86
2023-02-06T10:15:25.565Z,79.45
2023-02-06T10:18:48.367Z,77.56
2023-02-06T10:22:01.964Z,77.16
2023-02-06T10:25:28.618Z,76.95
2023-02-06T10:28:31.913Z,75.77
2023-02-06T10:31:45.048Z,74.69
2023-02-06T10:34:55.556Z,75.06
2023-02-06T10:38:18.659Z,73.58
2023-02-06T10:41:57.032Z,74.37
2023-02-06T10:45:38.663Z,73.53
2023-02-06T10:48:46.539Z,73.81
2023-02-06T10:51:53.263Z,70.99
2023-02-06T10:55:03.281Z,71.00
2023-02-06T10:58:40.449Z,70.71
2023-02-06T11:01:44.022Z,69.91
2023-02-06T11:04:52.526Z,68.84
2023-02-06T11:08:08.066Z,68.41
2023-02-06T11:11:25.805Z,68.88
2023-02-06T11:14:39.138Z,69.56
2023-02-06T11:17:40.846Z,69.02
2023-02-06T11:20:44.337Z,68.67
2023-02-06T11:23:47.401Z,67.74
2023-02-06T11:26:56.571Z,66.80
2023-02-06T11:30:08.293Z,66.35
2023-02-06T11:33:22.730Z,66.07
2023-02-06T11:36:30.488Z,65.81
2023-02-06T11:39:33.603Z,66.66
2023-02-06T11:42:36.336Z,67.31
2023-02-06T11:45:38.121Z,67.00
2023-02-06T11:48:56.450Z,67.33
2023-02-06T11:52:00.070Z,67.80
2023-02-06T11:55:02.726Z,68.23
2023-02-06T11:58:13.205Z,68.79
2023-02-06T12:01:20.513Z,68.61
2023-02-06T12:04:31.604Z,68.81
2023-02-06T12:07:53.474Z,69.46
2023-02-06T12:11:02.746Z,69.12
2023-02-06T12:14:15.424Z,69.30
2023-02-06T12:17:27.082Z,69.11
2023-02-06T12:20:32.301Z,69.01
2023-02-06T12:23:42.617Z,68.54
2023-02-06T12:26:47.590Z,68.01
2023-02-06T12:30:30.788Z,67.66
2023-02-06T12:33:42.223Z,67.52
2023-02-06T12:37:10.306Z,67.63
2023-02-06T12:40:20.539Z,67.45
2023-02-06T12:43:22.182Z,68.07
2023-02-06T12:46:26.357Z,67.79
2023-02-06T12:49:35.643Z,66.37
2023-02-06T12:53:14.778Z,67.82
2023-02-06T12:56:42.041Z,67.35
2023-02-06T12:59:57.554Z,67.30
2023-02-06T13:03:27.317Z,66.35
2023-02-06T13:06:33.897Z,65.26
2023-02-06T13:09:41.797Z,64.00
2023-02-06T13:12:43.395Z,62.76
2023-02-06T13:15:54.906Z,61.81
2023-02-06T13:19:03.254Z,61.66
2023-02-06T13:22:10.933Z,61.91
2023-02-06T13:25:30.646Z,62.41
2023-02-06T13:28:38.121Z,62.68
2023-02-06T13:31:39.737Z,62.80
2023-02-06T13:34:47.048Z,63.68
2023-02-06T13:37:50.542Z,63.29
2023-02-06T13:41:34.515Z,63.36
2023-02-06T13:44:38.331Z,63.07
2023-02-06T13:48:00.810Z,62.64
2023-02-06T13:51:52.031Z,62.63
2023-02-06T13:55:13.149Z,63.19
2023-02-06T13:58:33.250Z,63.24
2023-02-06T14:01:36.146Z,63.98
2023-02-06T14:04:39.577Z,63.81
2023-02-06T14:07:57.330Z,63.75
2023-02-06T14:11:19.126Z,64.12
2023-02-06T14:14:52.950Z,63.59
2023-02-06T14:18:17.664Z,63.78
2023-02-06T14:21:25.109Z,63.54
2023-02-06T14:25:04.137Z,64.52
2023-02-06T14:28:11.475Z,63.18
2023-02-06T14:31:46.777Z,63.01
2023-02-06T14:35:05.293Z,62.97
2023-02-06T14:38:09.659Z,63.65
2023-02-06T14:41:11.364Z,62.97
2023-02-06T14:44:21.871Z,62.96
2023-02-06T14:47:29.078Z,63.49
2023-02-06T14:50:34.704Z,64.08
2023-02-06T14:53:38.724Z,63.47
2023-02-06T14:56:40.263Z,64.04
2023-02-06T14:59:58.027Z,63.97
2023-02-06T15:03:05.776Z,63.76
2023-02-06T15:06:10.554Z,64.06
2023-02-06T15:09:33.467Z,63.36
2023-02-06T15:12:37.408Z,63.44
2023-02-06T15:15:53.245Z,63.67
2023-02-06T15:19:18.612Z,62.82
2023-02-06T15:22:33.470Z,63.55
2023-02-06T15:25:58.811Z,62.43
2023-02-06T15:29:02.256Z,62.84
2023-02-06T15:32:20.132Z,63.12
2023-02-06T15:35:24.618Z,63.01
2023-02-06T15:38:28.186Z,62.92
2023-02-06T15:41:31.220Z,62.60
2023-02-06T15:44:35.852Z,62.73
2023-02-06T15:47:41.206Z,62.50
2023-02-06T15:50:55.483Z,62.91
2023-02-06T15:54:08.383Z,62.70
2023-02-06T15:57:24.826Z,63.34
2023-02-06T16:00:31.727Z,63.42
2023-02-06T16:03:33.366Z,63.43
2023-02-06T16:06:35.905Z,64.34
2023-02-06T16:10:08.000Z,64.75
2023-02-06T16:13:14.665Z,65.06
2023-02-06T16:16:16.491Z,65.61
2023-02-06T16:19:37.164Z,66.19
2023-02-06T16:22:39.965Z,67.13
2023-02-06T16:25:41.523Z,67.08
2023-02-06T16:28:53.801Z,67.25
2023-02-06T16:32:17.459Z,67.40
2023-02-06T16:35:19.229Z,67.92
2023-02-06T16:38:20.689Z,68.46
2023-02-06T16:41:37.538Z,68.76
2023-02-06T16:44:44.592Z,69.46
2023-02-06T16:47:47.373Z,69.18
2023-02-06T16:50:49.097Z,69.50
2023-02-06T16:53:51.812Z,69.91
2023-02-06T16:56:55.106Z,69.18
2023-02-06T16:59:57.406Z,69.31
2023-02-06T17:02:59.454Z,69.22
2023-02-06T17:06:00.932Z,69.61
2023-02-06T17:09:08.904Z,69.84
2023-02-06T17:12:15.821Z,69.79
2023-02-06T17:15:18.656Z,70.20
2023-02-06T17:18:21.935Z,70.24
2023-02-06T17:21:24.762Z,70.44
2023-02-06T17:24:26.283Z,70.70
2023-02-06T17:27:27.963Z,70.71
2023-02-06T17:30:29.470Z,70.48
2023-02-06T17:33:30.972Z,70.27
2023-02-06T17:36:33.697Z,70.69
2023-02-06T17:39:35.484Z,70.91
2023-02-06T17:42:37.056Z,71.12
2023-02-06T17:45:39.682Z,71.07
2023-02-06T17:48:43.186Z,71.56
2023-02-06T17:51:45.279Z,71.28
2023-02-06T17:54:46.830Z,71.36
2023-02-06T17:57:48.817Z,71.92
2023-02-06T18:00:50.393Z,71.88
2023-02-06T18:03:52.290Z,71.34
2023-02-06T18:06:54.251Z,70.55
2023-02-06T18:09:56.029Z,70.62
2023-02-06T18:12:57.484Z,70.59
2023-02-06T18:15:59.085Z,70.69
2023-02-06T18:19:01.127Z,69.78
2023-02-06T18:22:02.857Z,70.22
2023-02-06T18:25:05.116Z,70.39
2023-02-06T18:28:07.047Z,70.48
2023-02-06T18:31:29.785Z,69.87
2023-02-06T18:34:33.038Z,68.97
2023-02-06T18:37:35.019Z,68.48
2023-02-06T18:40:41.296Z,68.41
2023-02-06T18:43:42.869Z,68.39
2023-02-06T18:46:44.498Z,68.23
2023-02-06T18:49:46.174Z,68.05
2023-02-06T18:52:48.695Z,68.45
2023-02-06T18:56:08.132Z,68.53
2023-02-06T18:59:09.617Z,69.33
2023-02-06T19:02:11.850Z,69.16
2023-02-06T19:05:13.947Z,69.20
2023-02-06T19:08:15.481Z,69.92
2023-02-06T19:11:17.324Z,71.33
2023-02-06T19:14:22.647Z,71.81
2023-02-06T19:17:27.914Z,72.02
2023-02-06T19:20:29.686Z,72.15
2023-02-06T19:23:31.692Z,72.48
2023-02-06T19:26:34.053Z,72.77
2023-02-06T19:29:36.685Z,73.06
2023-02-06T19:32:38.322Z,73.15
2023-02-06T19:35:41.054Z,73.89
2023-02-06T19:38:43.917Z,73.89
2023-02-06T19:41:45.673Z,74.53
2023-02-06T19:44:51.501Z,74.99
2023-02-06T19:47:53.616Z,74.69
2023-02-06T19:50:55.174Z,74.85
2023-02-06T19:53:58.535Z,75.10
2023-02-06T19:57:00.619Z,74.73
2023-02-06T20:00:02.207Z,75.44
2023-02-06T20:03:06.831Z,75.47
2023-02-06T20:06:10.678Z,75.45
2023-02-06T20:09:13.986Z,75.31
2023-02-06T20:12:15.509Z,76.05
2023-02-06T20:15:17.019Z,75.38
2023-02-06T20:18:18.500Z,76.31
2023-02-06T20:21:32.561Z,76.55
2023-02-06T20:24:34.649Z,76.89
2023-02-06T20:27:36.515Z,76.87
2023-02-06T20:30:38.323Z,77.33
2023-02-06T20:33:41.696Z,77.77
2023-02-06T20:36:44.357Z,77.47
2023-02-06T20:39:46.189Z,77.27
2023-02-06T20:42:47.653Z,78.38
2023-02-06T20:45:49.097Z,78.26
2023-02-06T20:48:56.240Z,79.29
2023-02-06T20:51:58.045Z,80.20
2023-02-06T20:54:59.679Z,80.04
2023-02-06T20:58:01.181Z,80.24
2023-02-06T21:01:10.957Z,79.76
2023-02-06T21:04:16.075Z,80.62
2023-02-06T21:07:20.555Z,81.06
2023-02-06T21:10:22.254Z,80.36
2023-02-06T21:13:23.716Z,81.08
2023-02-06T21:16:26.898Z,80.92
2023-02-06T21:19:29.174Z,81.34
2023-02-06T21:22:30.681Z,81.00
2023-02-06T21:25:32.168Z,80.39
2023-02-06T21:28:35.503Z,80.65
2023-02-06T21:31:38.584Z,80.31
2023-02-06T21:34:40.663Z,79.40
2023-02-06T21:37:42.119Z,78.74
2023-02-06T21:40:44.902Z,78.34
2023-02-06T21:43:46.567Z,78.11
2023-02-06T21:46:48.086Z,78.68
2023-02-06T21:49:49.632Z,78.39
2023-02-06T21:52:51.213Z,78.60
2023-02-06T21:55:52.652Z,78.11
2023-02-06T21:58:54.249Z,78.64
2023-02-06T22:01:55.704Z,77.52
2023-02-06T22:04:59.577Z,78.31
2023-02-06T22:08:01.139Z,77.99
2023-02-06T22:11:10.772Z,77.55
2023-02-06T22:14:14.628Z,77.19
2023-02-06T22:17:16.111Z,77.72
2023-02-06T22:20:17.589Z,76.44
2023-02-06T22:23:19.025Z,75.34
2023-02-06T22:26:21.071Z,73.63
2023-02-06T22:29:22.620Z,72.69
2023-02-06T22:32:24.121Z,72.17
2023-02-06T22:35:25.666Z,71.73
2023-02-06T22:38:27.171Z,71.49
2023-02-06T22:41:29.262Z,71.81
2023-02-06T22:44:30.712Z,71.63
2023-02-06T22:47:32.824Z,71.66
2023-02-06T22:50:35.697Z,71.71
2023-02-06T22:53:38.560Z,72.48
2023-02-06T22:56:42.255Z,72.39
2023-02-06T22:59:43.736Z,71.94
2023-02-06T23:02:45.179Z,71.78
2023-02-06T23:05:46.620Z,71.56
2023-02-06T23:08:48.154Z,71.35
2023-02-06T23:11:50.001Z,71.35
2023-02-06T23:14:51.590Z,71.62
2023-02-06T23:17:53.068Z,71.49
2023-02-06T23:21:13.962Z,71.09
2023-02-06T23:24:15.999Z,70.78
2023-02-06T23:27:19.583Z,70.32
2023-02-06T23:30:21.259Z,70.44
2023-02-06T23:33:23.037Z,70.07
2023-02-06T23:36:26.529Z,69.88
2023-02-06T23:39:28.118Z,69.61
2023-02-06T23:42:29.652Z,69.71
2023-02-06T23:45:31.290Z,69.40
2023-02-06T23:48:33.853Z,69.41
2023-02-06T23:51:37.726Z,68.67
2023-02-06T23:54:39.398Z,68.51
2023-02-06T23:57:41.124Z,67.23
