createdAt,value
2019-02-03T00:00:27.925Z,95.51
2019-02-03T00:01:28.500Z,95.89
2019-02-03T00:02:29.078Z,95.17
2019-02-03T00:03:29.701Z,95.65
2019-02-03T00:04:30.273Z,95.75
2019-02-03T00:05:30.897Z,94.93
2019-02-03T00:06:31.471Z,94.64
2019-02-03T00:07:32.278Z,94.50
2019-02-03T00:08:32.852Z,94.07
2019-02-03T00:09:33.425Z,94.45
2019-02-03T00:10:34.001Z,94.45
2019-02-03T00:11:34.573Z,94.84
2019-02-03T00:12:35.147Z,94.17
2019-02-03T00:13:35.721Z,95.22
2019-02-03T00:14:36.346Z,94.64
2019-02-03T00:15:36.919Z,94.74
2019-02-03T00:16:37.628Z,94.64
2019-02-03T00:17:38.203Z,94.55
2019-02-03T00:18:38.776Z,95.70
2019-02-03T00:19:39.402Z,96.56
2019-02-03T00:20:39.974Z,96.56
2019-02-03T00:21:40.549Z,94.45
2019-02-03T00:22:41.121Z,96.08
2019-02-03T00:23:41.746Z,95.51
2019-02-03T00:24:42.369Z,94.45
2019-02-03T00:25:43.267Z,94.17
2019-02-03T00:26:43.841Z,94.93
2019-02-03T00:27:44.414Z,94.35
2019-02-03T00:28:44.988Z,94.45
2019-02-03T00:29:45.611Z,95.12
2019-02-03T00:30:51.236Z,95.79
2019-02-03T00:31:51.912Z,95.51
2019-02-03T00:32:52.586Z,96.37
2019-02-03T00:33:53.212Z,95.60
2019-02-03T00:34:53.952Z,94.93
2019-02-03T00:35:54.526Z,95.70
2019-02-03T00:36:55.098Z,94.74
2019-02-03T00:37:55.690Z,95.41
2019-02-03T00:38:56.320Z,95.51
2019-02-03T00:39:57.010Z,95.12
2019-02-03T00:40:57.625Z,95.31
2019-02-03T00:41:58.163Z,95.70
2019-02-03T00:42:58.837Z,95.75
2019-02-03T00:43:59.717Z,95.17
2019-02-03T00:45:00.291Z,95.27
2019-02-03T00:46:00.865Z,95.79
2019-02-03T00:47:01.438Z,96.13
2019-02-03T00:48:02.255Z,96.51
2019-02-03T00:49:02.828Z,95.46
2019-02-03T00:50:03.400Z,94.69
2019-02-03T00:51:04.023Z,95.36
2019-02-03T00:52:04.646Z,95.94
2019-02-03T00:53:05.420Z,96.80
2019-02-03T00:54:05.992Z,96.27
2019-02-03T00:55:06.566Z,95.70
2019-02-03T00:56:07.180Z,95.65
2019-02-03T00:57:07.804Z,96.08
2019-02-03T00:58:08.424Z,95.46
2019-02-03T00:59:09.087Z,94.60
2019-02-03T01:00:09.628Z,95.46
2019-02-03T01:01:10.206Z,97.95
2019-02-03T01:02:11.027Z,95.94
2019-02-03T01:03:11.601Z,96.42
2019-02-03T01:04:12.176Z,95.65
2019-02-03T01:05:12.761Z,97.85
2019-02-03T01:06:13.324Z,99.29
2019-02-03T01:07:13.897Z,98.91
2019-02-03T01:08:14.622Z,98.86
2019-02-03T01:09:15.198Z,99.43
2019-02-03T01:10:15.770Z,99.87
2019-02-03T01:11:16.385Z,96.80
2019-02-03T01:12:16.957Z,96.70
2019-02-03T01:13:17.530Z,97.47
2019-02-03T01:14:18.104Z,96.42
2019-02-03T01:15:18.757Z,97.18
2019-02-03T01:16:19.304Z,96.99
2019-02-03T01:17:19.880Z,99.29
2019-02-03T01:18:20.497Z,97.28
2019-02-03T01:19:21.067Z,95.56
2019-02-03T01:20:21.641Z,96.42
2019-02-03T01:21:22.217Z,96.32
2019-02-03T01:22:22.787Z,95.36
2019-02-03T01:23:23.360Z,95.27
2019-02-03T01:24:23.998Z,95.65
2019-02-03T01:25:24.539Z,94.69
2019-02-03T01:26:25.111Z,95.56
2019-02-03T01:27:25.687Z,94.69
2019-02-03T01:28:26.477Z,96.51
2019-02-03T01:29:27.098Z,95.84
2019-02-03T01:30:27.670Z,94.60
2019-02-03T01:31:28.243Z,95.46
2019-02-03T01:32:28.815Z,95.36
2019-02-03T01:33:29.436Z,94.69
2019-02-03T01:34:30.014Z,94.69
2019-02-03T01:35:30.586Z,95.84
2019-02-03T01:36:31.160Z,94.40
2019-02-03T01:37:39.158Z,94.60
2019-02-03T01:38:33.589Z,94.50
2019-02-03T01:39:34.204Z,95.46
2019-02-03T01:40:34.778Z,95.46
2019-02-03T01:41:35.352Z,94.79
2019-02-03T01:42:36.028Z,94.69
2019-02-03T01:43:36.562Z,95.84
2019-02-03T01:44:37.186Z,95.07
2019-02-03T01:45:37.803Z,95.36
2019-02-03T01:46:38.504Z,95.84
2019-02-03T01:47:39.079Z,96.42
2019-02-03T01:48:39.652Z,95.27
2019-02-03T01:49:40.225Z,95.65
2019-02-03T01:50:40.847Z,95.84
2019-02-03T01:51:41.421Z,94.93
2019-02-03T01:52:41.995Z,95.12
2019-02-03T01:53:42.568Z,95.12
2019-02-03T01:54:43.142Z,96.37
2019-02-03T01:55:43.714Z,95.31
2019-02-03T01:56:44.289Z,95.56
2019-02-03T01:57:44.862Z,95.89
2019-02-03T01:58:45.435Z,95.41
2019-02-03T01:59:46.007Z,95.79
2019-02-03T02:00:46.582Z,96.13
2019-02-03T02:01:47.154Z,94.74
2019-02-03T02:02:47.728Z,95.61
2019-02-03T02:03:48.547Z,95.51
2019-02-03T02:04:49.119Z,95.41
2019-02-03T02:05:49.691Z,95.61
2019-02-03T02:06:52.975Z,95.07
2019-02-03T02:07:52.242Z,95.70
2019-02-03T02:08:52.837Z,94.55
2019-02-03T02:09:53.412Z,95.41
2019-02-03T02:10:53.985Z,95.94
2019-02-03T02:11:54.561Z,95.79
2019-02-03T02:12:55.404Z,96.75
2019-02-03T02:13:56.032Z,97.23
2019-02-03T02:14:56.601Z,96.47
2019-02-03T02:15:57.173Z,97.38
2019-02-03T02:16:57.745Z,97.52
2019-02-03T02:17:58.318Z,98.43
2019-02-03T02:18:58.890Z,96.94
2019-02-03T02:19:59.462Z,95.41
2019-02-03T02:21:00.085Z,96.66
2019-02-03T02:22:00.952Z,96.37
2019-02-03T02:23:01.525Z,96.56
2019-02-03T02:24:02.150Z,97.23
2019-02-03T02:25:02.722Z,97.52
2019-02-03T02:26:03.346Z,95.27
2019-02-03T02:27:03.970Z,95.61
2019-02-03T02:28:04.541Z,95.41
2019-02-03T02:29:05.119Z,95.51
2019-02-03T02:30:05.690Z,95.03
2019-02-03T02:31:06.262Z,95.51
2019-02-03T02:32:06.854Z,95.70
2019-02-03T02:33:07.416Z,94.84
2019-02-03T02:34:07.980Z,95.41
2019-02-03T02:35:08.555Z,95.79
2019-02-03T02:36:09.124Z,95.98
2019-02-03T02:37:09.698Z,96.37
2019-02-03T02:38:10.280Z,95.70
2019-02-03T02:39:11.190Z,95.41
2019-02-03T02:40:13.298Z,95.51
2019-02-03T02:41:13.330Z,94.65
2019-02-03T02:42:13.903Z,96.37
2019-02-03T02:43:14.528Z,95.51
2019-02-03T02:44:15.186Z,95.12
2019-02-03T02:45:15.761Z,95.12
2019-02-03T02:46:16.333Z,95.79
2019-02-03T02:47:16.909Z,95.22
2019-02-03T02:48:17.756Z,96.56
2019-02-03T02:49:18.327Z,95.41
2019-02-03T02:50:18.907Z,95.12
2019-02-03T02:51:19.520Z,96.37
2019-02-03T02:52:20.093Z,95.31
2019-02-03T02:53:20.677Z,95.41
2019-02-03T02:54:21.239Z,95.41
2019-02-03T02:55:21.817Z,95.61
2019-02-03T02:56:22.679Z,95.61
2019-02-03T02:57:23.251Z,94.55
2019-02-03T02:58:23.822Z,94.65
2019-02-03T02:59:24.393Z,94.17
2019-02-03T03:00:24.966Z,95.03
2019-02-03T03:01:25.538Z,94.65
2019-02-03T03:02:26.111Z,94.65
2019-02-03T03:03:26.680Z,94.74
2019-02-03T03:04:27.253Z,95.98
2019-02-03T03:05:28.111Z,95.70
2019-02-03T03:06:28.796Z,96.37
2019-02-03T03:07:29.330Z,95.89
2019-02-03T03:08:29.903Z,95.79
2019-02-03T03:09:30.526Z,95.22
2019-02-03T03:10:31.100Z,95.22
2019-02-03T03:11:31.672Z,95.03
2019-02-03T03:12:32.244Z,95.41
2019-02-03T03:13:32.827Z,94.60
2019-02-03T03:14:33.749Z,94.17
2019-02-03T03:15:34.375Z,94.36
2019-02-03T03:16:35.120Z,94.65
2019-02-03T03:17:35.656Z,95.03
2019-02-03T03:18:36.226Z,94.65
2019-02-03T03:19:36.799Z,94.60
2019-02-03T03:20:37.374Z,94.84
2019-02-03T03:21:37.958Z,94.84
2019-02-03T03:22:38.522Z,94.93
2019-02-03T03:23:39.381Z,94.89
2019-02-03T03:24:39.953Z,94.55
2019-02-03T03:25:40.536Z,94.55
2019-02-03T03:26:41.143Z,94.50
2019-02-03T03:27:41.714Z,94.60
2019-02-03T03:28:42.288Z,95.56
2019-02-03T03:29:42.860Z,94.50
2019-02-03T03:30:43.431Z,94.31
2019-02-03T03:31:44.290Z,94.60
2019-02-03T03:32:44.866Z,94.50
2019-02-03T03:33:45.472Z,94.50
2019-02-03T03:34:46.047Z,94.79
2019-02-03T03:35:46.618Z,94.89
2019-02-03T03:36:47.189Z,95.36
2019-02-03T03:37:47.764Z,95.36
2019-02-03T03:38:48.340Z,94.70
2019-02-03T03:39:48.914Z,94.79
2019-02-03T03:40:49.522Z,94.70
2019-02-03T03:41:50.094Z,94.70
2019-02-03T03:42:50.667Z,94.70
2019-02-03T03:43:51.241Z,94.98
2019-02-03T03:44:51.815Z,94.50
2019-02-03T03:45:52.387Z,94.50
2019-02-03T03:46:52.959Z,94.70
2019-02-03T03:47:53.532Z,95.17
2019-02-03T03:48:54.106Z,94.70
2019-02-03T03:49:54.898Z,93.93
2019-02-03T03:50:55.474Z,94.31
2019-02-03T03:51:56.171Z,94.98
2019-02-03T03:52:56.710Z,95.17
2019-02-03T03:53:57.283Z,94.70
2019-02-03T03:54:57.903Z,94.70
2019-02-03T03:55:58.476Z,95.56
2019-02-03T03:56:59.051Z,95.17
2019-02-03T03:57:59.782Z,95.65
2019-02-03T03:59:00.353Z,94.79
2019-02-03T04:00:00.927Z,94.60
2019-02-03T04:01:01.498Z,94.89
2019-02-03T04:02:02.070Z,94.21
2019-02-03T04:03:02.641Z,94.60
2019-02-03T04:04:03.212Z,94.31
2019-02-03T04:05:03.832Z,94.50
2019-02-03T04:06:04.406Z,94.60
2019-02-03T04:07:05.206Z,94.89
2019-02-03T04:08:05.776Z,94.60
2019-02-03T04:09:06.351Z,94.50
2019-02-03T04:10:06.970Z,93.84
2019-02-03T04:11:07.544Z,93.64
2019-02-03T04:12:08.120Z,93.84
2019-02-03T04:13:13.747Z,94.70
2019-02-03T04:14:14.318Z,94.12
2019-02-03T04:15:14.893Z,94.50
2019-02-03T04:16:15.500Z,94.60
2019-02-03T04:17:16.073Z,94.41
2019-02-03T04:18:16.647Z,94.21
2019-02-03T04:19:17.219Z,94.12
2019-02-03T04:20:17.793Z,94.02
2019-02-03T04:21:18.363Z,94.41
2019-02-03T04:22:18.993Z,94.41
2019-02-03T04:23:19.611Z,94.31
2019-02-03T04:24:20.190Z,94.50
2019-02-03T04:25:21.070Z,94.60
2019-02-03T04:26:21.696Z,94.50
2019-02-03T04:27:22.266Z,93.93
2019-02-03T04:28:22.839Z,94.12
2019-02-03T04:29:23.410Z,94.31
2019-02-03T04:30:23.983Z,94.50
2019-02-03T04:31:24.552Z,94.70
2019-02-03T04:32:25.123Z,94.79
2019-02-03T04:33:25.698Z,93.93
2019-02-03T04:34:29.758Z,95.27
2019-02-03T04:35:28.126Z,94.79
2019-02-03T04:36:28.699Z,95.56
2019-02-03T04:37:29.315Z,96.51
2019-02-03T04:38:29.958Z,95.75
2019-02-03T04:39:30.581Z,95.84
2019-02-03T04:40:31.157Z,96.22
2019-02-03T04:41:31.727Z,96.61
2019-02-03T04:42:32.301Z,96.22
2019-02-03T04:43:33.167Z,95.75
2019-02-03T04:44:33.739Z,96.13
2019-02-03T04:45:34.312Z,96.51
2019-02-03T04:46:34.934Z,94.89
2019-02-03T04:47:35.507Z,95.07
2019-02-03T04:48:36.080Z,94.70
2019-02-03T04:49:36.653Z,94.50
2019-02-03T04:50:37.228Z,95.46
2019-02-03T04:51:38.050Z,94.26
2019-02-03T04:52:38.622Z,94.46
2019-02-03T04:53:39.197Z,94.55
2019-02-03T04:54:39.815Z,95.27
2019-02-03T04:55:40.387Z,94.65
2019-02-03T04:56:40.963Z,94.26
2019-02-03T04:57:41.624Z,95.61
2019-02-03T04:58:42.198Z,95.41
2019-02-03T04:59:42.770Z,94.36
2019-02-03T05:00:43.619Z,94.70
2019-02-03T05:01:44.191Z,94.55
2019-02-03T05:02:44.763Z,94.55
2019-02-03T05:03:45.337Z,94.26
2019-02-03T05:04:45.907Z,95.41
2019-02-03T05:05:46.479Z,95.41
2019-02-03T05:06:47.052Z,95.17
2019-02-03T05:07:47.625Z,95.22
2019-02-03T05:08:48.300Z,98.33
2019-02-03T05:09:49.208Z,98.90
2019-02-03T05:10:49.823Z,98.81
2019-02-03T05:11:50.405Z,99.19
2019-02-03T05:12:50.967Z,99.00
2019-02-03T05:13:51.589Z,98.52
2019-02-03T05:14:52.169Z,99.00
2019-02-03T05:15:52.733Z,99.99
2019-02-03T05:16:53.311Z,99.99
2019-02-03T05:17:54.042Z,99.99
2019-02-03T05:18:54.663Z,99.29
2019-02-03T05:19:55.238Z,98.81
2019-02-03T05:20:55.857Z,99.38
2019-02-03T05:21:56.430Z,97.37
2019-02-03T05:22:56.999Z,97.18
2019-02-03T05:23:57.620Z,96.42
2019-02-03T05:24:58.191Z,96.42
2019-02-03T05:25:58.764Z,96.13
2019-02-03T05:26:59.374Z,96.08
2019-02-03T05:27:59.944Z,95.51
2019-02-03T05:29:00.517Z,95.70
2019-02-03T05:30:01.288Z,96.27
2019-02-03T05:31:01.957Z,96.08
2019-02-03T05:32:02.527Z,96.27
2019-02-03T05:33:03.098Z,95.61
2019-02-03T05:34:03.680Z,96.18
2019-02-03T05:35:04.243Z,95.61
2019-02-03T05:36:04.869Z,95.41
2019-02-03T05:37:05.446Z,95.70
2019-02-03T05:38:06.016Z,95.22
2019-02-03T05:39:06.641Z,95.12
2019-02-03T05:40:07.213Z,95.70
2019-02-03T05:41:07.789Z,96.27
2019-02-03T05:42:08.358Z,95.89
2019-02-03T05:43:08.933Z,95.98
2019-02-03T05:44:09.646Z,96.56
2019-02-03T05:45:10.221Z,96.18
2019-02-03T05:46:10.792Z,96.27
2019-02-03T05:47:11.366Z,95.51
2019-02-03T05:48:11.939Z,95.41
2019-02-03T05:49:12.513Z,95.70
2019-02-03T05:50:13.092Z,95.32
2019-02-03T05:51:13.660Z,94.93
2019-02-03T05:52:14.229Z,95.12
2019-02-03T05:53:15.202Z,95.12
2019-02-03T05:54:15.733Z,95.61
2019-02-03T05:55:16.306Z,95.03
2019-02-03T05:56:16.877Z,95.03
2019-02-03T05:57:17.447Z,94.55
2019-02-03T05:58:18.019Z,95.22
2019-02-03T05:59:18.592Z,94.55
2019-02-03T06:00:19.162Z,95.03
2019-02-03T06:01:19.734Z,95.12
2019-02-03T06:02:20.308Z,94.93
2019-02-03T06:03:20.879Z,94.93
2019-02-03T06:04:21.503Z,95.03
2019-02-03T06:05:22.116Z,95.89
2019-02-03T06:06:22.689Z,95.41
2019-02-03T06:07:23.263Z,95.61
2019-02-03T06:08:23.833Z,95.89
2019-02-03T06:09:36.010Z,95.22
2019-02-03T06:10:26.031Z,95.32
2019-02-03T06:11:26.569Z,94.93
2019-02-03T06:12:27.145Z,95.70
2019-02-03T06:13:27.714Z,95.32
2019-02-03T06:14:28.286Z,94.84
2019-02-03T06:15:28.912Z,95.79
2019-02-03T06:16:29.524Z,95.32
2019-02-03T06:17:30.098Z,95.70
2019-02-03T06:18:30.672Z,96.56
2019-02-03T06:19:31.489Z,96.18
2019-02-03T06:20:32.061Z,96.27
2019-02-03T06:21:32.634Z,95.70
2019-02-03T06:22:33.205Z,96.27
2019-02-03T06:23:33.826Z,95.32
2019-02-03T06:24:34.401Z,95.27
2019-02-03T06:25:34.973Z,95.98
2019-02-03T06:26:35.588Z,95.32
2019-02-03T06:27:36.160Z,96.37
2019-02-03T06:28:36.906Z,96.37
2019-02-03T06:29:37.479Z,96.47
2019-02-03T06:30:38.150Z,96.51
2019-02-03T06:31:38.725Z,95.46
2019-02-03T06:32:39.438Z,95.84
2019-02-03T06:33:40.058Z,96.22
2019-02-03T06:34:40.649Z,96.22
2019-02-03T06:35:41.243Z,95.94
2019-02-03T06:36:41.819Z,95.32
2019-02-03T06:37:42.386Z,95.27
2019-02-03T06:38:42.958Z,95.41
2019-02-03T06:39:48.775Z,95.65
2019-02-03T06:40:45.093Z,95.94
2019-02-03T06:41:45.666Z,96.27
2019-02-03T06:42:46.239Z,95.89
2019-02-03T06:43:46.861Z,95.84
2019-02-03T06:44:47.433Z,94.41
2019-02-03T06:45:48.005Z,94.60
2019-02-03T06:46:48.581Z,95.07
2019-02-03T06:47:49.149Z,95.27
2019-02-03T06:48:49.717Z,95.65
2019-02-03T06:49:50.292Z,95.70
2019-02-03T06:50:50.916Z,96.27
2019-02-03T06:51:51.593Z,95.27
2019-02-03T06:52:52.205Z,95.61
2019-02-03T06:53:52.781Z,95.65
2019-02-03T06:54:53.637Z,95.27
2019-02-03T06:55:54.210Z,95.12
2019-02-03T06:56:54.825Z,94.60
2019-02-03T06:57:55.398Z,95.70
2019-02-03T06:58:56.988Z,94.60
2019-02-03T06:59:57.540Z,95.32
2019-02-03T07:00:58.108Z,95.36
2019-02-03T07:01:58.678Z,94.79
2019-02-03T07:02:59.249Z,94.60
2019-02-03T07:04:00.075Z,95.75
2019-02-03T07:05:00.657Z,95.84
2019-02-03T07:06:01.219Z,95.46
2019-02-03T07:07:01.796Z,95.65
2019-02-03T07:08:02.411Z,94.60
2019-02-03T07:09:02.986Z,94.60
2019-02-03T07:10:03.654Z,94.89
2019-02-03T07:11:04.226Z,95.27
2019-02-03T07:12:04.799Z,94.89
2019-02-03T07:13:05.375Z,95.27
2019-02-03T07:14:05.945Z,95.36
2019-02-03T07:15:06.517Z,95.46
2019-02-03T07:16:07.088Z,95.84
2019-02-03T07:17:07.710Z,95.84
2019-02-03T07:18:08.296Z,95.56
2019-02-03T07:19:08.856Z,95.27
2019-02-03T07:20:09.425Z,95.17
2019-02-03T07:21:10.222Z,94.89
2019-02-03T07:22:10.794Z,94.22
2019-02-03T07:23:11.366Z,94.02
2019-02-03T07:24:11.987Z,94.41
2019-02-03T07:25:12.559Z,94.22
2019-02-03T07:26:13.130Z,94.31
2019-02-03T07:27:13.701Z,94.31
2019-02-03T07:28:14.273Z,94.60
2019-02-03T07:29:14.844Z,94.60
2019-02-03T07:30:15.785Z,95.56
2019-02-03T07:31:16.356Z,95.27
2019-02-03T07:32:16.928Z,95.56
2019-02-03T07:33:17.551Z,95.17
2019-02-03T07:34:18.124Z,94.60
2019-02-03T07:35:18.694Z,95.46
2019-02-03T07:36:19.264Z,94.70
2019-02-03T07:37:19.835Z,94.98
2019-02-03T07:38:20.456Z,94.60
2019-02-03T07:39:21.030Z,95.27
2019-02-03T07:40:21.607Z,94.79
2019-02-03T07:41:22.268Z,94.79
2019-02-03T07:42:22.839Z,94.79
2019-02-03T07:43:23.459Z,94.60
2019-02-03T07:44:24.029Z,94.41
2019-02-03T07:45:24.603Z,94.70
2019-02-03T07:46:25.176Z,94.70
2019-02-03T07:47:25.988Z,95.46
2019-02-03T07:48:26.583Z,94.60
2019-02-03T07:49:27.131Z,95.46
2019-02-03T07:50:27.707Z,95.56
2019-02-03T07:51:28.325Z,94.60
2019-02-03T07:52:28.897Z,94.51
2019-02-03T07:53:29.471Z,94.60
2019-02-03T07:54:30.043Z,94.51
2019-02-03T07:55:30.615Z,94.31
2019-02-03T07:56:31.482Z,94.22
2019-02-03T07:57:32.055Z,94.60
2019-02-03T07:58:32.676Z,94.22
2019-02-03T07:59:33.246Z,94.60
2019-02-03T08:00:33.818Z,94.70
2019-02-03T08:01:34.389Z,95.36
2019-02-03T08:02:35.110Z,94.51
2019-02-03T08:03:35.681Z,94.89
2019-02-03T08:04:36.478Z,94.41
2019-02-03T08:05:37.049Z,95.75
2019-02-03T08:06:37.619Z,95.56
2019-02-03T08:07:38.191Z,95.17
2019-02-03T08:08:38.760Z,95.46
2019-02-03T08:09:39.333Z,95.17
2019-02-03T08:10:39.903Z,95.46
2019-02-03T08:11:40.524Z,95.17
2019-02-03T08:12:41.095Z,95.17
2019-02-03T08:13:41.829Z,95.56
2019-02-03T08:14:42.400Z,95.56
2019-02-03T08:15:42.972Z,95.36
2019-02-03T08:16:43.548Z,95.46
2019-02-03T08:17:44.165Z,95.56
2019-02-03T08:18:44.739Z,94.79
2019-02-03T08:19:45.362Z,95.36
2019-02-03T08:20:45.934Z,95.27
2019-02-03T08:21:46.691Z,95.36
2019-02-03T08:22:47.381Z,95.17
2019-02-03T08:23:51.080Z,95.36
2019-02-03T08:24:49.488Z,95.27
2019-02-03T08:25:50.060Z,95.27
2019-02-03T08:26:50.633Z,95.36
2019-02-03T08:27:51.205Z,94.70
2019-02-03T08:28:51.830Z,94.98
2019-02-03T08:29:52.403Z,95.17
2019-02-03T08:30:53.232Z,95.46
2019-02-03T08:31:53.805Z,96.70
2019-02-03T08:32:54.376Z,96.51
2019-02-03T08:33:54.998Z,96.32
2019-02-03T08:34:55.570Z,96.13
2019-02-03T08:35:56.154Z,95.65
2019-02-03T08:36:56.761Z,95.75
2019-02-03T08:37:57.334Z,95.46
2019-02-03T08:38:57.909Z,95.17
2019-02-03T08:39:58.477Z,95.56
2019-02-03T08:40:59.049Z,95.84
2019-02-03T08:41:59.618Z,96.42
2019-02-03T08:43:00.192Z,96.13
2019-02-03T08:44:00.762Z,95.75
2019-02-03T08:45:01.488Z,96.32
2019-02-03T08:46:02.099Z,96.61
2019-02-03T08:47:02.671Z,96.42
2019-02-03T08:48:03.538Z,97.75
2019-02-03T08:49:04.110Z,98.42
2019-02-03T08:50:04.682Z,97.75
2019-02-03T08:51:05.253Z,97.47
2019-02-03T08:52:05.825Z,97.08
2019-02-03T08:53:06.396Z,96.32
2019-02-03T08:54:06.967Z,97.18
2019-02-03T08:55:07.539Z,96.42
2019-02-03T08:56:08.160Z,96.42
2019-02-03T08:57:08.783Z,96.51
2019-02-03T08:58:09.355Z,96.42
2019-02-03T08:59:09.926Z,96.32
2019-02-03T09:00:10.498Z,97.28
2019-02-03T09:01:11.070Z,98.61
2019-02-03T09:02:11.658Z,97.08
2019-02-03T09:03:12.262Z,96.61
2019-02-03T09:04:12.839Z,97.08
2019-02-03T09:05:13.431Z,96.22
2019-02-03T09:06:14.004Z,96.51
2019-02-03T09:07:14.575Z,97.18
2019-02-03T09:08:15.153Z,96.13
2019-02-03T09:09:15.716Z,97.47
2019-02-03T09:10:16.287Z,97.85
2019-02-03T09:11:16.858Z,97.75
2019-02-03T09:12:17.430Z,97.66
2019-02-03T09:13:18.004Z,97.85
2019-02-03T09:14:18.916Z,97.28
2019-02-03T09:15:19.776Z,96.22
2019-02-03T09:16:20.352Z,95.94
2019-02-03T09:17:20.922Z,96.32
2019-02-03T09:18:21.492Z,96.70
2019-02-03T09:19:22.064Z,97.08
2019-02-03T09:20:22.634Z,96.42
2019-02-03T09:21:23.207Z,96.80
2019-02-03T09:22:23.777Z,97.18
2019-02-03T09:23:24.757Z,97.37
2019-02-03T09:24:25.332Z,96.42
2019-02-03T09:25:25.952Z,97.94
2019-02-03T09:26:26.620Z,98.04
2019-02-03T09:27:27.191Z,98.13
2019-02-03T09:28:27.827Z,98.61
2019-02-03T09:29:28.386Z,98.04
2019-02-03T09:30:28.957Z,97.18
2019-02-03T09:31:29.736Z,96.70
2019-02-03T09:32:30.308Z,98.23
2019-02-03T09:33:30.878Z,99.38
2019-02-03T09:34:31.501Z,99.28
2019-02-03T09:35:32.071Z,98.75
2019-02-03T09:36:32.641Z,98.09
2019-02-03T09:37:33.211Z,97.23
2019-02-03T09:38:33.781Z,96.08
2019-02-03T09:39:34.354Z,96.70
2019-02-03T09:40:35.171Z,95.75
2019-02-03T09:41:35.793Z,97.18
2019-02-03T09:42:36.366Z,98.52
2019-02-03T09:43:36.938Z,97.42
2019-02-03T09:44:37.508Z,99.14
2019-02-03T09:45:38.080Z,98.57
2019-02-03T09:46:38.653Z,98.57
2019-02-03T09:47:39.224Z,97.33
2019-02-03T09:48:39.868Z,97.42
2019-02-03T09:49:40.750Z,96.27
2019-02-03T09:50:41.293Z,98.09
2019-02-03T09:51:41.916Z,97.80
2019-02-03T09:52:42.539Z,96.84
2019-02-03T09:53:43.111Z,95.61
2019-02-03T09:54:43.685Z,96.27
2019-02-03T09:55:44.252Z,96.84
2019-02-03T09:56:44.823Z,96.27
2019-02-03T09:57:45.731Z,97.42
2019-02-03T09:58:46.304Z,96.37
2019-02-03T09:59:46.876Z,97.42
2019-02-03T10:00:47.569Z,96.37
2019-02-03T10:01:48.140Z,95.61
2019-02-03T10:02:48.713Z,96.08
2019-02-03T10:03:49.329Z,97.42
2019-02-03T10:04:49.905Z,99.99
2019-02-03T10:05:50.474Z,96.66
2019-02-03T10:06:51.049Z,95.51
2019-02-03T10:07:51.619Z,95.89
2019-02-03T10:08:52.192Z,96.47
2019-02-03T10:09:52.815Z,96.37
2019-02-03T10:10:53.387Z,96.27
2019-02-03T10:11:53.962Z,97.90
2019-02-03T10:12:54.533Z,97.80
2019-02-03T10:13:55.111Z,96.47
2019-02-03T10:14:55.809Z,97.42
2019-02-03T10:15:56.579Z,96.56
2019-02-03T10:17:58.710Z,96.47
2019-02-03T10:19:13.035Z,97.33
2019-02-03T10:20:13.600Z,97.13
2019-02-03T10:21:14.208Z,96.18
2019-02-03T10:22:14.775Z,98.47
2019-02-03T10:23:15.341Z,98.18
2019-02-03T10:24:15.905Z,97.23
2019-02-03T10:25:16.671Z,96.27
2019-02-03T10:26:17.632Z,96.27
2019-02-03T10:27:18.199Z,97.04
2019-02-03T10:28:18.766Z,97.61
2019-02-03T10:29:19.332Z,97.42
2019-02-03T10:30:19.901Z,96.75
2019-02-03T10:31:20.511Z,99.99
2019-02-03T10:32:21.076Z,99.99
2019-02-03T10:33:21.645Z,98.85
2019-02-03T10:34:22.246Z,97.71
2019-02-03T10:35:23.825Z,98.09
2019-02-03T10:36:23.577Z,98.28
2019-02-03T10:37:24.134Z,96.47
2019-02-03T10:38:24.700Z,97.80
2019-02-03T10:39:25.311Z,97.90
2019-02-03T10:40:25.877Z,97.99
2019-02-03T10:41:26.443Z,98.38
2019-02-03T10:42:27.059Z,99.52
2019-02-03T10:43:27.996Z,98.66
2019-02-03T10:44:28.563Z,98.66
2019-02-03T10:45:29.133Z,97.99
2019-02-03T10:46:29.748Z,98.47
2019-02-03T10:47:30.403Z,98.09
2019-02-03T10:48:30.935Z,99.04
2019-02-03T10:49:31.502Z,99.81
2019-02-03T10:50:32.067Z,99.81
2019-02-03T10:51:32.913Z,99.24
2019-02-03T10:52:33.481Z,99.48
2019-02-03T10:53:34.047Z,98.66
2019-02-03T10:54:34.615Z,99.81
2019-02-03T10:55:35.186Z,99.24
2019-02-03T10:56:35.794Z,99.81
2019-02-03T10:57:36.362Z,99.99
2019-02-03T10:58:36.934Z,98.66
2019-02-03T10:59:37.699Z,99.14
2019-02-03T11:00:38.320Z,99.96
2019-02-03T11:01:38.932Z,99.99
2019-02-03T11:02:39.498Z,97.95
2019-02-03T11:03:40.065Z,97.66
2019-02-03T11:04:40.636Z,99.29
2019-02-03T11:05:41.250Z,99.86
2019-02-03T11:06:41.869Z,99.99
2019-02-03T11:07:42.496Z,99.96
2019-02-03T11:08:43.419Z,99.99
2019-02-03T11:09:43.986Z,99.99
2019-02-03T11:10:44.557Z,99.99
2019-02-03T11:11:45.125Z,99.99
2019-02-03T11:12:45.695Z,99.99
2019-02-03T11:13:46.262Z,99.99
2019-02-03T11:14:46.831Z,99.99
2019-02-03T11:15:47.401Z,99.99
2019-02-03T11:16:48.262Z,99.99
2019-02-03T11:17:48.877Z,99.99
2019-02-03T11:18:49.447Z,99.99
2019-02-03T11:19:50.065Z,99.99
2019-02-03T11:20:50.633Z,99.99
2019-02-03T11:21:51.202Z,99.99
2019-02-03T11:22:51.771Z,99.99
2019-02-03T11:23:52.335Z,99.99
2019-02-03T11:24:53.114Z,99.99
2019-02-03T11:25:53.683Z,99.99
2019-02-03T11:26:54.250Z,99.99
2019-02-03T11:27:54.820Z,99.99
2019-02-03T11:28:55.386Z,99.99
2019-02-03T11:29:55.953Z,99.99
2019-02-03T11:30:56.525Z,99.99
2019-02-03T11:31:57.090Z,99.99
2019-02-03T11:33:05.167Z,96.70
2019-02-03T11:33:59.590Z,98.90
2019-02-03T11:35:00.198Z,98.90
2019-02-03T11:36:00.785Z,98.14
2019-02-03T11:37:01.397Z,99.29
2019-02-03T11:38:02.020Z,97.47
2019-02-03T11:39:02.591Z,95.22
2019-02-03T11:40:03.166Z,94.55
2019-02-03T11:41:04.008Z,93.69
2019-02-03T11:42:04.579Z,93.50
2019-02-03T11:43:05.199Z,95.31
2019-02-03T11:44:05.772Z,94.45
2019-02-03T11:45:06.346Z,95.70
2019-02-03T11:46:06.918Z,92.92
2019-02-03T11:47:07.492Z,95.79
2019-02-03T11:48:08.118Z,95.61
2019-02-03T11:49:08.688Z,95.12
2019-02-03T11:50:09.608Z,94.55
2019-02-03T11:51:10.179Z,96.27
2019-02-03T11:52:10.753Z,96.75
2019-02-03T11:53:11.416Z,97.52
2019-02-03T11:54:11.954Z,96.47
2019-02-03T11:55:12.525Z,96.27
2019-02-03T11:56:13.098Z,98.19
2019-02-03T11:57:13.670Z,96.56
2019-02-03T11:58:14.271Z,96.66
2019-02-03T11:59:14.844Z,94.74
2019-02-03T12:00:15.416Z,95.41
2019-02-03T12:01:16.683Z,95.22
2019-02-03T12:02:17.286Z,94.45
2019-02-03T12:03:17.863Z,94.55
2019-02-03T12:04:18.427Z,94.36
2019-02-03T12:05:18.998Z,95.70
2019-02-03T12:06:19.572Z,98.57
2019-02-03T12:07:20.375Z,94.74
2019-02-03T12:08:20.945Z,96.27
2019-02-03T12:09:21.612Z,96.47
2019-02-03T12:10:22.183Z,96.56
2019-02-03T12:11:22.757Z,96.75
2019-02-03T12:12:23.383Z,96.18
2019-02-03T12:13:24.004Z,95.70
2019-02-03T12:14:24.592Z,98.76
2019-02-03T12:15:25.153Z,97.42
2019-02-03T12:16:26.028Z,99.15
2019-02-03T12:17:26.598Z,96.37
2019-02-03T12:18:27.169Z,95.70
2019-02-03T12:19:27.742Z,96.66
2019-02-03T12:20:28.317Z,94.55
2019-02-03T12:21:30.202Z,95.79
2019-02-03T12:22:30.453Z,95.41
2019-02-03T12:23:31.026Z,97.42
2019-02-03T12:24:31.598Z,99.62
2019-02-03T12:25:32.346Z,95.41
2019-02-03T12:26:36.157Z,94.84
2019-02-03T12:27:34.539Z,95.61
2019-02-03T12:28:35.110Z,96.27
2019-02-03T12:29:35.685Z,97.33
2019-02-03T12:30:36.361Z,99.99
2019-02-03T12:31:37.032Z,99.91
2019-02-03T12:32:37.627Z,97.33
2019-02-03T12:33:38.224Z,97.42
2019-02-03T12:34:38.865Z,96.75
2019-02-03T12:35:39.440Z,97.52
2019-02-03T12:36:40.233Z,97.80
2019-02-03T12:37:40.769Z,95.12
2019-02-03T12:38:41.341Z,98.14
2019-02-03T12:39:41.966Z,95.84
2019-02-03T12:40:42.539Z,96.37
2019-02-03T12:41:43.109Z,96.22
2019-02-03T12:42:43.681Z,99.52
2019-02-03T12:43:44.628Z,99.52
2019-02-03T12:44:45.160Z,99.05
2019-02-03T12:45:45.732Z,99.99
2019-02-03T12:46:46.306Z,99.99
2019-02-03T12:47:46.878Z,98.95
2019-02-03T12:48:47.454Z,98.00
2019-02-03T12:49:48.025Z,99.72
2019-02-03T12:50:48.601Z,98.86
2019-02-03T12:51:49.175Z,97.28
2019-02-03T12:52:50.026Z,99.33
2019-02-03T12:53:50.597Z,96.66
2019-02-03T12:54:51.262Z,96.47
2019-02-03T12:55:51.834Z,97.71
2019-02-03T12:56:57.460Z,97.47
2019-02-03T12:57:58.033Z,96.22
2019-02-03T12:58:58.806Z,99.99
2019-02-03T12:59:59.379Z,99.99
2019-02-03T13:00:59.951Z,99.99
2019-02-03T13:02:00.801Z,99.99