createdAt,value
2023-02-04T00:03:23.987Z,7.30
2023-02-04T00:15:15.629Z,5.50
2023-02-04T00:19:04.957Z,6.60
2023-02-04T00:22:54.086Z,6.60
2023-02-04T00:26:43.205Z,5.50
2023-02-04T00:30:31.231Z,4.50
2023-02-04T00:34:20.568Z,5.60
2023-02-04T00:38:09.568Z,5.60
2023-02-04T00:41:59.151Z,7.00
2023-02-04T00:45:48.314Z,5.80
2023-02-04T00:49:37.829Z,5.60
2023-02-04T00:53:26.974Z,5.70
2023-02-04T00:57:16.116Z,5.40
2023-02-04T01:01:05.130Z,5.60
2023-02-04T01:04:54.616Z,7.60
2023-02-04T01:08:43.804Z,5.10
2023-02-04T01:12:33.206Z,5.90
2023-02-04T01:16:22.348Z,6.10
2023-02-04T01:20:11.445Z,6.60
2023-02-04T01:24:00.477Z,6.10
2023-02-04T01:27:51.632Z,8.00
2023-02-04T01:31:40.716Z,6.00
2023-02-04T01:35:58.170Z,5.90
2023-02-04T01:39:47.243Z,5.10
2023-02-04T01:43:36.496Z,4.80
2023-02-04T01:47:25.663Z,4.90
2023-02-04T01:51:15.110Z,4.20
2023-02-04T01:55:04.069Z,4.10
2023-02-04T02:03:10.396Z,3.20
2023-02-04T02:06:58.061Z,3.10
2023-02-04T02:10:45.874Z,3.70
2023-02-04T02:14:34.016Z,3.20
2023-02-04T02:26:48.512Z,1.90
2023-02-04T02:30:39.140Z,2.00
2023-02-04T02:34:26.840Z,1.80
2023-02-04T02:38:14.907Z,1.90
2023-02-04T02:42:03.329Z,2.30
2023-02-04T02:46:02.190Z,2.10
2023-02-04T02:50:38.391Z,2.00
2023-02-04T02:54:26.595Z,2.10
2023-02-04T02:58:14.049Z,1.90
2023-02-04T03:02:03.022Z,2.30
2023-02-04T03:17:59.101Z,1.80
2023-02-04T03:21:46.928Z,1.90
2023-02-04T03:25:34.659Z,1.80
2023-02-04T03:29:22.390Z,2.50
2023-02-04T03:44:56.060Z,2.90
2023-02-04T03:48:45.151Z,2.90
2023-02-04T03:52:34.308Z,2.50
2023-02-04T03:56:24.363Z,2.80
2023-02-04T04:00:14.220Z,2.80
2023-02-04T04:04:03.479Z,3.50
2023-02-04T04:07:54.388Z,3.50
2023-02-04T04:11:44.295Z,4.20
2023-02-04T04:15:34.321Z,3.90
2023-02-04T04:23:11.413Z,3.80
2023-02-04T04:30:46.679Z,4.70
2023-02-04T04:34:36.065Z,4.90
2023-02-04T04:41:55.683Z,5.40
2023-02-04T04:49:14.360Z,4.40
2023-02-04T04:53:04.429Z,4.60
2023-02-04T04:56:53.653Z,3.30
2023-02-04T05:00:42.775Z,4.50
2023-02-04T05:04:31.937Z,4.20
2023-02-04T05:08:21.448Z,4.80
2023-02-04T05:12:10.494Z,5.40
2023-02-04T05:15:59.784Z,6.50
2023-02-04T05:19:49.221Z,7.50
2023-02-04T05:23:38.292Z,6.80
2023-02-04T05:27:27.316Z,6.40
2023-02-04T05:31:43.906Z,6.40
2023-02-04T05:35:32.919Z,7.80
2023-02-04T05:39:21.984Z,6.90
2023-02-04T05:43:11.412Z,7.20
2023-02-04T05:47:01.339Z,7.10
2023-02-04T06:02:39.293Z,6.90
2023-02-04T06:06:28.637Z,6.10
2023-02-04T06:10:17.724Z,5.50
2023-02-04T06:14:06.913Z,5.00
2023-02-04T06:17:56.848Z,5.00
2023-02-04T06:21:46.773Z,6.10
2023-02-04T06:25:35.944Z,4.50
2023-02-04T06:29:25.584Z,4.90
2023-02-04T06:52:21.528Z,5.10
2023-02-04T06:56:10.654Z,6.10
2023-02-04T07:00:00.071Z,7.50
2023-02-04T07:03:49.354Z,6.60
2023-02-04T07:07:38.629Z,6.10
2023-02-04T07:11:27.824Z,6.00
2023-02-04T07:15:17.621Z,6.70
2023-02-04T07:19:06.744Z,7.10
2023-02-04T07:22:55.846Z,7.40
2023-02-04T07:26:45.006Z,6.90
2023-02-04T07:30:34.779Z,7.70
2023-02-04T07:34:24.158Z,7.90
2023-02-04T07:38:14.681Z,9.10
2023-02-04T07:42:03.710Z,9.00
2023-02-04T07:45:53.078Z,8.60
2023-02-04T07:49:42.098Z,10.50
2023-02-04T07:53:59.844Z,12.20
2023-02-04T07:57:48.852Z,10.50
2023-02-04T08:01:38.134Z,11.70
2023-02-04T08:05:27.229Z,12.40
2023-02-04T08:09:16.209Z,10.10
2023-02-04T08:13:05.388Z,11.30
2023-02-04T08:16:54.494Z,10.20
2023-02-04T08:20:43.858Z,11.30
2023-02-04T08:24:34.251Z,11.80
2023-02-04T08:28:24.377Z,10.90
2023-02-04T08:32:14.696Z,11.80
2023-02-04T08:36:05.879Z,9.00
2023-02-04T08:39:54.914Z,10.60
2023-02-04T08:43:44.767Z,10.40
2023-02-04T08:47:34.842Z,10.30
2023-02-04T08:51:23.879Z,10.50
2023-02-04T08:55:13.298Z,9.70
2023-02-04T08:59:02.703Z,8.60
2023-02-04T09:02:51.721Z,8.00
2023-02-04T09:06:33.756Z,8.30
2023-02-04T09:10:15.200Z,7.40
2023-02-04T09:14:04.294Z,8.20
2023-02-04T09:17:53.653Z,9.10
2023-02-04T09:21:43.436Z,7.20
2023-02-04T09:25:32.597Z,7.10
2023-02-04T09:29:21.652Z,7.40
2023-02-04T09:33:11.013Z,7.30
2023-02-04T09:37:00.011Z,8.60
2023-02-04T09:40:49.403Z,10.40
2023-02-04T09:44:44.240Z,10.90
2023-02-04T09:48:25.713Z,9.10
2023-02-04T09:52:14.681Z,9.90
2023-02-04T09:56:04.130Z,9.50
2023-02-04T09:59:53.248Z,8.90
2023-02-04T10:26:41.637Z,9.20
2023-02-04T10:30:23.392Z,10.70
2023-02-04T10:34:12.346Z,11.50
2023-02-04T10:38:01.630Z,11.70
2023-02-04T10:41:51.181Z,11.40
2023-02-04T10:45:42.205Z,11.50
2023-02-04T10:53:17.515Z,8.60
2023-02-04T11:05:27.582Z,6.60
2023-02-04T11:09:17.927Z,5.90
2023-02-04T11:13:17.596Z,6.50
2023-02-04T11:25:18.042Z,4.80
2023-02-04T11:29:28.884Z,5.80
2023-02-04T11:41:47.143Z,5.50
2023-02-04T11:45:39.557Z,5.50
2023-02-04T11:49:28.626Z,5.20
2023-02-04T11:53:20.025Z,4.70
2023-02-04T11:57:21.832Z,5.30
2023-02-04T12:01:15.828Z,4.70
2023-02-04T12:13:05.573Z,6.50
2023-02-04T12:17:06.106Z,7.00
2023-02-04T12:20:55.174Z,3.80
2023-02-04T12:33:04.983Z,4.20
2023-02-04T12:36:52.656Z,4.20
2023-02-04T12:40:40.304Z,9.80
2023-02-04T12:44:28.413Z,14.80
2023-02-04T13:00:06.254Z,5.00
2023-02-04T13:03:55.438Z,5.20
2023-02-04T13:07:44.274Z,5.70
2023-02-04T13:11:33.287Z,7.50
2023-02-04T13:15:22.264Z,9.90
2023-02-04T13:19:11.803Z,16.40
2023-02-04T13:23:00.880Z,11.10
2023-02-04T13:26:50.299Z,12.40
2023-02-04T13:30:39.504Z,16.80
2023-02-04T13:34:28.705Z,10.30
2023-02-04T13:38:17.803Z,7.50
2023-02-04T13:42:07.171Z,7.80
2023-02-04T13:45:56.258Z,24.60
2023-02-04T13:49:45.725Z,21.60
2023-02-04T13:53:34.822Z,15.00
2023-02-04T13:57:23.990Z,18.40
2023-02-04T14:01:13.390Z,12.10
2023-02-04T14:05:02.746Z,5.70
2023-02-04T14:08:52.014Z,17.20
2023-02-04T14:12:41.076Z,10.50
2023-02-04T14:16:30.218Z,12.20
2023-02-04T14:20:20.312Z,7.80
2023-02-04T14:24:09.581Z,5.00
2023-02-04T14:28:00.356Z,8.30
2023-02-04T14:31:49.710Z,8.60
2023-02-04T14:35:39.014Z,12.00
2023-02-04T14:39:29.188Z,12.40
2023-02-04T14:43:17.533Z,10.90
2023-02-04T14:47:34.035Z,6.50
2023-02-04T14:51:13.897Z,6.30
2023-02-04T14:54:51.805Z,8.70
2023-02-04T14:58:03.638Z,9.90
2023-02-04T15:01:27.735Z,8.60
2023-02-04T15:05:10.385Z,5.50
2023-02-04T15:08:22.652Z,7.10
2023-02-04T15:11:37.010Z,7.10
2023-02-04T15:14:53.162Z,8.70
2023-02-04T15:17:42.136Z,9.80
2023-02-04T15:20:58.208Z,7.60
2023-02-04T15:24:14.793Z,6.40
2023-02-04T15:27:26.220Z,5.40
2023-02-04T15:30:58.281Z,6.50
2023-02-04T15:34:21.262Z,7.20
2023-02-04T15:37:36.638Z,6.40
2023-02-04T15:40:39.313Z,6.30
2023-02-04T15:44:28.447Z,5.20
2023-02-04T15:48:17.849Z,7.40
2023-02-04T15:52:13.481Z,7.40
2023-02-04T16:04:10.665Z,6.50
2023-02-04T16:07:59.873Z,6.80
2023-02-04T16:11:49.831Z,7.10
2023-02-04T16:23:43.541Z,5.50
2023-02-04T16:27:33.350Z,4.40
2023-02-04T16:31:22.585Z,4.30
2023-02-04T16:35:12.074Z,4.50
2023-02-04T16:39:10.620Z,6.30
2023-02-04T16:46:30.787Z,7.50
2023-02-04T16:50:21.171Z,9.90
2023-02-04T16:54:11.001Z,7.70
2023-02-04T16:58:00.267Z,7.60
2023-02-04T17:01:51.565Z,9.20
2023-02-04T17:05:40.870Z,14.30
2023-02-04T17:09:31.247Z,19.60
2023-02-04T17:13:22.043Z,13.60
2023-02-04T17:17:11.588Z,11.90
2023-02-04T17:21:00.978Z,11.70
2023-02-04T17:24:42.607Z,9.90
2023-02-04T17:28:20.053Z,8.10
2023-02-04T17:32:09.853Z,11.20
2023-02-04T17:35:59.677Z,9.10
2023-02-04T17:39:49.038Z,6.50
2023-02-04T17:43:38.178Z,7.80
2023-02-04T17:47:27.241Z,8.00
2023-02-04T17:51:16.545Z,6.50
2023-02-04T17:54:58.695Z,6.50
2023-02-04T17:58:48.145Z,5.90
2023-02-04T18:02:39.920Z,19.40
2023-02-04T18:22:24.728Z,7.10
2023-02-04T18:26:14.661Z,6.70
2023-02-04T18:30:13.104Z,6.80
2023-02-04T18:34:05.227Z,7.20
2023-02-04T18:38:03.613Z,7.30
2023-02-04T18:50:35.824Z,10.00
2023-02-04T18:54:26.530Z,9.30
2023-02-04T19:09:46.828Z,9.60
2023-02-04T19:13:36.102Z,9.90
2023-02-04T19:17:25.641Z,11.10
2023-02-04T19:29:26.972Z,10.80
2023-02-04T19:33:25.731Z,9.90
2023-02-04T19:49:40.288Z,7.40
2023-02-04T19:53:36.667Z,6.10
2023-02-04T20:05:32.304Z,6.20
2023-02-04T20:09:29.127Z,6.60
2023-02-04T20:13:09.469Z,6.30
2023-02-04T20:17:16.826Z,5.90
2023-02-04T20:21:11.894Z,5.10
2023-02-04T20:36:59.530Z,8.60
2023-02-04T20:40:47.182Z,8.10
2023-02-04T20:56:37.237Z,5.60
2023-02-04T21:00:26.256Z,8.40
2023-02-04T21:04:18.760Z,5.10
2023-02-04T21:08:08.600Z,6.20
2023-02-04T21:11:51.186Z,8.10
2023-02-04T21:27:29.293Z,4.80
2023-02-04T21:31:18.367Z,5.60
2023-02-04T21:35:07.765Z,5.00
2023-02-04T21:38:56.463Z,5.50
2023-02-04T21:42:46.054Z,8.00
2023-02-04T21:46:35.303Z,6.30
2023-02-04T21:50:24.369Z,5.70
2023-02-04T21:54:13.503Z,8.10
2023-02-04T21:58:02.741Z,5.90
2023-02-04T22:01:51.846Z,4.30
2023-02-04T22:05:41.464Z,4.80
2023-02-04T22:13:01.110Z,5.20
2023-02-04T22:16:49.976Z,5.60
2023-02-04T22:28:42.190Z,6.40
2023-02-04T22:32:31.190Z,6.10
2023-02-04T22:36:20.640Z,5.30
2023-02-04T22:40:09.769Z,5.50
2023-02-04T22:43:58.976Z,5.30
2023-02-04T22:47:48.012Z,5.20
2023-02-04T22:51:37.321Z,5.20
2023-02-04T22:55:26.233Z,5.40
2023-02-04T22:59:15.266Z,11.70
2023-02-04T23:03:04.355Z,11.90
2023-02-04T23:06:54.748Z,11.50
2023-02-04T23:10:43.830Z,9.40
2023-02-04T23:14:34.090Z,11.00
2023-02-04T23:18:23.225Z,9.10
2023-02-04T23:22:12.663Z,9.20
2023-02-04T23:26:02.999Z,7.70
2023-02-04T23:45:48.443Z,6.30
2023-02-04T23:49:35.973Z,5.30
2023-02-04T23:53:23.846Z,4.70
2023-02-04T23:57:11.477Z,6.10
