createdAt,value
2019-05-14T00:02:21.479Z,8.27
2019-05-14T00:04:51.249Z,8.22
2019-05-14T00:07:22.163Z,8.21
2019-05-14T00:09:52.657Z,8.20
2019-05-14T00:12:22.326Z,8.17
2019-05-14T00:14:51.604Z,8.08
2019-05-14T00:17:21.497Z,8.05
2019-05-14T00:20:05.926Z,8.04
2019-05-14T00:22:21.851Z,8.02
2019-05-14T00:24:51.994Z,8.00
2019-05-14T00:27:21.879Z,7.98
2019-05-14T00:29:51.861Z,7.96
2019-05-14T00:32:21.639Z,7.99
2019-05-14T00:34:51.570Z,8.04
2019-05-14T00:37:21.767Z,8.08
2019-05-14T00:39:52.168Z,8.07
2019-05-14T00:42:21.594Z,8.04
2019-05-14T00:44:57.490Z,8.05
2019-05-14T00:47:21.768Z,8.02
2019-05-14T00:49:51.808Z,7.98
2019-05-14T00:52:22.244Z,7.94
2019-05-14T00:54:52.233Z,7.90
2019-05-14T00:57:21.216Z,7.89
2019-05-14T00:59:51.904Z,7.87
2019-05-14T01:02:21.612Z,7.86
2019-05-14T01:04:51.572Z,7.85
2019-05-14T01:07:21.216Z,7.83
2019-05-14T01:09:52.151Z,7.77
2019-05-14T01:12:21.402Z,7.76
2019-05-14T01:14:52.929Z,7.73
2019-05-14T01:17:22.118Z,7.66
2019-05-14T01:19:51.303Z,7.65
2019-05-14T01:22:21.256Z,7.65
2019-05-14T01:24:52.042Z,7.64
2019-05-14T01:27:21.113Z,7.59
2019-05-14T01:29:51.393Z,7.54
2019-05-14T01:32:21.944Z,7.45
2019-05-14T01:34:51.951Z,7.40
2019-05-14T01:37:21.893Z,7.35
2019-05-14T01:39:51.987Z,7.32
2019-05-14T01:42:21.669Z,7.29
2019-05-14T01:44:51.940Z,7.25
2019-05-14T01:47:21.415Z,7.25
2019-05-14T01:49:51.504Z,7.27
2019-05-14T01:52:21.764Z,7.29
2019-05-14T01:54:51.506Z,7.31
2019-05-14T01:57:21.944Z,7.30
2019-05-14T01:59:51.637Z,7.30
2019-05-14T02:02:22.045Z,7.29
2019-05-14T02:04:51.257Z,7.22
2019-05-14T02:07:22.116Z,7.18
2019-05-14T02:09:51.787Z,7.16
2019-05-14T02:12:22.341Z,7.14
2019-05-14T02:14:51.264Z,7.16
2019-05-14T02:17:21.306Z,7.14
2019-05-14T02:19:51.541Z,7.14
2019-05-14T02:22:21.684Z,7.16
2019-05-14T02:24:51.759Z,7.17
2019-05-14T02:27:21.397Z,7.15
2019-05-14T02:29:51.907Z,7.12
2019-05-14T02:32:20.365Z,7.09
2019-05-14T02:34:49.930Z,7.05
2019-05-14T02:37:19.473Z,7.05
2019-05-14T02:39:50.265Z,7.08
2019-05-14T02:42:19.649Z,7.11
2019-05-14T02:44:49.001Z,7.16
2019-05-14T02:47:19.441Z,7.18
2019-05-14T02:49:50.257Z,7.17
2019-05-14T02:52:20.391Z,7.19
2019-05-14T02:54:49.599Z,7.16
2019-05-14T02:57:19.980Z,7.16
2019-05-14T02:59:50.145Z,7.12
2019-05-14T03:02:18.843Z,7.13
2019-05-14T03:04:49.922Z,7.13
2019-05-14T03:07:19.435Z,7.16
2019-05-14T03:09:50.258Z,7.13
2019-05-14T03:12:19.388Z,7.08
2019-05-14T03:14:49.907Z,7.10
2019-05-14T03:17:19.886Z,7.06
2019-05-14T03:19:49.643Z,7.04
2019-05-14T03:22:26.867Z,7.01
2019-05-14T03:24:50.312Z,6.99
2019-05-14T03:27:19.422Z,7.00
2019-05-14T03:29:49.862Z,6.96
2019-05-14T03:32:22.317Z,6.94
2019-05-14T03:34:53.264Z,6.93
2019-05-14T03:37:23.449Z,6.98
2019-05-14T03:39:49.424Z,7.03
2019-05-14T03:42:19.271Z,7.03
2019-05-14T03:44:49.020Z,7.05
2019-05-14T03:47:19.693Z,7.06
2019-05-14T03:49:49.937Z,7.08
2019-05-14T03:52:20.030Z,7.06
2019-05-14T03:54:49.702Z,7.06
2019-05-14T03:57:20.034Z,7.10
2019-05-14T03:59:49.932Z,7.10
2019-05-14T04:02:19.807Z,7.13
2019-05-14T04:04:50.225Z,7.16
2019-05-14T04:07:19.680Z,7.22
2019-05-14T04:09:49.573Z,7.28
2019-05-14T04:12:19.377Z,7.37
2019-05-14T04:14:50.373Z,7.48
2019-05-14T04:17:32.598Z,7.63
2019-05-14T04:19:50.840Z,8.15
2019-05-14T04:22:22.138Z,9.06
2019-05-14T04:24:50.451Z,10.04
2019-05-14T04:27:20.561Z,10.79
2019-05-14T04:29:51.266Z,11.47
2019-05-14T04:32:20.772Z,12.07
2019-05-14T04:34:50.151Z,12.63
2019-05-14T04:37:20.127Z,13.16
2019-05-14T04:39:50.339Z,13.69
2019-05-14T04:42:20.300Z,14.09
2019-05-14T04:44:50.439Z,14.78
2019-05-14T04:47:30.419Z,15.40
2019-05-14T04:49:50.576Z,15.63
2019-05-14T04:52:20.421Z,15.20
2019-05-14T04:54:50.083Z,14.23
2019-05-14T04:57:21.371Z,13.63
2019-05-14T04:59:49.486Z,13.38
2019-05-14T05:02:19.743Z,13.51
2019-05-14T05:04:50.671Z,13.78
2019-05-14T05:07:19.231Z,14.29
2019-05-14T05:09:50.174Z,14.94
2019-05-14T05:12:19.717Z,15.51
2019-05-14T05:14:49.245Z,15.68
2019-05-14T05:17:19.626Z,16.08
2019-05-14T05:19:51.683Z,16.12
2019-05-14T05:22:19.584Z,16.31
2019-05-14T05:24:48.506Z,16.43
2019-05-14T05:27:18.476Z,16.85
2019-05-14T05:29:48.540Z,17.29
2019-05-14T05:32:19.408Z,17.70
2019-05-14T05:34:48.273Z,17.80
2019-05-14T05:37:18.957Z,17.66
2019-05-14T05:39:49.142Z,16.92
2019-05-14T05:42:18.842Z,16.62
2019-05-14T05:44:48.524Z,16.56
2019-05-14T05:47:18.309Z,16.60
2019-05-14T05:49:48.867Z,16.47
2019-05-14T05:52:19.139Z,16.14
2019-05-14T05:54:49.005Z,15.27
2019-05-14T05:57:18.731Z,14.51
2019-05-14T05:59:48.515Z,14.13
2019-05-14T06:02:18.599Z,13.85
2019-05-14T06:04:48.090Z,13.48
2019-05-14T06:07:18.351Z,13.14
2019-05-14T06:09:48.272Z,12.94
2019-05-14T06:12:18.927Z,12.56
2019-05-14T06:14:48.759Z,12.17
2019-05-14T06:17:19.124Z,11.92
2019-05-14T06:19:48.676Z,11.88
2019-05-14T06:22:18.806Z,11.83
2019-05-14T06:24:48.611Z,11.55
2019-05-14T06:27:18.202Z,11.37
2019-05-14T06:29:49.009Z,11.30
2019-05-14T06:32:18.675Z,11.43
2019-05-14T06:34:48.964Z,11.33
2019-05-14T06:37:19.226Z,11.09
2019-05-14T06:39:48.417Z,11.06
2019-05-14T06:42:19.078Z,11.18
2019-05-14T06:44:49.188Z,11.18
2019-05-14T06:47:18.427Z,11.16
2019-05-14T06:49:48.847Z,11.09
2019-05-14T06:52:18.728Z,11.10
2019-05-14T06:54:49.686Z,11.18
2019-05-14T06:57:18.080Z,11.23
2019-05-14T06:59:48.457Z,11.47
2019-05-14T07:02:19.128Z,11.65
2019-05-14T07:04:48.523Z,11.76
2019-05-14T07:07:20.351Z,11.76
2019-05-14T07:09:48.842Z,11.90
2019-05-14T07:12:19.160Z,11.77
2019-05-14T07:14:48.313Z,11.74
2019-05-14T07:17:18.276Z,11.66
2019-05-14T07:19:49.028Z,11.57
2019-05-14T07:22:19.513Z,11.58
2019-05-14T07:24:49.631Z,11.68
2019-05-14T07:27:19.232Z,11.95
2019-05-14T07:29:49.156Z,12.21
2019-05-14T07:32:19.164Z,12.42
2019-05-14T07:34:48.270Z,12.59
2019-05-14T07:37:18.100Z,12.65
2019-05-14T07:39:48.622Z,12.42
2019-05-14T07:42:18.356Z,12.24
2019-05-14T07:44:48.590Z,12.19
2019-05-14T07:47:18.711Z,12.17
2019-05-14T07:49:48.948Z,12.20
2019-05-14T07:52:19.631Z,12.31
2019-05-14T07:54:48.145Z,12.07
2019-05-14T07:57:18.961Z,11.98
2019-05-14T07:59:48.398Z,11.87
2019-05-14T08:02:19.407Z,11.98
2019-05-14T08:04:48.736Z,12.15
2019-05-14T08:07:18.009Z,11.93
2019-05-14T08:09:48.068Z,12.00
2019-05-14T08:12:19.200Z,11.86
2019-05-14T08:15:09.543Z,11.86
2019-05-14T08:17:18.924Z,11.86
2019-05-14T08:19:49.144Z,11.93
2019-05-14T08:22:18.659Z,12.06
2019-05-14T08:24:48.991Z,12.23
2019-05-14T08:27:19.192Z,12.19
2019-05-14T08:29:48.719Z,12.26
2019-05-14T08:32:19.076Z,12.35
2019-05-14T08:34:48.140Z,12.38
2019-05-14T08:37:19.122Z,12.42
2019-05-14T08:39:48.670Z,12.39
2019-05-14T08:42:18.617Z,12.49
2019-05-14T08:44:50.855Z,12.69
2019-05-14T08:47:18.374Z,12.79
2019-05-14T08:49:50.522Z,12.87
2019-05-14T08:52:19.019Z,12.92
2019-05-14T08:54:49.049Z,12.67
2019-05-14T08:57:18.938Z,12.65
2019-05-14T08:59:48.613Z,12.98
2019-05-14T09:02:19.576Z,12.98
2019-05-14T09:04:53.524Z,13.03
2019-05-14T09:07:18.551Z,12.99
2019-05-14T09:09:48.814Z,13.10
2019-05-14T09:12:18.751Z,13.27
2019-05-14T09:14:48.299Z,13.48
2019-05-14T09:17:18.474Z,13.84
2019-05-14T09:20:01.086Z,14.02
2019-05-14T09:22:18.546Z,13.86
2019-05-14T09:24:49.121Z,13.74
2019-05-14T09:27:19.238Z,13.92
2019-05-14T09:29:48.435Z,14.09
2019-05-14T09:32:19.132Z,14.21
2019-05-14T09:34:48.664Z,14.34
2019-05-14T09:37:19.295Z,14.43
2019-05-14T09:39:48.842Z,14.63
2019-05-14T09:42:19.596Z,14.74
2019-05-14T09:44:49.047Z,14.87
2019-05-14T09:47:18.961Z,15.00
2019-05-14T09:49:49.106Z,15.00
2019-05-14T09:52:18.699Z,14.96
2019-05-14T09:54:49.394Z,14.75
2019-05-14T09:57:18.979Z,14.83
2019-05-14T09:59:47.952Z,15.02
2019-05-14T10:02:16.437Z,15.16
2019-05-14T10:04:44.729Z,14.73
2019-05-14T10:07:15.807Z,14.55
2019-05-14T10:09:43.701Z,14.40
2019-05-14T10:12:12.030Z,14.36
2019-05-14T10:14:40.354Z,14.24
2019-05-14T10:17:08.646Z,14.24
2019-05-14T10:19:39.382Z,14.13
2019-05-14T10:22:08.300Z,14.17
2019-05-14T10:24:38.616Z,14.13
2019-05-14T10:27:09.046Z,14.11
2019-05-14T10:29:39.136Z,14.28
2019-05-14T10:32:08.712Z,14.60
2019-05-14T10:34:36.905Z,14.71
2019-05-14T10:37:05.198Z,14.77
2019-05-14T10:39:33.515Z,14.85
2019-05-14T10:42:01.815Z,15.02
2019-05-14T10:44:30.423Z,15.19
2019-05-14T10:46:58.936Z,15.32
2019-05-14T10:49:29.697Z,15.26
2019-05-14T10:51:58.552Z,15.39
2019-05-14T10:54:29.311Z,15.62
2019-05-14T10:56:59.078Z,15.91
2019-05-14T10:59:29.392Z,16.13
2019-05-14T11:01:57.381Z,15.97
2019-05-14T11:04:28.431Z,15.66
2019-05-14T11:06:55.728Z,15.59
2019-05-14T11:09:24.293Z,15.57
2019-05-14T11:11:52.920Z,15.26
2019-05-14T11:14:21.225Z,15.09
2019-05-14T11:16:49.801Z,14.95
2019-05-14T11:19:18.809Z,14.94
2019-05-14T11:21:48.414Z,14.81
2019-05-14T11:24:18.885Z,14.94
2019-05-14T11:26:48.799Z,15.08
2019-05-14T11:29:18.575Z,15.27
2019-05-14T11:31:48.438Z,15.33
2019-05-14T11:34:19.237Z,15.20
2019-05-14T11:36:49.774Z,15.04
2019-05-14T11:39:18.100Z,14.98
2019-05-14T11:41:49.092Z,14.98
2019-05-14T11:44:16.563Z,14.97
2019-05-14T11:46:56.317Z,14.92
2019-05-14T11:49:15.600Z,14.75
2019-05-14T11:52:00.696Z,14.78
2019-05-14T11:54:13.958Z,14.76
2019-05-14T11:56:42.586Z,14.86
2019-05-14T11:59:10.891Z,15.07
2019-05-14T12:01:39.475Z,15.18
2019-05-14T12:04:09.047Z,15.26
2019-05-14T12:06:39.079Z,15.33
2019-05-14T12:09:11.497Z,15.23
2019-05-14T12:11:38.502Z,15.37
2019-05-14T12:14:08.921Z,15.56
2019-05-14T12:16:40.215Z,15.71
2019-05-14T12:19:11.626Z,15.88
2019-05-14T12:21:39.789Z,15.95
2019-05-14T12:24:13.450Z,15.85
2019-05-14T12:26:38.612Z,15.57
2019-05-14T12:29:09.586Z,15.55
2019-05-14T12:31:38.618Z,15.82
2019-05-14T12:34:07.093Z,15.54
2019-05-14T12:36:35.438Z,15.26
2019-05-14T12:39:05.395Z,15.11
2019-05-14T12:41:33.717Z,15.15
2019-05-14T12:44:02.024Z,15.32
2019-05-14T12:46:30.339Z,15.64
2019-05-14T12:48:59.179Z,15.92
2019-05-14T12:51:27.490Z,16.12
2019-05-14T12:53:58.117Z,16.14
2019-05-14T12:56:25.947Z,16.15
2019-05-14T12:58:54.239Z,16.17
2019-05-14T13:01:22.673Z,16.13
2019-05-14T13:03:51.348Z,16.03
2019-05-14T13:06:19.647Z,15.67
2019-05-14T13:08:49.174Z,15.67
2019-05-14T13:11:17.635Z,15.70
2019-05-14T13:13:45.923Z,15.63
2019-05-14T13:16:15.959Z,15.53
2019-05-14T13:18:44.255Z,15.38
2019-05-14T13:21:12.605Z,15.37
2019-05-14T13:23:40.954Z,15.57
2019-05-14T13:26:10.462Z,15.86
2019-05-14T13:28:40.218Z,15.97
2019-05-14T13:31:09.121Z,15.87
2019-05-14T13:33:39.341Z,15.80
2019-05-14T13:36:07.828Z,15.91
2019-05-14T13:38:39.287Z,16.02
2019-05-14T13:41:08.486Z,16.19
2019-05-14T13:43:38.743Z,16.41
2019-05-14T13:47:35.416Z,15.92
2019-05-14T13:50:05.095Z,15.82
2019-05-14T13:52:33.408Z,15.88
2019-05-14T13:55:02.038Z,15.96
2019-05-14T13:57:30.361Z,16.02
2019-05-14T13:59:58.974Z,16.22
2019-05-14T14:02:28.853Z,16.60
2019-05-14T14:04:59.006Z,16.89
2019-05-14T14:07:27.371Z,16.61
2019-05-14T14:09:55.676Z,16.29
2019-05-14T14:12:25.401Z,15.97
2019-05-14T14:14:53.964Z,15.88
2019-05-14T14:17:22.565Z,15.82
2019-05-14T14:19:51.153Z,15.68
2019-05-14T14:22:19.773Z,15.68
2019-05-14T14:24:48.823Z,15.84
2019-05-14T14:27:19.577Z,15.86
2019-05-14T14:29:49.320Z,16.01
2019-05-14T14:32:18.848Z,16.05
2019-05-14T14:34:47.387Z,15.83
2019-05-14T14:37:15.700Z,15.92
2019-05-14T14:39:44.268Z,16.05
2019-05-14T14:42:12.583Z,16.17
2019-05-14T14:44:40.889Z,16.31
2019-05-14T14:47:09.180Z,16.28
2019-05-14T14:49:43.455Z,16.17
2019-05-14T14:52:11.866Z,16.15
2019-05-14T14:54:38.186Z,16.10
2019-05-14T14:57:08.499Z,16.05
2019-05-14T14:59:39.026Z,16.05
2019-05-14T15:02:09.956Z,16.10
2019-05-14T15:04:39.715Z,16.13
2019-05-14T15:07:09.708Z,16.07
2019-05-14T15:09:36.797Z,16.10
2019-05-14T15:12:05.277Z,16.15
2019-05-14T15:14:33.576Z,16.27
2019-05-14T15:17:01.891Z,16.44
2019-05-14T15:19:30.185Z,16.51
2019-05-14T15:21:59.226Z,16.60
2019-05-14T15:24:27.524Z,16.37
2019-05-14T15:26:55.870Z,16.17
2019-05-14T15:29:24.485Z,16.01
2019-05-14T15:31:52.793Z,16.02
2019-05-14T15:34:21.167Z,16.04
2019-05-14T15:36:49.529Z,16.01
2019-05-14T15:39:19.017Z,16.03
2019-05-14T15:41:49.907Z,16.18
2019-05-14T15:44:19.628Z,16.25
2019-05-14T15:46:49.299Z,16.18
2019-05-14T15:49:19.175Z,16.12
2019-05-14T15:51:47.782Z,16.15
2019-05-14T15:54:36.206Z,16.26
2019-05-14T15:56:46.413Z,16.28
2019-05-14T15:59:14.794Z,16.31
2019-05-14T16:01:43.134Z,16.31
2019-05-14T16:04:11.641Z,16.32
2019-05-14T16:06:40.394Z,16.26
2019-05-14T16:09:08.751Z,16.12
2019-05-14T16:11:39.193Z,15.79
2019-05-14T16:14:07.938Z,15.80
2019-05-14T16:16:39.204Z,15.81
2019-05-14T16:19:08.238Z,15.85
2019-05-14T16:21:38.556Z,15.84
2019-05-14T16:24:08.341Z,15.84
2019-05-14T16:26:36.818Z,15.89
2019-05-14T16:29:05.120Z,15.88
2019-05-14T16:31:37.265Z,15.87
2019-05-14T16:34:03.830Z,15.90
2019-05-14T16:36:32.129Z,15.83
2019-05-14T16:39:00.452Z,15.76
2019-05-14T16:41:29.165Z,15.71
2019-05-14T16:43:58.723Z,15.68
2019-05-14T16:46:28.926Z,15.72
2019-05-14T16:48:58.239Z,15.78
2019-05-14T16:51:26.697Z,15.72
2019-05-14T16:53:54.984Z,15.61
2019-05-14T16:56:23.303Z,15.50
2019-05-14T16:58:51.611Z,15.43
2019-05-14T17:01:20.216Z,15.39
2019-05-14T17:03:49.394Z,15.41
2019-05-14T17:06:18.733Z,15.45
2019-05-14T17:08:48.982Z,15.52
2019-05-14T17:11:18.167Z,15.52
2019-05-14T17:13:48.807Z,15.50
2019-05-14T17:16:19.297Z,15.51
2019-05-14T17:18:48.580Z,15.50
2019-05-14T17:21:18.240Z,15.46
2019-05-14T17:23:48.953Z,15.41
2019-05-14T17:26:17.130Z,15.40
2019-05-14T17:28:45.439Z,15.33
2019-05-14T17:31:13.732Z,15.30
2019-05-14T17:33:42.316Z,15.29
2019-05-14T17:36:10.596Z,15.24
2019-05-14T17:38:39.317Z,15.18
2019-05-14T17:41:09.452Z,15.15
2019-05-14T17:43:39.437Z,15.14
2019-05-14T17:46:09.853Z,15.12
2019-05-14T17:48:39.085Z,15.09
2019-05-14T17:51:09.358Z,15.08
2019-05-14T17:53:38.637Z,15.07
2019-05-14T17:56:08.504Z,15.04
2019-05-14T17:58:38.434Z,15.01
2019-05-14T18:01:09.026Z,14.92
2019-05-14T18:03:39.674Z,14.86
2019-05-14T18:06:09.240Z,14.84
2019-05-14T18:08:37.074Z,14.79
2019-05-14T18:11:08.530Z,14.74
2019-05-14T18:13:35.863Z,14.70
2019-05-14T18:16:04.251Z,14.66
2019-05-14T18:18:32.534Z,14.60
2019-05-14T18:21:00.847Z,14.56
2019-05-14T18:23:29.155Z,14.53
2019-05-14T18:26:07.837Z,14.50
2019-05-14T18:28:28.955Z,14.47
2019-05-14T18:30:58.822Z,14.44
2019-05-14T18:33:30.991Z,14.41
2019-05-14T18:35:58.974Z,14.38
2019-05-14T18:38:29.070Z,14.35
2019-05-14T18:40:58.622Z,14.33
2019-05-14T18:43:28.923Z,14.31
2019-05-14T18:45:58.666Z,14.23
2019-05-14T18:48:29.007Z,14.18
2019-05-14T18:50:59.340Z,14.13
2019-05-14T18:53:28.065Z,14.09
2019-05-14T18:55:56.550Z,14.04
2019-05-14T18:58:26.165Z,13.98
2019-05-14T19:00:54.884Z,13.91
2019-05-14T19:03:23.458Z,13.85
2019-05-14T19:05:51.894Z,13.81
2019-05-14T19:08:20.270Z,13.73
2019-05-14T19:10:49.606Z,13.68
2019-05-14T19:13:18.703Z,13.63
2019-05-14T19:15:48.327Z,13.57
2019-05-14T19:18:19.061Z,13.51
2019-05-14T19:20:48.619Z,13.45
2019-05-14T19:23:18.789Z,13.41
2019-05-14T19:25:48.326Z,13.34
2019-05-14T19:28:18.757Z,13.27
2019-05-14T19:30:48.778Z,13.20
2019-05-14T19:33:20.360Z,13.15
2019-05-14T19:35:48.483Z,13.11
2019-05-14T19:38:18.855Z,13.08
2019-05-14T19:40:48.389Z,13.06
2019-05-14T19:43:18.925Z,13.02
2019-05-14T19:45:48.611Z,12.96
2019-05-14T19:48:18.929Z,12.87
2019-05-14T19:50:49.030Z,12.79
2019-05-14T19:53:17.038Z,12.76
2019-05-14T19:55:45.358Z,12.70
2019-05-14T19:58:13.666Z,12.67
2019-05-14T20:00:41.959Z,12.64
2019-05-14T20:03:10.272Z,12.61
2019-05-14T20:05:39.410Z,12.58
2019-05-14T20:08:08.706Z,12.58
2019-05-14T20:10:38.823Z,12.55
2019-05-14T20:13:07.355Z,12.55
2019-05-14T20:15:35.661Z,12.51
2019-05-14T20:18:04.014Z,12.45
2019-05-14T20:20:32.640Z,12.41
2019-05-14T20:23:00.944Z,12.36
2019-05-14T20:25:29.233Z,12.32
2019-05-14T20:27:58.800Z,12.30
2019-05-14T20:30:29.455Z,12.29
2019-05-14T20:32:59.289Z,12.25
2019-05-14T20:35:34.355Z,12.23
2019-05-14T20:37:58.568Z,12.17
2019-05-14T20:40:28.476Z,12.14
2019-05-14T20:42:58.820Z,12.14
2019-05-14T20:45:28.963Z,12.14
2019-05-14T20:47:58.563Z,12.10
2019-05-14T20:50:29.060Z,12.06
2019-05-14T20:52:59.231Z,12.03
2019-05-14T20:55:28.615Z,12.03
2019-05-14T20:57:58.818Z,12.01
2019-05-14T21:00:29.343Z,11.97
2019-05-14T21:02:59.510Z,11.92
2019-05-14T21:05:28.600Z,11.91
2019-05-14T21:07:58.861Z,11.88
2019-05-14T21:10:29.073Z,11.86
2019-05-14T21:12:58.124Z,11.83
2019-05-14T21:15:28.588Z,11.82
2019-05-14T21:17:59.270Z,11.79
2019-05-14T21:20:28.224Z,11.76
2019-05-14T21:22:58.526Z,11.74
2019-05-14T21:25:29.317Z,11.71
2019-05-14T21:27:58.753Z,11.67
2019-05-14T21:30:29.550Z,11.63
2019-05-14T21:33:00.124Z,11.57
2019-05-14T21:35:29.127Z,11.55
2019-05-14T21:37:59.397Z,11.52
2019-05-14T21:40:29.120Z,11.52
2019-05-14T21:42:58.246Z,11.50
2019-05-14T21:45:26.567Z,11.46
2019-05-14T21:47:54.875Z,11.40
2019-05-14T21:50:23.215Z,11.36
2019-05-14T21:52:51.571Z,11.34
2019-05-14T21:55:20.073Z,11.30
2019-05-14T21:57:56.351Z,11.26
2019-05-14T22:00:32.065Z,11.20
2019-05-14T22:03:00.690Z,11.15
2019-05-14T22:05:29.368Z,11.11
2019-05-14T22:07:58.066Z,11.09
2019-05-14T22:10:28.566Z,11.06
2019-05-14T22:12:58.336Z,10.98
2019-05-14T22:15:29.025Z,10.87
2019-05-14T22:17:58.742Z,10.86
2019-05-14T22:20:28.995Z,10.81
2019-05-14T22:22:59.138Z,10.80
2019-05-14T22:25:28.506Z,10.76
2019-05-14T22:28:10.849Z,10.78
2019-05-14T22:30:29.038Z,10.77
2019-05-14T22:33:00.403Z,10.77
2019-05-14T22:35:30.787Z,10.73
2019-05-14T22:37:59.502Z,10.69
2019-05-14T22:40:29.163Z,10.71
2019-05-14T22:43:00.349Z,10.70
2019-05-14T22:45:28.376Z,10.64
2019-05-14T22:47:58.868Z,10.58
2019-05-14T22:50:29.173Z,10.56
2019-05-14T22:52:58.462Z,10.54
2019-05-14T22:55:29.034Z,10.45
2019-05-14T22:57:59.253Z,10.37
2019-05-14T23:00:28.517Z,10.35
2019-05-14T23:02:57.317Z,10.34
2019-05-14T23:05:25.647Z,10.28
2019-05-14T23:07:54.160Z,10.25
2019-05-14T23:10:22.570Z,10.23
2019-05-14T23:12:50.907Z,10.21
2019-05-14T23:15:20.099Z,10.20
2019-05-14T23:17:48.695Z,10.12
2019-05-14T23:20:19.414Z,10.07
2019-05-14T23:22:49.280Z,10.02
2019-05-14T23:25:18.538Z,9.99
2019-05-14T23:27:48.191Z,9.92
2019-05-14T23:30:20.025Z,9.84
2019-05-14T23:32:49.011Z,9.78
2019-05-14T23:35:18.822Z,9.79
2019-05-14T23:37:48.894Z,9.76
2019-05-14T23:40:17.887Z,9.70
2019-05-14T23:42:48.758Z,9.66
2019-05-14T23:45:18.837Z,9.61
2019-05-14T23:47:48.992Z,9.55
2019-05-14T23:50:16.496Z,9.55
2019-05-14T23:52:44.839Z,9.56
2019-05-14T23:55:13.326Z,9.57
2019-05-14T23:57:41.641Z,9.56
