createdAt,value
2018-05-25T00:00:33.196Z,19.16
2018-05-25T00:01:33.181Z,19.24
2018-05-25T00:02:33.169Z,19.09
2018-05-25T00:03:33.159Z,19.09
2018-05-25T00:04:33.142Z,19.00
2018-05-25T00:05:33.139Z,18.94
2018-05-25T00:06:33.129Z,18.93
2018-05-25T00:07:33.161Z,18.89
2018-05-25T00:08:33.103Z,18.75
2018-05-25T00:09:33.174Z,18.85
2018-05-25T00:10:33.081Z,18.71
2018-05-25T00:11:33.067Z,18.75
2018-05-25T00:12:33.051Z,18.71
2018-05-25T00:13:33.090Z,18.66
2018-05-25T00:14:33.037Z,18.78
2018-05-25T00:15:33.055Z,18.78
2018-05-25T00:16:33.010Z,18.83
2018-05-25T00:17:33.090Z,18.75
2018-05-25T00:18:32.975Z,18.89
2018-05-25T00:19:33.015Z,18.96
2018-05-25T00:20:32.952Z,18.94
2018-05-25T00:21:32.942Z,18.98
2018-05-25T00:22:32.930Z,19.01
2018-05-25T00:23:32.921Z,18.94
2018-05-25T00:24:32.905Z,18.85
2018-05-25T00:25:32.904Z,18.85
2018-05-25T00:26:32.882Z,18.81
2018-05-25T00:27:32.872Z,18.71
2018-05-25T00:28:32.862Z,18.76
2018-05-25T00:29:32.846Z,18.81
2018-05-25T00:30:32.833Z,18.91
2018-05-25T00:31:32.817Z,18.89
2018-05-25T00:32:32.810Z,18.98
2018-05-25T00:33:32.791Z,19.07
2018-05-25T00:34:32.779Z,19.00
2018-05-25T00:35:32.776Z,19.08
2018-05-25T00:36:32.756Z,19.17
2018-05-25T00:37:32.748Z,19.13
2018-05-25T00:38:32.755Z,19.17
2018-05-25T00:39:32.725Z,19.08
2018-05-25T00:40:32.708Z,18.94
2018-05-25T00:41:32.701Z,19.07
2018-05-25T00:42:32.688Z,19.09
2018-05-25T00:43:32.680Z,19.15
2018-05-25T00:44:32.666Z,18.98
2018-05-25T00:45:32.660Z,19.07
2018-05-25T00:46:32.640Z,18.97
2018-05-25T00:47:32.635Z,19.04
2018-05-25T00:48:32.615Z,18.96
2018-05-25T00:49:32.604Z,18.89
2018-05-25T00:50:32.594Z,18.79
2018-05-25T00:51:32.590Z,18.86
2018-05-25T00:52:32.570Z,18.76
2018-05-25T00:53:32.556Z,18.76
2018-05-25T00:54:32.545Z,18.78
2018-05-25T00:55:32.529Z,18.88
2018-05-25T00:56:32.522Z,18.78
2018-05-25T00:57:32.512Z,18.70
2018-05-25T00:58:32.496Z,18.66
2018-05-25T00:59:32.480Z,18.70
2018-05-25T01:00:32.467Z,18.66
2018-05-25T01:01:32.462Z,18.60
2018-05-25T01:02:32.451Z,18.66
2018-05-25T01:03:32.439Z,18.56
2018-05-25T01:04:32.425Z,18.56
2018-05-25T01:05:32.406Z,18.71
2018-05-25T01:06:32.402Z,18.66
2018-05-25T01:07:32.391Z,18.70
2018-05-25T01:08:32.378Z,18.79
2018-05-25T01:09:32.359Z,18.82
2018-05-25T01:10:32.353Z,18.74
2018-05-25T01:11:32.339Z,18.78
2018-05-25T01:12:32.330Z,18.79
2018-05-25T01:13:32.316Z,18.75
2018-05-25T01:14:32.314Z,18.79
2018-05-25T01:15:32.297Z,18.71
2018-05-25T01:16:32.277Z,18.71
2018-05-25T01:17:32.267Z,18.74
2018-05-25T01:18:32.256Z,18.81
2018-05-25T01:19:32.245Z,18.75
2018-05-25T01:20:32.231Z,18.82
2018-05-25T01:21:32.222Z,18.76
2018-05-25T01:22:32.207Z,18.82
2018-05-25T01:23:32.197Z,18.79
2018-05-25T01:24:32.185Z,18.76
2018-05-25T01:25:32.171Z,18.85
2018-05-25T01:26:32.168Z,18.85
2018-05-25T01:27:32.152Z,18.78
2018-05-25T01:28:32.134Z,18.64
2018-05-25T01:29:32.117Z,18.71
2018-05-25T01:30:32.112Z,18.71
2018-05-25T01:31:32.102Z,18.70
2018-05-25T01:32:32.082Z,18.66
2018-05-25T01:33:32.067Z,18.67
2018-05-25T01:34:32.063Z,18.79
2018-05-25T01:35:32.050Z,18.82
2018-05-25T01:36:32.041Z,18.85
2018-05-25T01:37:32.032Z,18.78
2018-05-25T01:38:32.006Z,18.85
2018-05-25T01:39:32.018Z,18.76
2018-05-25T01:40:31.987Z,18.71
2018-05-25T01:41:31.978Z,18.75
2018-05-25T01:42:31.964Z,18.70
2018-05-25T01:43:31.951Z,18.56
2018-05-25T01:44:31.941Z,18.56
2018-05-25T01:45:31.931Z,18.68
2018-05-25T01:46:31.920Z,18.57
2018-05-25T01:47:31.906Z,18.64
2018-05-25T01:48:31.900Z,18.74
2018-05-25T01:49:31.878Z,18.75
2018-05-25T01:50:31.871Z,18.70
2018-05-25T01:51:31.852Z,18.81
2018-05-25T01:52:31.839Z,18.78
2018-05-25T01:53:31.830Z,18.70
2018-05-25T01:54:31.818Z,18.75
2018-05-25T01:55:31.811Z,18.74
2018-05-25T01:56:31.799Z,18.81
2018-05-25T01:57:31.782Z,18.75
2018-05-25T01:58:31.765Z,18.76
2018-05-25T01:59:31.750Z,18.76
2018-05-25T02:00:31.746Z,18.79
2018-05-25T02:01:31.741Z,18.81
2018-05-25T02:02:31.724Z,18.78
2018-05-25T02:03:31.717Z,18.75
2018-05-25T02:04:31.699Z,18.76
2018-05-25T02:05:31.681Z,18.68
2018-05-25T02:06:31.678Z,18.67
2018-05-25T02:07:31.661Z,18.78
2018-05-25T02:08:31.655Z,18.71
2018-05-25T02:09:31.629Z,18.76
2018-05-25T02:10:31.626Z,18.70
2018-05-25T02:11:31.607Z,18.74
2018-05-25T02:12:31.601Z,18.60
2018-05-25T02:13:31.594Z,18.64
2018-05-25T02:14:31.572Z,18.63
2018-05-25T02:15:31.572Z,18.66
2018-05-25T02:16:31.553Z,18.52
2018-05-25T02:17:31.543Z,18.60
2018-05-25T02:18:31.527Z,18.56
2018-05-25T02:19:31.521Z,18.60
2018-05-25T02:20:31.501Z,18.60
2018-05-25T02:21:31.569Z,18.52
2018-05-25T02:22:31.478Z,18.45
2018-05-25T02:23:31.620Z,18.45
2018-05-25T02:24:31.460Z,18.42
2018-05-25T02:25:31.464Z,18.45
2018-05-25T02:26:31.429Z,18.43
2018-05-25T02:27:31.492Z,18.43
2018-05-25T02:28:31.400Z,18.36
2018-05-25T02:29:31.492Z,18.46
2018-05-25T02:30:31.375Z,18.45
2018-05-25T02:31:31.403Z,18.43
2018-05-25T02:32:31.355Z,18.45
2018-05-25T02:33:31.451Z,18.51
2018-05-25T02:34:31.330Z,18.45
2018-05-25T02:35:31.372Z,18.42
2018-05-25T02:36:31.319Z,18.38
2018-05-25T02:37:31.349Z,18.41
2018-05-25T02:38:31.291Z,18.42
2018-05-25T02:39:31.319Z,18.38
2018-05-25T02:40:31.251Z,18.28
2018-05-25T02:41:31.245Z,18.28
2018-05-25T02:42:31.232Z,18.30
2018-05-25T02:43:31.223Z,18.23
2018-05-25T02:44:31.217Z,18.36
2018-05-25T02:45:31.196Z,18.28
2018-05-25T02:46:31.192Z,18.21
2018-05-25T02:47:31.173Z,18.26
2018-05-25T02:48:31.157Z,18.28
2018-05-25T02:49:31.153Z,18.30
2018-05-25T02:50:31.142Z,18.41
2018-05-25T02:51:31.124Z,18.36
2018-05-25T02:52:31.115Z,18.28
2018-05-25T02:53:31.090Z,18.27
2018-05-25T02:54:31.092Z,18.23
2018-05-25T02:55:31.074Z,18.24
2018-05-25T02:56:31.061Z,18.26
2018-05-25T02:57:31.048Z,18.30
2018-05-25T02:58:31.041Z,18.30
2018-05-25T02:59:31.023Z,18.28
2018-05-25T03:00:31.016Z,18.26
2018-05-25T03:01:31.004Z,18.15
2018-05-25T03:02:30.996Z,18.21
2018-05-25T03:03:30.973Z,18.30
2018-05-25T03:04:30.962Z,18.28
2018-05-25T03:05:30.949Z,18.30
2018-05-25T03:06:30.937Z,18.21
2018-05-25T03:07:30.927Z,18.24
2018-05-25T03:08:30.913Z,18.18
2018-05-25T03:09:30.903Z,18.26
2018-05-25T03:10:30.891Z,18.30
2018-05-25T03:11:30.878Z,18.30
2018-05-25T03:12:30.862Z,18.30
2018-05-25T03:13:30.852Z,18.26
2018-05-25T03:14:30.833Z,18.23
2018-05-25T03:15:30.821Z,18.23
2018-05-25T03:16:30.813Z,18.21
2018-05-25T03:17:30.798Z,18.27
2018-05-25T03:18:30.792Z,18.34
2018-05-25T03:19:30.782Z,18.27
2018-05-25T03:20:30.773Z,18.34
2018-05-25T03:21:30.754Z,18.21
2018-05-25T03:22:30.733Z,18.21
2018-05-25T03:23:30.727Z,18.15
2018-05-25T03:24:30.709Z,18.26
2018-05-25T03:25:30.698Z,18.23
2018-05-25T03:26:30.686Z,18.24
2018-05-25T03:27:30.676Z,18.31
2018-05-25T03:28:30.662Z,18.33
2018-05-25T03:29:30.654Z,18.28
2018-05-25T03:30:30.640Z,18.30
2018-05-25T03:31:30.628Z,18.28
2018-05-25T03:32:30.618Z,18.27
2018-05-25T03:33:30.597Z,18.26
2018-05-25T03:34:30.585Z,18.23
2018-05-25T03:35:30.572Z,18.23
2018-05-25T03:36:30.562Z,18.26
2018-05-25T03:37:30.548Z,18.24
2018-05-25T03:38:30.530Z,18.24
2018-05-25T03:39:30.528Z,18.23
2018-05-25T03:40:30.522Z,18.24
2018-05-25T03:41:30.501Z,18.20
2018-05-25T03:42:30.491Z,18.27
2018-05-25T03:43:30.472Z,18.24
2018-05-25T03:44:30.466Z,18.26
2018-05-25T03:45:30.452Z,18.20
2018-05-25T03:46:30.438Z,18.24
2018-05-25T03:47:30.424Z,18.11
2018-05-25T03:48:30.412Z,18.21
2018-05-25T03:49:30.403Z,18.21
2018-05-25T03:50:30.386Z,18.13
2018-05-25T03:51:30.380Z,18.20
2018-05-25T03:52:30.358Z,18.20
2018-05-25T03:53:30.354Z,18.12
2018-05-25T03:54:30.397Z,18.24
2018-05-25T03:55:30.336Z,18.26
2018-05-25T03:56:30.364Z,18.26
2018-05-25T03:57:30.302Z,18.26
2018-05-25T03:58:30.289Z,18.20
2018-05-25T03:59:30.270Z,18.18
2018-05-25T04:00:30.264Z,18.09
2018-05-25T04:01:30.252Z,18.17
2018-05-25T04:02:30.239Z,18.24
2018-05-25T04:03:30.236Z,18.13
2018-05-25T04:04:30.218Z,18.24
2018-05-25T04:05:30.198Z,18.27
2018-05-25T04:06:30.189Z,18.30
2018-05-25T04:07:30.178Z,18.34
2018-05-25T04:08:30.169Z,18.28
2018-05-25T04:09:30.154Z,18.36
2018-05-25T04:10:30.143Z,18.39
2018-05-25T04:11:30.123Z,18.45
2018-05-25T04:12:30.120Z,18.42
2018-05-25T04:13:30.107Z,18.46
2018-05-25T04:14:30.088Z,18.46
2018-05-25T04:15:30.082Z,18.43
2018-05-25T04:16:30.072Z,18.49
2018-05-25T04:17:30.055Z,18.46
2018-05-25T04:18:30.043Z,18.45
2018-05-25T04:19:30.029Z,18.52
2018-05-25T04:20:30.015Z,18.45
2018-05-25T04:21:30.016Z,18.42
2018-05-25T04:22:29.989Z,18.39
2018-05-25T04:23:29.982Z,18.33
2018-05-25T04:24:29.972Z,18.42
2018-05-25T04:25:29.957Z,18.49
2018-05-25T04:26:29.949Z,18.41
2018-05-25T04:27:29.928Z,18.45
2018-05-25T04:28:29.921Z,18.49
2018-05-25T04:29:29.907Z,18.54
2018-05-25T04:30:29.894Z,18.48
2018-05-25T04:31:29.881Z,18.51
2018-05-25T04:32:29.866Z,18.63
2018-05-25T04:33:29.856Z,18.66
2018-05-25T04:34:29.853Z,18.61
2018-05-25T04:35:29.969Z,18.60
2018-05-25T04:36:29.821Z,18.64
2018-05-25T04:37:29.869Z,18.60
2018-05-25T04:38:29.802Z,18.61
2018-05-25T04:39:29.894Z,18.58
2018-05-25T04:40:29.774Z,18.61
2018-05-25T04:41:29.763Z,18.60
2018-05-25T04:42:29.749Z,18.60
2018-05-25T04:43:29.785Z,18.56
2018-05-25T04:44:29.731Z,18.64
2018-05-25T04:45:29.809Z,18.67
2018-05-25T04:46:29.703Z,18.67
2018-05-25T04:47:29.694Z,18.66
2018-05-25T04:48:29.678Z,18.61
2018-05-25T04:49:29.658Z,18.70
2018-05-25T04:50:29.652Z,18.75
2018-05-25T04:51:29.638Z,18.76
2018-05-25T04:52:29.657Z,18.70
2018-05-25T04:53:29.614Z,18.58
2018-05-25T04:54:29.605Z,18.63
2018-05-25T04:55:29.589Z,18.61
2018-05-25T04:56:29.578Z,18.64
2018-05-25T04:57:29.566Z,18.58
2018-05-25T04:58:29.553Z,18.63
2018-05-25T04:59:29.543Z,18.58
2018-05-25T05:00:29.528Z,18.67
2018-05-25T05:01:29.565Z,18.63
2018-05-25T05:02:29.509Z,18.60
2018-05-25T05:03:29.493Z,18.61
2018-05-25T05:04:29.484Z,18.56
2018-05-25T05:05:29.470Z,18.56
2018-05-25T05:06:29.457Z,18.63
2018-05-25T05:07:29.448Z,18.68
2018-05-25T05:08:29.432Z,18.75
2018-05-25T05:09:29.423Z,18.78
2018-05-25T05:10:29.413Z,18.76
2018-05-25T05:11:29.399Z,18.82
2018-05-25T05:12:29.387Z,18.83
2018-05-25T05:13:29.374Z,18.91
2018-05-25T05:14:29.358Z,18.98
2018-05-25T05:15:29.351Z,18.94
2018-05-25T05:16:29.339Z,18.93
2018-05-25T05:17:29.321Z,18.86
2018-05-25T05:18:29.314Z,18.93
2018-05-25T05:19:29.298Z,18.98
2018-05-25T05:20:29.287Z,18.94
2018-05-25T05:21:29.279Z,18.89
2018-05-25T05:22:29.265Z,18.91
2018-05-25T05:23:29.253Z,18.93
2018-05-25T05:24:29.237Z,18.81
2018-05-25T05:25:29.225Z,18.82
2018-05-25T05:26:29.211Z,18.82
2018-05-25T05:27:29.208Z,18.89
2018-05-25T05:28:29.195Z,18.93
2018-05-25T05:29:29.175Z,18.88
2018-05-25T05:30:29.176Z,18.81
2018-05-25T05:31:29.158Z,18.74
2018-05-25T05:32:29.154Z,18.70
2018-05-25T05:33:29.131Z,18.68
2018-05-25T05:34:29.119Z,18.75
2018-05-25T05:35:29.110Z,18.74
2018-05-25T05:36:29.091Z,18.68
2018-05-25T05:37:29.077Z,18.83
2018-05-25T05:38:29.069Z,18.88
2018-05-25T05:39:29.059Z,18.93
2018-05-25T05:40:29.055Z,19.00
2018-05-25T05:41:29.033Z,18.97
2018-05-25T05:42:29.024Z,19.12
2018-05-25T05:43:29.008Z,19.15
2018-05-25T05:44:28.997Z,19.30
2018-05-25T05:45:28.987Z,19.27
2018-05-25T05:46:28.990Z,19.27
2018-05-25T05:47:28.973Z,19.38
2018-05-25T05:48:28.954Z,19.42
2018-05-25T05:49:28.938Z,19.41
2018-05-25T05:50:28.928Z,19.45
2018-05-25T05:51:28.921Z,19.42
2018-05-25T05:52:29.008Z,19.52
2018-05-25T05:53:28.888Z,19.56
2018-05-25T05:54:28.891Z,19.53
2018-05-25T05:55:28.872Z,19.67
2018-05-25T05:56:28.858Z,19.64
2018-05-25T05:57:28.855Z,19.63
2018-05-25T05:58:28.891Z,19.68
2018-05-25T05:59:28.824Z,19.57
2018-05-25T06:00:28.824Z,19.63
2018-05-25T06:01:28.798Z,19.67
2018-05-25T06:02:28.891Z,19.64
2018-05-25T06:03:28.783Z,19.63
2018-05-25T06:04:28.773Z,19.62
2018-05-25T06:05:28.763Z,19.71
2018-05-25T06:06:28.750Z,19.62
2018-05-25T06:07:28.736Z,19.63
2018-05-25T06:08:28.724Z,19.67
2018-05-25T06:09:28.713Z,19.72
2018-05-25T06:10:28.697Z,19.75
2018-05-25T06:11:28.684Z,19.74
2018-05-25T06:12:28.770Z,19.82
2018-05-25T06:13:28.670Z,19.86
2018-05-25T06:14:28.655Z,19.94
2018-05-25T06:15:28.643Z,19.89
2018-05-25T06:16:28.634Z,19.93
2018-05-25T06:17:28.623Z,19.97
2018-05-25T06:18:28.611Z,19.99
2018-05-25T06:19:28.598Z,20.12
2018-05-25T06:20:28.582Z,20.18
2018-05-25T06:21:28.579Z,20.19
2018-05-25T06:22:28.564Z,20.19
2018-05-25T06:23:28.554Z,20.22
2018-05-25T06:24:28.544Z,20.25
2018-05-25T06:25:28.566Z,20.27
2018-05-25T06:26:28.522Z,20.25
2018-05-25T06:27:28.514Z,20.36
2018-05-25T06:28:28.496Z,20.44
2018-05-25T06:29:28.485Z,20.29
2018-05-25T06:30:28.483Z,20.36
2018-05-25T06:31:28.463Z,20.37
2018-05-25T06:32:28.453Z,20.44
2018-05-25T06:33:28.435Z,20.56
2018-05-25T06:34:28.425Z,20.50
2018-05-25T06:35:28.421Z,20.63
2018-05-25T06:36:28.408Z,20.68
2018-05-25T06:37:28.398Z,20.61
2018-05-25T06:38:28.393Z,20.71
2018-05-25T06:39:28.378Z,20.71
2018-05-25T06:40:28.371Z,20.80
2018-05-25T06:41:28.350Z,20.68
2018-05-25T06:42:28.338Z,20.74
2018-05-25T06:43:28.336Z,20.71
2018-05-25T06:44:28.374Z,20.61
2018-05-25T06:45:28.308Z,20.61
2018-05-25T06:46:28.298Z,20.70
2018-05-25T06:47:28.288Z,20.74
2018-05-25T06:48:28.293Z,20.80
2018-05-25T06:49:28.277Z,20.82
2018-05-25T06:50:28.267Z,20.92
2018-05-25T06:51:28.250Z,21.10
2018-05-25T06:52:28.238Z,21.14
2018-05-25T06:53:28.233Z,21.00
2018-05-25T06:54:28.212Z,21.04
2018-05-25T06:55:28.206Z,21.10
2018-05-25T06:56:28.199Z,21.11
2018-05-25T06:57:28.195Z,21.14
2018-05-25T06:58:28.181Z,20.89
2018-05-25T06:59:28.164Z,20.92
2018-05-25T07:00:28.161Z,20.86
2018-05-25T07:01:28.148Z,20.92
2018-05-25T07:02:28.135Z,20.89
2018-05-25T07:03:28.132Z,20.75
2018-05-25T07:04:28.121Z,20.80
2018-05-25T07:05:28.106Z,20.89
2018-05-25T07:06:28.100Z,21.01
2018-05-25T07:07:28.088Z,20.82
2018-05-25T07:08:28.075Z,20.77
2018-05-25T07:09:28.067Z,20.70
2018-05-25T07:10:28.060Z,20.86
2018-05-25T07:11:28.043Z,20.95
2018-05-25T07:12:28.033Z,20.93
2018-05-25T07:13:28.039Z,20.90
2018-05-25T07:14:28.017Z,21.04
2018-05-25T07:15:28.011Z,21.08
2018-05-25T07:16:27.998Z,21.01
2018-05-25T07:17:27.978Z,21.01
2018-05-25T07:18:27.972Z,21.18
2018-05-25T07:19:27.966Z,21.37
2018-05-25T07:20:27.959Z,21.51
2018-05-25T07:21:27.943Z,21.51
2018-05-25T07:22:27.937Z,21.53
2018-05-25T07:23:27.927Z,21.58
2018-05-25T07:24:27.924Z,21.63
2018-05-25T07:25:27.898Z,21.78
2018-05-25T07:26:27.895Z,21.75
2018-05-25T07:27:27.886Z,21.77
2018-05-25T07:28:27.874Z,21.78
2018-05-25T07:29:27.863Z,21.56
2018-05-25T07:30:27.859Z,21.53
2018-05-25T07:31:27.855Z,21.63
2018-05-25T07:32:27.834Z,21.74
2018-05-25T07:33:27.860Z,21.77
2018-05-25T07:34:27.821Z,21.80
2018-05-25T07:35:27.813Z,21.82
2018-05-25T07:36:27.807Z,21.97
2018-05-25T07:37:27.790Z,22.11
2018-05-25T07:38:27.796Z,22.22
2018-05-25T07:39:27.834Z,22.12
2018-05-25T07:40:27.758Z,22.31
2018-05-25T07:41:27.751Z,22.51
2018-05-25T07:42:27.739Z,22.37
2018-05-25T07:43:27.733Z,22.46
2018-05-25T07:44:27.715Z,22.46
2018-05-25T07:45:27.709Z,22.48
2018-05-25T07:46:27.701Z,22.55
2018-05-25T07:47:27.696Z,22.51
2018-05-25T07:48:27.691Z,22.36
2018-05-25T07:49:27.683Z,22.43
2018-05-25T07:50:27.669Z,22.31
2018-05-25T07:51:27.657Z,22.30
2018-05-25T07:52:27.650Z,22.51
2018-05-25T07:53:27.644Z,22.46
2018-05-25T07:54:27.684Z,22.80
2018-05-25T07:55:27.629Z,22.89
2018-05-25T07:56:27.619Z,22.93
2018-05-25T07:57:27.603Z,23.04
2018-05-25T07:58:27.644Z,23.13
2018-05-25T07:59:27.582Z,23.31
2018-05-25T08:00:27.585Z,23.49
2018-05-25T08:01:27.563Z,23.55
2018-05-25T08:02:27.558Z,23.67
2018-05-25T08:03:27.549Z,23.41
2018-05-25T08:04:27.543Z,23.26
2018-05-25T08:05:27.532Z,22.93
2018-05-25T08:06:27.591Z,22.73
2018-05-25T08:07:27.522Z,22.68
2018-05-25T08:08:27.520Z,22.52
2018-05-25T08:09:27.503Z,22.38
2018-05-25T08:10:27.487Z,22.36
2018-05-25T08:11:27.477Z,22.49
2018-05-25T08:12:27.477Z,22.56
2018-05-25T08:13:27.474Z,22.53
2018-05-25T08:14:27.458Z,22.49
2018-05-25T08:15:27.456Z,22.48
2018-05-25T08:16:27.459Z,22.58
2018-05-25T08:17:27.436Z,22.86
2018-05-25T08:18:27.464Z,22.89
2018-05-25T08:19:27.419Z,23.14
2018-05-25T08:20:27.404Z,23.60
2018-05-25T08:21:27.388Z,23.89
2018-05-25T08:22:27.385Z,23.71
2018-05-25T08:23:27.378Z,24.03
2018-05-25T08:24:27.361Z,24.31
2018-05-25T08:25:27.372Z,24.55
2018-05-25T08:26:27.346Z,24.82
2018-05-25T08:27:27.346Z,24.11
2018-05-25T08:28:27.337Z,23.98
2018-05-25T08:29:27.330Z,24.13
2018-05-25T08:30:27.322Z,23.55
2018-05-25T08:31:27.336Z,23.91
2018-05-25T08:32:27.316Z,23.79
2018-05-25T08:33:27.391Z,23.74
2018-05-25T08:34:27.295Z,23.70
2018-05-25T08:35:27.301Z,24.04
2018-05-25T08:36:27.285Z,24.51
2018-05-25T08:37:27.282Z,24.81
2018-05-25T08:38:27.278Z,25.11
2018-05-25T08:39:27.266Z,25.43
2018-05-25T08:40:27.273Z,25.45
2018-05-25T08:41:27.263Z,25.46
2018-05-25T08:42:27.260Z,25.82
2018-05-25T08:43:27.262Z,26.11
2018-05-25T08:44:27.250Z,26.04
2018-05-25T08:45:27.250Z,26.21
2018-05-25T08:46:27.244Z,26.42
2018-05-25T08:47:27.246Z,26.49
2018-05-25T08:48:27.234Z,26.42
2018-05-25T08:49:27.240Z,26.58
2018-05-25T08:50:27.228Z,26.68
2018-05-25T08:51:27.230Z,26.95
2018-05-25T08:52:27.228Z,26.52
2018-05-25T08:53:27.231Z,26.33
2018-05-25T08:54:27.219Z,26.48
2018-05-25T08:55:27.219Z,26.52
2018-05-25T08:56:27.217Z,26.43
2018-05-25T08:57:27.214Z,26.38
2018-05-25T08:58:27.220Z,26.34
2018-05-25T08:59:27.215Z,25.96
2018-05-25T09:00:27.208Z,26.23
2018-05-25T09:01:27.212Z,26.27
2018-05-25T09:02:27.264Z,26.61
2018-05-25T09:03:27.205Z,27.19
2018-05-25T09:04:27.308Z,26.65
2018-05-25T09:05:27.210Z,26.88
2018-05-25T09:06:27.307Z,27.05
2018-05-25T09:07:27.218Z,27.17
2018-05-25T09:08:27.208Z,27.64
2018-05-25T09:09:27.208Z,27.64
2018-05-25T09:10:27.208Z,27.75
2018-05-25T09:11:27.209Z,27.80
2018-05-25T09:12:27.265Z,27.95
2018-05-25T09:13:27.211Z,28.35
2018-05-25T09:14:27.210Z,28.86
2018-05-25T09:15:27.205Z,29.46
2018-05-25T09:16:27.209Z,30.02
2018-05-25T09:17:27.208Z,29.99
2018-05-25T09:18:27.205Z,30.28
2018-05-25T09:19:27.219Z,29.70
2018-05-25T09:20:27.212Z,29.73
2018-05-25T09:21:27.211Z,29.09
2018-05-25T09:22:27.211Z,29.03
2018-05-25T09:23:27.211Z,29.15
2018-05-25T09:24:27.211Z,29.19
2018-05-25T09:25:27.323Z,29.19
2018-05-25T09:26:27.208Z,28.87
2018-05-25T09:27:27.346Z,28.07
2018-05-25T09:28:27.211Z,27.98
2018-05-25T09:29:27.312Z,28.06
2018-05-25T09:30:27.208Z,28.22
2018-05-25T09:31:27.209Z,28.09
2018-05-25T09:32:27.208Z,28.24
2018-05-25T09:33:27.205Z,28.64
2018-05-25T09:34:27.204Z,29.24
2018-05-25T09:35:27.203Z,29.41
2018-05-25T09:36:27.202Z,30.07
2018-05-25T09:37:27.203Z,29.52
2018-05-25T09:38:27.202Z,28.98
2018-05-25T09:39:27.199Z,29.24
2018-05-25T09:40:27.202Z,28.80
2018-05-25T09:41:27.186Z,29.04
2018-05-25T09:42:27.193Z,29.02
2018-05-25T09:43:27.219Z,29.17
2018-05-25T09:44:27.190Z,29.87
2018-05-25T09:45:27.193Z,30.33
2018-05-25T09:46:27.195Z,30.74
2018-05-25T09:47:27.179Z,31.15
2018-05-25T09:48:27.184Z,31.61
2018-05-25T09:49:27.174Z,31.67
2018-05-25T09:50:27.177Z,31.76
2018-05-25T09:51:27.175Z,31.98
2018-05-25T09:52:27.250Z,30.08
2018-05-25T09:53:27.167Z,30.11
2018-05-25T09:54:27.170Z,30.37
2018-05-25T09:55:27.173Z,30.88
2018-05-25T09:56:27.167Z,31.39
2018-05-25T09:57:27.165Z,31.89
2018-05-25T09:58:27.167Z,32.33
2018-05-25T09:59:27.157Z,32.60
2018-05-25T10:00:27.157Z,32.53
2018-05-25T10:01:27.148Z,32.32
2018-05-25T10:02:27.148Z,32.46
2018-05-25T10:03:27.213Z,32.76
2018-05-25T10:04:27.150Z,31.66
2018-05-25T10:05:27.156Z,31.54
2018-05-25T10:06:27.145Z,31.12
2018-05-25T10:07:27.143Z,30.97
2018-05-25T10:08:27.138Z,30.90
2018-05-25T10:09:27.138Z,31.01
2018-05-25T10:10:27.132Z,31.51
2018-05-25T10:11:27.138Z,31.97
2018-05-25T10:12:27.129Z,32.21
2018-05-25T10:13:27.125Z,32.50
2018-05-25T10:14:27.122Z,31.89
2018-05-25T10:15:27.124Z,31.02
2018-05-25T10:16:27.120Z,30.53
2018-05-25T10:17:27.113Z,30.17
2018-05-25T10:18:27.110Z,30.30
2018-05-25T10:19:27.110Z,30.52
2018-05-25T10:20:27.114Z,30.73
2018-05-25T10:21:27.100Z,30.29
2018-05-25T10:22:27.101Z,30.17
2018-05-25T10:23:27.100Z,29.71
2018-05-25T10:24:27.094Z,29.54
2018-05-25T10:25:27.085Z,29.12
2018-05-25T10:26:27.088Z,28.69
2018-05-25T10:27:27.082Z,28.13
2018-05-25T10:28:27.076Z,27.47
2018-05-25T10:29:27.078Z,27.41
2018-05-25T10:30:27.069Z,27.53
2018-05-25T10:31:27.066Z,27.32
2018-05-25T10:32:27.064Z,27.45
2018-05-25T10:33:27.062Z,27.68
2018-05-25T10:34:27.053Z,28.01
2018-05-25T10:35:27.056Z,28.09
2018-05-25T10:36:27.056Z,27.47
2018-05-25T10:37:27.039Z,27.16
2018-05-25T10:38:27.030Z,27.26
2018-05-25T10:39:27.034Z,27.85
2018-05-25T10:40:27.027Z,28.43
2018-05-25T10:41:27.021Z,28.79
2018-05-25T10:42:27.021Z,29.15
2018-05-25T10:43:27.007Z,28.72
2018-05-25T10:44:27.008Z,28.62
2018-05-25T10:45:27.001Z,29.00
2018-05-25T10:46:26.995Z,29.22
2018-05-25T10:47:26.993Z,29.41
2018-05-25T10:48:26.991Z,29.22
2018-05-25T10:49:26.992Z,29.13
2018-05-25T10:50:26.983Z,29.31
2018-05-25T10:51:26.976Z,29.54
2018-05-25T10:52:26.970Z,29.66
2018-05-25T10:53:26.968Z,30.05
2018-05-25T10:54:26.969Z,30.51
2018-05-25T10:55:26.955Z,30.46
2018-05-25T10:56:26.953Z,30.33
2018-05-25T10:57:26.948Z,30.35
2018-05-25T10:58:26.940Z,30.03
2018-05-25T10:59:26.941Z,29.84
2018-05-25T11:00:26.944Z,30.14
2018-05-25T11:01:26.938Z,30.29
2018-05-25T11:02:26.935Z,30.51
2018-05-25T11:03:26.922Z,30.55
2018-05-25T11:04:26.916Z,30.17
2018-05-25T11:05:26.912Z,29.99
2018-05-25T11:06:26.906Z,30.18
2018-05-25T11:07:26.905Z,30.64
2018-05-25T11:08:26.903Z,30.30
2018-05-25T11:09:26.893Z,29.99
2018-05-25T11:10:26.889Z,29.86
2018-05-25T11:11:26.887Z,29.99
2018-05-25T11:12:26.886Z,30.20
2018-05-25T11:13:26.874Z,30.18
2018-05-25T11:14:26.866Z,30.24
2018-05-25T11:15:26.863Z,30.00
2018-05-25T11:16:26.864Z,29.98
2018-05-25T11:17:26.864Z,30.18
2018-05-25T11:18:26.857Z,29.96
2018-05-25T11:19:26.852Z,29.93
2018-05-25T11:20:26.851Z,29.61
2018-05-25T11:21:26.843Z,29.25
2018-05-25T11:22:26.866Z,29.31
2018-05-25T11:23:26.839Z,29.24
2018-05-25T11:24:26.832Z,29.25
2018-05-25T11:25:26.826Z,29.49
2018-05-25T11:26:26.816Z,28.91
2018-05-25T11:27:26.816Z,28.56
2018-05-25T11:28:26.808Z,28.90
2018-05-25T11:29:26.807Z,28.72
2018-05-25T11:30:26.803Z,28.61
2018-05-25T11:31:26.810Z,29.10
2018-05-25T11:32:26.805Z,29.37
2018-05-25T11:33:26.889Z,29.73
2018-05-25T11:34:26.784Z,29.95
2018-05-25T11:35:26.786Z,30.29
2018-05-25T11:36:26.775Z,29.81
2018-05-25T11:37:26.819Z,29.61
2018-05-25T11:38:26.766Z,29.25
2018-05-25T11:39:26.767Z,29.41
2018-05-25T11:40:26.762Z,28.98
2018-05-25T11:41:26.762Z,29.18
2018-05-25T11:42:26.750Z,29.02
2018-05-25T11:43:26.749Z,28.66
2018-05-25T11:44:26.741Z,28.90
2018-05-25T11:45:26.733Z,29.17
2018-05-25T11:46:26.727Z,29.43
2018-05-25T11:47:26.734Z,29.28
2018-05-25T11:48:26.724Z,29.55
2018-05-25T11:49:26.718Z,28.54
2018-05-25T11:50:26.723Z,27.75
2018-05-25T11:51:26.715Z,27.94
2018-05-25T11:52:26.709Z,28.06
2018-05-25T11:53:26.702Z,28.12
2018-05-25T11:54:26.698Z,28.10
2018-05-25T11:55:26.693Z,27.73
2018-05-25T11:56:26.684Z,27.38
2018-05-25T11:57:26.678Z,27.32
2018-05-25T11:58:26.693Z,27.37
2018-05-25T11:59:26.667Z,27.78
2018-05-25T12:00:26.718Z,28.05
2018-05-25T12:01:26.660Z,27.91
2018-05-25T12:02:26.660Z,27.70
2018-05-25T12:03:26.651Z,27.58
2018-05-25T12:04:26.750Z,27.50
2018-05-25T12:05:26.642Z,27.42
2018-05-25T12:06:26.647Z,27.35
2018-05-25T12:07:26.640Z,27.27
2018-05-25T12:08:26.674Z,27.20
2018-05-25T12:09:26.614Z,27.30
2018-05-25T12:10:26.615Z,27.37
2018-05-25T12:11:26.603Z,27.31
2018-05-25T12:12:26.604Z,27.27
2018-05-25T12:13:26.591Z,27.54
2018-05-25T12:14:26.587Z,27.97
2018-05-25T12:15:26.584Z,28.13
2018-05-25T12:16:26.601Z,28.43
2018-05-25T12:17:26.569Z,28.69
2018-05-25T12:18:26.562Z,28.77
2018-05-25T12:19:26.564Z,28.80
2018-05-25T12:20:26.559Z,29.04
2018-05-25T12:21:26.552Z,29.25
2018-05-25T12:22:26.550Z,29.54
2018-05-25T12:23:26.540Z,29.89
2018-05-25T12:24:26.543Z,29.93
2018-05-25T12:25:26.533Z,29.84
2018-05-25T12:26:26.518Z,29.80
2018-05-25T12:27:26.513Z,29.68
2018-05-25T12:28:26.509Z,29.52
2018-05-25T12:29:26.512Z,29.34
2018-05-25T12:30:26.523Z,29.19
2018-05-25T12:31:26.495Z,28.96
2018-05-25T12:32:26.494Z,29.02
2018-05-25T12:33:26.494Z,29.06
2018-05-25T12:34:26.487Z,28.96
2018-05-25T12:35:26.568Z,29.09
2018-05-25T12:36:26.471Z,29.29
2018-05-25T12:37:26.565Z,29.27
2018-05-25T12:38:26.468Z,29.03
2018-05-25T12:39:26.530Z,28.89
2018-05-25T12:40:26.477Z,29.10
2018-05-25T12:41:26.549Z,29.21
2018-05-25T12:42:26.439Z,29.28
2018-05-25T12:43:26.442Z,29.34
2018-05-25T12:44:26.438Z,29.47
2018-05-25T12:45:26.478Z,29.71
2018-05-25T12:46:26.426Z,29.81
2018-05-25T12:47:26.423Z,29.87
2018-05-25T12:48:26.410Z,29.84
2018-05-25T12:49:26.415Z,29.96
2018-05-25T12:50:26.403Z,30.14
2018-05-25T12:51:26.400Z,30.20
2018-05-25T12:52:26.405Z,29.96