createdAt,value
2019-05-13T00:00:34.122Z,99.52
2019-05-13T00:11:37.465Z,99.99
2019-05-13T00:22:34.045Z,99.99
2019-05-13T00:33:36.782Z,99.99
2019-05-13T00:44:37.550Z,99.99
2019-05-13T00:55:34.613Z,99.99
2019-05-13T01:06:36.917Z,99.99
2019-05-13T01:17:36.350Z,99.99
2019-05-13T01:28:36.413Z,99.99
2019-05-13T01:39:36.532Z,99.99
2019-05-13T01:50:38.618Z,99.99
2019-05-13T02:01:38.088Z,99.99
2019-05-13T02:12:39.781Z,99.99
2019-05-13T02:23:38.787Z,99.99
2019-05-13T02:34:44.135Z,99.99
2019-05-13T02:45:44.480Z,99.99
2019-05-13T02:56:47.763Z,99.99
2019-05-13T03:07:53.115Z,99.99
2019-05-13T03:18:54.500Z,99.99
2019-05-13T03:29:56.836Z,99.99
2019-05-13T03:40:55.547Z,99.99
2019-05-13T03:51:57.202Z,99.99
2019-05-13T04:02:58.835Z,99.99
2019-05-13T04:13:55.558Z,99.99
2019-05-13T04:24:53.312Z,99.99
2019-05-13T04:35:53.244Z,99.99
2019-05-13T04:46:54.347Z,99.99
2019-05-13T04:57:53.483Z,99.99
2019-05-13T05:08:56.236Z,99.99
2019-05-13T05:19:54.634Z,99.99
2019-05-13T05:30:54.868Z,99.99
2019-05-13T05:41:53.672Z,99.99
2019-05-13T05:52:52.459Z,99.99
2019-05-13T06:03:55.783Z,99.99
2019-05-13T06:14:52.783Z,99.99
2019-05-13T06:25:54.709Z,99.99
2019-05-13T06:36:54.589Z,99.99
2019-05-13T06:47:46.825Z,99.99
2019-05-13T06:58:49.131Z,99.99
2019-05-13T07:09:47.325Z,99.99
2019-05-13T07:20:47.387Z,99.99
2019-05-13T07:31:45.707Z,99.99
2019-05-13T07:42:41.941Z,99.99
2019-05-13T07:53:42.565Z,99.99
2019-05-13T08:04:42.076Z,99.99
2019-05-13T08:15:42.249Z,99.99
2019-05-13T08:26:49.777Z,99.99
2019-05-13T08:37:47.437Z,99.99
2019-05-13T08:48:42.969Z,99.99
2019-05-13T08:59:46.355Z,99.99
2019-05-13T09:10:47.867Z,99.99
2019-05-13T09:21:44.911Z,99.99
2019-05-13T09:32:43.616Z,99.99
2019-05-13T09:43:42.017Z,99.99
2019-05-13T09:54:41.538Z,99.99
2019-05-13T10:05:45.789Z,99.99
2019-05-13T10:16:43.751Z,99.99
2019-05-13T10:27:41.841Z,99.99
2019-05-13T10:38:41.840Z,99.99
2019-05-13T10:49:42.567Z,99.99
2019-05-13T11:00:45.224Z,99.99
2019-05-13T11:11:45.742Z,99.99
2019-05-13T11:22:45.547Z,99.99
2019-05-13T11:33:51.979Z,99.99
2019-05-13T11:44:52.819Z,99.99
2019-05-13T11:55:48.298Z,99.99
2019-05-13T12:06:54.300Z,99.99
2019-05-13T12:17:43.804Z,99.99
2019-05-13T12:28:44.450Z,99.99
2019-05-13T12:39:44.130Z,99.99
2019-05-13T12:50:43.924Z,99.99
2019-05-13T13:01:42.927Z,99.99
2019-05-13T13:12:42.096Z,99.99
2019-05-13T13:23:42.575Z,99.99
2019-05-13T13:34:43.908Z,99.99
2019-05-13T13:46:06.587Z,99.99
2019-05-13T13:56:46.206Z,99.99
2019-05-13T14:07:43.876Z,99.99
2019-05-13T14:18:42.225Z,99.99
2019-05-13T14:29:49.229Z,99.53
2019-05-13T14:40:44.977Z,99.99
2019-05-13T14:51:55.878Z,99.99
2019-05-13T15:02:55.318Z,99.99
2019-05-13T15:13:44.818Z,99.99
2019-05-13T15:24:32.545Z,99.99
2019-05-13T15:35:23.492Z,99.99
2019-05-13T15:46:22.229Z,99.99
2019-05-13T15:57:15.047Z,99.99
2019-05-13T16:08:12.185Z,99.99
2019-05-13T16:19:05.241Z,99.99
2019-05-13T16:30:02.703Z,99.99
2019-05-13T16:40:59.541Z,99.99
2019-05-13T16:51:59.061Z,99.99
2019-05-13T17:02:57.165Z,99.99
2019-05-13T17:13:56.216Z,99.99
2019-05-13T17:24:58.771Z,99.99
2019-05-13T17:35:57.292Z,99.99
2019-05-13T17:46:56.217Z,99.99
2019-05-13T17:57:58.413Z,98.77
2019-05-13T18:08:57.362Z,98.61
2019-05-13T18:19:51.533Z,99.93
2019-05-13T18:30:53.929Z,99.57
2019-05-13T18:41:48.567Z,99.99
2019-05-13T18:52:45.253Z,99.06
2019-05-13T19:03:45.001Z,99.77
2019-05-13T19:14:41.039Z,99.99
2019-05-13T19:25:42.718Z,99.99
2019-05-13T19:36:44.166Z,99.99
2019-05-13T19:47:44.813Z,99.98
2019-05-13T19:58:43.529Z,96.37
2019-05-13T20:09:43.238Z,95.86
2019-05-13T20:20:43.408Z,96.07
2019-05-13T20:31:41.387Z,95.25
2019-05-13T20:42:41.540Z,96.31
2019-05-13T20:53:42.862Z,95.56
2019-05-13T21:04:40.261Z,96.07
2019-05-13T21:15:42.443Z,94.54
2019-05-13T21:26:45.571Z,94.09
2019-05-13T21:37:44.150Z,93.89
2019-05-13T21:48:44.677Z,94.64
2019-05-13T21:59:46.782Z,94.70
2019-05-13T22:10:52.445Z,94.60
2019-05-13T22:21:51.412Z,91.75
2019-05-13T22:32:52.244Z,93.48
2019-05-13T22:43:55.610Z,92.06
2019-05-13T22:54:48.077Z,93.02
2019-05-13T23:05:48.096Z,93.73
2019-05-13T23:16:47.787Z,92.51
2019-05-13T23:27:44.279Z,92.10
2019-05-13T23:38:46.076Z,93.73
2019-05-13T23:49:47.023Z,92.45
