createdAt,value
2018-12-13T00:00:00.827Z,6.50
2018-12-13T00:01:09.105Z,5.00
2018-12-13T00:02:12.878Z,5.00
2018-12-13T00:03:17.349Z,5.50
2018-12-13T00:04:20.714Z,7.00
2018-12-13T00:05:24.232Z,7.00
2018-12-13T00:06:33.339Z,7.00
2018-12-13T00:07:34.862Z,9.00
2018-12-13T00:08:40.756Z,5.50
2018-12-13T00:09:44.341Z,9.00
2018-12-13T00:10:48.631Z,9.00
2018-12-13T00:11:54.239Z,6.00
2018-12-13T00:12:58.271Z,8.50
2018-12-13T00:14:01.456Z,9.25
2018-12-13T00:15:04.443Z,10.00
2018-12-13T00:16:08.003Z,9.75
2018-12-13T00:17:12.895Z,11.00
2018-12-13T00:18:17.133Z,11.75
2018-12-13T00:19:21.014Z,12.50
2018-12-13T00:20:25.518Z,12.00
2018-12-13T00:21:28.792Z,10.25
2018-12-13T00:22:33.262Z,9.75
2018-12-13T00:23:37.032Z,8.25
2018-12-13T00:24:41.334Z,7.75
2018-12-13T00:25:46.722Z,6.75
2018-12-13T00:26:52.338Z,10.25
2018-12-13T00:27:58.187Z,10.75
2018-12-13T00:29:04.416Z,9.75
2018-12-13T00:30:11.569Z,11.75
2018-12-13T00:31:19.827Z,9.25
2018-12-13T00:32:25.336Z,10.75
2018-12-13T00:33:37.336Z,10.25
2018-12-13T00:34:41.830Z,14.50
2018-12-13T00:35:46.637Z,7.75
2018-12-13T00:36:49.769Z,12.00
2018-12-13T00:37:54.321Z,8.25
2018-12-13T00:38:57.829Z,4.00
2018-12-13T00:40:00.962Z,6.00
2018-12-13T00:41:04.010Z,4.50
2018-12-13T00:42:07.391Z,5.00
2018-12-13T00:43:11.639Z,4.00
2018-12-13T00:44:16.148Z,4.00
2018-12-13T00:45:21.137Z,5.00
2018-12-13T00:46:26.070Z,2.50
2018-12-13T00:47:29.609Z,4.00
2018-12-13T00:48:33.639Z,4.00
2018-12-13T00:49:42.219Z,4.00
2018-12-13T00:50:47.402Z,0.50
2018-12-13T00:51:52.576Z,2.00
2018-12-13T00:52:55.488Z,2.00
2018-12-13T00:53:58.653Z,0.50
2018-12-13T00:55:01.565Z,0.00
2018-12-13T00:56:04.467Z,0.00
2018-12-13T00:57:08.591Z,1.50
2018-12-13T00:58:14.366Z,0.00
2018-12-13T00:59:18.295Z,0.00
2018-12-13T01:00:25.828Z,0.00
2018-12-13T01:01:29.164Z,0.00
2018-12-13T01:02:33.135Z,0.00
2018-12-13T01:03:36.403Z,1.50
2018-12-13T01:04:40.749Z,0.00
2018-12-13T01:05:44.310Z,0.00
2018-12-13T01:06:48.205Z,0.00
2018-12-13T01:07:52.009Z,0.00
2018-12-13T01:08:55.560Z,0.00
2018-12-13T01:09:58.807Z,2.00
2018-12-13T01:11:02.838Z,0.00
2018-12-13T01:12:06.789Z,0.00
2018-12-13T01:13:10.201Z,0.00
2018-12-13T01:14:13.228Z,0.00
2018-12-13T01:15:16.694Z,0.00
2018-12-13T01:16:25.114Z,0.00
2018-12-13T01:17:28.884Z,0.00
2018-12-13T01:18:32.476Z,0.00
2018-12-13T01:19:35.853Z,0.00
2018-12-13T01:20:38.863Z,0.00
2018-12-13T01:21:41.753Z,1.00
2018-12-13T01:22:49.568Z,0.00
2018-12-13T01:23:52.677Z,0.00
2018-12-13T01:24:56.230Z,2.00
2018-12-13T01:25:59.701Z,3.50
2018-12-13T01:27:03.767Z,2.00
2018-12-13T01:28:07.215Z,2.00
2018-12-13T01:29:10.463Z,2.00
2018-12-13T01:30:13.401Z,1.50
2018-12-13T01:31:17.513Z,2.00
2018-12-13T01:32:21.376Z,2.00
2018-12-13T01:33:26.091Z,2.00
2018-12-13T01:34:31.363Z,2.00
2018-12-13T01:35:35.539Z,2.00
2018-12-13T01:36:38.432Z,2.00
2018-12-13T01:37:41.572Z,2.00
2018-12-13T01:38:44.459Z,2.00
2018-12-13T01:39:47.445Z,2.00
2018-12-13T01:40:52.095Z,2.00
2018-12-13T01:41:56.950Z,2.00
2018-12-13T01:42:59.854Z,2.00
2018-12-13T01:44:03.578Z,2.00
2018-12-13T01:45:06.641Z,2.00
2018-12-13T01:46:10.430Z,2.00
2018-12-13T01:47:13.390Z,1.50
2018-12-13T01:48:16.660Z,2.00
2018-12-13T01:49:19.610Z,2.00
2018-12-13T01:50:22.532Z,0.50
2018-12-13T01:51:25.502Z,1.00
2018-12-13T01:52:29.279Z,2.00
2018-12-13T01:53:32.854Z,2.50
2018-12-13T01:54:37.647Z,1.00
2018-12-13T01:55:40.745Z,2.00
2018-12-13T01:56:45.655Z,1.00
2018-12-13T01:57:50.523Z,2.00
2018-12-13T01:58:54.226Z,1.50
2018-12-13T01:59:59.036Z,1.50
2018-12-13T02:01:02.248Z,2.00
2018-12-13T02:02:06.263Z,2.00
2018-12-13T02:03:09.203Z,2.00
2018-12-13T02:04:16.792Z,2.00
2018-12-13T02:05:20.456Z,0.00
2018-12-13T02:06:25.209Z,2.00
2018-12-13T02:07:29.256Z,2.00
2018-12-13T02:08:33.264Z,0.00
2018-12-13T02:09:37.511Z,1.00
2018-12-13T02:10:41.082Z,0.50
2018-12-13T02:11:46.103Z,0.50
2018-12-13T02:12:50.164Z,0.00
2018-12-13T02:13:54.896Z,0.00
2018-12-13T02:14:58.715Z,2.00
2018-12-13T02:16:04.874Z,1.50
2018-12-13T02:17:09.651Z,2.00
2018-12-13T02:18:13.974Z,2.00
2018-12-13T02:19:17.726Z,2.00
2018-12-13T02:20:22.524Z,2.00
2018-12-13T02:21:26.744Z,2.00
2018-12-13T02:22:32.226Z,4.00
2018-12-13T02:23:39.331Z,2.00
2018-12-13T02:24:44.680Z,4.00
2018-12-13T02:25:48.419Z,2.50
2018-12-13T02:26:52.900Z,4.00
2018-12-13T02:27:55.807Z,4.00
2018-12-13T02:28:59.312Z,2.50
2018-12-13T02:30:02.907Z,3.50
2018-12-13T02:31:05.869Z,4.00
2018-12-13T02:32:09.802Z,4.00
2018-12-13T02:33:13.318Z,2.00
2018-12-13T02:34:19.804Z,4.00
2018-12-13T02:35:23.266Z,4.00
2018-12-13T02:36:28.531Z,4.00
2018-12-13T02:37:32.586Z,4.00
2018-12-13T02:38:36.334Z,2.50
2018-12-13T02:39:39.556Z,2.00
2018-12-13T02:40:44.526Z,2.00
2018-12-13T02:41:48.844Z,2.00
2018-12-13T02:42:51.725Z,2.50
2018-12-13T02:43:54.776Z,3.00
2018-12-13T02:44:58.543Z,2.50
2018-12-13T02:46:02.993Z,4.00
2018-12-13T02:47:06.404Z,4.00
2018-12-13T02:48:11.180Z,4.00
2018-12-13T02:49:14.264Z,5.50
2018-12-13T02:50:18.783Z,2.00
2018-12-13T02:51:21.921Z,4.00
2018-12-13T02:52:26.313Z,2.50
2018-12-13T02:53:30.171Z,4.00
2018-12-13T02:54:35.510Z,7.50
2018-12-13T02:55:38.519Z,6.50
2018-12-13T02:56:41.959Z,4.00
2018-12-13T02:57:45.032Z,4.00
2018-12-13T02:58:49.137Z,2.50
2018-12-13T02:59:52.408Z,3.50
2018-12-13T03:00:56.729Z,3.00
2018-12-13T03:02:00.571Z,2.00
2018-12-13T03:03:04.947Z,2.00
2018-12-13T03:04:08.246Z,4.00
2018-12-13T03:05:13.274Z,5.50
2018-12-13T03:06:16.297Z,2.50
2018-12-13T03:07:24.322Z,5.50
2018-12-13T03:08:28.241Z,5.00
2018-12-13T03:09:32.335Z,4.00
2018-12-13T03:10:37.701Z,4.00
2018-12-13T03:11:41.877Z,4.00
2018-12-13T03:12:45.143Z,5.00
2018-12-13T03:13:48.964Z,5.50
2018-12-13T03:14:52.569Z,5.50
2018-12-13T03:15:58.659Z,6.50
2018-12-13T03:17:03.791Z,4.00
2018-12-13T03:18:08.311Z,6.00
2018-12-13T03:19:14.008Z,5.00
2018-12-13T03:20:17.238Z,6.50
2018-12-13T03:21:20.437Z,6.00
2018-12-13T03:22:24.933Z,6.00
2018-12-13T03:23:28.610Z,4.00
2018-12-13T03:24:32.127Z,6.00
2018-12-13T03:25:35.540Z,5.00
2018-12-13T03:26:38.784Z,5.50
2018-12-13T03:27:42.321Z,4.00
2018-12-13T03:28:45.861Z,6.00
2018-12-13T03:29:50.263Z,6.00
2018-12-13T03:30:53.820Z,4.00
2018-12-13T03:31:57.585Z,2.00
2018-12-13T03:33:00.977Z,2.00
2018-12-13T03:34:05.236Z,3.50
2018-12-13T03:35:09.679Z,5.00
2018-12-13T03:36:14.227Z,5.50
2018-12-13T03:37:20.865Z,4.00
2018-12-13T03:38:25.685Z,5.00
2018-12-13T03:39:29.114Z,6.00
2018-12-13T03:40:32.335Z,4.00
2018-12-13T03:41:37.395Z,2.50
2018-12-13T03:42:42.531Z,2.50
2018-12-13T03:43:47.147Z,4.00
2018-12-13T03:44:51.045Z,4.00
2018-12-13T03:45:54.428Z,2.00
2018-12-13T03:46:58.691Z,4.00
2018-12-13T03:48:01.928Z,4.00
2018-12-13T03:49:04.912Z,4.00
2018-12-13T03:50:08.325Z,2.50
2018-12-13T03:51:11.429Z,4.00
2018-12-13T03:52:14.787Z,4.00
2018-12-13T03:53:17.710Z,3.00
2018-12-13T03:54:20.868Z,4.00
2018-12-13T03:55:24.336Z,4.00
2018-12-13T03:56:27.880Z,4.50
2018-12-13T03:57:31.174Z,4.00
2018-12-13T03:58:34.023Z,2.00
2018-12-13T03:59:37.137Z,2.00
2018-12-13T04:00:40.101Z,2.00
2018-12-13T04:01:43.332Z,4.00
2018-12-13T04:02:46.525Z,3.50
2018-12-13T04:03:51.269Z,4.00
2018-12-13T04:04:54.527Z,4.00
2018-12-13T04:05:57.637Z,3.00
2018-12-13T04:07:00.753Z,3.50
2018-12-13T04:08:03.744Z,4.00
2018-12-13T04:09:07.030Z,3.00
2018-12-13T04:10:09.957Z,4.00
2018-12-13T04:11:13.702Z,4.00
2018-12-13T04:12:16.769Z,2.00
2018-12-13T04:13:19.780Z,4.50
2018-12-13T04:14:23.231Z,2.00
2018-12-13T04:15:27.316Z,4.00
2018-12-13T04:16:30.805Z,2.00
2018-12-13T04:17:34.344Z,2.50
2018-12-13T04:18:37.578Z,3.00
2018-12-13T04:19:40.817Z,2.50
2018-12-13T04:20:44.224Z,4.00
2018-12-13T04:21:47.745Z,2.00
2018-12-13T04:22:52.028Z,4.00
2018-12-13T04:23:55.308Z,3.00
2018-12-13T04:24:58.852Z,3.00
2018-12-13T04:26:02.100Z,4.00
2018-12-13T04:27:05.672Z,4.00
2018-12-13T04:28:09.968Z,2.00
2018-12-13T04:29:13.562Z,2.50
2018-12-13T04:30:17.177Z,3.00
2018-12-13T04:31:21.851Z,2.00
2018-12-13T04:32:25.163Z,2.00
2018-12-13T04:33:29.969Z,2.00
2018-12-13T04:34:33.040Z,4.00
2018-12-13T04:35:36.539Z,2.50
2018-12-13T04:36:40.264Z,4.50
2018-12-13T04:37:43.765Z,3.50
2018-12-13T04:38:47.161Z,4.00
2018-12-13T04:39:50.789Z,2.50
2018-12-13T04:40:54.109Z,3.50
2018-12-13T04:41:57.435Z,3.50
2018-12-13T04:43:00.572Z,4.00
2018-12-13T04:44:03.784Z,2.00
2018-12-13T04:45:06.971Z,4.50
2018-12-13T04:46:10.679Z,4.00
2018-12-13T04:47:14.112Z,3.50
2018-12-13T04:48:17.443Z,2.00
2018-12-13T04:49:21.326Z,3.50
2018-12-13T04:50:24.726Z,3.00
2018-12-13T04:51:28.257Z,2.00
2018-12-13T04:52:31.776Z,4.00
2018-12-13T04:53:35.181Z,3.00
2018-12-13T04:54:38.466Z,3.00
2018-12-13T04:55:42.834Z,2.00
2018-12-13T04:56:46.146Z,2.00
2018-12-13T04:57:49.496Z,3.50
2018-12-13T04:58:53.447Z,4.00
2018-12-13T04:59:57.336Z,4.00
2018-12-13T05:01:01.282Z,2.00
2018-12-13T05:02:05.325Z,3.00
2018-12-13T05:03:09.489Z,3.00
2018-12-13T05:04:12.752Z,4.00
2018-12-13T05:05:16.069Z,2.00
2018-12-13T05:06:20.462Z,2.00
2018-12-13T05:07:24.692Z,4.50
2018-12-13T05:08:28.484Z,3.50
2018-12-13T05:09:32.696Z,2.50
2018-12-13T05:10:36.055Z,5.00
2018-12-13T05:11:40.222Z,2.00
2018-12-13T05:12:43.606Z,2.00
2018-12-13T05:13:49.375Z,4.00
2018-12-13T05:14:52.658Z,2.50
2018-12-13T05:15:56.043Z,4.00
2018-12-13T05:16:59.598Z,2.00
2018-12-13T05:18:03.007Z,4.00
2018-12-13T05:19:06.242Z,4.00
2018-12-13T05:20:09.604Z,4.50
2018-12-13T05:21:12.719Z,4.00
2018-12-13T05:22:16.088Z,2.00
2018-12-13T05:23:19.470Z,3.50
2018-12-13T05:24:23.002Z,3.00
2018-12-13T05:25:27.138Z,4.00
2018-12-13T05:26:30.448Z,2.00
2018-12-13T05:27:34.104Z,3.50
2018-12-13T05:28:37.247Z,2.00
2018-12-13T05:29:40.134Z,4.00
2018-12-13T05:30:44.555Z,4.00
2018-12-13T05:31:48.731Z,5.50
2018-12-13T05:32:52.433Z,5.50
2018-12-13T05:33:55.996Z,3.00
2018-12-13T05:34:59.155Z,4.00
2018-12-13T05:36:02.841Z,4.00
2018-12-13T05:37:07.356Z,4.00
2018-12-13T05:38:11.659Z,2.00
2018-12-13T05:39:15.507Z,4.50
2018-12-13T05:41:37.347Z,6.00
2018-12-13T05:42:41.039Z,2.00
2018-12-13T05:43:48.599Z,2.50
2018-12-13T05:44:53.245Z,2.00
2018-12-13T05:45:56.876Z,4.00
2018-12-13T05:47:00.148Z,4.50
2018-12-13T05:48:04.614Z,4.00
2018-12-13T05:49:09.089Z,6.00
2018-12-13T05:50:12.667Z,4.00
2018-12-13T05:51:16.112Z,6.00
2018-12-13T05:52:20.448Z,6.50
2018-12-13T05:53:23.909Z,8.00
2018-12-13T05:54:28.316Z,6.00
2018-12-13T05:55:33.404Z,8.50
2018-12-13T05:56:37.508Z,6.00
2018-12-13T05:57:40.509Z,9.00
2018-12-13T05:58:44.020Z,4.50
2018-12-13T05:59:48.178Z,4.00
2018-12-13T06:00:51.601Z,7.00
2018-12-13T06:01:54.491Z,6.00
2018-12-13T06:02:58.248Z,4.00
2018-12-13T06:04:01.139Z,4.00
2018-12-13T06:05:04.001Z,5.00
2018-12-13T06:06:07.316Z,5.50
2018-12-13T06:07:11.417Z,9.50
2018-12-13T06:08:14.459Z,10.50
2018-12-13T06:09:19.316Z,10.50
2018-12-13T06:10:22.166Z,9.00
2018-12-13T06:11:25.068Z,9.00
2018-12-13T06:12:28.430Z,4.00
2018-12-13T06:13:32.776Z,6.00
2018-12-13T06:14:35.881Z,6.00
2018-12-13T06:15:39.603Z,6.00
2018-12-13T06:16:43.601Z,5.50
2018-12-13T06:17:46.462Z,7.00
2018-12-13T06:18:50.351Z,6.00
2018-12-13T06:19:53.424Z,8.50
2018-12-13T06:20:56.397Z,7.00
2018-12-13T06:22:00.159Z,12.00
2018-12-13T06:23:04.004Z,4.00
2018-12-13T06:24:07.485Z,5.50
2018-12-13T06:25:10.426Z,7.00
2018-12-13T06:26:13.310Z,6.50
2018-12-13T06:27:20.015Z,8.00
2018-12-13T06:28:23.133Z,6.00
2018-12-13T06:29:26.650Z,6.00
2018-12-13T06:45:03.297Z,9.00
2018-12-13T06:46:06.760Z,10.00
2018-12-13T06:47:09.790Z,5.00
2018-12-13T06:48:12.985Z,9.75
2018-12-13T06:49:16.649Z,8.00
2018-12-13T06:50:20.394Z,10.00
2018-12-13T06:51:24.307Z,10.00
2018-12-13T06:52:27.152Z,10.50
2018-12-13T06:53:31.186Z,9.50
2018-12-13T06:54:34.360Z,5.50
2018-12-13T06:55:38.157Z,8.00
2018-12-13T06:56:41.268Z,5.50
2018-12-13T06:57:44.294Z,6.00
2018-12-13T06:58:47.912Z,6.00
2018-12-13T06:59:51.004Z,8.50
2018-12-13T07:00:53.953Z,6.00
2018-12-13T07:01:57.461Z,8.00
2018-12-13T07:03:00.365Z,6.00
2018-12-13T07:04:03.825Z,8.00
2018-12-13T07:05:06.786Z,7.00
2018-12-13T07:06:10.938Z,6.00
2018-12-13T07:07:13.981Z,4.00
2018-12-13T07:08:17.229Z,7.00
2018-12-13T07:09:21.450Z,5.00
2018-12-13T07:10:24.394Z,8.50
2018-12-13T07:11:29.787Z,5.50
2018-12-13T07:12:33.615Z,6.00
2018-12-13T07:13:36.678Z,6.00
2018-12-13T07:14:40.689Z,6.00
2018-12-13T07:15:44.458Z,5.00
2018-12-13T07:16:49.009Z,6.00
2018-12-13T07:17:52.426Z,6.00
2018-12-13T07:18:55.593Z,7.50
2018-12-13T07:19:59.311Z,8.00
2018-12-13T07:21:03.400Z,10.00
2018-12-13T07:22:06.412Z,8.00
2018-12-13T07:23:09.690Z,8.00
2018-12-13T07:24:13.900Z,9.50
2018-12-13T07:25:16.944Z,10.00
2018-12-13T07:26:20.069Z,11.00
2018-12-13T07:27:24.557Z,10.50
2018-12-13T07:28:31.592Z,9.00
2018-12-13T07:29:35.901Z,8.50
2018-12-13T07:30:38.985Z,6.00
2018-12-13T07:31:41.985Z,7.00
2018-12-13T07:32:45.620Z,6.00
2018-12-13T07:33:49.526Z,4.50
2018-12-13T07:35:01.142Z,7.00
2018-12-13T07:36:03.537Z,6.00
2018-12-13T07:37:08.315Z,7.50
2018-12-13T07:38:14.268Z,6.00
2018-12-13T07:39:16.740Z,8.00
2018-12-13T07:40:19.734Z,6.00
2018-12-13T07:41:22.728Z,6.00
2018-12-13T07:42:25.954Z,6.00
2018-12-13T07:43:29.097Z,6.00
2018-12-13T07:44:32.282Z,4.50
2018-12-13T07:45:35.762Z,4.00
2018-12-13T07:46:38.784Z,6.00
2018-12-13T07:47:43.012Z,6.50
2018-12-13T07:48:46.299Z,6.00
2018-12-13T07:49:49.337Z,8.00
2018-12-13T07:50:52.302Z,8.00
2018-12-13T07:51:55.728Z,5.00
2018-12-13T07:52:58.673Z,6.00
2018-12-13T07:54:09.351Z,4.00
2018-12-13T07:55:14.023Z,6.00
2018-12-13T07:56:17.039Z,6.00
2018-12-13T07:57:20.002Z,6.00
2018-12-13T07:58:23.515Z,6.00
2018-12-13T07:59:26.494Z,6.00
2018-12-13T08:00:29.526Z,6.00
2018-12-13T08:01:32.678Z,7.00
2018-12-13T08:02:35.612Z,6.00
2018-12-13T08:03:38.503Z,5.00
2018-12-13T08:04:41.667Z,5.50
2018-12-13T08:05:44.550Z,8.00
2018-12-13T08:06:48.075Z,5.50
2018-12-13T08:07:51.057Z,5.50
2018-12-13T08:08:54.017Z,7.50
2018-12-13T08:09:57.016Z,6.00
2018-12-13T08:11:00.355Z,6.00
2018-12-13T08:12:03.929Z,7.00
2018-12-13T08:13:06.958Z,8.00
2018-12-13T08:14:10.717Z,6.00
2018-12-13T08:15:13.674Z,4.00
2018-12-13T08:16:17.196Z,4.00
2018-12-13T08:17:21.664Z,6.00
2018-12-13T08:18:24.817Z,8.00
2018-12-13T08:19:27.708Z,6.50
2018-12-13T08:20:32.286Z,6.50
2018-12-13T08:21:35.209Z,6.00
2018-12-13T08:22:38.305Z,6.00
2018-12-13T08:23:41.579Z,6.00
2018-12-13T08:24:45.108Z,7.50
2018-12-13T08:25:47.989Z,8.00
2018-12-13T08:26:50.866Z,6.00
2018-12-13T08:27:55.258Z,6.00
2018-12-13T08:28:58.115Z,6.00
2018-12-13T08:30:01.338Z,9.00
2018-12-13T08:31:05.370Z,8.50
2018-12-13T08:32:09.616Z,8.00
2018-12-13T08:33:12.565Z,6.00
2018-12-13T08:34:15.832Z,8.00
2018-12-13T08:35:18.739Z,6.00
2018-12-13T08:36:24.104Z,7.50
2018-12-13T08:37:26.967Z,8.00
2018-12-13T08:38:29.906Z,6.50
2018-12-13T08:39:33.993Z,9.00
2018-12-13T08:40:37.393Z,6.50
2018-12-13T08:41:40.334Z,6.00
2018-12-13T08:42:43.739Z,6.50
2018-12-13T08:43:46.690Z,6.00
2018-12-13T08:44:49.675Z,5.00
2018-12-13T08:45:52.587Z,7.50
2018-12-13T08:46:57.267Z,7.00
2018-12-13T08:48:00.291Z,7.00
2018-12-13T08:49:03.718Z,8.50
2018-12-13T08:50:07.435Z,7.00
2018-12-13T08:51:10.420Z,7.00
2018-12-13T08:52:13.834Z,8.00
2018-12-13T08:53:16.952Z,8.50
2018-12-13T08:54:19.883Z,8.00
2018-12-13T08:55:23.037Z,7.00
2018-12-13T08:56:27.567Z,11.00
2018-12-13T08:57:30.466Z,11.00
2018-12-13T08:58:33.332Z,8.50
2018-12-13T08:59:36.205Z,9.50
2018-12-13T09:00:39.674Z,6.50
2018-12-13T09:01:43.760Z,7.00
2018-12-13T09:02:46.664Z,9.00
2018-12-13T09:03:49.538Z,9.50
2018-12-13T09:04:52.516Z,9.50
2018-12-13T09:05:56.257Z,10.00
2018-12-13T09:07:00.170Z,8.50
2018-12-13T09:08:04.990Z,10.00
2018-12-13T09:09:07.817Z,7.00
2018-12-13T09:10:10.570Z,6.00
2018-12-13T09:11:13.747Z,8.00
2018-12-13T09:12:20.925Z,8.00
2018-12-13T09:13:24.334Z,6.50
2018-12-13T09:14:29.275Z,5.00
2018-12-13T09:15:32.821Z,6.00
2018-12-13T09:16:36.200Z,4.00
2018-12-13T09:17:39.480Z,6.50
2018-12-13T09:18:43.019Z,9.50
2018-12-13T09:19:49.300Z,6.00
2018-12-13T09:20:52.104Z,6.50
2018-12-13T09:21:54.839Z,5.50
2018-12-13T09:22:59.149Z,7.00
2018-12-13T09:24:02.680Z,6.00
2018-12-13T09:25:05.966Z,8.00
2018-12-13T09:26:10.149Z,7.50
2018-12-13T09:27:13.472Z,8.00
2018-12-13T09:28:16.262Z,8.00
2018-12-13T09:29:19.086Z,6.50
2018-12-13T09:30:22.548Z,5.00
2018-12-13T09:31:25.317Z,6.00
2018-12-13T09:32:28.484Z,8.00
2018-12-13T09:33:32.322Z,7.00
2018-12-13T09:34:35.722Z,9.00
2018-12-13T09:35:38.488Z,8.00
2018-12-13T09:36:42.321Z,6.50
2018-12-13T09:37:47.711Z,4.00
2018-12-13T09:38:51.382Z,6.50
2018-12-13T09:39:54.445Z,4.00
2018-12-13T09:40:57.202Z,6.00
2018-12-13T09:41:59.994Z,5.50
2018-12-13T09:43:03.851Z,6.00
2018-12-13T09:44:09.840Z,7.00
2018-12-13T09:45:12.592Z,7.50
2018-12-13T09:46:15.494Z,6.00
2018-12-13T09:47:18.996Z,5.00
2018-12-13T09:48:21.749Z,5.50
2018-12-13T09:49:24.580Z,6.00
2018-12-13T09:50:27.762Z,6.00
2018-12-13T09:51:30.547Z,6.00
2018-12-13T09:52:33.352Z,6.00
2018-12-13T09:53:36.331Z,6.00
2018-12-13T09:54:39.075Z,4.00
2018-12-13T09:55:41.864Z,6.00
2018-12-13T09:56:45.110Z,5.00
2018-12-13T09:57:48.207Z,6.00
2018-12-13T09:58:52.029Z,6.00
2018-12-13T09:59:54.857Z,6.50
2018-12-13T10:00:59.317Z,6.00
2018-12-13T10:02:05.658Z,8.00
2018-12-13T10:03:09.772Z,5.50
2018-12-13T10:04:12.533Z,5.50
2018-12-13T10:05:15.359Z,6.00
2018-12-13T10:06:18.222Z,5.00
2018-12-13T10:07:21.074Z,8.00
2018-12-13T10:08:23.915Z,8.00
2018-12-13T10:09:26.729Z,4.00
2018-12-13T10:10:30.516Z,7.00
2018-12-13T10:11:35.152Z,6.00
2018-12-13T10:12:38.104Z,7.00
2018-12-13T10:13:41.092Z,4.50
2018-12-13T10:14:44.453Z,8.00
2018-12-13T10:15:47.266Z,4.00
2018-12-13T10:16:50.193Z,6.00
2018-12-13T10:17:53.488Z,6.00
2018-12-13T10:18:56.228Z,6.00
2018-12-13T10:19:58.982Z,6.00
2018-12-13T10:21:02.729Z,4.50
2018-12-13T10:22:11.598Z,6.50
2018-12-13T10:23:11.206Z,7.00
2018-12-13T10:24:14.087Z,8.50
2018-12-13T10:25:17.087Z,6.00
2018-12-13T10:26:23.412Z,7.00
2018-12-13T10:27:26.716Z,6.00
2018-12-13T10:28:29.591Z,6.00
2018-12-13T10:29:32.678Z,6.00
2018-12-13T10:30:35.427Z,6.00
2018-12-13T10:31:39.088Z,6.50
2018-12-13T10:32:42.347Z,8.00
2018-12-13T10:33:45.420Z,7.50
2018-12-13T10:34:50.029Z,7.50
2018-12-13T10:35:53.490Z,6.00
2018-12-13T10:36:58.363Z,8.50
2018-12-13T10:38:02.377Z,8.00
2018-12-13T10:39:05.218Z,5.50
2018-12-13T10:40:08.426Z,6.00
2018-12-13T10:41:11.264Z,8.00
2018-12-13T10:42:14.049Z,6.00
2018-12-13T10:43:16.796Z,6.50
2018-12-13T10:44:24.413Z,6.50
2018-12-13T10:45:28.444Z,8.00
2018-12-13T10:46:31.422Z,10.00
2018-12-13T10:47:35.238Z,8.00
2018-12-13T10:48:38.118Z,8.50
2018-12-13T10:49:41.504Z,7.50
2018-12-13T10:50:44.324Z,6.50
2018-12-13T10:51:48.343Z,9.75
2018-12-13T10:52:51.606Z,9.25
2018-12-13T10:53:54.376Z,10.00
2018-12-13T10:54:57.146Z,10.00
2018-12-13T10:55:59.926Z,7.00
2018-12-13T10:57:03.399Z,8.00
2018-12-13T10:58:08.271Z,7.00
2018-12-13T10:59:13.266Z,7.00
2018-12-13T11:00:21.041Z,9.00
2018-12-13T11:01:28.737Z,9.00
2018-12-13T11:02:34.734Z,5.00
2018-12-13T11:03:43.452Z,9.00
2018-12-13T11:04:47.396Z,9.00
2018-12-13T11:05:52.335Z,9.00
2018-12-13T11:06:55.216Z,7.50
2018-12-13T11:07:58.678Z,7.50
2018-12-13T11:09:03.418Z,6.50
2018-12-13T11:10:06.369Z,6.50
2018-12-13T11:11:09.828Z,7.00
2018-12-13T11:12:13.234Z,7.00
2018-12-13T11:13:16.116Z,10.50
2018-12-13T11:14:19.574Z,6.50
2018-12-13T11:15:22.504Z,9.50
2018-12-13T11:16:25.699Z,9.00
2018-12-13T11:17:29.435Z,9.00
2018-12-13T11:18:34.003Z,7.00
2018-12-13T11:19:37.479Z,10.00
2018-12-13T11:20:40.383Z,9.00
2018-12-13T11:21:44.147Z,7.00
2018-12-13T11:22:48.812Z,7.00
2018-12-13T11:23:51.779Z,9.00
2018-12-13T11:24:55.546Z,6.00
2018-12-13T11:26:00.957Z,6.50
2018-12-13T11:27:03.777Z,7.50
2018-12-13T11:28:08.091Z,5.00
2018-12-13T11:29:11.089Z,9.00
2018-12-13T11:42:58.304Z,10.00
2018-12-13T11:45:12.168Z,9.00
2018-12-13T11:46:15.763Z,8.00
2018-12-13T11:47:19.835Z,8.00
2018-12-13T11:48:24.536Z,6.00
2018-12-13T11:49:28.293Z,6.50
2018-12-13T11:50:31.432Z,6.75
2018-12-13T11:51:34.330Z,7.50
2018-12-13T11:52:37.931Z,7.75
2018-12-13T11:53:41.248Z,7.25
2018-12-13T11:54:46.339Z,7.00
2018-12-13T11:55:51.917Z,9.00
2018-12-13T11:56:54.885Z,8.00
2018-12-13T11:57:57.907Z,7.00
2018-12-13T11:59:01.529Z,8.00
2018-12-13T12:00:04.537Z,10.00
2018-12-13T12:01:07.835Z,7.25
2018-12-13T12:02:11.555Z,9.00
2018-12-13T12:03:14.404Z,6.75
2018-12-13T12:04:18.471Z,7.25
2018-12-13T12:05:22.218Z,7.25
2018-12-13T12:06:25.070Z,8.00
2018-12-13T12:07:28.321Z,6.75
2018-12-13T12:08:32.168Z,6.75
2018-12-13T12:09:34.975Z,8.00
2018-12-13T12:10:37.843Z,7.00
2018-12-13T12:11:41.577Z,6.25
2018-12-13T12:12:45.156Z,8.00
2018-12-13T12:13:48.421Z,6.75
2018-12-13T12:14:51.393Z,7.00
2018-12-13T12:15:54.740Z,7.00
2018-12-13T12:16:57.569Z,5.00
2018-12-13T12:18:01.170Z,6.75
2018-12-13T12:19:04.683Z,6.00
2018-12-13T12:20:08.653Z,6.75
2018-12-13T12:21:11.532Z,6.25
2018-12-13T12:22:16.276Z,5.75
2018-12-13T12:23:20.715Z,5.00
2018-12-13T12:24:24.486Z,6.75
2018-12-13T12:25:27.684Z,5.00
2018-12-13T12:26:30.753Z,7.00
2018-12-13T12:27:34.270Z,7.50
2018-12-13T12:28:37.137Z,8.00
2018-12-13T12:29:40.714Z,8.50
2018-12-13T12:30:47.230Z,7.00
2018-12-13T12:31:52.410Z,5.50
2018-12-13T12:32:55.235Z,6.50
2018-12-13T12:33:58.895Z,7.00
2018-12-13T12:35:03.531Z,6.00
2018-12-13T12:36:06.332Z,6.00
2018-12-13T12:37:09.414Z,5.00
2018-12-13T12:38:12.616Z,6.75
2018-12-13T12:39:18.612Z,8.00
2018-12-13T12:40:21.767Z,6.00
2018-12-13T12:41:25.684Z,7.00
2018-12-13T12:42:29.806Z,5.00
2018-12-13T12:43:32.669Z,5.00
2018-12-13T12:44:38.294Z,7.00
2018-12-13T12:45:42.229Z,5.00
2018-12-13T12:46:45.107Z,4.50
2018-12-13T12:47:49.169Z,7.00
2018-12-13T12:48:52.047Z,4.50
2018-12-13T12:49:55.100Z,4.50
2018-12-13T12:50:58.420Z,7.00
2018-12-13T12:52:01.724Z,7.00
2018-12-13T12:53:05.618Z,4.50
2018-12-13T12:54:08.611Z,5.00
2018-12-13T12:55:11.449Z,5.00
2018-12-13T12:56:16.067Z,5.00
2018-12-13T12:57:21.372Z,3.00
2018-12-13T12:58:29.295Z,4.50
2018-12-13T12:59:34.208Z,4.00
2018-12-13T13:00:38.450Z,5.00
2018-12-13T13:01:41.290Z,5.00
2018-12-13T13:02:45.636Z,5.00
2018-12-13T13:03:50.120Z,6.00
2018-12-13T13:04:53.985Z,5.00
2018-12-13T13:05:57.242Z,3.00
2018-12-13T13:07:00.867Z,5.00
2018-12-13T13:08:03.830Z,5.00
2018-12-13T13:09:06.947Z,5.00
2018-12-13T13:10:10.190Z,5.50
2018-12-13T13:11:12.983Z,5.00
2018-12-13T13:12:15.798Z,5.00
2018-12-13T13:13:18.717Z,3.00
2018-12-13T13:14:22.531Z,3.00
2018-12-13T13:15:26.134Z,4.00
2018-12-13T13:16:29.366Z,5.00
2018-12-13T13:17:33.940Z,5.00
2018-12-13T13:18:39.143Z,4.00
2018-12-13T13:19:41.701Z,3.00
2018-12-13T13:20:45.135Z,4.50
2018-12-13T13:21:49.561Z,5.00
2018-12-13T13:22:52.683Z,5.00
2018-12-13T13:23:55.786Z,3.00
2018-12-13T13:24:58.673Z,3.00
2018-12-13T13:26:02.465Z,5.75
2018-12-13T13:27:05.327Z,3.25
2018-12-13T13:28:08.198Z,3.75
2018-12-13T13:29:11.496Z,3.75
2018-12-13T13:30:14.322Z,4.75
2018-12-13T13:31:17.224Z,3.75
2018-12-13T13:32:23.178Z,4.00
2018-12-13T13:33:27.284Z,6.50
2018-12-13T13:34:31.130Z,4.00
2018-12-13T13:35:34.245Z,3.50
2018-12-13T13:36:37.368Z,5.00
2018-12-13T13:37:40.377Z,5.50
2018-12-13T13:38:43.456Z,4.00
2018-12-13T13:39:47.462Z,4.50
2018-12-13T13:40:50.560Z,4.00
2018-12-13T13:41:53.793Z,6.00
2018-12-13T13:43:01.192Z,4.50
2018-12-13T13:44:04.151Z,4.00
2018-12-13T13:45:08.296Z,3.50
2018-12-13T13:46:11.349Z,2.50
2018-12-13T13:47:14.318Z,5.50
2018-12-13T13:48:17.705Z,5.00
2018-12-13T13:49:20.736Z,6.00
2018-12-13T13:50:23.774Z,6.50
2018-12-13T13:51:26.839Z,7.00
2018-12-13T13:52:29.809Z,4.00
2018-12-13T13:53:32.783Z,4.00
2018-12-13T13:54:36.448Z,5.50
2018-12-13T13:55:40.614Z,4.00
2018-12-13T13:56:44.359Z,8.00
2018-12-13T13:57:47.596Z,3.75
2018-12-13T13:58:51.246Z,3.75
2018-12-13T13:59:56.440Z,4.25
2018-12-13T14:01:00.729Z,6.25
2018-12-13T14:02:03.622Z,5.75
2018-12-13T14:03:07.423Z,6.25
2018-12-13T14:04:10.272Z,3.75
2018-12-13T14:05:13.175Z,3.75
2018-12-13T14:06:17.394Z,3.75
2018-12-13T14:07:20.281Z,3.50
2018-12-13T14:08:23.217Z,4.00
2018-12-13T14:09:26.121Z,6.50
2018-12-13T14:10:28.962Z,5.50
2018-12-13T14:11:31.828Z,6.00
2018-12-13T14:12:38.620Z,8.00
2018-12-13T14:13:42.267Z,6.00
2018-12-13T14:14:45.142Z,6.00
2018-12-13T14:15:47.988Z,5.50
2018-12-13T14:16:50.841Z,4.00
2018-12-13T14:17:53.738Z,5.50
2018-12-13T14:18:57.127Z,6.00
2018-12-13T14:19:59.966Z,6.00
2018-12-13T14:21:03.510Z,4.50
2018-12-13T14:22:06.466Z,6.50
2018-12-13T14:23:09.377Z,6.00
2018-12-13T14:24:12.204Z,6.50
2018-12-13T14:25:15.506Z,8.00
2018-12-13T14:26:18.449Z,7.00
2018-12-13T14:27:22.494Z,7.50
2018-12-13T14:28:28.897Z,8.00
2018-12-13T14:29:31.726Z,5.50
2018-12-13T14:30:34.676Z,6.50
2018-12-13T14:31:37.861Z,6.00
2018-12-13T14:32:41.492Z,6.00
2018-12-13T14:33:45.034Z,6.50
2018-12-13T14:34:50.672Z,6.50
2018-12-13T14:35:53.532Z,6.00
2018-12-13T14:36:56.433Z,6.00