createdAt,value
2022-08-23T00:05:09.007Z,65.00
2022-08-23T00:10:14.855Z,65.60
2022-08-23T00:15:21.656Z,66.50
2022-08-23T00:20:25.016Z,67.50
2022-08-23T00:25:28.019Z,68.20
2022-08-23T00:30:32.934Z,68.80
2022-08-23T00:35:38.784Z,69.60
2022-08-23T00:40:42.458Z,70.20
2022-08-23T00:46:10.432Z,71.10
2022-08-23T00:51:17.108Z,73.20
2022-08-23T00:56:23.229Z,73.80
2022-08-23T01:01:28.139Z,75.10
2022-08-23T01:06:44.152Z,76.60
2022-08-23T01:11:52.261Z,77.50
2022-08-23T01:17:01.643Z,78.30
2022-08-23T01:22:12.407Z,78.90
2022-08-23T01:27:16.967Z,80.40
2022-08-23T01:32:20.016Z,82.40
2022-08-23T01:37:23.679Z,83.40
2022-08-23T01:42:28.515Z,83.90
2022-08-23T01:47:31.906Z,85.20
2022-08-23T01:52:35.842Z,87.20
2022-08-23T01:57:42.561Z,89.20
2022-08-23T02:02:48.753Z,90.40
2022-08-23T02:07:51.817Z,90.90
2022-08-23T02:12:56.952Z,91.20
2022-08-23T02:18:01.832Z,91.60
2022-08-23T02:23:05.467Z,92.10
2022-08-23T02:28:10.451Z,92.90
2022-08-23T02:33:13.838Z,93.60
2022-08-23T02:38:18.611Z,94.90
2022-08-23T02:43:23.878Z,95.90
2022-08-23T02:48:27.051Z,96.20
2022-08-23T02:53:38.704Z,96.40
2022-08-23T02:58:45.817Z,96.60
2022-08-23T03:04:00.232Z,96.90
2022-08-23T03:09:07.203Z,97.30
2022-08-23T03:14:12.050Z,97.50
2022-08-23T03:19:15.282Z,97.90
2022-08-23T03:24:18.357Z,98.30
2022-08-23T03:29:22.867Z,98.40
2022-08-23T03:34:38.575Z,98.10
2022-08-23T03:39:44.049Z,97.70
2022-08-23T03:44:48.720Z,97.30
2022-08-23T03:49:59.804Z,97.50
2022-08-23T03:55:03.070Z,97.60
2022-08-23T04:00:12.954Z,97.70
2022-08-23T04:05:20.592Z,98.30
2022-08-23T04:10:26.589Z,99.10
2022-08-23T04:15:33.249Z,99.90
2022-08-23T04:20:37.970Z,99.90
2022-08-23T04:25:43.324Z,99.90
2022-08-23T04:30:47.703Z,99.90
2022-08-23T04:35:51.212Z,99.90
2022-08-23T04:41:14.531Z,99.90
2022-08-23T04:46:20.059Z,99.90
2022-08-23T04:51:23.637Z,99.90
2022-08-23T04:56:26.793Z,99.90
2022-08-23T05:01:31.412Z,99.90
2022-08-23T05:06:34.847Z,99.90
2022-08-23T05:11:37.769Z,99.90
2022-08-23T05:16:42.119Z,99.90
2022-08-23T05:21:46.464Z,99.90
2022-08-23T05:26:50.367Z,99.90
2022-08-23T05:31:54.792Z,99.90
2022-08-23T05:36:59.991Z,99.90
2022-08-23T05:42:22.955Z,99.90
2022-08-23T05:47:28.102Z,99.90
2022-08-23T05:52:53.486Z,99.90
2022-08-23T05:57:56.675Z,99.90
2022-08-23T06:03:01.808Z,99.90
2022-08-23T06:08:05.262Z,99.90
2022-08-23T06:13:08.292Z,99.90
2022-08-23T06:18:13.581Z,99.90
2022-08-23T06:23:17.707Z,99.90
2022-08-23T06:28:25.036Z,99.90
2022-08-23T06:33:30.685Z,99.90
2022-08-23T06:38:52.257Z,99.90
2022-08-23T06:44:15.278Z,99.90
2022-08-23T06:49:34.125Z,99.90
2022-08-23T06:54:38.615Z,99.90
2022-08-23T06:59:49.945Z,99.90
2022-08-23T07:05:09.416Z,99.90
2022-08-23T07:10:31.176Z,99.90
2022-08-23T07:15:34.100Z,99.90
2022-08-23T07:20:40.004Z,99.90
2022-08-23T07:25:43.745Z,99.90
2022-08-23T07:30:50.423Z,99.90
2022-08-23T07:35:54.972Z,99.90
2022-08-23T07:40:58.681Z,99.90
2022-08-23T07:46:04.271Z,99.90
2022-08-23T07:51:12.369Z,99.90
2022-08-23T07:56:18.244Z,99.90
2022-08-23T08:01:50.699Z,99.90
2022-08-23T08:07:17.733Z,99.90
2022-08-23T08:12:20.924Z,99.90
2022-08-23T08:17:27.643Z,99.90
2022-08-23T08:23:07.255Z,99.90
2022-08-23T08:28:33.132Z,99.90
2022-08-23T08:33:36.268Z,99.90
2022-08-23T08:38:50.300Z,99.90
2022-08-23T08:44:04.723Z,99.90
2022-08-23T08:49:14.833Z,99.90
2022-08-23T08:54:24.009Z,99.90
2022-08-23T08:59:35.752Z,99.90
2022-08-23T09:04:39.005Z,99.90
2022-08-23T09:10:25.317Z,99.90
2022-08-23T09:15:49.383Z,99.90
2022-08-23T09:20:56.404Z,99.90
2022-08-23T09:26:05.094Z,99.90
2022-08-23T09:31:35.966Z,99.90
2022-08-23T09:36:40.183Z,99.90
2022-08-23T09:41:46.067Z,99.90
2022-08-23T09:46:49.066Z,99.90
2022-08-23T09:51:58.341Z,99.90
2022-08-23T09:57:05.946Z,99.90
2022-08-23T10:02:18.523Z,99.80
2022-08-23T10:07:30.113Z,99.30
2022-08-23T10:12:34.881Z,99.10
2022-08-23T10:17:46.359Z,98.20
2022-08-23T10:22:56.493Z,97.80
2022-08-23T10:28:39.473Z,97.00
2022-08-23T10:33:47.936Z,96.50
2022-08-23T10:38:57.753Z,96.00
2022-08-23T10:44:20.841Z,95.50
2022-08-23T10:49:28.478Z,95.00
2022-08-23T10:54:46.055Z,94.00
2022-08-23T10:59:53.750Z,93.50
2022-08-23T11:05:09.204Z,93.00
2022-08-23T11:10:17.382Z,92.70
2022-08-23T11:15:34.973Z,91.90
2022-08-23T11:27:06.774Z,90.70
2022-08-23T11:32:34.583Z,90.40
2022-08-23T11:37:59.844Z,89.30
2022-08-23T11:43:13.886Z,89.00
2022-08-23T11:48:24.670Z,87.80
2022-08-23T11:53:42.404Z,87.60
2022-08-23T11:59:08.801Z,87.00
2022-08-23T12:04:31.781Z,86.10
2022-08-23T12:09:59.076Z,86.10
2022-08-23T12:15:07.634Z,85.20
2022-08-23T12:20:16.792Z,84.60
2022-08-23T12:25:30.674Z,83.60
2022-08-23T12:30:42.438Z,83.20
2022-08-23T12:35:56.232Z,82.10
2022-08-23T12:41:00.263Z,81.30
2022-08-23T12:46:29.400Z,80.70
2022-08-23T12:51:39.979Z,79.90
2022-08-23T12:56:47.601Z,79.30
2022-08-23T13:01:50.782Z,78.80
2022-08-23T13:06:59.436Z,78.50
2022-08-23T13:12:03.359Z,77.70
2022-08-23T13:17:19.443Z,77.20
2022-08-23T13:22:26.086Z,76.60
2022-08-23T13:27:36.557Z,75.40
2022-08-23T13:32:44.393Z,75.40
2022-08-23T13:37:48.847Z,74.70
2022-08-23T13:42:56.895Z,73.90
2022-08-23T13:48:03.062Z,73.90
2022-08-23T13:53:16.717Z,73.50
2022-08-23T13:58:28.306Z,73.00
2022-08-23T14:03:32.449Z,72.40
2022-08-23T14:08:42.695Z,71.50
2022-08-23T14:13:48.625Z,70.80
2022-08-23T14:24:18.511Z,70.50
2022-08-23T14:29:22.765Z,69.80
2022-08-23T14:34:26.880Z,69.60
2022-08-23T14:39:32.660Z,69.00
2022-08-23T14:44:38.583Z,68.60
2022-08-23T14:49:41.644Z,68.30
2022-08-23T14:54:47.400Z,67.60
2022-08-23T14:59:50.353Z,67.10
2022-08-23T15:04:53.715Z,67.00
2022-08-23T15:09:58.056Z,66.60
2022-08-23T15:15:02.928Z,66.50
2022-08-23T15:20:07.166Z,66.30
2022-08-23T15:25:11.741Z,65.80
2022-08-23T15:30:22.017Z,65.40
2022-08-23T15:35:25.994Z,65.20
2022-08-23T15:40:30.627Z,65.20
2022-08-23T15:45:43.713Z,65.10
2022-08-23T15:50:48.069Z,64.40
2022-08-23T15:55:53.191Z,64.30
2022-08-23T16:01:03.317Z,64.00
2022-08-23T16:06:21.682Z,63.90
2022-08-23T16:11:28.133Z,63.00
2022-08-23T16:16:35.000Z,62.40
2022-08-23T16:21:38.428Z,62.00
2022-08-23T16:26:46.343Z,61.70
2022-08-23T16:31:49.835Z,61.40
2022-08-23T16:36:57.533Z,61.10
2022-08-23T16:42:21.326Z,60.60
2022-08-23T16:47:24.428Z,60.20
2022-08-23T16:52:34.615Z,59.60
2022-08-23T16:57:40.428Z,59.40
2022-08-23T17:02:44.777Z,59.20
2022-08-23T17:07:49.246Z,58.90
2022-08-23T17:12:56.212Z,58.50
2022-08-23T17:18:00.791Z,58.40
2022-08-23T17:23:05.616Z,58.30
2022-08-23T17:28:10.331Z,58.30
2022-08-23T17:33:13.291Z,58.10
2022-08-23T17:38:16.352Z,58.10
2022-08-23T17:43:20.658Z,58.00
2022-08-23T17:48:29.888Z,57.90
2022-08-23T17:53:45.155Z,58.00
2022-08-23T17:58:49.997Z,58.10
2022-08-23T18:03:53.003Z,58.00
2022-08-23T18:09:06.391Z,57.90
2022-08-23T18:14:11.201Z,57.80
2022-08-23T18:19:14.355Z,57.60
2022-08-23T18:24:17.605Z,57.70
2022-08-23T18:29:22.097Z,57.50
2022-08-23T18:34:25.133Z,57.50
2022-08-23T18:39:32.188Z,57.60
2022-08-23T18:44:36.940Z,57.50
2022-08-23T18:49:40.156Z,57.50
2022-08-23T18:54:43.192Z,57.50
2022-08-23T18:59:47.467Z,57.50
2022-08-23T19:04:50.487Z,57.40
2022-08-23T19:09:53.460Z,57.40
2022-08-23T19:15:00.870Z,57.70
2022-08-23T19:20:05.047Z,57.80
2022-08-23T19:25:08.932Z,57.90
2022-08-23T19:30:17.661Z,58.00
2022-08-23T19:35:21.118Z,58.00
2022-08-23T19:40:24.325Z,57.90
2022-08-23T19:45:29.522Z,57.90
2022-08-23T19:50:56.906Z,58.10
2022-08-23T19:56:02.848Z,57.50
2022-08-23T20:01:25.708Z,57.70
2022-08-23T20:06:29.198Z,58.10
2022-08-23T20:11:32.499Z,57.90
2022-08-23T20:16:37.805Z,58.00
2022-08-23T20:21:44.194Z,58.10
2022-08-23T20:26:50.930Z,58.20
2022-08-23T20:31:57.344Z,58.50
2022-08-23T20:37:00.353Z,58.50
2022-08-23T20:42:04.457Z,58.50
2022-08-23T20:47:12.825Z,58.40
2022-08-23T20:52:16.652Z,58.40
2022-08-23T20:57:19.668Z,58.60
2022-08-23T21:02:23.987Z,58.80
2022-08-23T21:07:27.962Z,59.10
2022-08-23T21:12:31.093Z,59.20
2022-08-23T21:17:35.673Z,59.00
2022-08-23T21:22:38.669Z,58.70
2022-08-23T21:27:41.633Z,59.00
2022-08-23T21:32:45.972Z,59.30
2022-08-23T21:37:49.014Z,60.30
2022-08-23T21:42:52.008Z,59.50
2022-08-23T21:47:56.519Z,59.10
2022-08-23T21:52:59.458Z,59.10
2022-08-23T21:58:02.367Z,59.40
2022-08-23T22:03:07.045Z,59.50
2022-08-23T22:08:14.320Z,59.40
2022-08-23T22:13:17.627Z,59.60
2022-08-23T22:18:21.919Z,59.50
2022-08-23T22:23:26.370Z,59.50
2022-08-23T22:28:32.333Z,59.60
2022-08-23T22:33:37.045Z,59.70
2022-08-23T22:38:40.098Z,59.80
2022-08-23T22:43:43.072Z,59.90
2022-08-23T22:48:48.331Z,60.10
2022-08-23T22:53:53.494Z,60.50
2022-08-23T22:58:57.216Z,60.60
2022-08-23T23:04:03.055Z,61.00
2022-08-23T23:09:08.381Z,61.00
2022-08-23T23:14:12.252Z,61.40
2022-08-23T23:19:34.169Z,61.60
2022-08-23T23:24:40.640Z,61.60
2022-08-23T23:29:43.585Z,61.70
2022-08-23T23:34:48.075Z,62.00
2022-08-23T23:39:51.056Z,61.80
2022-08-23T23:44:53.988Z,62.60
2022-08-23T23:49:58.682Z,62.90
2022-08-23T23:55:03.500Z,63.20
