createdAt,value
2022-12-22T00:00:21.648Z,2.07
2022-12-22T00:03:07.548Z,2.43
2022-12-22T00:05:53.411Z,4.60
2022-12-22T00:08:38.843Z,1.73
2022-12-22T00:11:29.862Z,5.00
2022-12-22T00:14:16.961Z,3.40
2022-12-22T00:17:02.751Z,3.13
2022-12-22T00:19:48.784Z,2.30
2022-12-22T00:22:42.001Z,2.17
2022-12-22T00:25:32.914Z,2.10
2022-12-22T00:28:18.866Z,3.33
2022-12-22T00:31:08.127Z,1.90
2022-12-22T00:33:53.617Z,2.27
2022-12-22T00:36:40.989Z,2.80
2022-12-22T00:39:32.872Z,1.83
2022-12-22T00:42:18.333Z,2.53
2022-12-22T00:45:03.739Z,2.67
2022-12-22T00:47:49.811Z,2.00
2022-12-22T00:50:35.705Z,2.80
2022-12-22T00:53:23.207Z,3.13
2022-12-22T00:56:08.915Z,5.97
2022-12-22T00:58:55.029Z,4.10
2022-12-22T01:01:40.642Z,2.63
2022-12-22T01:04:29.294Z,2.27
2022-12-22T01:07:15.381Z,7.00
2022-12-22T01:10:06.820Z,3.10
2022-12-22T01:12:54.717Z,2.70
2022-12-22T01:15:40.205Z,3.47
2022-12-22T01:18:25.622Z,3.30
2022-12-22T01:21:11.818Z,2.80
2022-12-22T01:23:58.306Z,2.90
2022-12-22T01:26:44.105Z,3.20
2022-12-22T01:29:29.570Z,3.63
2022-12-22T01:32:15.255Z,3.93
2022-12-22T01:35:01.083Z,3.87
2022-12-22T01:37:46.973Z,3.43
2022-12-22T01:40:37.735Z,3.47
2022-12-22T01:43:39.897Z,3.10
2022-12-22T01:46:55.979Z,3.27
2022-12-22T01:49:54.926Z,2.87
2022-12-22T01:52:44.798Z,3.43
2022-12-22T01:55:36.788Z,3.23
2022-12-22T01:58:24.391Z,3.27
2022-12-22T02:01:09.757Z,3.30
2022-12-22T02:03:55.355Z,3.17
2022-12-22T02:06:59.733Z,3.57
2022-12-22T02:10:09.962Z,3.00
2022-12-22T02:13:09.271Z,2.83
2022-12-22T02:16:28.458Z,4.03
2022-12-22T02:19:32.874Z,3.50
2022-12-22T02:22:55.409Z,3.57
2022-12-22T02:25:50.216Z,2.67
2022-12-22T02:28:35.593Z,2.60
2022-12-22T02:31:21.198Z,2.80
2022-12-22T02:34:06.671Z,4.70
2022-12-22T02:37:12.089Z,2.90
2022-12-22T02:40:27.686Z,2.83
2022-12-22T02:43:46.103Z,17.30
2022-12-22T02:46:50.108Z,2.57
2022-12-22T02:49:41.646Z,3.33
2022-12-22T02:52:36.981Z,3.00
2022-12-22T02:55:24.279Z,3.27
2022-12-22T02:58:10.147Z,4.30
2022-12-22T03:00:57.393Z,2.87
2022-12-22T03:03:43.179Z,3.17
2022-12-22T03:06:28.765Z,3.50
2022-12-22T03:09:15.555Z,3.03
2022-12-22T03:12:00.973Z,3.03
2022-12-22T03:14:46.331Z,3.83
2022-12-22T03:17:31.711Z,3.57
2022-12-22T03:20:16.963Z,3.67
2022-12-22T03:23:02.434Z,3.50
2022-12-22T03:25:47.915Z,4.30
2022-12-22T03:28:14.822Z,3.17
2022-12-22T03:30:42.120Z,3.73
2022-12-22T03:33:09.213Z,4.67
2022-12-22T03:35:36.179Z,4.10
2022-12-22T03:38:03.757Z,3.87
2022-12-22T03:40:31.847Z,2.80
2022-12-22T03:43:17.646Z,3.70
2022-12-22T03:46:02.865Z,3.73
2022-12-22T03:48:29.799Z,3.63
2022-12-22T03:50:56.797Z,3.20
2022-12-22T03:53:23.745Z,4.37
2022-12-22T03:55:50.616Z,3.67
2022-12-22T03:58:17.459Z,3.40
2022-12-22T04:00:44.457Z,3.53
2022-12-22T04:03:13.266Z,4.23
2022-12-22T04:05:40.503Z,4.10
2022-12-22T04:08:07.495Z,3.63
2022-12-22T04:10:52.832Z,4.00
2022-12-22T04:13:19.773Z,3.27
2022-12-22T04:15:46.631Z,3.80
2022-12-22T04:18:13.607Z,3.90
2022-12-22T04:20:40.552Z,4.00
2022-12-22T04:23:07.510Z,4.20
2022-12-22T04:25:34.437Z,3.87
2022-12-22T04:28:01.457Z,4.67
2022-12-22T04:30:28.681Z,4.40
2022-12-22T04:32:55.761Z,4.30
2022-12-22T04:35:22.772Z,3.90
2022-12-22T04:37:49.781Z,4.50
2022-12-22T04:40:17.003Z,4.87
2022-12-22T04:42:44.172Z,6.10
2022-12-22T04:45:11.497Z,8.07
2022-12-22T04:47:38.380Z,6.63
2022-12-22T04:50:06.263Z,6.37
2022-12-22T04:52:33.286Z,7.33
2022-12-22T04:55:02.628Z,7.67
2022-12-22T04:57:29.499Z,7.13
2022-12-22T04:59:56.469Z,7.00
2022-12-22T05:02:23.557Z,6.40
2022-12-22T05:04:50.535Z,5.93
2022-12-22T05:07:17.447Z,5.50
2022-12-22T05:09:44.744Z,5.70
2022-12-22T05:12:32.589Z,5.83
2022-12-22T05:14:59.429Z,9.23
2022-12-22T05:17:26.414Z,6.00
2022-12-22T05:19:53.262Z,5.67
2022-12-22T05:22:20.180Z,6.67
2022-12-22T05:24:47.114Z,6.53
2022-12-22T05:27:14.006Z,6.87
2022-12-22T05:29:40.985Z,7.40
2022-12-22T05:32:09.595Z,6.97
2022-12-22T05:34:37.161Z,6.77
2022-12-22T05:37:04.147Z,7.27
2022-12-22T05:39:31.103Z,7.63
2022-12-22T05:41:58.002Z,7.33
2022-12-22T05:44:24.992Z,7.50
2022-12-22T05:46:52.469Z,7.77
2022-12-22T05:49:20.766Z,9.73
2022-12-22T05:51:48.547Z,7.83
2022-12-22T05:54:15.611Z,7.90
2022-12-22T05:56:42.639Z,8.77
2022-12-22T05:59:11.223Z,9.47
2022-12-22T06:01:38.488Z,8.47
2022-12-22T06:04:05.760Z,8.30
2022-12-22T06:06:33.048Z,8.93
2022-12-22T06:08:59.989Z,10.73
2022-12-22T06:11:27.377Z,9.40
2022-12-22T06:13:54.291Z,9.20
2022-12-22T06:16:21.330Z,8.73
2022-12-22T06:18:48.275Z,9.00
2022-12-22T06:21:15.265Z,8.50
2022-12-22T06:23:42.175Z,9.27
2022-12-22T06:26:09.627Z,8.07
2022-12-22T06:28:36.642Z,8.47
2022-12-22T06:31:06.122Z,8.90
2022-12-22T06:33:34.413Z,10.67
2022-12-22T06:36:06.033Z,12.10
2022-12-22T06:38:32.958Z,13.43
2022-12-22T06:40:59.951Z,25.70
2022-12-22T06:43:26.992Z,26.83
2022-12-22T06:45:54.269Z,12.70
2022-12-22T06:48:21.537Z,17.20
2022-12-22T06:50:48.533Z,18.83
2022-12-22T06:53:15.701Z,23.10
2022-12-22T06:55:42.566Z,13.40
2022-12-22T06:58:09.708Z,14.43
2022-12-22T07:00:36.917Z,14.80
2022-12-22T07:03:04.332Z,33.27
2022-12-22T07:05:32.125Z,47.50
2022-12-22T07:08:05.794Z,88.20
2022-12-22T07:10:53.499Z,116.63
2022-12-22T07:13:20.668Z,28.53
2022-12-22T07:15:55.625Z,22.37
2022-12-22T07:18:27.835Z,20.17
2022-12-22T07:20:55.013Z,14.23
2022-12-22T07:23:22.128Z,23.70
2022-12-22T07:25:49.156Z,26.20
2022-12-22T07:28:20.648Z,24.17
2022-12-22T07:30:50.163Z,23.90
2022-12-22T07:33:17.925Z,22.00
2022-12-22T07:35:45.229Z,19.93
2022-12-22T07:38:12.545Z,22.53
2022-12-22T07:40:42.165Z,26.30
2022-12-22T07:43:10.162Z,26.80
2022-12-22T07:45:37.037Z,47.80
2022-12-22T07:48:28.405Z,67.97
2022-12-22T07:51:02.069Z,73.50
2022-12-22T07:53:29.003Z,69.00
2022-12-22T07:55:56.071Z,78.67
2022-12-22T07:58:22.937Z,41.90
2022-12-22T08:00:49.818Z,25.07
2022-12-22T08:03:16.823Z,21.77
2022-12-22T08:05:45.712Z,23.03
2022-12-22T08:08:12.653Z,18.80
2022-12-22T08:10:39.582Z,28.27
2022-12-22T08:13:06.544Z,29.60
2022-12-22T08:15:33.509Z,22.13
2022-12-22T08:18:00.545Z,27.30
2022-12-22T08:20:27.600Z,22.13
2022-12-22T08:22:56.501Z,24.13
2022-12-22T08:25:23.648Z,20.83
2022-12-22T08:27:54.930Z,15.17
2022-12-22T08:30:26.782Z,20.40
2022-12-22T08:32:56.611Z,19.00
2022-12-22T08:35:24.032Z,23.53
2022-12-22T08:37:52.230Z,25.53
2022-12-22T08:40:25.290Z,22.10
2022-12-22T08:42:59.239Z,28.50
2022-12-22T08:45:26.332Z,28.30
2022-12-22T08:47:53.315Z,31.37
2022-12-22T08:50:20.401Z,29.57
2022-12-22T08:52:47.381Z,30.03
2022-12-22T08:55:14.424Z,26.27
2022-12-22T08:57:42.072Z,32.00
2022-12-22T09:00:11.056Z,40.20
2022-12-22T09:02:38.767Z,37.80
2022-12-22T09:05:05.953Z,37.17
2022-12-22T09:07:32.929Z,38.47
2022-12-22T09:09:59.878Z,33.97
2022-12-22T09:12:26.785Z,31.73
2022-12-22T09:14:53.679Z,35.30
2022-12-22T09:17:20.808Z,36.70
2022-12-22T09:19:47.716Z,26.73
2022-12-22T09:22:14.725Z,30.23
2022-12-22T09:24:41.668Z,27.40
2022-12-22T09:27:09.322Z,23.70
2022-12-22T09:29:39.803Z,33.10
2022-12-22T09:32:07.064Z,28.43
2022-12-22T09:34:34.197Z,23.70
2022-12-22T09:37:01.306Z,28.93
2022-12-22T09:39:29.449Z,27.30
2022-12-22T09:41:58.360Z,29.03
2022-12-22T09:44:40.894Z,26.47
2022-12-22T09:47:29.582Z,23.17
2022-12-22T09:49:58.095Z,26.90
2022-12-22T09:52:58.918Z,24.93
2022-12-22T09:55:44.954Z,23.43
2022-12-22T09:58:34.627Z,22.10
2022-12-22T10:01:37.545Z,26.80
2022-12-22T10:04:33.058Z,24.17
2022-12-22T10:07:24.336Z,21.90
2022-12-22T10:09:52.145Z,23.93
2022-12-22T10:12:23.231Z,23.83
2022-12-22T10:14:53.317Z,23.43
2022-12-22T10:17:33.443Z,23.03
2022-12-22T10:20:31.507Z,23.73
2022-12-22T10:23:07.010Z,17.40
2022-12-22T10:28:53.801Z,15.37
2022-12-22T10:31:28.911Z,18.20
2022-12-22T10:34:09.690Z,18.20
2022-12-22T10:36:37.163Z,22.70
2022-12-22T10:39:11.372Z,17.60
2022-12-22T10:41:47.899Z,15.03
2022-12-22T10:44:24.280Z,14.33
2022-12-22T10:46:56.401Z,15.50
2022-12-22T10:52:16.180Z,16.80
2022-12-22T10:54:45.035Z,16.47
2022-12-22T10:57:31.587Z,19.67
2022-12-22T11:00:00.762Z,19.87
2022-12-22T11:02:38.698Z,18.20
2022-12-22T11:05:11.440Z,16.73
2022-12-22T11:07:43.174Z,20.40
2022-12-22T11:10:36.728Z,17.90
2022-12-22T11:13:54.334Z,20.87
2022-12-22T11:16:52.100Z,19.80
2022-12-22T11:19:45.748Z,21.60
2022-12-22T11:22:48.054Z,16.87
2022-12-22T11:25:56.577Z,19.17
2022-12-22T11:29:02.972Z,17.00
2022-12-22T11:32:01.988Z,22.83
2022-12-22T11:35:08.378Z,17.60
2022-12-22T11:37:56.522Z,21.80
2022-12-22T11:41:00.954Z,17.17
2022-12-22T11:44:14.988Z,16.77
2022-12-22T11:47:29.240Z,21.57
2022-12-22T11:51:00.807Z,17.77
2022-12-22T11:54:04.196Z,23.13
2022-12-22T11:57:09.037Z,21.80
2022-12-22T12:37:29.064Z,15.37
2022-12-22T12:40:26.511Z,12.53
2022-12-22T12:42:54.430Z,11.90
2022-12-22T12:45:42.516Z,13.60
2022-12-22T12:48:41.849Z,14.63
2022-12-22T12:51:47.654Z,12.73
2022-12-22T12:54:47.401Z,9.97
2022-12-22T12:57:27.401Z,13.03
2022-12-22T12:59:57.567Z,15.50
2022-12-22T13:02:56.197Z,11.17
2022-12-22T13:05:59.083Z,11.07
2022-12-22T13:08:41.961Z,13.67
2022-12-22T13:12:01.689Z,17.50
2022-12-22T13:14:53.819Z,21.87
2022-12-22T13:17:49.946Z,19.70
2022-12-22T13:20:27.510Z,17.60
2022-12-22T13:22:56.936Z,18.00
2022-12-22T13:25:29.708Z,16.33
2022-12-22T13:27:58.196Z,17.67
2022-12-22T13:30:29.459Z,20.60
2022-12-22T13:33:04.692Z,16.70
2022-12-22T13:35:46.589Z,17.70
2022-12-22T13:38:33.589Z,25.70
2022-12-22T13:41:04.591Z,19.43
2022-12-22T13:43:33.174Z,22.47
2022-12-22T13:46:02.793Z,21.07
2022-12-22T13:48:45.876Z,19.53
2022-12-22T13:51:22.434Z,17.07
2022-12-22T13:54:12.777Z,14.37
2022-12-22T13:56:56.663Z,19.77
2022-12-22T13:59:34.630Z,16.70
2022-12-22T14:02:19.146Z,25.23
2022-12-22T14:05:04.550Z,20.33
2022-12-22T14:07:33.164Z,24.37
2022-12-22T14:10:02.462Z,23.93
2022-12-22T14:12:42.173Z,22.40
2022-12-22T14:15:16.977Z,22.70
2022-12-22T14:17:52.289Z,24.97
2022-12-22T14:20:24.197Z,25.90
2022-12-22T14:23:03.300Z,24.67
2022-12-22T14:25:34.324Z,23.10
2022-12-22T14:28:02.458Z,20.87
2022-12-22T14:30:41.480Z,18.20
2022-12-22T14:33:57.000Z,22.43
2022-12-22T14:36:27.844Z,22.00
2022-12-22T14:39:07.131Z,23.00
2022-12-22T14:42:03.943Z,23.83
2022-12-22T14:44:42.280Z,20.20
2022-12-22T14:47:27.251Z,19.30
2022-12-22T14:50:18.378Z,25.90
2022-12-22T14:52:51.140Z,24.30
2022-12-22T14:55:49.983Z,18.67
2022-12-22T14:58:21.771Z,18.00
2022-12-22T15:01:09.832Z,22.63
2022-12-22T15:03:38.454Z,14.00
2022-12-22T15:06:46.102Z,18.10
2022-12-22T15:10:14.525Z,21.30
2022-12-22T15:12:20.145Z,18.23
2022-12-22T15:14:49.128Z,15.63
2022-12-22T15:17:28.093Z,20.20
2022-12-22T15:19:59.448Z,18.00
2022-12-22T15:22:26.385Z,17.53
2022-12-22T15:24:53.345Z,20.87
2022-12-22T15:27:20.355Z,23.17
2022-12-22T15:29:47.378Z,23.93
2022-12-22T15:32:15.140Z,19.43
2022-12-22T15:34:42.792Z,24.10
2022-12-22T15:37:12.864Z,18.83
2022-12-22T15:39:40.595Z,22.23
2022-12-22T15:42:07.655Z,17.93
2022-12-22T15:44:38.630Z,22.63
2022-12-22T15:47:06.246Z,22.57
2022-12-22T15:49:33.231Z,35.50
2022-12-22T15:52:03.009Z,28.63
2022-12-22T15:54:33.315Z,25.57
2022-12-22T15:57:01.392Z,23.53
2022-12-22T15:59:29.818Z,20.20
2022-12-22T16:02:01.313Z,21.50
2022-12-22T16:04:29.092Z,22.90
2022-12-22T16:06:57.216Z,19.20
2022-12-22T16:09:27.922Z,20.50
2022-12-22T16:11:55.055Z,20.80
2022-12-22T16:14:22.984Z,20.00
2022-12-22T16:16:50.020Z,21.47
2022-12-22T16:19:18.504Z,24.10
2022-12-22T16:21:48.053Z,24.23
2022-12-22T16:24:38.621Z,18.90
2022-12-22T16:27:05.869Z,27.63
2022-12-22T16:29:32.799Z,23.47
2022-12-22T16:32:18.354Z,19.90
2022-12-22T16:34:45.625Z,24.07
2022-12-22T16:37:12.640Z,23.97
2022-12-22T16:39:39.689Z,21.17
2022-12-22T16:42:12.313Z,30.23
2022-12-22T16:44:48.941Z,21.40
2022-12-22T16:47:26.226Z,29.00
2022-12-22T16:49:53.845Z,24.33
2022-12-22T16:52:22.996Z,21.23
2022-12-22T16:54:52.785Z,26.23
2022-12-22T16:57:20.280Z,18.67
2022-12-22T16:59:47.340Z,21.27
2022-12-22T17:02:29.212Z,31.00
2022-12-22T17:05:00.497Z,22.10
2022-12-22T17:07:30.622Z,23.40
2022-12-22T17:10:03.037Z,21.43
2022-12-22T17:12:33.876Z,23.03
2022-12-22T17:15:02.045Z,18.07
2022-12-22T17:17:35.421Z,21.30
2022-12-22T17:20:06.848Z,25.37
2022-12-22T17:22:35.448Z,23.07
2022-12-22T17:25:04.982Z,16.67
2022-12-22T17:27:34.469Z,20.60
2022-12-22T17:30:06.310Z,28.43
2022-12-22T17:32:33.715Z,18.97
2022-12-22T17:35:04.606Z,21.43
2022-12-22T17:37:32.264Z,21.57
2022-12-22T17:40:04.657Z,21.43
2022-12-22T17:42:32.059Z,23.73
2022-12-22T17:44:59.411Z,20.67
2022-12-22T17:47:38.682Z,23.47
2022-12-22T17:50:18.606Z,22.60
2022-12-22T17:52:46.222Z,20.23
2022-12-22T17:58:19.695Z,22.50
2022-12-22T18:00:46.831Z,20.87
2022-12-22T18:03:15.504Z,24.80
2022-12-22T18:05:47.181Z,21.50
2022-12-22T18:08:19.898Z,22.67
2022-12-22T18:10:48.574Z,25.33
2022-12-22T18:13:26.539Z,21.30
2022-12-22T18:15:56.799Z,21.17
2022-12-22T18:18:24.325Z,26.93
2022-12-22T18:21:06.716Z,20.73
2022-12-22T18:23:37.079Z,21.43
2022-12-22T18:26:13.012Z,24.93
2022-12-22T18:28:39.987Z,24.10
2022-12-22T18:31:15.035Z,31.87
2022-12-22T18:33:43.402Z,24.87
2022-12-22T18:36:25.243Z,25.03
2022-12-22T18:38:54.649Z,23.73
2022-12-22T18:41:24.804Z,27.80
2022-12-22T18:43:52.261Z,29.93
2022-12-22T18:46:19.996Z,33.03
2022-12-22T18:48:48.133Z,30.57
2022-12-22T18:51:24.621Z,27.50
2022-12-22T18:53:53.708Z,25.53
2022-12-22T18:56:20.951Z,25.60
2022-12-22T18:58:48.221Z,23.27
2022-12-22T19:01:26.588Z,25.40
2022-12-22T19:03:56.030Z,27.90
2022-12-22T19:06:24.604Z,22.00
2022-12-22T19:09:01.079Z,18.20
2022-12-22T19:11:31.526Z,17.70
2022-12-22T19:13:58.552Z,20.07
2022-12-22T19:16:26.978Z,15.13
2022-12-22T19:18:54.332Z,12.47
2022-12-22T19:21:21.516Z,13.60
2022-12-22T19:23:48.848Z,16.90
2022-12-22T19:26:26.327Z,14.90
2022-12-22T19:28:57.547Z,10.00
2022-12-22T19:31:30.177Z,11.53
2022-12-22T19:34:02.720Z,9.60
2022-12-22T19:36:33.176Z,8.83
2022-12-22T19:39:05.543Z,8.07
2022-12-22T19:41:54.205Z,7.00
2022-12-22T19:44:30.672Z,6.90
2022-12-22T19:46:59.929Z,6.87
2022-12-22T19:49:28.508Z,6.50
2022-12-22T19:51:56.451Z,6.50
2022-12-22T19:54:23.633Z,7.63
2022-12-22T19:56:54.632Z,5.47
2022-12-22T19:59:46.469Z,5.70
2022-12-22T20:02:26.821Z,5.30
2022-12-22T20:04:55.097Z,4.83
2022-12-22T20:07:25.115Z,5.90
2022-12-22T20:09:52.705Z,8.27
2022-12-22T20:12:43.621Z,8.60
2022-12-22T20:15:23.177Z,6.47
2022-12-22T20:17:51.709Z,14.13
2022-12-22T20:20:21.976Z,8.93
2022-12-22T20:22:55.032Z,5.13
2022-12-22T20:25:25.318Z,6.40
2022-12-22T20:27:53.753Z,8.30
2022-12-22T20:30:30.671Z,10.80
2022-12-22T20:32:57.907Z,10.10
2022-12-22T20:35:25.276Z,4.70
2022-12-22T20:37:52.203Z,10.90
2022-12-22T20:40:28.664Z,11.30
2022-12-22T20:42:56.609Z,8.03
2022-12-22T20:45:26.764Z,12.00
2022-12-22T20:47:53.915Z,10.20
2022-12-22T20:50:24.058Z,11.13
2022-12-22T20:52:51.433Z,11.90
2022-12-22T20:55:21.567Z,7.83
2022-12-22T20:57:52.596Z,6.57
2022-12-22T21:00:25.904Z,17.60
2022-12-22T21:02:53.452Z,13.60
2022-12-22T21:05:21.690Z,5.47
2022-12-22T21:07:49.862Z,7.50
2022-12-22T21:10:24.561Z,10.47
2022-12-22T21:12:53.427Z,10.80
2022-12-22T21:15:23.392Z,9.80
2022-12-22T21:17:58.083Z,12.63
2022-12-22T21:20:28.581Z,10.33
2022-12-22T21:22:55.848Z,7.87
2022-12-22T21:25:24.415Z,11.77
2022-12-22T21:27:52.250Z,11.27
2022-12-22T21:30:29.546Z,8.10
2022-12-22T21:32:57.307Z,6.23
2022-12-22T21:35:33.260Z,18.27
2022-12-22T21:38:02.863Z,10.13
2022-12-22T21:40:31.940Z,7.40
2022-12-22T21:42:59.062Z,4.73
2022-12-22T21:45:29.876Z,5.73
2022-12-22T21:48:00.998Z,5.40
2022-12-22T21:50:33.479Z,4.53
2022-12-22T21:53:01.692Z,9.10
2022-12-22T21:55:32.518Z,5.47
2022-12-22T21:58:02.486Z,5.50
2022-12-22T22:00:30.999Z,4.90
2022-12-22T22:02:59.367Z,6.03
2022-12-22T22:05:38.247Z,8.10
2022-12-22T22:08:09.590Z,4.13
2022-12-22T22:10:43.563Z,7.03
2022-12-22T22:13:17.538Z,7.20
2022-12-22T22:15:44.700Z,5.03
2022-12-22T22:18:19.312Z,5.37
2022-12-22T22:20:47.287Z,4.10
2022-12-22T22:23:15.159Z,7.07
2022-12-22T22:25:45.026Z,4.97
2022-12-22T22:28:12.170Z,10.43
2022-12-22T22:30:42.246Z,9.30
2022-12-22T22:33:11.297Z,7.60
2022-12-22T22:35:40.114Z,8.50
2022-12-22T22:38:10.018Z,6.67
2022-12-22T22:40:37.067Z,9.67
2022-12-22T22:43:04.438Z,11.30
2022-12-22T22:45:31.807Z,10.77
2022-12-22T22:47:58.718Z,13.30
2022-12-22T22:50:25.724Z,15.63
2022-12-22T22:52:52.926Z,13.30
2022-12-22T22:55:19.872Z,10.40
2022-12-22T22:57:46.892Z,15.53
2022-12-22T23:00:15.956Z,11.57
2022-12-22T23:02:46.436Z,10.30
2022-12-22T23:05:18.708Z,11.60
2022-12-22T23:07:49.315Z,12.77
2022-12-22T23:10:16.347Z,9.23
2022-12-22T23:12:43.396Z,15.43
2022-12-22T23:15:10.835Z,8.63
2022-12-22T23:17:37.714Z,15.87
2022-12-22T23:20:05.702Z,16.97
2022-12-22T23:22:32.554Z,23.93
2022-12-22T23:24:59.448Z,11.73
2022-12-22T23:27:26.410Z,12.23
2022-12-22T23:29:53.436Z,21.57
2022-12-22T23:32:23.159Z,8.77
2022-12-22T23:34:50.193Z,12.67
2022-12-22T23:37:19.669Z,17.60
2022-12-22T23:39:46.854Z,12.70
2022-12-22T23:42:13.796Z,13.00
2022-12-22T23:44:40.678Z,18.13
2022-12-22T23:47:07.975Z,16.30
2022-12-22T23:49:35.038Z,13.60
2022-12-22T23:52:02.003Z,13.70
2022-12-22T23:54:30.572Z,16.40
2022-12-22T23:56:57.647Z,11.87
2022-12-22T23:59:24.975Z,21.77
