createdAt,value
2022-10-06T00:01:10.879Z,100.00
2022-10-06T00:03:45.871Z,100.00
2022-10-06T00:06:15.140Z,100.00
2022-10-06T00:08:43.327Z,100.00
2022-10-06T00:11:11.487Z,100.00
2022-10-06T00:13:38.274Z,100.00
2022-10-06T00:16:17.708Z,100.00
2022-10-06T00:18:44.692Z,100.00
2022-10-06T00:21:10.844Z,100.00
2022-10-06T00:23:37.061Z,100.00
2022-10-06T00:26:03.773Z,100.00
2022-10-06T00:28:30.221Z,100.00
2022-10-06T00:31:01.394Z,100.00
2022-10-06T00:33:27.796Z,100.00
2022-10-06T00:35:58.105Z,100.00
2022-10-06T00:38:24.705Z,100.00
2022-10-06T00:40:51.548Z,100.00
2022-10-06T00:43:39.836Z,100.00
2022-10-06T00:46:17.313Z,100.00
2022-10-06T00:48:46.159Z,100.00
2022-10-06T00:51:13.560Z,100.00
2022-10-06T00:53:40.132Z,100.00
2022-10-06T00:56:06.294Z,100.00
2022-10-06T00:58:32.878Z,100.00
2022-10-06T01:00:59.140Z,100.00
2022-10-06T01:03:32.698Z,100.00
2022-10-06T01:06:01.386Z,100.00
2022-10-06T01:08:28.956Z,100.00
2022-10-06T01:10:55.319Z,100.00
2022-10-06T01:13:22.743Z,100.00
2022-10-06T01:15:58.705Z,100.00
2022-10-06T01:18:28.787Z,100.00
2022-10-06T01:21:14.570Z,100.00
2022-10-06T01:23:41.256Z,100.00
2022-10-06T01:26:09.998Z,100.00
2022-10-06T01:28:37.944Z,100.00
2022-10-06T01:31:07.165Z,100.00
2022-10-06T01:33:33.563Z,100.00
2022-10-06T01:35:59.702Z,100.00
2022-10-06T01:38:26.508Z,100.00
2022-10-06T01:40:57.901Z,100.00
2022-10-06T01:43:24.088Z,100.00
2022-10-06T01:45:55.210Z,100.00
2022-10-06T01:48:21.707Z,100.00
2022-10-06T01:50:48.896Z,100.00
2022-10-06T01:53:15.166Z,100.00
2022-10-06T01:55:41.275Z,100.00
2022-10-06T01:58:08.763Z,100.00
2022-10-06T02:00:35.990Z,100.00
2022-10-06T02:03:03.019Z,100.00
2022-10-06T02:05:29.261Z,100.00
2022-10-06T02:07:55.863Z,100.00
2022-10-06T02:10:22.076Z,100.00
2022-10-06T02:12:53.720Z,100.00
2022-10-06T02:15:22.227Z,100.00
2022-10-06T02:17:48.682Z,100.00
2022-10-06T02:20:15.581Z,100.00
2022-10-06T02:22:43.124Z,100.00
2022-10-06T02:25:11.262Z,100.00
2022-10-06T02:27:38.643Z,100.00
2022-10-06T02:30:07.612Z,100.00
2022-10-06T02:32:36.338Z,100.00
2022-10-06T02:35:03.973Z,100.00
2022-10-06T02:37:30.916Z,100.00
2022-10-06T02:39:57.144Z,100.00
2022-10-06T02:42:23.412Z,100.00
2022-10-06T02:44:51.448Z,100.00
2022-10-06T02:47:21.523Z,100.00
2022-10-06T02:49:47.975Z,100.00
2022-10-06T02:52:16.465Z,100.00
2022-10-06T02:54:42.636Z,100.00
2022-10-06T02:57:08.978Z,100.00
2022-10-06T02:59:35.868Z,100.00
2022-10-06T03:02:03.946Z,100.00
2022-10-06T03:04:30.229Z,100.00
2022-10-06T03:06:57.011Z,100.00
2022-10-06T03:09:26.204Z,100.00
2022-10-06T03:11:52.924Z,100.00
2022-10-06T03:14:32.574Z,100.00
2022-10-06T03:16:58.826Z,100.00
2022-10-06T03:19:28.089Z,100.00
2022-10-06T03:21:55.090Z,100.00
2022-10-06T03:24:26.467Z,100.00
2022-10-06T03:26:57.355Z,100.00
2022-10-06T03:29:24.500Z,100.00
2022-10-06T03:31:54.137Z,100.00
2022-10-06T03:34:20.495Z,100.00
2022-10-06T03:36:47.698Z,100.00
2022-10-06T03:39:17.351Z,100.00
2022-10-06T03:41:43.684Z,100.00
2022-10-06T03:44:09.903Z,100.00
2022-10-06T03:46:40.214Z,100.00
2022-10-06T03:49:08.029Z,100.00
2022-10-06T03:51:37.137Z,100.00
2022-10-06T03:54:04.113Z,100.00
2022-10-06T03:56:37.656Z,100.00
2022-10-06T03:59:07.679Z,100.00
2022-10-06T04:01:37.032Z,100.00
2022-10-06T04:04:06.472Z,100.00
2022-10-06T04:06:38.527Z,100.00
2022-10-06T04:09:14.726Z,100.00
2022-10-06T04:11:43.748Z,100.00
2022-10-06T04:14:14.069Z,100.00
2022-10-06T04:16:50.004Z,100.00
2022-10-06T04:19:21.501Z,100.00
2022-10-06T04:21:50.858Z,100.00
2022-10-06T04:24:24.504Z,100.00
2022-10-06T04:26:51.662Z,100.00
2022-10-06T04:29:18.910Z,100.00
2022-10-06T04:31:49.752Z,100.00
2022-10-06T04:34:21.295Z,100.00
2022-10-06T04:36:47.806Z,100.00
2022-10-06T04:39:16.330Z,100.00
2022-10-06T04:41:46.831Z,100.00
2022-10-06T04:44:16.942Z,100.00
2022-10-06T04:46:44.995Z,100.00
2022-10-06T04:49:18.994Z,100.00
2022-10-06T04:51:48.504Z,100.00
2022-10-06T04:54:15.278Z,100.00
2022-10-06T04:56:41.983Z,100.00
2022-10-06T04:59:09.552Z,100.00
2022-10-06T05:01:38.338Z,100.00
2022-10-06T05:04:08.642Z,100.00
2022-10-06T05:06:39.128Z,100.00
2022-10-06T05:09:08.494Z,100.00
2022-10-06T05:11:35.711Z,100.00
2022-10-06T05:14:04.931Z,100.00
2022-10-06T05:16:33.641Z,100.00
2022-10-06T05:19:00.161Z,100.00
2022-10-06T05:21:31.505Z,100.00
2022-10-06T05:24:00.082Z,100.00
2022-10-06T05:26:29.113Z,100.00
2022-10-06T05:28:56.525Z,100.00
2022-10-06T05:31:28.951Z,100.00
2022-10-06T05:33:57.448Z,100.00
2022-10-06T05:36:30.737Z,100.00
2022-10-06T05:38:57.861Z,100.00
2022-10-06T05:41:28.182Z,100.00
2022-10-06T05:43:56.335Z,100.00
2022-10-06T05:46:35.306Z,100.00
2022-10-06T05:49:07.463Z,100.00
2022-10-06T05:51:35.077Z,100.00
2022-10-06T05:54:05.687Z,100.00
2022-10-06T05:56:34.488Z,100.00
2022-10-06T05:59:02.252Z,100.00
2022-10-06T06:01:34.522Z,100.00
2022-10-06T06:04:05.846Z,100.00
2022-10-06T06:06:42.363Z,100.00
2022-10-06T06:09:17.699Z,100.00
2022-10-06T06:11:47.935Z,100.00
2022-10-06T06:14:40.910Z,100.00
2022-10-06T06:17:08.324Z,100.00
2022-10-06T06:19:34.760Z,100.00
2022-10-06T06:22:00.979Z,100.00
2022-10-06T06:24:27.424Z,100.00
2022-10-06T06:26:53.654Z,100.00
2022-10-06T06:29:19.826Z,100.00
2022-10-06T06:31:49.305Z,100.00
2022-10-06T06:34:15.750Z,100.00
2022-10-06T06:36:46.156Z,100.00
2022-10-06T06:39:17.980Z,100.00
2022-10-06T06:41:46.632Z,100.00
2022-10-06T06:44:33.368Z,100.00
2022-10-06T06:47:04.277Z,100.00
2022-10-06T06:49:30.913Z,100.00
2022-10-06T06:52:02.686Z,100.00
2022-10-06T06:54:29.320Z,100.00
2022-10-06T06:57:01.435Z,100.00
2022-10-06T06:59:28.511Z,100.00
2022-10-06T07:01:57.509Z,100.00
2022-10-06T07:04:25.129Z,100.00
2022-10-06T07:07:00.672Z,100.00
2022-10-06T07:09:33.601Z,100.00
2022-10-06T07:12:06.507Z,100.00
2022-10-06T07:14:32.714Z,100.00
2022-10-06T07:17:19.113Z,100.00
2022-10-06T07:20:07.835Z,100.00
2022-10-06T07:22:53.568Z,100.00
2022-10-06T07:25:26.579Z,100.00
2022-10-06T07:28:01.716Z,100.00
2022-10-06T07:30:34.155Z,100.00
2022-10-06T07:33:07.922Z,100.00
2022-10-06T07:35:34.106Z,100.00
2022-10-06T07:38:07.350Z,100.00
2022-10-06T07:40:42.727Z,100.00
2022-10-06T07:43:18.020Z,100.00
2022-10-06T07:45:48.805Z,100.00
2022-10-06T07:48:29.221Z,100.00
2022-10-06T07:51:01.211Z,100.00
2022-10-06T07:53:35.371Z,100.00
2022-10-06T07:56:08.247Z,100.00
2022-10-06T07:58:41.147Z,100.00
2022-10-06T08:01:10.016Z,100.00
2022-10-06T08:03:36.961Z,100.00
2022-10-06T08:06:03.748Z,100.00
2022-10-06T08:08:32.107Z,100.00
2022-10-06T08:11:01.487Z,100.00
2022-10-06T08:13:31.451Z,100.00
2022-10-06T08:16:06.191Z,100.00
2022-10-06T08:18:48.229Z,100.00
2022-10-06T08:21:18.472Z,100.00
2022-10-06T08:23:46.552Z,100.00
2022-10-06T08:26:14.210Z,100.00
2022-10-06T08:28:44.700Z,100.00
2022-10-06T08:31:10.965Z,100.00
2022-10-06T08:33:42.123Z,100.00
2022-10-06T08:36:11.517Z,100.00
2022-10-06T08:38:38.165Z,100.00
2022-10-06T08:41:24.282Z,100.00
2022-10-06T08:44:19.396Z,100.00
2022-10-06T08:47:07.117Z,100.00
2022-10-06T08:49:43.866Z,100.00
2022-10-06T08:52:35.051Z,100.00
2022-10-06T08:55:26.413Z,100.00
2022-10-06T09:00:37.696Z,100.00
2022-10-06T09:03:07.131Z,100.00
2022-10-06T09:05:34.265Z,100.00
2022-10-06T09:08:43.534Z,97.79
2022-10-06T09:11:27.055Z,96.51
2022-10-06T09:14:00.809Z,95.19
2022-10-06T09:16:31.892Z,95.24
2022-10-06T09:19:24.794Z,94.79
2022-10-06T09:21:53.237Z,94.87
2022-10-06T09:24:46.380Z,95.15
2022-10-06T09:27:20.496Z,92.47
2022-10-06T09:29:50.050Z,93.56
2022-10-06T09:32:19.012Z,94.90
2022-10-06T09:34:51.223Z,95.57
2022-10-06T09:37:18.840Z,93.68
2022-10-06T09:39:52.460Z,92.18
2022-10-06T09:42:21.423Z,89.55
2022-10-06T09:44:50.670Z,89.35
2022-10-06T09:47:46.709Z,88.53
2022-10-06T09:50:21.841Z,88.67
2022-10-06T09:52:57.318Z,89.88
2022-10-06T09:55:29.066Z,90.35
2022-10-06T09:57:56.939Z,89.76
2022-10-06T10:00:35.202Z,89.85
2022-10-06T10:03:07.429Z,89.47
2022-10-06T10:05:38.961Z,87.88
2022-10-06T10:08:26.779Z,88.36
2022-10-06T10:11:41.420Z,88.88
2022-10-06T10:14:19.622Z,88.93
2022-10-06T10:16:50.913Z,87.30
2022-10-06T10:19:33.183Z,86.08
2022-10-06T10:21:59.547Z,85.31
2022-10-06T10:24:48.898Z,84.39
2022-10-06T10:27:32.603Z,81.68
2022-10-06T10:30:10.103Z,80.32
2022-10-06T10:32:48.690Z,80.43
2022-10-06T10:35:22.391Z,78.94
2022-10-06T10:37:59.847Z,78.24
2022-10-06T10:40:32.141Z,77.29
2022-10-06T10:43:34.663Z,76.75
2022-10-06T10:46:03.601Z,78.67
2022-10-06T10:48:38.713Z,79.54
2022-10-06T10:51:19.204Z,77.28
2022-10-06T10:54:04.347Z,75.98
2022-10-06T10:56:32.268Z,76.78
2022-10-06T10:59:06.446Z,77.05
2022-10-06T11:01:40.970Z,77.01
2022-10-06T11:04:12.038Z,76.14
2022-10-06T11:07:06.356Z,75.79
2022-10-06T11:09:45.359Z,75.52
2022-10-06T11:12:36.414Z,74.75
2022-10-06T11:15:44.182Z,72.43
2022-10-06T11:18:25.404Z,72.65
2022-10-06T11:20:54.902Z,72.54
2022-10-06T11:23:50.220Z,72.01
2022-10-06T11:26:19.307Z,72.74
2022-10-06T11:29:06.900Z,71.77
2022-10-06T11:32:03.807Z,69.18
2022-10-06T11:34:30.115Z,68.34
2022-10-06T11:37:11.593Z,67.70
2022-10-06T11:39:49.572Z,67.96
2022-10-06T11:45:28.304Z,67.38
2022-10-06T11:48:06.949Z,66.44
2022-10-06T11:50:35.787Z,67.65
2022-10-06T11:53:04.088Z,67.70
2022-10-06T11:55:31.096Z,67.47
2022-10-06T12:01:01.663Z,67.48
2022-10-06T12:03:27.881Z,66.98
2022-10-06T12:05:56.841Z,68.37
2022-10-06T12:08:38.782Z,67.32
2022-10-06T12:11:40.572Z,67.76
2022-10-06T12:16:32.525Z,66.72
2022-10-06T12:17:39.725Z,68.69
2022-10-06T12:20:47.084Z,68.91
2022-10-06T12:23:42.729Z,69.86
2022-10-06T12:26:16.611Z,70.00
2022-10-06T12:28:48.463Z,70.60
2022-10-06T12:31:33.304Z,70.03
2022-10-06T12:33:59.540Z,70.29
2022-10-06T12:36:29.326Z,70.02
2022-10-06T12:39:02.295Z,68.60
2022-10-06T12:42:00.980Z,70.51
2022-10-06T12:44:39.664Z,69.92
2022-10-06T12:47:22.097Z,69.79
2022-10-06T12:49:53.050Z,68.62
2022-10-06T12:52:38.770Z,69.55
2022-10-06T12:55:31.638Z,68.79
2022-10-06T12:57:58.011Z,69.11
2022-10-06T13:00:38.885Z,69.88
2022-10-06T13:03:08.335Z,69.28
2022-10-06T13:05:35.941Z,67.64
2022-10-06T13:08:05.474Z,68.80
2022-10-06T13:10:32.692Z,69.58
2022-10-06T13:12:59.724Z,70.34
2022-10-06T13:15:34.461Z,69.71
2022-10-06T13:18:22.375Z,69.00
2022-10-06T13:20:50.930Z,67.82
2022-10-06T13:23:34.515Z,68.23
2022-10-06T13:26:03.847Z,67.56
2022-10-06T13:28:43.090Z,67.37
2022-10-06T13:31:30.666Z,67.49
2022-10-06T13:34:03.240Z,66.80
2022-10-06T13:36:33.043Z,65.23
2022-10-06T13:39:02.506Z,66.05
2022-10-06T13:41:36.354Z,65.85
2022-10-06T13:44:16.708Z,66.78
2022-10-06T13:46:48.325Z,67.61
2022-10-06T13:49:22.801Z,66.87
2022-10-06T13:51:54.672Z,67.14
2022-10-06T13:54:30.276Z,68.04
2022-10-06T13:56:57.973Z,68.32
2022-10-06T13:59:37.768Z,69.32
2022-10-06T14:02:19.386Z,68.35
2022-10-06T14:05:23.318Z,68.75
2022-10-06T14:07:50.555Z,69.41
2022-10-06T14:10:43.752Z,69.23
2022-10-06T14:13:26.458Z,68.26
2022-10-06T14:15:59.942Z,68.93
2022-10-06T14:18:40.381Z,69.31
2022-10-06T14:21:29.335Z,68.69
2022-10-06T14:23:56.327Z,69.55
2022-10-06T14:26:25.702Z,69.25
2022-10-06T14:28:53.414Z,68.60
2022-10-06T14:31:21.112Z,68.74
2022-10-06T14:33:51.989Z,68.68
2022-10-06T14:36:27.958Z,69.59
2022-10-06T14:38:56.137Z,69.73
2022-10-06T14:41:27.746Z,69.59
2022-10-06T14:43:55.371Z,69.47
2022-10-06T14:46:24.534Z,70.06
2022-10-06T14:48:51.842Z,70.22
2022-10-06T14:51:18.943Z,69.98
2022-10-06T14:53:54.691Z,69.72
2022-10-06T14:56:22.917Z,69.63
2022-10-06T14:58:50.760Z,69.79
2022-10-06T15:01:20.325Z,69.24
2022-10-06T15:03:56.031Z,70.58
2022-10-06T15:06:41.343Z,70.56
2022-10-06T15:09:08.387Z,71.45
2022-10-06T15:11:35.266Z,71.51
2022-10-06T15:14:02.280Z,71.73
2022-10-06T15:16:31.394Z,72.39
2022-10-06T15:18:59.079Z,72.81
2022-10-06T15:21:26.450Z,73.69
2022-10-06T15:23:58.255Z,74.37
2022-10-06T15:26:43.890Z,74.56
2022-10-06T15:29:11.066Z,74.78
2022-10-06T15:31:39.634Z,75.54
2022-10-06T15:34:08.431Z,74.63
2022-10-06T15:36:36.697Z,74.74
2022-10-06T15:39:12.170Z,75.84
2022-10-06T15:41:40.760Z,76.17
2022-10-06T15:44:07.760Z,76.06
2022-10-06T15:46:39.848Z,76.74
2022-10-06T15:49:08.720Z,76.39
2022-10-06T15:51:37.545Z,76.34
2022-10-06T15:54:04.830Z,76.64
2022-10-06T15:56:31.495Z,76.76
2022-10-06T15:58:58.903Z,76.97
2022-10-06T16:01:31.594Z,77.41
2022-10-06T16:04:07.645Z,77.98
2022-10-06T16:06:41.111Z,78.28
2022-10-06T16:09:11.573Z,78.44
2022-10-06T16:11:38.474Z,78.70
2022-10-06T16:14:05.407Z,79.05
2022-10-06T16:16:32.324Z,79.66
2022-10-06T16:19:01.495Z,80.15
2022-10-06T16:21:32.022Z,80.50
2022-10-06T16:23:59.082Z,80.61
2022-10-06T16:26:27.425Z,80.87
2022-10-06T16:28:53.817Z,81.39
2022-10-06T16:31:22.675Z,81.81
2022-10-06T16:33:49.179Z,82.66
2022-10-06T16:36:16.861Z,83.48
2022-10-06T16:38:43.411Z,83.84
2022-10-06T16:41:10.095Z,83.56
2022-10-06T16:43:38.589Z,84.60
2022-10-06T16:46:17.401Z,84.96
2022-10-06T16:48:46.493Z,85.00
2022-10-06T16:51:16.890Z,85.36
2022-10-06T16:53:44.497Z,85.74
2022-10-06T16:56:15.139Z,86.36
2022-10-06T16:58:44.278Z,86.93
2022-10-06T17:01:13.865Z,87.40
2022-10-06T17:03:42.299Z,87.81
2022-10-06T17:06:14.588Z,89.04
2022-10-06T17:08:41.817Z,89.75
2022-10-06T17:11:17.504Z,89.86
2022-10-06T17:13:45.610Z,90.25
2022-10-06T17:16:16.689Z,90.51
2022-10-06T17:18:47.481Z,90.73
2022-10-06T17:21:39.717Z,91.07
2022-10-06T17:24:03.311Z,91.32
2022-10-06T17:26:34.901Z,91.69
2022-10-06T17:29:05.168Z,91.66
2022-10-06T17:31:36.679Z,92.41
2022-10-06T17:34:26.447Z,93.27
2022-10-06T17:36:54.234Z,93.34
2022-10-06T17:39:22.056Z,93.96
2022-10-06T17:41:51.740Z,94.06
2022-10-06T17:44:21.841Z,94.56
2022-10-06T17:46:50.696Z,94.93
2022-10-06T17:49:21.526Z,95.50
2022-10-06T17:51:50.047Z,95.22
2022-10-06T17:54:19.432Z,95.79
2022-10-06T17:56:47.680Z,95.71
2022-10-06T17:59:17.440Z,96.76
2022-10-06T18:01:44.790Z,97.09
2022-10-06T18:04:15.424Z,97.20
2022-10-06T18:06:43.358Z,97.23
2022-10-06T18:09:10.303Z,97.65
2022-10-06T18:11:42.639Z,98.27
2022-10-06T18:14:17.796Z,98.21
2022-10-06T18:16:48.922Z,98.45
2022-10-06T18:19:24.807Z,98.67
2022-10-06T18:21:53.531Z,99.04
2022-10-06T18:24:22.492Z,99.14
2022-10-06T18:26:50.711Z,99.70
2022-10-06T18:29:19.986Z,99.97
2022-10-06T18:31:52.027Z,100.00
2022-10-06T18:37:05.460Z,100.00
2022-10-06T18:39:32.849Z,100.00
2022-10-06T18:42:02.447Z,100.00
2022-10-06T18:44:47.793Z,100.00
2022-10-06T18:47:32.642Z,100.00
2022-10-06T18:49:59.432Z,99.94
2022-10-06T18:52:26.385Z,100.00
2022-10-06T18:54:52.736Z,100.00
2022-10-06T18:57:21.587Z,100.00
2022-10-06T18:59:50.261Z,100.00
2022-10-06T19:02:18.203Z,100.00
2022-10-06T19:04:44.488Z,100.00
2022-10-06T19:07:10.703Z,100.00
2022-10-06T19:09:37.394Z,100.00
2022-10-06T19:12:04.246Z,100.00
2022-10-06T19:14:35.160Z,100.00
2022-10-06T19:17:06.071Z,100.00
2022-10-06T19:19:33.340Z,100.00
2022-10-06T19:22:02.862Z,100.00
2022-10-06T19:24:34.308Z,100.00
2022-10-06T19:27:03.004Z,100.00
2022-10-06T19:29:35.953Z,100.00
2022-10-06T19:32:04.644Z,100.00
2022-10-06T19:34:34.254Z,100.00
2022-10-06T19:37:00.797Z,100.00
2022-10-06T19:39:34.694Z,100.00
2022-10-06T19:42:19.657Z,100.00
2022-10-06T19:44:46.931Z,100.00
2022-10-06T19:47:14.602Z,100.00
2022-10-06T19:49:42.207Z,100.00
2022-10-06T19:52:11.699Z,100.00
2022-10-06T19:54:41.365Z,100.00
2022-10-06T19:57:10.709Z,100.00
2022-10-06T19:59:37.438Z,100.00
2022-10-06T20:02:06.961Z,100.00
2022-10-06T20:04:34.055Z,100.00
2022-10-06T20:07:01.391Z,100.00
2022-10-06T20:09:32.080Z,100.00
2022-10-06T20:12:02.083Z,100.00
2022-10-06T20:14:28.813Z,100.00
2022-10-06T20:16:56.896Z,100.00
2022-10-06T20:19:24.711Z,100.00
2022-10-06T20:21:52.375Z,100.00
2022-10-06T20:24:24.990Z,100.00
2022-10-06T20:26:53.409Z,100.00
2022-10-06T20:29:23.435Z,100.00
2022-10-06T20:31:55.476Z,100.00
2022-10-06T20:34:25.773Z,100.00
2022-10-06T20:36:56.043Z,100.00
2022-10-06T20:39:44.530Z,100.00
2022-10-06T20:42:14.852Z,100.00
2022-10-06T20:44:42.663Z,100.00
2022-10-06T20:47:09.807Z,100.00
2022-10-06T20:49:36.647Z,100.00
2022-10-06T20:52:04.128Z,100.00
2022-10-06T20:54:34.002Z,100.00
2022-10-06T20:57:03.694Z,100.00
2022-10-06T20:59:31.160Z,100.00
2022-10-06T21:02:00.472Z,100.00
2022-10-06T21:04:27.495Z,100.00
2022-10-06T21:06:54.415Z,100.00
2022-10-06T21:09:20.931Z,100.00
2022-10-06T21:11:50.759Z,100.00
2022-10-06T21:14:17.549Z,100.00
2022-10-06T21:16:46.819Z,100.00
2022-10-06T21:19:16.391Z,100.00
2022-10-06T21:21:51.382Z,100.00
2022-10-06T21:24:18.739Z,100.00
2022-10-06T21:26:45.052Z,100.00
2022-10-06T21:29:15.114Z,100.00
2022-10-06T21:31:44.019Z,100.00
2022-10-06T21:34:10.444Z,100.00
2022-10-06T21:36:37.197Z,100.00
2022-10-06T21:39:05.069Z,100.00
2022-10-06T21:41:38.115Z,100.00
2022-10-06T21:44:13.186Z,100.00
2022-10-06T21:46:47.160Z,100.00
2022-10-06T21:49:16.117Z,100.00
2022-10-06T21:51:45.003Z,100.00
2022-10-06T21:54:11.658Z,100.00
2022-10-06T21:56:38.578Z,100.00
2022-10-06T21:59:05.444Z,100.00
2022-10-06T22:01:34.902Z,100.00
2022-10-06T22:04:01.482Z,100.00
2022-10-06T22:06:29.172Z,100.00
2022-10-06T22:08:57.041Z,100.00
2022-10-06T22:11:29.994Z,100.00
2022-10-06T22:13:58.925Z,100.00
2022-10-06T22:16:27.516Z,100.00
2022-10-06T22:18:54.504Z,100.00
2022-10-06T22:21:23.862Z,100.00
2022-10-06T22:24:01.485Z,100.00
2022-10-06T22:26:30.384Z,100.00
2022-10-06T22:28:57.886Z,100.00
2022-10-06T22:31:26.411Z,100.00
2022-10-06T22:33:58.369Z,100.00
2022-10-06T22:36:26.186Z,100.00
2022-10-06T22:38:52.902Z,100.00
2022-10-06T22:41:19.463Z,100.00
2022-10-06T22:43:45.689Z,100.00
2022-10-06T22:46:12.944Z,100.00
2022-10-06T22:48:39.935Z,100.00
2022-10-06T22:51:06.693Z,100.00
2022-10-06T22:53:33.519Z,100.00
2022-10-06T22:56:01.466Z,100.00
2022-10-06T22:58:27.980Z,100.00
2022-10-06T23:00:54.589Z,100.00
2022-10-06T23:03:21.891Z,100.00
2022-10-06T23:05:56.269Z,100.00
2022-10-06T23:08:23.521Z,100.00
2022-10-06T23:10:49.954Z,100.00
2022-10-06T23:13:17.033Z,100.00
2022-10-06T23:15:43.381Z,100.00
2022-10-06T23:18:09.636Z,100.00
2022-10-06T23:20:36.014Z,100.00
2022-10-06T23:23:02.424Z,100.00
2022-10-06T23:25:28.624Z,100.00
2022-10-06T23:27:55.040Z,100.00
2022-10-06T23:30:21.436Z,100.00
2022-10-06T23:32:47.598Z,100.00
2022-10-06T23:35:13.997Z,100.00
2022-10-06T23:37:40.401Z,100.00
2022-10-06T23:40:07.277Z,100.00
2022-10-06T23:42:33.393Z,100.00
2022-10-06T23:44:59.732Z,100.00
2022-10-06T23:47:25.932Z,100.00
2022-10-06T23:49:53.553Z,100.00
2022-10-06T23:52:19.850Z,100.00
2022-10-06T23:54:45.997Z,100.00
2022-10-06T23:57:12.144Z,100.00
2022-10-06T23:59:38.507Z,100.00
