createdAt,value
2022-09-20T00:02:23.745Z,3.40
2022-09-20T00:07:26.448Z,2.80
2022-09-20T00:12:29.243Z,3.00
2022-09-20T00:17:32.251Z,2.80
2022-09-20T00:22:34.947Z,3.30
2022-09-20T00:27:37.657Z,3.10
2022-09-20T00:32:41.297Z,3.20
2022-09-20T00:37:44.073Z,3.00
2022-09-20T00:42:48.299Z,3.80
2022-09-20T00:48:07.932Z,3.70
2022-09-20T00:53:31.680Z,3.80
2022-09-20T00:58:40.234Z,3.30
2022-09-20T01:03:43.555Z,2.90
2022-09-20T01:08:50.855Z,3.30
2022-09-20T01:13:53.534Z,3.30
2022-09-20T01:18:59.031Z,3.20
2022-09-20T01:24:07.503Z,3.70
2022-09-20T01:29:28.884Z,3.30
2022-09-20T01:34:36.440Z,3.20
2022-09-20T01:39:54.351Z,2.90
2022-09-20T01:45:09.963Z,3.30
2022-09-20T01:50:30.363Z,3.90
2022-09-20T01:56:06.850Z,3.10
2022-09-20T02:01:50.924Z,3.30
2022-09-20T02:07:25.588Z,2.90
2022-09-20T02:12:49.980Z,3.40
2022-09-20T02:18:14.183Z,3.90
2022-09-20T02:23:32.140Z,3.90
2022-09-20T02:28:49.469Z,3.70
2022-09-20T02:34:01.191Z,3.50
2022-09-20T02:39:21.501Z,3.70
2022-09-20T02:44:46.011Z,3.60
2022-09-20T02:50:00.200Z,3.50
2022-09-20T02:55:13.955Z,3.90
2022-09-20T03:00:27.198Z,3.80
2022-09-20T03:11:03.305Z,4.40
2022-09-20T03:16:22.950Z,3.20
2022-09-20T03:21:37.829Z,3.70
2022-09-20T03:27:05.373Z,4.00
2022-09-20T03:32:50.883Z,4.30
2022-09-20T03:37:53.447Z,3.50
2022-09-20T03:43:18.184Z,4.00
2022-09-20T03:48:43.445Z,4.20
2022-09-20T03:54:01.418Z,4.60
2022-09-20T03:59:41.669Z,4.70
2022-09-20T04:04:55.922Z,4.30
2022-09-20T04:10:14.074Z,5.00
2022-09-20T04:15:26.070Z,3.80
2022-09-20T04:20:36.367Z,4.40
2022-09-20T04:25:44.609Z,3.80
2022-09-20T04:30:51.792Z,5.10
2022-09-20T04:36:31.581Z,4.90
2022-09-20T04:41:59.764Z,3.60
2022-09-20T04:47:15.468Z,4.10
2022-09-20T04:52:52.059Z,3.10
2022-09-20T04:58:25.993Z,4.30
2022-09-20T05:03:49.899Z,4.20
2022-09-20T05:09:30.476Z,5.00
2022-09-20T05:14:45.362Z,4.50
2022-09-20T05:19:58.713Z,4.40
2022-09-20T05:25:19.329Z,5.70
2022-09-20T05:30:28.460Z,4.80
2022-09-20T05:35:49.184Z,4.90
2022-09-20T05:41:07.845Z,4.60
2022-09-20T05:46:22.553Z,4.50
2022-09-20T05:52:02.337Z,4.20
2022-09-20T05:57:10.677Z,4.80
2022-09-20T06:02:22.663Z,4.20
2022-09-20T06:07:52.602Z,4.90
2022-09-20T06:13:20.730Z,5.90
2022-09-20T06:18:58.871Z,5.40
2022-09-20T06:24:03.332Z,5.70
2022-09-20T06:29:14.364Z,4.60
2022-09-20T06:34:19.662Z,4.50
2022-09-20T06:44:50.111Z,5.30
2022-09-20T06:49:53.361Z,4.90
2022-09-20T06:54:56.972Z,5.00
2022-09-20T06:59:59.731Z,4.90
2022-09-20T07:05:04.816Z,4.60
2022-09-20T07:10:08.045Z,5.10
2022-09-20T07:15:10.921Z,4.80
2022-09-20T07:20:14.542Z,5.00
2022-09-20T07:25:20.867Z,4.00
2022-09-20T07:30:24.214Z,3.60
2022-09-20T07:35:26.933Z,3.80
2022-09-20T07:45:35.207Z,2.50
2022-09-20T07:50:37.928Z,2.40
2022-09-20T07:55:40.557Z,2.20
2022-09-20T08:00:43.194Z,1.90
2022-09-20T08:05:45.850Z,2.10
2022-09-20T08:10:48.569Z,2.10
2022-09-20T08:15:51.337Z,1.90
2022-09-20T08:20:55.535Z,2.70
2022-09-20T08:25:58.298Z,2.00
2022-09-20T08:31:11.212Z,2.00
2022-09-20T08:36:22.971Z,2.00
2022-09-20T08:41:43.885Z,1.90
2022-09-20T08:46:50.861Z,1.80
2022-09-20T08:51:54.828Z,1.80
2022-09-20T08:56:58.747Z,1.70
2022-09-20T09:02:01.558Z,1.80
2022-09-20T09:12:18.202Z,1.60
2022-09-20T09:17:29.203Z,1.50
2022-09-20T09:22:41.398Z,1.50
2022-09-20T09:27:53.434Z,1.60
2022-09-20T09:33:15.549Z,1.60
2022-09-20T09:38:24.187Z,1.70
2022-09-20T09:43:32.464Z,1.60
2022-09-20T09:48:38.506Z,2.10
2022-09-20T09:53:44.442Z,1.30
2022-09-20T09:59:12.619Z,1.60
2022-09-20T10:04:33.221Z,1.20
2022-09-20T10:10:12.503Z,1.30
2022-09-20T10:15:39.933Z,1.40
2022-09-20T10:21:19.817Z,1.30
2022-09-20T10:26:36.934Z,1.40
2022-09-20T10:31:57.894Z,1.40
2022-09-20T10:37:02.133Z,1.50
2022-09-20T10:42:27.625Z,2.10
2022-09-20T10:48:12.436Z,1.40
2022-09-20T10:53:21.205Z,1.10
2022-09-20T10:58:46.026Z,2.00
2022-09-20T11:03:51.656Z,1.00
2022-09-20T11:09:04.579Z,0.80
2022-09-20T11:14:37.998Z,1.10
2022-09-20T11:19:47.727Z,1.20
2022-09-20T11:25:10.761Z,1.10
2022-09-20T11:30:21.988Z,1.40
2022-09-20T11:35:35.614Z,1.40
2022-09-20T11:40:49.496Z,2.00
2022-09-20T11:45:57.435Z,1.70
2022-09-20T11:51:33.070Z,1.70
2022-09-20T11:56:35.824Z,1.20
2022-09-20T12:06:48.019Z,1.10
2022-09-20T12:11:52.582Z,1.50
2022-09-20T12:16:56.518Z,1.40
2022-09-20T12:21:59.580Z,1.20
2022-09-20T12:27:44.103Z,1.60
2022-09-20T12:32:58.314Z,1.30
2022-09-20T12:38:40.321Z,1.20
2022-09-20T12:43:55.236Z,1.60
2022-09-20T12:49:46.432Z,1.40
2022-09-20T12:54:56.315Z,1.30
2022-09-20T13:00:15.486Z,1.30
2022-09-20T13:05:38.589Z,1.60
2022-09-20T13:11:05.211Z,1.30
2022-09-20T13:16:23.757Z,1.50
2022-09-20T13:21:28.789Z,2.40
2022-09-20T13:26:40.758Z,1.90
2022-09-20T13:31:44.160Z,1.40
2022-09-20T13:36:56.207Z,1.70
2022-09-20T13:42:02.590Z,1.50
2022-09-20T13:47:43.154Z,1.60
2022-09-20T13:53:39.399Z,2.30
2022-09-20T13:58:39.775Z,2.00
2022-09-20T14:08:51.624Z,2.30
2022-09-20T14:13:58.350Z,6.20
2022-09-20T14:19:03.383Z,2.60
2022-09-20T14:24:37.245Z,2.80
2022-09-20T14:29:43.412Z,2.50
2022-09-20T14:35:00.964Z,2.80
2022-09-20T14:40:16.643Z,2.60
2022-09-20T14:45:24.624Z,2.20
2022-09-20T14:50:31.870Z,2.40
2022-09-20T14:55:37.586Z,2.20
2022-09-20T15:01:03.257Z,3.00
2022-09-20T15:06:10.406Z,3.20
2022-09-20T15:11:17.756Z,3.10
2022-09-20T15:16:20.542Z,2.30
2022-09-20T15:21:24.302Z,4.40
2022-09-20T15:26:27.424Z,4.00
2022-09-20T15:36:32.720Z,2.70
2022-09-20T15:41:36.039Z,4.00
2022-09-20T15:46:38.919Z,3.70
2022-09-20T15:56:44.169Z,2.90
2022-09-20T16:01:48.286Z,3.00
2022-09-20T16:06:51.450Z,3.10
2022-09-20T16:11:58.855Z,3.90
2022-09-20T16:17:01.608Z,4.10
2022-09-20T16:22:04.955Z,3.60
2022-09-20T16:27:14.710Z,6.90
2022-09-20T16:32:17.978Z,8.30
2022-09-20T16:37:22.606Z,16.20
2022-09-20T16:42:25.326Z,10.40
2022-09-20T16:47:27.975Z,10.00
2022-09-20T16:52:30.670Z,6.70
2022-09-20T16:57:33.375Z,8.80
2022-09-20T17:02:36.373Z,10.30
2022-09-20T17:07:39.075Z,12.00
2022-09-20T17:12:42.515Z,14.30
2022-09-20T17:17:45.805Z,33.50
2022-09-20T17:22:49.130Z,40.70
2022-09-20T17:27:51.813Z,14.30
2022-09-20T17:32:55.126Z,8.50
2022-09-20T17:37:57.800Z,17.30
2022-09-20T17:43:00.468Z,14.30
2022-09-20T17:48:04.142Z,12.80
2022-09-20T17:53:07.244Z,20.60
2022-09-20T18:03:12.445Z,19.20
2022-09-20T18:08:16.015Z,16.70
2022-09-20T18:13:18.763Z,18.30
2022-09-20T18:18:21.996Z,9.10
2022-09-20T18:28:27.476Z,12.10
2022-09-20T18:33:31.551Z,7.10
2022-09-20T18:38:34.242Z,9.10
2022-09-20T18:43:37.024Z,10.60
2022-09-20T18:48:40.317Z,8.60
2022-09-20T18:53:42.986Z,6.40
2022-09-20T18:58:46.026Z,14.90
2022-09-20T19:04:07.463Z,12.50
2022-09-20T19:09:43.470Z,18.00
2022-09-20T19:15:10.924Z,13.80
2022-09-20T19:20:25.561Z,12.20
2022-09-20T19:25:40.826Z,15.80
2022-09-20T19:30:45.641Z,9.70
2022-09-20T19:35:50.390Z,6.90
2022-09-20T19:41:05.170Z,8.20
2022-09-20T19:46:31.624Z,10.40
2022-09-20T19:51:37.800Z,11.70
2022-09-20T19:56:53.154Z,10.30
2022-09-20T20:01:56.597Z,6.30
2022-09-20T20:07:06.177Z,4.90
2022-09-20T20:12:20.577Z,6.40
2022-09-20T20:17:32.573Z,4.10
2022-09-20T20:22:47.141Z,3.80
2022-09-20T20:27:49.782Z,4.90
2022-09-20T20:32:58.195Z,4.10
2022-09-20T20:38:00.857Z,4.20
2022-09-20T20:43:06.192Z,4.50
2022-09-20T20:48:08.828Z,4.00
2022-09-20T20:53:11.473Z,5.20
2022-09-20T20:58:14.090Z,4.60
2022-09-20T21:03:16.720Z,6.40
2022-09-20T21:08:19.423Z,5.80
2022-09-20T21:13:22.426Z,6.90
2022-09-20T21:18:25.111Z,6.10
2022-09-20T21:23:27.868Z,4.70
2022-09-20T21:28:30.931Z,4.70
2022-09-20T21:33:35.571Z,4.70
2022-09-20T21:38:39.766Z,4.00
2022-09-20T21:43:44.878Z,4.20
2022-09-20T21:48:49.097Z,3.70
2022-09-20T21:53:54.317Z,3.40
2022-09-20T21:58:58.198Z,3.00
2022-09-20T22:04:05.132Z,2.80
2022-09-20T22:09:13.881Z,3.00
2022-09-20T22:14:19.498Z,3.90
2022-09-20T22:19:22.386Z,3.10
2022-09-20T22:24:25.202Z,3.60
2022-09-20T22:29:27.888Z,3.80
2022-09-20T22:34:30.540Z,3.20
2022-09-20T22:39:33.287Z,3.50
2022-09-20T22:44:36.089Z,3.40
2022-09-20T22:49:38.804Z,3.40
2022-09-20T22:54:46.617Z,3.30
2022-09-20T22:59:49.253Z,2.80
2022-09-20T23:04:51.923Z,3.20
2022-09-20T23:09:54.554Z,3.00
2022-09-20T23:14:57.197Z,3.20
2022-09-20T23:19:59.845Z,2.60
2022-09-20T23:25:02.599Z,2.40
2022-09-20T23:30:06.215Z,2.70
2022-09-20T23:35:09.118Z,3.50
2022-09-20T23:40:11.847Z,2.50
2022-09-20T23:45:15.026Z,1.80
2022-09-20T23:50:17.673Z,1.80
2022-09-20T23:55:20.426Z,2.50
