createdAt,value
2023-04-06T00:02:37.864Z,12.70
2023-04-06T00:05:24.075Z,12.70
2023-04-06T00:08:09.332Z,13.27
2023-04-06T00:10:54.859Z,12.90
2023-04-06T00:13:40.463Z,12.80
2023-04-06T00:16:27.502Z,12.93
2023-04-06T00:19:15.122Z,12.25
2023-04-06T00:22:00.605Z,12.18
2023-04-06T00:24:46.303Z,11.60
2023-04-06T00:27:31.803Z,10.95
2023-04-06T00:30:17.784Z,11.23
2023-04-06T00:33:03.380Z,9.15
2023-04-06T00:35:48.944Z,8.55
2023-04-06T00:38:34.526Z,8.65
2023-04-06T00:41:21.696Z,7.75
2023-04-06T00:44:07.351Z,7.57
2023-04-06T00:46:52.628Z,6.85
2023-04-06T00:49:38.038Z,5.93
2023-04-06T00:52:24.151Z,5.00
2023-04-06T00:55:09.925Z,6.10
2023-04-06T00:57:57.921Z,4.93
2023-04-06T01:00:43.579Z,4.80
2023-04-06T01:03:28.883Z,4.32
2023-04-06T01:06:14.409Z,4.93
2023-04-06T01:09:00.307Z,4.38
2023-04-06T01:11:45.872Z,4.57
2023-04-06T01:14:32.429Z,3.97
2023-04-06T01:17:18.252Z,4.60
2023-04-06T01:20:04.412Z,4.05
2023-04-06T01:22:50.075Z,4.10
2023-04-06T01:25:35.566Z,4.13
2023-04-06T01:28:21.673Z,4.00
2023-04-06T01:31:11.280Z,3.97
2023-04-06T01:33:57.234Z,3.78
2023-04-06T01:36:42.980Z,3.15
2023-04-06T01:39:28.244Z,3.55
2023-04-06T01:42:13.820Z,3.90
2023-04-06T01:44:59.172Z,3.42
2023-04-06T01:47:44.756Z,4.00
2023-04-06T01:50:30.271Z,3.50
2023-04-06T01:53:17.369Z,3.45
2023-04-06T01:56:02.599Z,3.78
2023-04-06T01:58:48.160Z,3.65
2023-04-06T02:01:33.807Z,2.95
2023-04-06T02:04:19.335Z,3.40
2023-04-06T02:07:05.303Z,3.08
2023-04-06T02:09:55.031Z,3.35
2023-04-06T02:12:40.924Z,2.75
2023-04-06T02:15:27.057Z,3.10
2023-04-06T02:18:12.301Z,2.55
2023-04-06T02:20:57.465Z,3.03
2023-04-06T02:23:43.121Z,2.60
2023-04-06T02:26:28.596Z,2.85
2023-04-06T02:29:14.102Z,2.65
2023-04-06T02:31:59.746Z,2.85
2023-04-06T02:34:45.129Z,2.85
2023-04-06T02:37:30.781Z,3.20
2023-04-06T02:40:16.472Z,2.90
2023-04-06T02:43:01.900Z,3.55
2023-04-06T02:45:47.563Z,3.10
2023-04-06T02:48:32.986Z,4.00
2023-04-06T02:51:18.665Z,3.47
2023-04-06T02:54:03.828Z,3.15
2023-04-06T02:56:49.457Z,2.60
2023-04-06T02:59:35.162Z,3.25
2023-04-06T03:02:20.671Z,2.70
2023-04-06T03:05:06.468Z,2.55
2023-04-06T03:07:52.246Z,1.98
2023-04-06T03:10:37.901Z,1.90
2023-04-06T03:13:23.736Z,1.42
2023-04-06T03:16:09.007Z,1.50
2023-04-06T03:18:54.685Z,1.42
2023-04-06T03:21:40.029Z,1.40
2023-04-06T03:24:25.771Z,1.33
2023-04-06T03:27:11.739Z,1.10
2023-04-06T03:29:57.308Z,1.08
2023-04-06T03:32:42.957Z,1.00
2023-04-06T03:35:28.612Z,1.00
2023-04-06T03:38:14.078Z,1.30
2023-04-06T03:40:59.680Z,1.27
2023-04-06T03:43:45.849Z,1.50
2023-04-06T03:46:31.337Z,1.75
2023-04-06T03:49:16.912Z,2.08
2023-04-06T03:52:02.808Z,2.00
2023-04-06T03:54:48.327Z,2.20
2023-04-06T03:57:33.829Z,2.65
2023-04-06T04:00:19.267Z,3.28
2023-04-06T04:03:04.969Z,3.28
2023-04-06T04:05:51.585Z,4.10
2023-04-06T04:08:37.054Z,4.47
2023-04-06T04:11:22.475Z,5.43
2023-04-06T04:14:08.174Z,5.05
2023-04-06T04:16:53.808Z,5.00
2023-04-06T04:19:39.214Z,5.72
2023-04-06T04:22:24.752Z,5.38
2023-04-06T04:25:10.947Z,5.97
2023-04-06T04:27:56.474Z,6.22
2023-04-06T04:30:42.446Z,5.32
2023-04-06T04:33:27.819Z,5.93
2023-04-06T04:36:13.625Z,5.90
2023-04-06T04:38:59.931Z,6.45
2023-04-06T04:41:45.725Z,7.28
2023-04-06T04:44:31.010Z,6.82
2023-04-06T04:47:16.560Z,7.10
2023-04-06T04:50:02.028Z,7.03
2023-04-06T04:52:47.679Z,7.00
2023-04-06T04:55:33.352Z,7.35
2023-04-06T04:58:20.685Z,7.43
2023-04-06T05:01:06.655Z,7.32
2023-04-06T05:03:52.155Z,8.02
2023-04-06T05:06:37.643Z,7.30
2023-04-06T05:09:23.338Z,7.38
2023-04-06T05:12:10.809Z,8.80
2023-04-06T05:14:56.193Z,7.32
2023-04-06T05:17:42.078Z,6.97
2023-04-06T05:20:28.750Z,6.13
2023-04-06T05:23:14.170Z,8.10
2023-04-06T05:26:00.063Z,7.68
2023-04-06T05:28:45.542Z,7.88
2023-04-06T05:31:31.203Z,8.43
2023-04-06T05:34:16.955Z,8.15
2023-04-06T05:37:02.637Z,8.90
2023-04-06T05:39:48.393Z,8.60
2023-04-06T05:42:42.111Z,8.68
2023-04-06T05:45:27.665Z,9.10
2023-04-06T05:48:13.443Z,10.13
2023-04-06T05:50:59.809Z,9.20
2023-04-06T05:53:46.230Z,8.32
2023-04-06T05:56:33.062Z,10.48
2023-04-06T05:59:19.046Z,10.57
2023-04-06T06:02:04.799Z,9.40
2023-04-06T06:04:50.528Z,11.60
2023-04-06T06:07:36.586Z,11.45
2023-04-06T06:10:21.859Z,10.23
2023-04-06T06:13:07.510Z,9.18
2023-04-06T06:15:53.398Z,10.38
2023-04-06T06:18:38.923Z,9.77
2023-04-06T06:21:24.589Z,9.73
2023-04-06T06:24:09.922Z,9.43
2023-04-06T06:26:55.390Z,10.05
2023-04-06T06:29:40.930Z,8.23
2023-04-06T06:32:26.397Z,9.48
2023-04-06T06:35:12.259Z,8.65
2023-04-06T06:37:57.495Z,8.73
2023-04-06T06:40:43.251Z,8.30
2023-04-06T06:43:28.886Z,8.77
2023-04-06T06:46:14.272Z,7.32
2023-04-06T06:49:00.331Z,5.88
2023-04-06T06:51:46.885Z,5.43
2023-04-06T06:54:32.419Z,5.38
2023-04-06T06:57:18.002Z,5.80
2023-04-06T07:00:06.214Z,5.00
2023-04-06T07:02:51.701Z,5.43
2023-04-06T07:05:38.081Z,5.75
2023-04-06T07:08:25.660Z,6.05
2023-04-06T07:11:11.591Z,6.30
2023-04-06T07:13:56.879Z,5.57
2023-04-06T07:16:42.590Z,5.97
2023-04-06T07:19:28.375Z,6.07
2023-04-06T07:22:13.987Z,5.35
2023-04-06T07:25:00.276Z,5.03
2023-04-06T07:27:46.089Z,4.80
2023-04-06T07:30:32.650Z,3.67
2023-04-06T07:33:18.634Z,3.90
2023-04-06T07:36:04.201Z,4.07
2023-04-06T07:38:49.995Z,3.10
2023-04-06T07:41:43.478Z,3.30
2023-04-06T07:44:29.815Z,3.28
2023-04-06T07:47:16.452Z,3.17
2023-04-06T07:50:02.691Z,3.50
2023-04-06T07:52:48.941Z,2.92
2023-04-06T07:55:34.686Z,2.55
2023-04-06T07:58:20.362Z,2.30
2023-04-06T08:01:06.367Z,3.08
2023-04-06T08:03:52.294Z,2.40
2023-04-06T08:06:42.161Z,2.10
2023-04-06T08:09:28.632Z,1.80
2023-04-06T08:12:15.064Z,2.10
2023-04-06T08:15:00.893Z,2.00
2023-04-06T08:17:48.964Z,2.35
2023-04-06T08:20:34.680Z,1.85
2023-04-06T08:23:20.668Z,2.00
2023-04-06T08:26:06.631Z,2.15
2023-04-06T08:28:52.399Z,2.03
2023-04-06T08:31:38.190Z,2.13
2023-04-06T08:34:24.049Z,2.10
2023-04-06T08:37:09.682Z,2.78
2023-04-06T08:39:55.106Z,2.45
2023-04-06T08:42:42.721Z,2.00
2023-04-06T08:45:28.594Z,2.60
2023-04-06T08:48:14.275Z,1.77
2023-04-06T08:51:00.337Z,2.17
2023-04-06T08:53:47.482Z,2.20
2023-04-06T08:56:38.230Z,1.95
2023-04-06T08:59:26.127Z,2.15
2023-04-06T09:02:18.237Z,1.90
2023-04-06T09:05:04.098Z,1.98
2023-04-06T09:07:49.766Z,2.30
2023-04-06T09:10:35.731Z,1.73
2023-04-06T09:13:21.521Z,2.00
2023-04-06T09:16:08.312Z,1.92
2023-04-06T09:18:53.978Z,1.80
2023-04-06T09:21:41.420Z,1.83
2023-04-06T09:24:27.314Z,2.30
2023-04-06T09:27:13.210Z,2.75
2023-04-06T09:30:06.817Z,2.47
2023-04-06T09:32:55.269Z,1.95
2023-04-06T09:35:50.055Z,2.38
2023-04-06T09:38:35.688Z,2.15
2023-04-06T09:41:35.717Z,2.33
2023-04-06T09:44:21.575Z,2.35
2023-04-06T09:47:09.173Z,2.58
2023-04-06T09:50:00.582Z,3.47
2023-04-06T09:52:51.858Z,2.53
2023-04-06T09:55:43.503Z,3.33
2023-04-06T09:58:33.321Z,2.50
2023-04-06T10:01:21.803Z,3.50
2023-04-06T10:04:22.714Z,2.72
2023-04-06T10:07:10.020Z,2.60
2023-04-06T10:09:56.944Z,2.70
2023-04-06T10:12:44.439Z,2.88
2023-04-06T10:15:33.913Z,2.83
2023-04-06T10:18:21.303Z,2.92
2023-04-06T10:21:17.058Z,2.13
2023-04-06T10:24:08.176Z,2.35
2023-04-06T10:27:04.400Z,2.40
2023-04-06T10:29:52.187Z,2.45
2023-04-06T10:32:39.974Z,2.00
2023-04-06T10:35:36.953Z,1.70
2023-04-06T10:38:33.628Z,2.10
2023-04-06T10:41:19.068Z,2.00
2023-04-06T10:44:04.827Z,2.55
2023-04-06T10:46:56.262Z,1.90
2023-04-06T10:49:42.168Z,2.45
2023-04-06T10:52:28.079Z,1.60
2023-04-06T10:55:16.020Z,1.90
2023-04-06T10:58:01.598Z,1.85
2023-04-06T11:00:51.517Z,1.40
2023-04-06T11:03:47.478Z,1.35
2023-04-06T11:06:33.564Z,1.42
2023-04-06T11:09:32.752Z,1.98
2023-04-06T11:12:23.702Z,1.98
2023-04-06T11:15:09.668Z,1.85
2023-04-06T11:17:55.659Z,1.80
2023-04-06T11:20:41.864Z,1.77
2023-04-06T11:23:27.406Z,1.70
2023-04-06T11:26:14.001Z,1.40
2023-04-06T11:29:00.122Z,1.88
2023-04-06T11:31:50.690Z,1.90
2023-04-06T11:34:39.681Z,1.58
2023-04-06T11:37:29.085Z,2.10
2023-04-06T11:40:14.967Z,1.58
2023-04-06T11:43:00.707Z,1.95
2023-04-06T11:45:46.520Z,1.67
2023-04-06T11:48:32.525Z,1.15
2023-04-06T11:51:28.048Z,1.90
2023-04-06T11:54:14.185Z,1.23
2023-04-06T11:56:59.435Z,1.50
2023-04-06T11:59:45.335Z,1.70
2023-04-06T12:02:30.636Z,1.48
2023-04-06T12:05:16.735Z,1.95
2023-04-06T12:08:03.746Z,1.48
2023-04-06T12:10:50.271Z,1.48
2023-04-06T12:13:35.820Z,1.27
2023-04-06T12:16:21.764Z,1.17
2023-04-06T12:19:07.900Z,1.30
2023-04-06T12:21:55.650Z,1.15
2023-04-06T12:24:41.731Z,1.38
2023-04-06T12:27:27.087Z,1.52
2023-04-06T12:30:13.384Z,0.82
2023-04-06T12:32:59.606Z,1.40
2023-04-06T12:35:44.952Z,1.23
2023-04-06T12:38:31.295Z,1.02
2023-04-06T12:41:17.314Z,1.67
2023-04-06T12:44:03.563Z,1.10
2023-04-06T12:46:49.207Z,0.85
2023-04-06T12:49:34.913Z,1.25
2023-04-06T12:52:20.519Z,0.88
2023-04-06T12:55:07.213Z,0.80
2023-04-06T12:57:56.220Z,1.13
2023-04-06T13:00:41.479Z,1.10
2023-04-06T13:03:26.853Z,1.30
2023-04-06T13:06:12.692Z,1.08
2023-04-06T13:08:58.255Z,0.90
2023-04-06T13:11:44.021Z,0.98
2023-04-06T13:14:29.554Z,1.10
2023-04-06T13:17:15.419Z,0.90
2023-04-06T13:20:01.848Z,1.00
2023-04-06T13:22:47.401Z,1.23
2023-04-06T13:25:33.858Z,0.60
2023-04-06T13:28:19.326Z,1.65
2023-04-06T13:31:05.892Z,1.05
2023-04-06T13:33:51.248Z,0.90
2023-04-06T13:36:36.641Z,1.10
2023-04-06T13:39:22.182Z,0.90
2023-04-06T13:42:07.912Z,0.95
2023-04-06T13:44:54.642Z,1.45
2023-04-06T13:47:39.985Z,0.98
2023-04-06T13:50:29.356Z,1.30
2023-04-06T13:53:14.740Z,2.03
2023-04-06T13:56:00.153Z,1.33
2023-04-06T13:58:46.153Z,1.63
2023-04-06T14:01:32.086Z,1.52
2023-04-06T14:04:17.554Z,1.58
2023-04-06T14:07:06.841Z,0.85
2023-04-06T14:09:52.532Z,0.85
2023-04-06T14:12:38.196Z,1.17
2023-04-06T14:15:24.902Z,1.20
2023-04-06T14:18:10.672Z,1.48
2023-04-06T14:20:57.041Z,1.40
2023-04-06T14:23:42.647Z,1.17
2023-04-06T14:26:28.786Z,1.40
2023-04-06T14:29:14.482Z,1.20
2023-04-06T14:32:02.802Z,1.55
2023-04-06T14:34:48.412Z,1.20
2023-04-06T14:37:33.933Z,1.75
2023-04-06T14:40:19.440Z,1.50
2023-04-06T14:43:05.836Z,1.58
2023-04-06T14:45:51.173Z,2.10
2023-04-06T14:48:37.642Z,1.83
2023-04-06T14:51:25.343Z,1.80
2023-04-06T14:54:10.693Z,1.48
2023-04-06T14:56:56.302Z,1.80
2023-04-06T14:59:42.280Z,1.60
2023-04-06T15:02:28.157Z,1.17
2023-04-06T15:05:13.915Z,1.35
2023-04-06T15:07:59.392Z,0.98
2023-04-06T15:10:45.397Z,0.93
2023-04-06T15:13:31.283Z,0.98
2023-04-06T15:16:16.956Z,1.02
2023-04-06T15:19:03.112Z,1.08
2023-04-06T15:21:48.742Z,1.00
2023-04-06T15:24:34.595Z,1.00
2023-04-06T15:27:20.611Z,1.30
2023-04-06T15:30:06.888Z,1.23
2023-04-06T15:33:10.349Z,1.25
2023-04-06T15:35:56.361Z,1.30
2023-04-06T15:38:42.451Z,1.92
2023-04-06T15:41:28.536Z,1.20
2023-04-06T15:44:14.193Z,1.38
2023-04-06T15:47:00.231Z,1.20
2023-04-06T15:49:46.015Z,1.85
2023-04-06T15:52:32.047Z,1.85
2023-04-06T15:55:17.934Z,1.60
2023-04-06T15:58:03.682Z,1.90
2023-04-06T16:00:49.320Z,1.80
2023-04-06T16:03:35.395Z,2.30
2023-04-06T16:06:21.088Z,2.78
2023-04-06T16:09:06.652Z,1.95
2023-04-06T16:11:52.206Z,2.50
2023-04-06T16:14:38.039Z,1.77
2023-04-06T16:17:23.659Z,2.00
2023-04-06T16:20:09.810Z,2.10
2023-04-06T16:22:55.312Z,2.30
2023-04-06T16:25:42.132Z,1.48
2023-04-06T16:28:28.091Z,1.80
2023-04-06T16:31:22.159Z,1.40
2023-04-06T16:34:08.012Z,1.40
2023-04-06T16:36:53.527Z,0.90
2023-04-06T16:39:39.305Z,1.10
2023-04-06T16:42:24.806Z,1.35
2023-04-06T16:45:11.911Z,1.20
2023-04-06T16:47:57.619Z,0.90
2023-04-06T16:50:44.011Z,1.00
2023-04-06T16:53:29.488Z,1.27
2023-04-06T16:56:15.387Z,0.90
2023-04-06T16:59:00.876Z,0.82
2023-04-06T17:01:46.725Z,0.82
2023-04-06T17:04:32.332Z,1.95
2023-04-06T17:07:18.140Z,1.10
2023-04-06T17:10:04.609Z,1.08
2023-04-06T17:12:50.222Z,0.77
2023-04-06T17:15:35.794Z,1.20
2023-04-06T17:18:20.970Z,1.20
2023-04-06T17:21:10.295Z,1.13
2023-04-06T17:23:55.880Z,1.48
2023-04-06T17:26:41.263Z,1.30
2023-04-06T17:29:27.609Z,1.35
2023-04-06T17:32:13.609Z,1.20
2023-04-06T17:34:58.813Z,1.77
2023-04-06T17:37:45.763Z,1.30
2023-04-06T17:40:32.981Z,1.92
2023-04-06T17:43:19.185Z,1.30
2023-04-06T17:46:04.613Z,1.85
2023-04-06T17:48:51.879Z,1.98
2023-04-06T17:51:37.314Z,2.30
2023-04-06T17:54:22.951Z,1.70
2023-04-06T17:57:08.717Z,1.33
2023-04-06T17:59:54.623Z,1.30
2023-04-06T18:02:40.365Z,2.55
2023-04-06T18:05:26.822Z,1.48
2023-04-06T18:08:14.423Z,1.58
2023-04-06T18:11:01.388Z,1.55
2023-04-06T18:13:47.474Z,1.88
2023-04-06T18:19:19.512Z,2.00
2023-04-06T18:22:05.098Z,2.30
2023-04-06T18:24:50.915Z,1.80
2023-04-06T18:27:36.475Z,2.33
2023-04-06T18:30:22.133Z,2.15
2023-04-06T18:33:07.909Z,2.22
2023-04-06T18:35:56.539Z,2.70
2023-04-06T18:38:44.519Z,3.53
2023-04-06T18:41:30.256Z,3.80
2023-04-06T18:44:15.936Z,3.22
2023-04-06T18:47:01.748Z,2.50
2023-04-06T18:49:47.252Z,2.58
2023-04-06T18:52:33.317Z,2.45
2023-04-06T18:55:19.638Z,3.70
2023-04-06T18:58:05.282Z,2.80
2023-04-06T19:00:50.596Z,2.30
2023-04-06T19:03:37.218Z,2.63
2023-04-06T19:06:23.036Z,2.25
2023-04-06T19:09:08.779Z,4.13
2023-04-06T19:11:54.603Z,3.10
2023-04-06T19:14:40.105Z,3.10
2023-04-06T19:17:25.715Z,4.00
2023-04-06T19:20:11.686Z,3.72
2023-04-06T19:22:58.237Z,3.70
2023-04-06T19:25:43.809Z,3.58
2023-04-06T19:28:29.321Z,3.30
2023-04-06T19:31:17.092Z,3.30
2023-04-06T19:34:03.319Z,3.28
2023-04-06T19:36:48.967Z,3.15
2023-04-06T19:39:37.122Z,2.58
2023-04-06T19:42:23.071Z,2.88
2023-04-06T19:45:08.987Z,2.65
2023-04-06T19:47:54.683Z,2.83
2023-04-06T19:50:40.602Z,2.10
2023-04-06T19:53:26.213Z,2.95
2023-04-06T19:56:11.807Z,2.33
2023-04-06T19:58:57.832Z,2.85
2023-04-06T20:01:43.589Z,4.47
2023-04-06T20:04:29.283Z,3.22
2023-04-06T20:07:14.723Z,3.28
2023-04-06T20:10:02.282Z,2.95
2023-04-06T20:12:48.743Z,2.97
2023-04-06T20:15:34.453Z,4.22
2023-04-06T20:18:19.651Z,3.10
2023-04-06T20:21:05.416Z,3.22
2023-04-06T20:23:50.868Z,3.25
2023-04-06T20:26:36.899Z,3.03
2023-04-06T20:29:22.440Z,3.80
2023-04-06T20:32:08.375Z,3.35
2023-04-06T20:34:54.279Z,2.80
2023-04-06T20:37:39.853Z,2.75
2023-04-06T20:40:25.488Z,3.67
2023-04-06T20:43:10.708Z,3.50
2023-04-06T20:45:57.802Z,3.20
2023-04-06T20:48:43.301Z,4.03
2023-04-06T20:51:29.561Z,3.55
2023-04-06T20:54:15.767Z,3.42
2023-04-06T20:57:01.726Z,3.42
2023-04-06T20:59:47.812Z,3.05
2023-04-06T21:02:33.808Z,3.20
2023-04-06T21:05:20.923Z,3.17
2023-04-06T21:08:07.112Z,3.38
2023-04-06T21:10:53.012Z,3.88
2023-04-06T21:13:39.021Z,3.50
2023-04-06T21:16:24.678Z,3.53
2023-04-06T21:19:10.423Z,3.22
2023-04-06T21:21:56.725Z,3.22
2023-04-06T21:24:42.590Z,3.70
2023-04-06T21:27:28.573Z,3.33
2023-04-06T21:30:15.633Z,3.50
2023-04-06T21:33:01.392Z,3.47
2023-04-06T21:35:47.641Z,3.42
2023-04-06T21:38:34.802Z,3.38
2023-04-06T21:41:21.815Z,3.53
2023-04-06T21:44:07.580Z,3.40
2023-04-06T21:46:53.561Z,4.35
2023-04-06T21:49:39.378Z,3.20
2023-04-06T21:52:25.292Z,3.50
2023-04-06T21:55:11.655Z,3.28
2023-04-06T21:57:57.348Z,3.72
2023-04-06T22:00:43.172Z,3.50
2023-04-06T22:03:29.145Z,3.95
2023-04-06T22:06:15.131Z,3.60
2023-04-06T22:09:02.009Z,3.22
2023-04-06T22:11:47.931Z,3.70
2023-04-06T22:14:33.482Z,3.63
2023-04-06T22:17:19.125Z,2.92
2023-04-06T22:20:04.999Z,3.70
2023-04-06T22:22:50.887Z,3.50
2023-04-06T22:25:37.464Z,2.88
2023-04-06T22:28:22.913Z,3.17
2023-04-06T22:31:09.205Z,3.45
2023-04-06T22:33:54.630Z,3.72
2023-04-06T22:36:40.321Z,3.67
2023-04-06T22:39:25.928Z,3.50
2023-04-06T22:42:11.805Z,3.60
2023-04-06T22:44:57.671Z,3.83
2023-04-06T22:47:44.072Z,3.78
2023-04-06T22:50:30.005Z,4.07
2023-04-06T22:53:15.793Z,4.05
2023-04-06T22:56:01.475Z,3.70
2023-04-06T22:58:47.373Z,4.25
2023-04-06T23:01:33.696Z,5.25
2023-04-06T23:04:19.839Z,4.28
2023-04-06T23:07:06.781Z,4.32
2023-04-06T23:09:52.576Z,3.20
2023-04-06T23:12:38.699Z,3.00
2023-04-06T23:15:24.462Z,3.78
2023-04-06T23:18:10.299Z,3.05
2023-04-06T23:20:55.781Z,4.03
2023-04-06T23:23:41.419Z,3.58
2023-04-06T23:26:28.249Z,3.05
2023-04-06T23:29:14.633Z,3.30
2023-04-06T23:32:00.438Z,4.65
2023-04-06T23:34:46.394Z,3.35
2023-04-06T23:37:32.439Z,3.03
2023-04-06T23:40:18.501Z,3.30
2023-04-06T23:43:04.004Z,3.00
2023-04-06T23:45:49.683Z,3.03
2023-04-06T23:48:35.414Z,2.75
2023-04-06T23:51:21.318Z,3.53
2023-04-06T23:54:07.101Z,2.95
2023-04-06T23:56:52.777Z,3.47
2023-04-06T23:59:38.608Z,2.75
