createdAt,value
2022-10-23T00:00:01.578Z,32.10
2022-10-23T00:00:11.664Z,32.70
2022-10-23T00:00:21.776Z,33.30
2022-10-23T00:00:31.852Z,34.00
2022-10-23T00:00:41.669Z,34.00
2022-10-23T00:00:51.626Z,32.20
2022-10-23T00:01:01.568Z,32.70
2022-10-23T00:01:11.593Z,32.50
2022-10-23T00:01:21.611Z,33.70
2022-10-23T00:01:31.568Z,33.70
2022-10-23T00:01:41.567Z,33.80
2022-10-23T00:01:51.574Z,34.20
2022-10-23T00:02:01.678Z,33.80
2022-10-23T00:02:12.183Z,33.10
2022-10-23T00:02:22.218Z,32.50
2022-10-23T00:02:31.665Z,32.30
2022-10-23T00:02:41.978Z,32.20
2022-10-23T00:02:51.605Z,31.40
2022-10-23T00:03:01.650Z,30.50
2022-10-23T00:03:11.555Z,30.50
2022-10-23T00:03:21.573Z,31.00
2022-10-23T00:03:31.572Z,31.80
2022-10-23T00:03:41.570Z,31.30
2022-10-23T00:03:51.552Z,34.40
2022-10-23T00:04:01.565Z,32.00
2022-10-23T00:04:12.131Z,33.00
2022-10-23T00:04:22.233Z,32.20
2022-10-23T00:04:31.571Z,33.00
2022-10-23T00:04:41.560Z,33.70
2022-10-23T00:04:51.555Z,31.90
2022-10-23T00:05:01.560Z,31.60
2022-10-23T00:05:11.547Z,30.70
2022-10-23T00:05:21.561Z,31.90
2022-10-23T00:05:31.564Z,31.90
2022-10-23T00:05:41.640Z,31.90
2022-10-23T00:05:51.704Z,31.60
2022-10-23T00:06:01.559Z,30.90
2022-10-23T00:06:11.641Z,30.80
2022-10-23T00:06:21.562Z,31.50
2022-10-23T00:06:32.132Z,31.20
2022-10-23T00:06:41.549Z,31.90
2022-10-23T00:06:51.541Z,32.60
2022-10-23T00:07:01.567Z,34.10
2022-10-23T00:07:11.547Z,33.80
2022-10-23T00:07:21.602Z,31.90
2022-10-23T00:07:31.554Z,30.80
2022-10-23T00:07:41.627Z,30.10
2022-10-23T00:07:51.564Z,31.10
2022-10-23T00:08:01.577Z,31.80
2022-10-23T00:08:11.544Z,31.60
2022-10-23T00:08:21.550Z,31.40
2022-10-23T00:08:32.138Z,31.20
2022-10-23T00:08:41.645Z,32.30
2022-10-23T00:08:51.536Z,33.20
2022-10-23T00:09:01.540Z,34.30
2022-10-23T00:09:11.550Z,33.00
2022-10-23T00:09:21.546Z,32.80
2022-10-23T00:09:31.544Z,31.00
2022-10-23T00:09:41.539Z,31.40
2022-10-23T00:09:51.533Z,31.10
2022-10-23T00:10:01.536Z,30.30
2022-10-23T00:10:11.583Z,31.40
2022-10-23T00:10:21.536Z,31.10
2022-10-23T00:10:31.531Z,30.60
2022-10-23T00:10:42.146Z,30.10
2022-10-23T00:10:51.664Z,30.50
2022-10-23T00:11:01.523Z,30.20
2022-10-23T00:11:11.527Z,29.70
2022-10-23T00:11:21.565Z,28.50
2022-10-23T00:11:31.526Z,29.30
2022-10-23T00:11:41.530Z,29.50
2022-10-23T00:11:51.524Z,31.70
2022-10-23T00:12:02.226Z,31.00
2022-10-23T00:12:11.515Z,30.60
2022-10-23T00:12:21.535Z,29.10
2022-10-23T00:12:31.529Z,29.00
2022-10-23T00:12:41.806Z,29.60
2022-10-23T00:12:51.608Z,28.40
2022-10-23T00:13:01.514Z,28.40
2022-10-23T00:13:11.543Z,28.10
2022-10-23T00:13:22.145Z,29.80
2022-10-23T00:13:31.516Z,30.30
2022-10-23T00:13:41.514Z,30.20
2022-10-23T00:13:51.510Z,30.20
2022-10-23T00:14:01.517Z,30.80
2022-10-23T00:14:12.134Z,31.70
2022-10-23T00:14:21.511Z,31.00
2022-10-23T00:14:31.541Z,30.40
2022-10-23T00:14:41.524Z,31.00
2022-10-23T00:14:51.588Z,30.90
2022-10-23T00:15:02.142Z,31.00
2022-10-23T00:15:11.505Z,29.00
2022-10-23T00:15:21.511Z,28.90
2022-10-23T00:15:31.502Z,27.90
2022-10-23T00:15:41.581Z,27.90
2022-10-23T00:16:01.710Z,29.80
2022-10-23T00:16:11.512Z,30.60
2022-10-23T00:16:21.557Z,29.00
2022-10-23T00:16:31.499Z,27.70
2022-10-23T00:16:41.643Z,27.70
2022-10-23T00:16:51.530Z,27.40
2022-10-23T00:17:01.504Z,27.90
2022-10-23T00:17:11.513Z,27.70
2022-10-23T00:17:21.498Z,27.50
2022-10-23T00:17:31.497Z,27.60
2022-10-23T00:17:41.944Z,26.80
2022-10-23T00:17:51.533Z,29.10
2022-10-23T00:18:01.507Z,28.80
2022-10-23T00:18:11.601Z,29.10
2022-10-23T00:18:21.492Z,27.10
2022-10-23T00:18:31.492Z,27.20
2022-10-23T00:18:41.695Z,27.40
2022-10-23T00:18:51.511Z,28.10
2022-10-23T00:19:01.571Z,28.30
2022-10-23T00:19:11.487Z,27.50
2022-10-23T00:19:21.492Z,27.00
2022-10-23T00:19:31.483Z,28.20
2022-10-23T00:19:41.513Z,29.00
2022-10-23T00:19:51.489Z,28.00
2022-10-23T00:20:01.488Z,26.30
2022-10-23T00:20:11.515Z,25.10
2022-10-23T00:20:21.501Z,26.00
2022-10-23T00:20:31.486Z,26.10
2022-10-23T00:20:41.522Z,26.20
2022-10-23T00:20:51.498Z,26.40
2022-10-23T00:21:02.153Z,27.20
2022-10-23T00:21:11.680Z,28.70
2022-10-23T00:21:21.477Z,29.00
2022-10-23T00:21:31.487Z,29.40
2022-10-23T00:21:41.505Z,28.40
2022-10-23T00:21:51.507Z,28.00
2022-10-23T00:22:01.484Z,27.50
2022-10-23T00:22:11.476Z,27.60
2022-10-23T00:22:21.478Z,28.50
2022-10-23T00:22:31.493Z,28.00
2022-10-23T00:22:41.492Z,27.30
2022-10-23T00:22:51.477Z,26.50
2022-10-23T00:23:01.499Z,26.60
2022-10-23T00:23:11.530Z,26.90
2022-10-23T00:23:21.470Z,27.50
2022-10-23T00:23:31.470Z,28.10
2022-10-23T00:23:41.548Z,28.30
2022-10-23T00:23:51.474Z,28.10
2022-10-23T00:24:01.542Z,28.10
2022-10-23T00:24:11.489Z,28.70
2022-10-23T00:24:21.476Z,27.80
2022-10-23T00:24:31.465Z,27.60
2022-10-23T00:24:41.488Z,27.90
2022-10-23T00:24:51.470Z,29.40
2022-10-23T00:25:01.479Z,30.40
2022-10-23T00:25:12.159Z,29.40
2022-10-23T00:25:21.666Z,29.20
2022-10-23T00:25:31.463Z,27.80
2022-10-23T00:25:41.473Z,28.80
2022-10-23T00:25:51.487Z,27.30
2022-10-23T00:26:01.462Z,27.80
2022-10-23T00:26:11.454Z,28.00
2022-10-23T00:26:21.505Z,28.30
2022-10-23T00:26:31.463Z,29.10
2022-10-23T00:26:42.222Z,28.30
2022-10-23T00:26:51.458Z,28.80
2022-10-23T00:27:01.463Z,27.30
2022-10-23T00:27:11.542Z,27.00
2022-10-23T00:27:21.539Z,27.20
2022-10-23T00:27:31.445Z,27.60
2022-10-23T00:27:41.807Z,28.00
2022-10-23T00:27:51.445Z,27.80
2022-10-23T00:28:01.585Z,28.00
2022-10-23T00:28:11.463Z,27.80
2022-10-23T00:28:21.453Z,27.70
2022-10-23T00:28:31.445Z,27.80
2022-10-23T00:28:41.461Z,27.90
2022-10-23T00:28:51.451Z,28.80
2022-10-23T00:29:01.447Z,29.50
2022-10-23T00:29:12.144Z,29.50
2022-10-23T00:29:24.183Z,28.20
2022-10-23T00:29:31.452Z,27.50
2022-10-23T00:29:41.529Z,27.60
2022-10-23T00:29:51.451Z,27.60
2022-10-23T00:30:01.447Z,27.10
2022-10-23T00:30:11.478Z,26.10
2022-10-23T00:30:21.461Z,26.40
2022-10-23T00:30:31.460Z,25.70
2022-10-23T00:30:41.443Z,26.10
2022-10-23T00:30:51.567Z,26.30
2022-10-23T00:31:01.444Z,27.30
2022-10-23T00:31:11.432Z,28.90
2022-10-23T00:31:21.495Z,29.20
2022-10-23T00:31:31.509Z,30.20
2022-10-23T00:31:41.436Z,27.40
2022-10-23T00:31:51.427Z,27.50
2022-10-23T00:32:01.462Z,26.90
2022-10-23T00:32:11.435Z,28.80
2022-10-23T00:32:21.472Z,28.70
2022-10-23T00:32:41.441Z,26.40
2022-10-23T00:32:51.498Z,26.90
2022-10-23T00:33:01.435Z,25.90
2022-10-23T00:33:11.424Z,26.60
2022-10-23T00:33:21.440Z,25.30
2022-10-23T00:33:31.465Z,27.00
2022-10-23T00:33:41.551Z,27.20
2022-10-23T00:33:51.434Z,27.20
2022-10-23T00:34:01.441Z,27.50
2022-10-23T00:34:12.223Z,27.10
2022-10-23T00:34:21.440Z,28.30
2022-10-23T00:34:31.418Z,27.10
2022-10-23T00:34:41.426Z,26.10
2022-10-23T00:34:51.438Z,25.80
2022-10-23T00:35:01.427Z,26.30
2022-10-23T00:35:11.414Z,27.00
2022-10-23T00:35:21.505Z,26.50
2022-10-23T00:35:31.495Z,25.70
2022-10-23T00:35:42.174Z,26.00
2022-10-23T00:35:51.426Z,26.20
2022-10-23T00:36:01.420Z,26.20
2022-10-23T00:36:11.430Z,25.40
2022-10-23T00:36:21.456Z,25.60
2022-10-23T00:36:32.150Z,25.00
2022-10-23T00:36:42.149Z,25.50
2022-10-23T00:36:52.159Z,25.10
2022-10-23T00:37:01.439Z,26.70
2022-10-23T00:37:11.427Z,26.50
2022-10-23T00:37:21.419Z,27.70
2022-10-23T00:37:31.409Z,26.50
2022-10-23T00:37:41.758Z,26.40
2022-10-23T00:37:51.532Z,25.40
2022-10-23T00:38:01.451Z,26.20
2022-10-23T00:38:11.402Z,25.40
2022-10-23T00:38:21.410Z,25.20
2022-10-23T00:38:31.426Z,24.60
2022-10-23T00:38:41.407Z,25.10
2022-10-23T00:38:51.411Z,25.90
2022-10-23T00:39:01.431Z,26.20
2022-10-23T00:39:11.404Z,27.10
2022-10-23T00:39:21.422Z,27.70
2022-10-23T00:39:31.419Z,27.40
2022-10-23T00:39:41.412Z,27.60
2022-10-23T00:39:52.139Z,26.50
2022-10-23T00:40:01.770Z,27.50
2022-10-23T00:40:11.407Z,26.00
2022-10-23T00:40:21.419Z,26.00
2022-10-23T00:40:31.521Z,25.60
2022-10-23T00:40:41.443Z,25.70
2022-10-23T00:40:51.405Z,25.80
2022-10-23T00:41:01.416Z,26.20
2022-10-23T00:41:11.392Z,26.70
2022-10-23T00:41:21.395Z,26.40
2022-10-23T00:41:31.411Z,26.20
2022-10-23T00:41:41.395Z,26.60
2022-10-23T00:41:51.699Z,26.60
2022-10-23T00:42:01.546Z,26.80
2022-10-23T00:42:11.402Z,26.50
2022-10-23T00:42:21.388Z,26.70
2022-10-23T00:42:31.434Z,26.20
2022-10-23T00:42:41.669Z,25.80
2022-10-23T00:42:51.404Z,26.20
2022-10-23T00:43:01.389Z,26.70
2022-10-23T00:43:11.405Z,26.50
2022-10-23T00:43:21.390Z,27.10
2022-10-23T00:43:31.385Z,25.40
2022-10-23T00:43:41.389Z,26.20
2022-10-23T00:43:51.416Z,27.30
2022-10-23T00:44:02.159Z,28.30
2022-10-23T00:44:11.379Z,28.20
2022-10-23T00:44:21.374Z,26.30
2022-10-23T00:44:31.383Z,25.20
2022-10-23T00:44:42.147Z,25.40
2022-10-23T00:44:51.387Z,26.10
2022-10-23T00:45:01.453Z,27.20
2022-10-23T00:45:11.378Z,28.70
2022-10-23T00:45:21.371Z,27.90
2022-10-23T00:45:31.383Z,27.10
2022-10-23T00:45:41.384Z,25.50
2022-10-23T00:45:51.384Z,26.00
2022-10-23T00:46:04.164Z,25.90
2022-10-23T00:46:11.545Z,25.80
2022-10-23T00:46:21.364Z,25.10
2022-10-23T00:46:31.388Z,24.90
2022-10-23T00:46:41.392Z,25.80
2022-10-23T00:46:51.371Z,26.70
2022-10-23T00:47:01.454Z,31.20
2022-10-23T00:47:11.394Z,28.00
2022-10-23T00:47:21.374Z,27.60
2022-10-23T00:47:31.379Z,26.60
2022-10-23T00:47:41.365Z,26.60
2022-10-23T00:47:51.394Z,26.30
2022-10-23T00:48:01.415Z,27.40
2022-10-23T00:48:11.449Z,26.80
2022-10-23T00:48:21.367Z,27.80
2022-10-23T00:48:31.384Z,27.60
2022-10-23T00:48:41.404Z,27.90
2022-10-23T00:48:51.372Z,27.90
2022-10-23T00:49:01.446Z,27.20
2022-10-23T00:49:21.375Z,27.30
2022-10-23T00:49:33.543Z,27.70
2022-10-23T00:49:42.832Z,27.20
2022-10-23T00:49:51.455Z,27.70
2022-10-23T00:50:01.374Z,28.50
2022-10-23T00:50:11.413Z,28.40
2022-10-23T00:50:21.354Z,29.20
2022-10-23T00:50:31.371Z,29.20
2022-10-23T00:50:41.355Z,28.90
2022-10-23T00:50:51.351Z,27.80
2022-10-23T00:51:01.424Z,27.40
2022-10-23T00:51:11.363Z,28.10
2022-10-23T00:51:21.354Z,28.80
2022-10-23T00:51:32.157Z,28.60
2022-10-23T00:51:41.361Z,29.20
2022-10-23T00:51:51.364Z,29.10
2022-10-23T00:52:01.359Z,29.10
2022-10-23T00:52:11.425Z,28.70
2022-10-23T00:52:21.411Z,30.00
2022-10-23T00:52:31.342Z,31.90
2022-10-23T00:52:41.701Z,31.00
2022-10-23T00:52:51.352Z,28.80
2022-10-23T00:53:01.347Z,27.60
2022-10-23T00:53:11.345Z,27.60
2022-10-23T00:53:21.334Z,27.80
2022-10-23T00:53:31.346Z,27.80
2022-10-23T00:53:41.339Z,28.50
2022-10-23T00:54:01.090Z,29.20
2022-10-23T00:54:22.785Z,29.00
2022-10-23T00:54:25.211Z,30.30
2022-10-23T00:54:26.642Z,29.20
2022-10-23T00:54:31.345Z,31.30
2022-10-23T00:54:41.341Z,32.10
2022-10-23T00:54:51.336Z,32.50
2022-10-23T00:55:02.167Z,32.50
2022-10-23T00:55:11.340Z,32.30
2022-10-23T00:55:21.348Z,30.10
2022-10-23T00:55:31.335Z,30.40
2022-10-23T00:55:41.352Z,31.30
2022-10-23T00:55:51.330Z,31.70
2022-10-23T00:56:01.329Z,31.40
2022-10-23T00:56:11.339Z,31.10
2022-10-23T00:56:21.325Z,31.40
2022-10-23T00:56:31.418Z,32.30
2022-10-23T00:56:41.352Z,33.00
2022-10-23T00:56:51.336Z,33.10
2022-10-23T00:57:01.319Z,31.20
2022-10-23T00:57:12.314Z,32.30
2022-10-23T00:57:21.677Z,34.10
2022-10-23T00:57:31.335Z,36.80
2022-10-23T00:57:41.317Z,45.00
2022-10-23T00:57:51.334Z,40.00
2022-10-23T00:58:01.327Z,36.00
2022-10-23T00:58:11.330Z,34.40
2022-10-23T00:58:21.336Z,33.60
2022-10-23T00:58:31.343Z,33.80
2022-10-23T00:58:41.326Z,32.10
2022-10-23T00:58:54.173Z,31.60
2022-10-23T00:59:01.314Z,30.10
2022-10-23T00:59:11.315Z,30.50
2022-10-23T00:59:21.339Z,30.50
2022-10-23T00:59:31.387Z,32.60
2022-10-23T00:59:41.370Z,32.80
2022-10-23T00:59:51.314Z,33.10
2022-10-23T01:00:01.310Z,33.80
2022-10-23T01:00:11.316Z,34.20
2022-10-23T01:00:21.436Z,34.50
2022-10-23T01:00:31.337Z,33.80
2022-10-23T01:00:41.320Z,33.60
2022-10-23T01:00:51.317Z,33.10
2022-10-23T01:01:01.407Z,31.60
2022-10-23T01:01:11.439Z,31.80
2022-10-23T01:01:21.543Z,32.00
2022-10-23T01:01:31.485Z,33.30
2022-10-23T01:01:41.549Z,34.10
2022-10-23T01:01:51.479Z,34.60
2022-10-23T01:02:01.558Z,34.00
2022-10-23T01:02:11.575Z,33.60
2022-10-23T01:02:21.432Z,34.30
2022-10-23T01:02:31.436Z,35.60
2022-10-23T01:02:42.596Z,35.50
2022-10-23T01:02:51.306Z,34.80
2022-10-23T01:03:01.312Z,34.60
2022-10-23T01:03:11.306Z,34.50
2022-10-23T01:03:21.294Z,35.60
2022-10-23T01:03:31.342Z,34.60
2022-10-23T01:03:41.303Z,34.00
2022-10-23T01:03:51.327Z,35.00
2022-10-23T01:04:01.335Z,35.80
2022-10-23T01:04:11.303Z,36.10
2022-10-23T01:04:21.396Z,33.50
2022-10-23T01:04:31.322Z,34.80
2022-10-23T01:04:41.296Z,35.70
2022-10-23T01:04:51.438Z,35.70
2022-10-23T01:05:01.287Z,33.60
2022-10-23T01:05:11.314Z,33.80
2022-10-23T01:05:21.330Z,34.70
2022-10-23T01:05:31.289Z,35.60
2022-10-23T01:05:41.364Z,35.20
2022-10-23T01:05:51.307Z,34.40
2022-10-23T01:06:01.289Z,36.00
2022-10-23T01:06:11.294Z,36.30
2022-10-23T01:06:21.304Z,37.10
2022-10-23T01:06:31.281Z,35.50
2022-10-23T01:06:41.278Z,35.40
2022-10-23T01:06:51.302Z,34.70
2022-10-23T01:07:01.436Z,35.20
2022-10-23T01:07:11.323Z,35.90
2022-10-23T01:07:21.302Z,38.00
2022-10-23T01:07:31.329Z,38.40
2022-10-23T01:07:41.658Z,39.00
2022-10-23T01:07:51.303Z,39.00
2022-10-23T01:08:01.343Z,38.00
2022-10-23T01:08:11.277Z,36.90
2022-10-23T01:08:21.269Z,35.70
2022-10-23T01:08:31.289Z,35.80
2022-10-23T01:08:42.211Z,35.70
2022-10-23T01:08:51.275Z,37.20
2022-10-23T01:09:01.275Z,38.00
2022-10-23T01:09:11.290Z,40.40
2022-10-23T01:09:21.348Z,38.70
2022-10-23T01:09:31.280Z,38.70
2022-10-23T01:09:41.268Z,37.40
2022-10-23T01:09:51.270Z,37.20
2022-10-23T01:10:01.270Z,35.70
2022-10-23T01:10:11.270Z,36.20
2022-10-23T01:10:21.268Z,35.90
2022-10-23T01:10:31.389Z,36.10
2022-10-23T01:10:41.282Z,36.20
2022-10-23T01:10:51.280Z,36.00
2022-10-23T01:11:02.178Z,38.00
2022-10-23T01:11:11.282Z,37.30
2022-10-23T01:11:21.330Z,37.00
2022-10-23T01:11:31.263Z,35.90
2022-10-23T01:11:41.255Z,35.50
2022-10-23T01:11:51.261Z,39.20
2022-10-23T01:12:01.269Z,36.40
2022-10-23T01:12:11.290Z,38.20
2022-10-23T01:12:21.264Z,36.80
2022-10-23T01:12:31.266Z,36.90
2022-10-23T01:12:41.264Z,35.60
2022-10-23T01:12:51.334Z,37.50
2022-10-23T01:13:01.265Z,36.50
2022-10-23T01:13:11.337Z,38.20
2022-10-23T01:13:21.248Z,41.80
2022-10-23T01:13:31.270Z,39.80
2022-10-23T01:13:41.260Z,36.70
2022-10-23T01:13:51.278Z,36.40
2022-10-23T01:14:01.282Z,37.00
2022-10-23T01:14:11.249Z,39.00
2022-10-23T01:14:21.246Z,40.50
2022-10-23T01:14:31.272Z,41.70
2022-10-23T01:14:41.249Z,37.30
2022-10-23T01:14:51.250Z,35.90
2022-10-23T01:15:01.247Z,35.60
2022-10-23T01:15:12.177Z,36.90
2022-10-23T01:15:21.249Z,36.10
2022-10-23T01:15:31.250Z,36.80
2022-10-23T01:15:41.243Z,36.80
2022-10-23T01:15:51.256Z,36.70
2022-10-23T01:16:01.249Z,36.70
2022-10-23T01:16:11.247Z,34.00
2022-10-23T01:16:21.253Z,33.20
2022-10-23T01:16:31.260Z,32.80
2022-10-23T01:16:41.242Z,34.50
2022-10-23T01:16:51.354Z,35.20
2022-10-23T01:17:01.285Z,35.90
2022-10-23T01:17:11.239Z,36.50
2022-10-23T01:17:21.237Z,36.60
2022-10-23T01:17:31.236Z,35.90
2022-10-23T01:17:44.465Z,35.40
2022-10-23T01:17:51.538Z,36.50
2022-10-23T01:18:01.299Z,36.10
2022-10-23T01:18:11.237Z,35.90
2022-10-23T01:18:21.231Z,35.00
2022-10-23T01:18:32.197Z,36.40
2022-10-23T01:18:41.241Z,35.60
2022-10-23T01:18:51.246Z,35.30
2022-10-23T01:19:01.242Z,34.50
2022-10-23T01:19:11.248Z,35.30
2022-10-23T01:19:21.281Z,35.70
2022-10-23T01:19:31.232Z,36.80
2022-10-23T01:19:41.237Z,35.60
2022-10-23T01:19:52.176Z,35.10
2022-10-23T01:20:01.235Z,34.00
2022-10-23T01:20:12.177Z,33.80
2022-10-23T01:20:21.236Z,33.20
2022-10-23T01:20:31.225Z,30.90
2022-10-23T01:20:41.220Z,31.80
2022-10-23T01:20:51.243Z,31.60
2022-10-23T01:21:01.342Z,34.10
2022-10-23T01:21:11.223Z,33.40
2022-10-23T01:21:21.226Z,33.70
2022-10-23T01:21:31.286Z,33.80
2022-10-23T01:21:41.226Z,34.90
2022-10-23T01:21:51.227Z,35.90
2022-10-23T01:22:02.172Z,33.60
2022-10-23T01:22:11.347Z,32.60
2022-10-23T01:22:21.338Z,32.40
2022-10-23T01:22:32.160Z,34.00
2022-10-23T01:22:41.403Z,34.10
2022-10-23T01:22:51.259Z,35.00
2022-10-23T01:23:01.226Z,34.20
2022-10-23T01:23:11.710Z,34.30
2022-10-23T01:23:21.208Z,32.60
2022-10-23T01:23:31.257Z,33.70
2022-10-23T01:23:41.204Z,33.70
2022-10-23T01:23:51.234Z,36.60
2022-10-23T01:24:01.208Z,34.60
2022-10-23T01:24:11.207Z,34.60
2022-10-23T01:24:21.209Z,34.90
2022-10-23T01:24:31.211Z,36.20
2022-10-23T01:24:41.212Z,36.90
2022-10-23T01:24:51.210Z,33.00
2022-10-23T01:25:01.213Z,33.30
2022-10-23T01:25:11.199Z,31.50
2022-10-23T01:25:21.233Z,33.00
2022-10-23T01:25:32.247Z,32.50
2022-10-23T01:25:41.199Z,34.40
2022-10-23T01:25:51.220Z,35.10
2022-10-23T01:26:01.214Z,34.90
2022-10-23T01:26:11.204Z,33.80
2022-10-23T01:26:21.332Z,31.80
2022-10-23T01:26:31.192Z,32.30
2022-10-23T01:26:41.197Z,33.80
2022-10-23T01:26:51.289Z,34.70
2022-10-23T01:27:01.193Z,33.60
2022-10-23T01:27:11.304Z,33.40
2022-10-23T01:27:21.195Z,33.70
2022-10-23T01:27:31.231Z,34.40
2022-10-23T01:27:41.211Z,34.40
2022-10-23T01:27:51.199Z,34.30
2022-10-23T01:28:01.192Z,34.80
2022-10-23T01:28:14.166Z,33.80
2022-10-23T01:28:22.163Z,34.60
2022-10-23T01:28:31.191Z,35.60
2022-10-23T01:28:41.338Z,33.90
2022-10-23T01:28:51.195Z,32.50
2022-10-23T01:29:01.187Z,31.00
2022-10-23T01:29:11.192Z,32.30
2022-10-23T01:29:22.170Z,33.10
2022-10-23T01:29:31.199Z,32.30
2022-10-23T01:29:41.205Z,31.40
2022-10-23T01:29:51.176Z,30.80
2022-10-23T01:30:01.182Z,32.30
2022-10-23T01:30:11.182Z,32.40
2022-10-23T01:30:21.186Z,33.20
2022-10-23T01:30:31.313Z,34.00
2022-10-23T01:30:51.176Z,33.60
2022-10-23T01:31:01.186Z,31.90
2022-10-23T01:31:11.216Z,31.30
2022-10-23T01:31:21.214Z,32.70
2022-10-23T01:31:32.184Z,32.30
2022-10-23T01:31:41.196Z,33.90
2022-10-23T01:31:51.244Z,33.40
2022-10-23T01:32:01.177Z,34.70
2022-10-23T01:32:11.190Z,33.40
2022-10-23T01:32:21.193Z,34.10
2022-10-23T01:32:31.186Z,33.40
2022-10-23T01:32:41.521Z,35.60
2022-10-23T01:32:51.164Z,34.30
2022-10-23T01:33:01.182Z,35.20
2022-10-23T01:33:11.166Z,32.50
2022-10-23T01:33:21.178Z,33.00
2022-10-23T01:33:31.238Z,33.00
2022-10-23T01:33:41.172Z,33.30
2022-10-23T01:33:58.263Z,32.50
2022-10-23T01:34:01.237Z,31.20
2022-10-23T01:34:11.230Z,32.50
2022-10-23T01:34:21.183Z,32.80
2022-10-23T01:34:31.668Z,34.00
2022-10-23T01:34:41.174Z,33.70
2022-10-23T01:34:51.163Z,33.80
2022-10-23T01:35:01.177Z,33.90
2022-10-23T01:35:11.163Z,34.40
2022-10-23T01:35:21.179Z,35.90
2022-10-23T01:35:31.246Z,35.30
2022-10-23T01:35:41.169Z,35.10
2022-10-23T01:35:51.174Z,34.20
2022-10-23T01:36:01.204Z,34.20
2022-10-23T01:36:11.161Z,33.50
2022-10-23T01:36:21.172Z,34.10
2022-10-23T01:36:31.150Z,34.70
2022-10-23T01:36:41.168Z,34.40
2022-10-23T01:36:51.204Z,33.80
2022-10-23T01:37:01.157Z,34.50
2022-10-23T01:37:11.161Z,35.70
2022-10-23T01:37:21.174Z,35.90
2022-10-23T01:37:31.152Z,33.80
2022-10-23T01:37:41.152Z,33.30
2022-10-23T01:37:51.197Z,33.40
2022-10-23T01:38:01.673Z,35.20
2022-10-23T01:38:11.669Z,34.60
2022-10-23T01:38:21.166Z,34.50
2022-10-23T01:38:31.149Z,33.30
2022-10-23T01:38:41.262Z,34.20
2022-10-23T01:38:51.331Z,34.10
2022-10-23T01:39:01.214Z,34.80
2022-10-23T01:39:11.143Z,33.60
2022-10-23T01:39:21.154Z,34.40
2022-10-23T01:39:31.136Z,33.50
2022-10-23T01:39:41.157Z,33.50
2022-10-23T01:39:51.139Z,32.20
2022-10-23T01:40:01.149Z,32.60
2022-10-23T01:40:11.195Z,33.20
2022-10-23T01:40:21.137Z,34.70
2022-10-23T01:40:31.141Z,35.00
2022-10-23T01:40:41.166Z,35.50
2022-10-23T01:40:51.139Z,34.80
2022-10-23T01:41:01.139Z,36.40
2022-10-23T01:41:11.152Z,36.20
2022-10-23T01:41:21.133Z,35.40
2022-10-23T01:41:31.157Z,35.50
2022-10-23T01:41:41.151Z,35.10
2022-10-23T01:41:51.216Z,36.50
2022-10-23T01:42:01.143Z,34.00
2022-10-23T01:42:11.179Z,35.20
2022-10-23T01:42:21.255Z,34.20
2022-10-23T01:42:31.141Z,34.90
2022-10-23T01:42:41.461Z,33.90
2022-10-23T01:42:51.125Z,35.10
2022-10-23T01:43:01.153Z,35.00
2022-10-23T01:43:11.119Z,33.60
2022-10-23T01:43:21.131Z,33.40
2022-10-23T01:43:31.714Z,33.90
2022-10-23T01:43:41.136Z,35.10
2022-10-23T01:43:51.168Z,36.00
2022-10-23T01:44:01.120Z,38.00
2022-10-23T01:44:11.130Z,37.70
2022-10-23T01:44:21.173Z,37.40
2022-10-23T01:44:31.788Z,36.40
2022-10-23T01:44:41.239Z,36.30
2022-10-23T01:44:51.130Z,37.00
2022-10-23T01:45:01.115Z,37.10
2022-10-23T01:45:11.118Z,41.60
2022-10-23T01:45:21.129Z,37.00
2022-10-23T01:45:31.111Z,35.80
2022-10-23T01:45:41.116Z,36.00
2022-10-23T01:45:51.141Z,34.90
2022-10-23T01:46:01.118Z,35.40
2022-10-23T01:46:11.135Z,35.50
2022-10-23T01:46:21.145Z,38.20
2022-10-23T01:46:31.115Z,43.30
2022-10-23T01:46:41.125Z,49.20
2022-10-23T01:46:51.274Z,46.90
2022-10-23T01:47:01.219Z,40.10
2022-10-23T01:47:11.185Z,38.80
2022-10-23T01:47:31.112Z,35.40
2022-10-23T01:47:41.511Z,35.40
2022-10-23T01:47:51.113Z,37.90
2022-10-23T01:48:01.108Z,38.80
2022-10-23T01:48:11.118Z,38.50
2022-10-23T01:48:21.149Z,37.10
2022-10-23T01:48:31.103Z,39.20
2022-10-23T01:48:41.138Z,40.30
2022-10-23T01:48:51.111Z,38.00
2022-10-23T01:49:01.235Z,36.60
2022-10-23T01:49:17.713Z,35.30
2022-10-23T01:49:21.107Z,35.80
2022-10-23T01:49:31.109Z,37.30
2022-10-23T01:49:41.162Z,37.30
2022-10-23T01:49:51.108Z,36.80
2022-10-23T01:50:01.126Z,36.60
2022-10-23T01:50:11.128Z,36.20
2022-10-23T01:50:21.106Z,35.70
2022-10-23T01:50:31.138Z,34.80
2022-10-23T01:50:41.717Z,35.20
2022-10-23T01:50:51.166Z,35.40
2022-10-23T01:51:01.109Z,34.30
2022-10-23T01:51:11.088Z,34.50
2022-10-23T01:51:21.114Z,34.10
2022-10-23T01:51:31.111Z,35.30
2022-10-23T01:51:41.132Z,34.90
2022-10-23T01:51:51.083Z,34.30
2022-10-23T01:52:01.109Z,33.60
2022-10-23T01:52:11.115Z,35.10
2022-10-23T01:52:21.086Z,35.70
2022-10-23T01:52:31.091Z,35.00
2022-10-23T01:52:41.155Z,33.70
2022-10-23T01:52:51.081Z,34.30
2022-10-23T01:53:01.676Z,35.60
2022-10-23T01:53:11.086Z,35.50
2022-10-23T01:53:21.094Z,34.60
2022-10-23T01:53:31.124Z,35.80
2022-10-23T01:53:41.078Z,35.80
2022-10-23T01:53:51.095Z,36.10
2022-10-23T01:54:01.092Z,33.80
2022-10-23T01:54:11.154Z,33.00
2022-10-23T01:54:21.088Z,33.10
2022-10-23T01:54:31.074Z,32.50
2022-10-23T01:54:41.719Z,34.10
2022-10-23T01:54:53.664Z,34.30
2022-10-23T01:55:01.075Z,35.10
2022-10-23T01:55:11.070Z,36.10
2022-10-23T01:55:21.091Z,39.40
2022-10-23T01:55:31.188Z,35.70
2022-10-23T01:55:51.083Z,35.70
2022-10-23T01:56:01.784Z,39.30
2022-10-23T01:56:11.070Z,40.10
2022-10-23T01:56:21.110Z,36.10
2022-10-23T01:56:31.073Z,36.30
2022-10-23T01:56:41.098Z,34.10
2022-10-23T01:56:51.182Z,33.40
2022-10-23T01:57:01.072Z,32.60
2022-10-23T01:57:11.084Z,33.80
2022-10-23T01:57:21.084Z,33.50
2022-10-23T01:57:31.684Z,34.10
2022-10-23T01:57:41.361Z,33.90
2022-10-23T01:57:51.272Z,33.80
2022-10-23T01:58:01.061Z,33.70
2022-10-23T01:58:11.074Z,32.40
2022-10-23T01:58:21.069Z,32.80
2022-10-23T01:58:31.106Z,32.90
2022-10-23T01:58:41.805Z,33.50
2022-10-23T01:58:51.126Z,32.90
2022-10-23T01:59:01.675Z,33.00
2022-10-23T01:59:11.084Z,33.00
2022-10-23T01:59:21.354Z,34.50
2022-10-23T01:59:31.059Z,35.90
2022-10-23T01:59:41.064Z,37.70
2022-10-23T01:59:51.053Z,35.20
2022-10-23T02:00:01.080Z,34.60
2022-10-23T02:00:11.676Z,33.80
2022-10-23T02:00:21.100Z,35.00
2022-10-23T02:00:31.680Z,33.40
2022-10-23T02:00:41.055Z,33.40
2022-10-23T02:00:51.688Z,32.60
2022-10-23T02:01:01.093Z,33.10
2022-10-23T02:01:11.158Z,33.30
2022-10-23T02:01:21.198Z,32.70
2022-10-23T02:01:31.199Z,32.10
2022-10-23T02:01:41.230Z,32.00
2022-10-23T02:01:51.201Z,32.90
2022-10-23T02:02:01.266Z,33.80
2022-10-23T02:02:11.180Z,34.20
2022-10-23T02:02:21.105Z,34.80
2022-10-23T02:02:31.163Z,34.90
2022-10-23T02:02:41.059Z,34.10
2022-10-23T02:02:51.701Z,34.00
2022-10-23T02:03:01.097Z,34.70
2022-10-23T02:03:11.034Z,35.30
2022-10-23T02:03:21.069Z,34.80
2022-10-23T02:03:31.038Z,34.60
2022-10-23T02:03:41.051Z,34.20
2022-10-23T02:03:51.119Z,34.60
2022-10-23T02:04:01.071Z,43.60
2022-10-23T02:04:11.032Z,46.10
2022-10-23T02:04:21.676Z,35.40
2022-10-23T02:04:31.094Z,33.70
2022-10-23T02:04:41.043Z,32.50
2022-10-23T02:04:51.037Z,32.70
2022-10-23T02:05:01.035Z,32.10
2022-10-23T02:05:11.061Z,32.00
2022-10-23T02:05:21.044Z,32.50
2022-10-23T02:05:31.034Z,33.30
2022-10-23T02:05:41.136Z,34.50
2022-10-23T02:05:51.058Z,34.50
2022-10-23T02:06:01.029Z,34.20
2022-10-23T02:06:11.043Z,33.00
2022-10-23T02:06:21.063Z,34.00
2022-10-23T02:06:31.041Z,33.70
2022-10-23T02:06:41.048Z,36.00
2022-10-23T02:06:51.173Z,34.50
2022-10-23T02:07:01.031Z,35.10
2022-10-23T02:07:11.089Z,33.40
2022-10-23T02:07:21.180Z,34.70
2022-10-23T02:07:31.026Z,34.90
2022-10-23T02:07:41.469Z,34.30
2022-10-23T02:07:51.033Z,32.30
2022-10-23T02:08:01.014Z,32.80
2022-10-23T02:08:11.097Z,33.30
2022-10-23T02:08:21.103Z,35.80
2022-10-23T02:08:31.028Z,33.80
2022-10-23T02:08:41.014Z,34.10
2022-10-23T02:08:51.676Z,33.70
2022-10-23T02:09:01.019Z,35.10
2022-10-23T02:09:11.678Z,34.90
2022-10-23T02:09:21.026Z,33.40
2022-10-23T02:09:31.216Z,32.10
2022-10-23T02:09:41.080Z,31.90