createdAt,value
2018-09-18T00:00:16.089Z,61.30
2018-09-18T00:02:48.387Z,61.20
2018-09-18T00:05:20.445Z,61.20
2018-09-18T00:07:55.616Z,61.50
2018-09-18T00:10:29.820Z,61.80
2018-09-18T00:13:03.157Z,62.00
2018-09-18T00:15:34.760Z,61.80
2018-09-18T00:18:07.347Z,61.70
2018-09-18T00:20:39.961Z,61.70
2018-09-18T00:25:43.390Z,61.50
2018-09-18T00:28:19.297Z,62.10
2018-09-18T00:30:49.287Z,62.30
2018-09-18T00:33:19.413Z,62.40
2018-09-18T00:35:50.658Z,62.30
2018-09-18T00:38:24.290Z,62.40
2018-09-18T00:41:00.010Z,62.80
2018-09-18T00:43:33.218Z,62.80
2018-09-18T00:46:02.073Z,62.40
2018-09-18T00:48:35.155Z,62.10
2018-09-18T00:51:06.829Z,62.50
2018-09-18T00:53:38.762Z,63.00
2018-09-18T00:56:09.932Z,63.30
2018-09-18T00:58:43.945Z,63.10
2018-09-18T01:01:17.328Z,63.00
2018-09-18T01:03:49.588Z,63.80
2018-09-18T01:06:20.725Z,63.10
2018-09-18T01:08:53.354Z,63.20
2018-09-18T01:11:24.619Z,64.20
2018-09-18T01:13:56.770Z,63.50
2018-09-18T01:16:28.977Z,63.70
2018-09-18T01:19:02.110Z,63.60
2018-09-18T01:21:34.621Z,63.80
2018-09-18T01:24:05.154Z,63.80
2018-09-18T01:26:34.752Z,64.30
2018-09-18T01:29:08.754Z,64.10
2018-09-18T01:31:38.592Z,64.20
2018-09-18T01:34:12.135Z,64.40
2018-09-18T01:36:44.538Z,64.60
2018-09-18T01:39:18.996Z,64.40
2018-09-18T01:41:51.462Z,64.60
2018-09-18T01:44:25.590Z,64.80
2018-09-18T01:46:56.504Z,64.60
2018-09-18T01:49:27.700Z,64.50
2018-09-18T01:52:01.806Z,64.60
2018-09-18T01:54:33.758Z,64.90
2018-09-18T01:57:06.804Z,64.60
2018-09-18T01:59:38.491Z,64.40
2018-09-18T02:02:09.842Z,64.60
2018-09-18T02:04:41.154Z,64.60
2018-09-18T02:07:14.540Z,64.40
2018-09-18T02:09:47.038Z,64.40
2018-09-18T02:12:23.580Z,64.70
2018-09-18T02:14:56.391Z,64.70
2018-09-18T02:17:27.498Z,64.70
2018-09-18T02:20:04.267Z,64.90
2018-09-18T02:22:38.833Z,65.30
2018-09-18T02:25:12.311Z,65.50
2018-09-18T02:27:42.493Z,65.40
2018-09-18T02:30:14.314Z,65.60
2018-09-18T02:32:46.590Z,66.00
2018-09-18T02:35:18.655Z,66.00
2018-09-18T02:37:51.119Z,65.90
2018-09-18T02:40:25.410Z,65.70
2018-09-18T02:43:02.643Z,66.70
2018-09-18T02:45:35.239Z,66.90
2018-09-18T02:48:07.935Z,66.80
2018-09-18T02:50:39.546Z,67.40
2018-09-18T02:53:13.671Z,67.00
2018-09-18T02:55:44.157Z,67.50
2018-09-18T02:58:18.165Z,67.40
2018-09-18T03:00:52.491Z,67.30
2018-09-18T03:03:21.460Z,67.30
2018-09-18T03:05:52.917Z,67.50
2018-09-18T03:08:28.116Z,67.40
2018-09-18T03:10:59.742Z,67.30
2018-09-18T03:13:30.529Z,67.30
2018-09-18T03:16:00.787Z,67.00
2018-09-18T03:18:31.267Z,66.80
2018-09-18T03:21:00.206Z,66.90
2018-09-18T03:23:29.457Z,67.20
2018-09-18T03:25:58.527Z,68.30
2018-09-18T03:28:27.939Z,67.70
2018-09-18T03:30:57.309Z,67.60
2018-09-18T03:33:28.323Z,67.90
2018-09-18T03:35:56.256Z,67.90
2018-09-18T03:38:25.362Z,67.60
2018-09-18T03:40:54.128Z,68.30
2018-09-18T03:43:22.693Z,69.00
2018-09-18T03:45:52.678Z,69.00
2018-09-18T03:48:23.297Z,69.60
2018-09-18T03:50:51.183Z,69.40
2018-09-18T03:53:19.197Z,69.90
2018-09-18T03:55:48.525Z,69.60
2018-09-18T03:58:18.320Z,69.40
2018-09-18T04:00:47.117Z,70.00
2018-09-18T04:03:16.143Z,69.70
2018-09-18T04:05:44.237Z,69.80
2018-09-18T04:08:11.796Z,69.60
2018-09-18T04:10:39.821Z,69.40
2018-09-18T04:13:07.589Z,69.40
2018-09-18T04:15:35.237Z,69.20
2018-09-18T04:18:03.096Z,69.10
2018-09-18T04:20:30.667Z,69.10
2018-09-18T04:22:58.693Z,69.20
2018-09-18T04:25:27.430Z,69.40
2018-09-18T04:27:55.053Z,69.50
2018-09-18T04:30:23.193Z,69.90
2018-09-18T04:32:50.873Z,70.10
2018-09-18T04:35:19.249Z,69.80
2018-09-18T04:37:47.837Z,70.30
2018-09-18T04:40:17.988Z,69.90
2018-09-18T04:42:46.506Z,70.00
2018-09-18T04:45:16.210Z,69.80
2018-09-18T04:47:47.481Z,69.80
2018-09-18T04:50:16.880Z,70.00
2018-09-18T04:52:45.574Z,70.30
2018-09-18T04:55:14.245Z,71.40
2018-09-18T04:57:43.468Z,71.50
2018-09-18T05:00:11.966Z,71.50
2018-09-18T05:02:41.316Z,71.70
2018-09-18T05:05:11.860Z,71.70
2018-09-18T05:07:40.997Z,71.40
2018-09-18T05:10:10.959Z,71.60
2018-09-18T05:12:41.515Z,72.40
2018-09-18T05:15:10.811Z,72.40
2018-09-18T05:17:39.915Z,72.90
2018-09-18T05:20:08.570Z,73.20
2018-09-18T05:22:37.896Z,72.70
2018-09-18T05:25:07.734Z,73.40
2018-09-18T05:27:37.077Z,73.60
2018-09-18T05:30:05.916Z,74.10
2018-09-18T05:32:35.686Z,74.40
2018-09-18T05:35:04.522Z,75.30
2018-09-18T05:37:33.263Z,74.80
2018-09-18T05:40:01.236Z,75.80
2018-09-18T05:42:28.795Z,76.20
2018-09-18T05:44:56.369Z,76.50
2018-09-18T05:47:24.387Z,76.80
2018-09-18T05:49:52.446Z,76.20
2018-09-18T05:52:20.548Z,75.90
2018-09-18T05:54:48.522Z,76.10
2018-09-18T05:57:16.509Z,76.30
2018-09-18T05:59:44.577Z,76.10
2018-09-18T06:02:13.025Z,75.80
2018-09-18T06:04:41.025Z,75.60
2018-09-18T06:07:09.241Z,76.00
2018-09-18T06:09:39.334Z,75.30
2018-09-18T06:12:09.717Z,75.80
2018-09-18T06:14:39.203Z,75.30
2018-09-18T06:17:09.246Z,75.50
2018-09-18T06:19:38.834Z,75.40
2018-09-18T06:22:07.998Z,75.20
2018-09-18T06:24:38.233Z,75.30
2018-09-18T06:27:09.365Z,75.20
2018-09-18T06:29:38.543Z,75.10
2018-09-18T06:32:06.921Z,75.00
2018-09-18T06:34:36.365Z,74.80
2018-09-18T06:37:04.756Z,75.10
2018-09-18T06:39:37.695Z,75.20
2018-09-18T06:42:06.282Z,74.90
2018-09-18T06:44:37.351Z,74.40
2018-09-18T06:47:08.416Z,74.40
2018-09-18T06:49:44.231Z,74.60
2018-09-18T06:52:15.658Z,74.30
2018-09-18T06:54:46.168Z,74.90
2018-09-18T06:57:17.905Z,74.60
2018-09-18T06:59:48.642Z,74.40
2018-09-18T07:02:20.522Z,75.30
2018-09-18T07:04:50.170Z,74.60
2018-09-18T07:07:19.669Z,74.30
2018-09-18T07:09:50.365Z,74.50
2018-09-18T07:12:19.902Z,74.60
2018-09-18T07:14:49.143Z,75.00
2018-09-18T07:17:21.613Z,74.60
2018-09-18T07:19:54.671Z,74.30
2018-09-18T07:22:27.234Z,74.60
2018-09-18T07:24:56.385Z,73.80
2018-09-18T07:27:30.753Z,74.10
2018-09-18T07:29:59.654Z,74.00
2018-09-18T07:32:32.380Z,74.40
2018-09-18T07:35:03.067Z,73.90
2018-09-18T07:37:31.886Z,73.60
2018-09-18T07:39:59.985Z,73.40
2018-09-18T07:42:30.162Z,73.00
2018-09-18T07:45:01.398Z,72.40
2018-09-18T07:47:32.639Z,73.10
2018-09-18T07:50:01.265Z,72.70
2018-09-18T07:52:31.250Z,72.10
2018-09-18T07:55:01.536Z,72.50
2018-09-18T07:57:29.235Z,71.90
2018-09-18T07:59:57.902Z,72.30
2018-09-18T08:02:26.055Z,73.30
2018-09-18T08:04:54.883Z,71.90
2018-09-18T08:07:23.830Z,71.40
2018-09-18T08:09:51.581Z,70.90
2018-09-18T08:12:19.722Z,71.40
2018-09-18T08:14:48.828Z,71.50
2018-09-18T08:17:17.517Z,71.50
2018-09-18T08:19:46.719Z,71.80
2018-09-18T08:22:15.562Z,71.30
2018-09-18T08:24:44.235Z,71.30
2018-09-18T08:27:12.458Z,70.80
2018-09-18T08:29:41.002Z,70.20
2018-09-18T08:32:08.958Z,69.20
2018-09-18T08:34:37.325Z,69.50
2018-09-18T08:37:05.867Z,69.70
2018-09-18T08:39:34.806Z,68.80
2018-09-18T08:42:05.830Z,69.10
2018-09-18T08:44:38.433Z,68.30
2018-09-18T08:47:12.257Z,68.50
2018-09-18T08:49:43.242Z,68.40
2018-09-18T08:52:15.374Z,68.40
2018-09-18T08:54:46.350Z,68.50
2018-09-18T08:57:17.615Z,68.80
2018-09-18T08:59:50.972Z,66.40
2018-09-18T09:02:22.097Z,65.40
2018-09-18T09:04:52.347Z,66.90
2018-09-18T09:07:26.283Z,65.50
2018-09-18T09:09:59.122Z,62.60
2018-09-18T09:12:29.027Z,61.20
2018-09-18T09:14:58.927Z,60.10
2018-09-18T09:17:27.377Z,59.40
2018-09-18T09:20:00.126Z,56.60
2018-09-18T09:22:29.205Z,56.80
2018-09-18T09:24:58.218Z,56.90
2018-09-18T09:27:28.749Z,55.90
2018-09-18T09:29:58.303Z,56.10
2018-09-18T09:32:27.501Z,56.10
2018-09-18T09:34:56.144Z,54.00
2018-09-18T09:37:24.838Z,54.00
2018-09-18T09:39:53.802Z,54.70
2018-09-18T09:42:24.039Z,53.60
2018-09-18T09:44:57.341Z,54.60
2018-09-18T09:47:26.068Z,54.90
2018-09-18T09:49:53.711Z,54.80
2018-09-18T09:52:22.600Z,54.70
2018-09-18T09:54:51.700Z,55.00
2018-09-18T09:57:20.304Z,54.30
2018-09-18T09:59:48.297Z,55.00
2018-09-18T10:02:16.776Z,55.60
2018-09-18T10:04:46.452Z,55.30
2018-09-18T10:07:15.213Z,55.00
2018-09-18T10:09:44.094Z,54.40
2018-09-18T10:12:12.983Z,53.60
2018-09-18T10:14:42.609Z,55.40
2018-09-18T10:17:11.699Z,55.40
2018-09-18T10:19:40.074Z,55.70
2018-09-18T10:22:08.241Z,55.70
2018-09-18T10:24:36.370Z,55.60
2018-09-18T10:27:05.649Z,55.20
2018-09-18T10:29:35.871Z,55.60
2018-09-18T10:32:06.921Z,54.00
2018-09-18T10:37:06.516Z,54.10
2018-09-18T10:39:35.801Z,52.10
2018-09-18T10:42:04.894Z,52.50
2018-09-18T10:44:34.810Z,51.40
2018-09-18T10:47:04.598Z,52.70
2018-09-18T10:49:35.179Z,52.70
2018-09-18T10:52:07.947Z,51.80
2018-09-18T10:57:07.138Z,51.30
2018-09-18T10:59:41.130Z,49.10
2018-09-18T11:02:11.699Z,49.50
2018-09-18T11:04:43.518Z,49.80
2018-09-18T11:07:17.159Z,48.70
2018-09-18T11:09:48.990Z,48.70
2018-09-18T11:12:19.026Z,48.80
2018-09-18T11:14:49.875Z,47.70
2018-09-18T11:17:23.221Z,45.80
2018-09-18T11:19:56.993Z,46.80
2018-09-18T11:22:29.950Z,46.20
2018-09-18T11:25:04.674Z,46.60
2018-09-18T11:27:37.952Z,46.70
2018-09-18T11:30:12.522Z,47.80
2018-09-18T11:32:45.910Z,47.30
2018-09-18T11:35:20.679Z,46.20
2018-09-18T11:37:51.445Z,47.50
2018-09-18T11:40:24.339Z,46.50
2018-09-18T11:42:54.375Z,45.90
2018-09-18T11:45:27.986Z,45.10
2018-09-18T11:47:57.034Z,45.50
2018-09-18T11:50:27.026Z,45.10
2018-09-18T11:52:56.028Z,44.50
2018-09-18T11:55:25.323Z,43.80
2018-09-18T11:57:53.805Z,44.30
2018-09-18T12:00:22.549Z,44.80
2018-09-18T12:02:55.219Z,43.80
2018-09-18T12:05:27.066Z,41.60
2018-09-18T12:07:57.305Z,42.10
2018-09-18T12:10:28.444Z,40.30
2018-09-18T12:12:59.172Z,41.00
2018-09-18T12:15:27.708Z,40.30
2018-09-18T12:17:57.134Z,40.60
2018-09-18T12:20:28.319Z,41.10
2018-09-18T12:22:56.879Z,41.90
2018-09-18T12:25:27.319Z,42.40
2018-09-18T12:27:56.648Z,40.70
2018-09-18T12:30:25.309Z,41.20
2018-09-18T12:32:53.010Z,41.90
2018-09-18T12:35:25.837Z,40.70
2018-09-18T12:37:54.409Z,40.50
2018-09-18T12:40:29.609Z,40.80
2018-09-18T12:43:01.848Z,41.20
2018-09-18T12:45:35.718Z,42.30
2018-09-18T12:48:08.018Z,41.80
2018-09-18T12:50:37.107Z,41.90
2018-09-18T12:53:09.005Z,42.00
2018-09-18T12:55:42.208Z,41.80
2018-09-18T12:58:12.909Z,40.90
2018-09-18T13:00:45.874Z,41.00
2018-09-18T13:03:14.093Z,42.00
2018-09-18T13:05:43.438Z,41.40
2018-09-18T13:08:13.286Z,41.60
2018-09-18T13:10:43.645Z,40.40
2018-09-18T13:13:14.411Z,38.70
2018-09-18T13:15:44.654Z,39.90
2018-09-18T13:18:14.876Z,40.30
2018-09-18T13:20:44.248Z,39.10
2018-09-18T13:23:12.871Z,39.00
2018-09-18T13:25:43.352Z,39.60
2018-09-18T13:28:12.014Z,38.90
2018-09-18T13:30:41.139Z,39.80
2018-09-18T13:33:10.759Z,41.10
2018-09-18T13:35:40.955Z,41.10
2018-09-18T13:38:09.724Z,39.60
2018-09-18T13:40:38.568Z,41.30
2018-09-18T13:43:08.574Z,39.90
2018-09-18T13:45:37.273Z,40.30
2018-09-18T13:48:06.334Z,39.30
2018-09-18T13:50:35.497Z,39.30
2018-09-18T13:53:03.625Z,38.10
2018-09-18T13:55:34.348Z,39.10
2018-09-18T13:58:03.961Z,38.70
2018-09-18T14:00:32.520Z,40.50
2018-09-18T14:03:02.260Z,39.50
2018-09-18T14:05:33.208Z,39.00
2018-09-18T14:08:02.667Z,39.30
2018-09-18T14:10:34.371Z,39.00
2018-09-18T14:13:04.870Z,38.70
2018-09-18T14:15:34.554Z,41.30
2018-09-18T14:18:04.031Z,41.80
2018-09-18T14:20:33.872Z,41.50
2018-09-18T14:23:02.724Z,39.40
2018-09-18T14:25:30.870Z,40.20
2018-09-18T14:28:00.226Z,40.90
2018-09-18T14:30:28.816Z,39.60
2018-09-18T14:32:57.981Z,39.80
2018-09-18T14:35:27.639Z,39.80
2018-09-18T14:38:00.092Z,39.30
2018-09-18T14:40:30.875Z,40.10
2018-09-18T14:43:00.258Z,39.60
2018-09-18T14:45:27.808Z,41.00
2018-09-18T14:47:55.323Z,40.40
2018-09-18T14:50:22.935Z,40.30
2018-09-18T14:52:50.427Z,41.40
2018-09-18T14:55:18.039Z,40.90
2018-09-18T14:57:45.567Z,40.40
2018-09-18T15:00:13.174Z,40.70
2018-09-18T15:02:40.626Z,41.40
2018-09-18T15:05:08.319Z,40.30
2018-09-18T15:07:35.851Z,41.50
2018-09-18T15:10:03.536Z,41.40
2018-09-18T15:12:31.065Z,40.80
2018-09-18T15:14:58.577Z,41.00
2018-09-18T15:17:26.182Z,40.50
2018-09-18T15:19:53.685Z,41.50
2018-09-18T15:22:21.301Z,42.00
2018-09-18T15:24:48.812Z,42.20
2018-09-18T15:27:16.414Z,42.00
2018-09-18T15:29:43.928Z,42.50
2018-09-18T15:32:11.699Z,43.50
2018-09-18T15:34:39.157Z,43.80
2018-09-18T15:37:06.754Z,43.90
2018-09-18T15:39:34.359Z,44.90
2018-09-18T15:42:02.182Z,44.80
2018-09-18T15:44:29.688Z,44.90
2018-09-18T15:46:57.295Z,45.40
2018-09-18T15:49:24.887Z,45.50
2018-09-18T15:51:52.512Z,45.90
2018-09-18T15:54:20.023Z,46.90
2018-09-18T15:56:51.591Z,46.80
2018-09-18T15:59:19.196Z,46.60
2018-09-18T16:01:46.726Z,46.60
2018-09-18T16:04:14.371Z,47.30
2018-09-18T16:06:41.958Z,47.00
2018-09-18T16:09:10.342Z,47.10
2018-09-18T16:11:38.409Z,47.20
2018-09-18T16:14:06.022Z,47.20
2018-09-18T16:16:33.614Z,47.50
2018-09-18T16:19:01.557Z,47.60
2018-09-18T16:21:29.046Z,47.50
2018-09-18T16:23:56.671Z,47.80
2018-09-18T16:26:24.176Z,48.20
2018-09-18T16:28:51.704Z,48.20
2018-09-18T16:31:19.318Z,48.30
2018-09-18T16:33:46.872Z,48.80
2018-09-18T16:36:14.491Z,48.70
2018-09-18T16:38:42.105Z,49.00
2018-09-18T16:41:09.710Z,49.30
2018-09-18T16:43:37.372Z,50.10
2018-09-18T16:46:05.010Z,49.10
2018-09-18T16:48:32.568Z,49.50
2018-09-18T16:51:00.240Z,49.90
2018-09-18T16:53:27.797Z,50.00
2018-09-18T16:55:55.389Z,50.50
2018-09-18T16:58:35.701Z,50.30
2018-09-18T17:01:07.116Z,50.40
2018-09-18T17:03:35.580Z,50.30
2018-09-18T17:06:05.075Z,50.40
2018-09-18T17:08:32.715Z,50.50
2018-09-18T17:11:01.288Z,50.50
2018-09-18T17:13:29.751Z,50.90
2018-09-18T17:16:01.583Z,50.60
2018-09-18T17:18:36.281Z,51.10
2018-09-18T17:21:09.027Z,51.10
2018-09-18T17:23:41.913Z,50.80
2018-09-18T17:26:20.919Z,51.30
2018-09-18T17:28:53.522Z,50.70
2018-09-18T17:31:26.939Z,50.60
2018-09-18T17:34:02.811Z,50.50
2018-09-18T17:36:37.139Z,50.90
2018-09-18T17:39:12.027Z,49.80
2018-09-18T17:41:47.367Z,50.10
2018-09-18T17:44:21.871Z,50.10
2018-09-18T17:46:54.145Z,49.60
2018-09-18T17:49:22.166Z,50.10
2018-09-18T17:51:49.784Z,50.30
