createdAt,value
2019-04-16T00:01:03.750Z,13.17
2019-04-16T00:03:33.003Z,10.80
2019-04-16T00:06:03.214Z,10.50
2019-04-16T00:08:33.438Z,12.57
2019-04-16T00:11:03.717Z,10.37
2019-04-16T00:13:33.931Z,11.20
2019-04-16T00:16:02.490Z,12.77
2019-04-16T00:18:30.999Z,12.27
2019-04-16T00:21:13.351Z,11.07
2019-04-16T00:23:59.337Z,12.17
2019-04-16T00:26:27.986Z,16.97
2019-04-16T00:28:56.601Z,11.60
2019-04-16T00:31:25.134Z,10.80
2019-04-16T00:33:53.708Z,11.10
2019-04-16T00:36:22.376Z,11.63
2019-04-16T00:38:53.817Z,11.10
2019-04-16T00:41:21.136Z,10.77
2019-04-16T00:43:49.722Z,12.27
2019-04-16T00:46:18.299Z,10.03
2019-04-16T00:48:46.882Z,12.17
2019-04-16T00:51:15.446Z,10.97
2019-04-16T00:53:43.953Z,13.93
2019-04-16T00:56:13.418Z,12.00
2019-04-16T00:58:42.678Z,10.80
2019-04-16T01:01:11.315Z,11.00
2019-04-16T01:03:39.901Z,10.63
2019-04-16T01:06:08.540Z,14.33
2019-04-16T01:08:37.109Z,11.07
2019-04-16T01:11:05.593Z,11.13
2019-04-16T01:13:34.113Z,11.57
2019-04-16T01:16:03.888Z,11.27
2019-04-16T01:18:32.754Z,10.63
2019-04-16T01:21:01.317Z,11.23
2019-04-16T01:23:29.910Z,11.90
2019-04-16T01:25:58.480Z,12.43
2019-04-16T01:28:31.489Z,13.27
2019-04-16T01:31:08.083Z,10.97
2019-04-16T01:33:47.458Z,11.47
2019-04-16T01:36:22.677Z,10.80
2019-04-16T01:38:52.138Z,9.93
2019-04-16T01:41:22.593Z,14.97
2019-04-16T01:43:51.263Z,13.77
2019-04-16T01:46:19.843Z,11.87
2019-04-16T01:48:48.422Z,10.07
2019-04-16T01:51:16.990Z,12.00
2019-04-16T01:53:45.556Z,13.23
2019-04-16T01:56:14.149Z,11.40
2019-04-16T01:58:42.789Z,10.13
2019-04-16T02:01:12.309Z,11.73
2019-04-16T02:03:40.958Z,11.47
2019-04-16T02:06:09.592Z,11.20
2019-04-16T02:08:38.114Z,11.67
2019-04-16T02:11:09.577Z,10.77
2019-04-16T02:13:36.910Z,10.87
2019-04-16T02:16:05.562Z,11.20
2019-04-16T02:18:34.134Z,10.83
2019-04-16T02:21:02.711Z,11.23
2019-04-16T02:23:31.345Z,10.17
2019-04-16T02:26:00.115Z,15.40
2019-04-16T02:28:29.058Z,12.57
2019-04-16T02:30:57.673Z,10.13
2019-04-16T02:33:26.162Z,14.03
2019-04-16T02:35:54.746Z,15.77
2019-04-16T02:38:23.308Z,9.57
2019-04-16T02:40:53.293Z,9.87
2019-04-16T02:43:22.339Z,12.13
2019-04-16T02:45:56.781Z,11.77
2019-04-16T02:48:21.123Z,11.50
2019-04-16T02:50:51.343Z,10.43
2019-04-16T02:53:36.388Z,10.90
2019-04-16T02:56:19.249Z,12.10
2019-04-16T02:58:49.618Z,9.87
2019-04-16T03:01:36.494Z,12.23
2019-04-16T03:04:09.213Z,12.90
2019-04-16T03:06:37.866Z,10.97
2019-04-16T03:09:09.155Z,10.17
2019-04-16T03:11:37.199Z,11.00
2019-04-16T03:14:05.763Z,11.60
2019-04-16T03:16:52.258Z,13.93
2019-04-16T03:19:28.506Z,10.37
2019-04-16T03:21:59.174Z,11.10
2019-04-16T03:24:27.297Z,11.97
2019-04-16T03:26:55.887Z,13.77
2019-04-16T03:29:24.445Z,9.90
2019-04-16T03:31:57.649Z,13.03
2019-04-16T03:34:23.237Z,10.30
2019-04-16T03:36:52.086Z,9.97
2019-04-16T03:39:20.574Z,12.73
2019-04-16T03:41:49.158Z,12.50
2019-04-16T03:44:17.719Z,12.33
2019-04-16T03:46:47.461Z,8.97
2019-04-16T03:49:16.166Z,12.17
2019-04-16T03:51:44.816Z,11.63
2019-04-16T03:54:13.371Z,16.03
2019-04-16T03:56:41.907Z,17.87
2019-04-16T03:59:11.975Z,11.27
2019-04-16T04:01:45.476Z,11.43
2019-04-16T04:04:11.304Z,13.70
2019-04-16T04:06:40.658Z,10.77
2019-04-16T04:09:09.418Z,12.43
2019-04-16T04:11:40.950Z,10.27
2019-04-16T04:14:08.211Z,10.73
2019-04-16T04:16:36.788Z,10.50
2019-04-16T04:19:05.363Z,12.27
2019-04-16T04:21:33.954Z,13.83
2019-04-16T04:24:02.455Z,12.23
2019-04-16T04:26:31.111Z,14.93
2019-04-16T04:28:59.692Z,13.00
2019-04-16T04:31:32.069Z,11.70
2019-04-16T04:33:58.485Z,11.90
2019-04-16T04:36:28.416Z,11.10
2019-04-16T04:38:57.037Z,14.13
2019-04-16T04:41:25.695Z,12.20
2019-04-16T04:43:54.259Z,12.70
2019-04-16T04:46:22.839Z,14.77
2019-04-16T04:48:55.000Z,11.37
2019-04-16T04:51:21.633Z,12.97
2019-04-16T04:53:51.232Z,11.03
2019-04-16T04:56:20.095Z,16.60
2019-04-16T04:58:48.874Z,13.63
2019-04-16T05:01:17.438Z,11.00
2019-04-16T05:03:53.557Z,10.67
2019-04-16T05:06:27.914Z,12.80
2019-04-16T05:08:57.663Z,10.60
2019-04-16T05:11:26.813Z,11.37
2019-04-16T05:13:56.376Z,10.60
2019-04-16T05:16:27.125Z,11.60
2019-04-16T05:18:55.614Z,13.93
2019-04-16T05:21:24.191Z,12.47
2019-04-16T05:23:57.210Z,10.27
2019-04-16T05:26:23.175Z,10.53
2019-04-16T05:28:51.786Z,16.23
2019-04-16T05:31:24.369Z,10.53
2019-04-16T05:33:50.578Z,13.03
2019-04-16T05:36:21.043Z,11.43
2019-04-16T05:38:49.366Z,11.13
2019-04-16T05:41:22.289Z,10.97
2019-04-16T05:43:48.150Z,13.70
2019-04-16T05:46:16.717Z,11.67
2019-04-16T05:48:45.288Z,11.63
2019-04-16T05:51:13.785Z,9.83
2019-04-16T05:53:43.930Z,10.33
2019-04-16T05:56:16.827Z,11.47
2019-04-16T05:58:45.406Z,11.47
2019-04-16T06:01:18.566Z,10.33
2019-04-16T06:03:47.145Z,14.60
2019-04-16T06:06:15.727Z,10.83
2019-04-16T06:08:44.343Z,9.77
2019-04-16T06:11:27.520Z,10.80
2019-04-16T06:13:46.481Z,10.57
2019-04-16T06:16:16.617Z,12.57
2019-04-16T06:18:49.518Z,13.70
2019-04-16T06:21:22.606Z,9.93
2019-04-16T06:23:54.257Z,9.13
2019-04-16T06:26:44.495Z,10.87
2019-04-16T06:29:14.459Z,11.07
2019-04-16T06:31:47.774Z,13.10
2019-04-16T06:34:18.074Z,9.90
2019-04-16T06:36:53.994Z,10.87
2019-04-16T06:39:26.522Z,9.43
2019-04-16T06:42:12.089Z,10.80
2019-04-16T06:44:54.294Z,9.60
2019-04-16T06:47:42.106Z,9.93
2019-04-16T06:50:30.627Z,10.10
2019-04-16T06:53:06.121Z,9.67
2019-04-16T06:55:52.450Z,9.63
2019-04-16T06:58:22.694Z,10.57
2019-04-16T07:01:06.818Z,24.23
2019-04-16T07:03:44.750Z,12.97
2019-04-16T07:06:20.590Z,10.20
2019-04-16T07:09:06.874Z,9.80
2019-04-16T07:11:35.606Z,10.60
2019-04-16T07:14:05.378Z,10.00
2019-04-16T07:16:34.007Z,10.77
2019-04-16T07:19:02.590Z,10.97
2019-04-16T07:21:31.308Z,12.60
2019-04-16T07:23:59.899Z,10.23
2019-04-16T07:26:28.603Z,10.67
2019-04-16T07:29:05.125Z,20.83
2019-04-16T07:31:35.425Z,10.27
2019-04-16T07:34:08.326Z,11.07
2019-04-16T07:36:50.610Z,12.03
2019-04-16T07:39:30.446Z,10.83
2019-04-16T07:42:14.041Z,10.83
2019-04-16T07:44:56.809Z,12.53
2019-04-16T07:47:29.653Z,11.87
2019-04-16T07:50:02.643Z,17.10
2019-04-16T07:52:32.829Z,11.80
2019-04-16T07:55:17.636Z,12.13
2019-04-16T07:57:46.183Z,11.23
2019-04-16T08:00:15.098Z,11.40
2019-04-16T08:02:43.755Z,13.40
2019-04-16T08:05:12.480Z,10.43
2019-04-16T08:07:41.054Z,11.50
2019-04-16T08:10:09.792Z,10.57
2019-04-16T08:12:42.059Z,11.03
2019-04-16T08:15:14.513Z,10.93
2019-04-16T08:17:40.670Z,12.73
2019-04-16T08:20:09.414Z,10.73
2019-04-16T08:22:40.132Z,16.87
2019-04-16T08:25:09.126Z,10.70
2019-04-16T08:27:37.669Z,14.70
2019-04-16T08:30:09.133Z,18.43
2019-04-16T08:32:37.721Z,11.87
2019-04-16T08:35:06.911Z,15.07
2019-04-16T08:37:48.215Z,12.70
2019-04-16T08:40:08.783Z,12.70
2019-04-16T08:42:44.289Z,14.47
2019-04-16T08:45:08.975Z,14.07
2019-04-16T08:47:37.747Z,11.17
2019-04-16T08:50:06.583Z,14.57
2019-04-16T08:52:35.182Z,12.93
2019-04-16T08:55:04.106Z,11.20
2019-04-16T08:57:32.885Z,11.77
2019-04-16T09:00:01.646Z,13.57
2019-04-16T09:02:30.294Z,11.67
2019-04-16T09:04:58.856Z,12.27
2019-04-16T09:07:39.326Z,12.53
2019-04-16T09:10:18.878Z,12.80
2019-04-16T09:12:45.568Z,13.47
2019-04-16T09:15:14.547Z,11.73
2019-04-16T09:17:44.484Z,10.93
2019-04-16T09:20:17.920Z,11.63
2019-04-16T09:22:49.484Z,11.53
2019-04-16T09:25:23.808Z,12.83
2019-04-16T09:28:00.734Z,12.73
2019-04-16T09:30:46.617Z,12.67
2019-04-16T09:33:17.778Z,11.30
2019-04-16T09:36:04.119Z,13.43
2019-04-16T09:38:45.508Z,13.20
2019-04-16T09:41:14.990Z,13.00
2019-04-16T09:43:45.130Z,15.77
2019-04-16T09:46:21.055Z,13.93
2019-04-16T09:48:44.081Z,20.10
2019-04-16T09:51:12.594Z,11.40
2019-04-16T09:53:41.177Z,14.13
2019-04-16T09:56:30.008Z,13.97
2019-04-16T09:59:01.418Z,13.70
2019-04-16T10:01:34.171Z,12.30
2019-04-16T10:04:03.310Z,15.93
2019-04-16T10:06:31.974Z,12.33
2019-04-16T10:09:00.554Z,14.70
2019-04-16T10:11:29.145Z,15.87
2019-04-16T10:13:57.729Z,13.80
2019-04-16T10:16:27.969Z,13.33
2019-04-16T10:18:56.532Z,13.93
2019-04-16T10:21:28.231Z,14.17
2019-04-16T10:23:59.672Z,13.70
2019-04-16T10:26:29.285Z,21.57
2019-04-16T10:28:59.440Z,13.87
2019-04-16T10:31:28.194Z,16.77
2019-04-16T10:33:56.765Z,13.50
2019-04-16T10:36:25.578Z,13.73
2019-04-16T10:38:58.450Z,12.67
2019-04-16T10:41:37.805Z,15.47
2019-04-16T10:44:22.597Z,12.57
2019-04-16T10:47:01.265Z,14.57
2019-04-16T10:49:31.479Z,15.87
2019-04-16T10:52:04.148Z,14.17
2019-04-16T10:54:38.133Z,14.50
2019-04-16T10:57:14.288Z,14.00
2019-04-16T10:59:44.483Z,18.33
2019-04-16T11:02:14.717Z,15.57
2019-04-16T11:04:54.055Z,14.07
2019-04-16T11:07:33.299Z,16.80
2019-04-16T11:10:05.260Z,15.90
2019-04-16T11:12:33.840Z,17.87
2019-04-16T11:15:02.471Z,14.47
2019-04-16T11:17:31.007Z,19.07
2019-04-16T11:20:00.178Z,14.10
2019-04-16T11:22:28.992Z,13.50
2019-04-16T11:24:57.624Z,13.50
2019-04-16T11:27:26.204Z,15.50
2019-04-16T11:29:54.723Z,15.47
2019-04-16T11:32:24.969Z,16.63
2019-04-16T11:34:53.652Z,12.73
2019-04-16T11:37:22.240Z,18.53
2019-04-16T11:39:50.817Z,15.00
2019-04-16T11:42:19.417Z,14.53
2019-04-16T11:44:50.255Z,14.93
2019-04-16T11:47:18.251Z,15.00
2019-04-16T11:49:46.905Z,15.13
2019-04-16T11:52:15.492Z,13.97
2019-04-16T11:54:46.822Z,14.57
2019-04-16T11:57:14.293Z,17.67
2019-04-16T11:59:42.842Z,20.53
2019-04-16T12:02:17.559Z,15.43
2019-04-16T12:04:50.909Z,14.77
2019-04-16T12:07:23.802Z,16.03
2019-04-16T12:10:02.718Z,17.10
2019-04-16T12:12:49.059Z,16.13
2019-04-16T12:15:19.225Z,18.87
2019-04-16T12:17:58.219Z,16.73
2019-04-16T12:20:44.762Z,17.63
2019-04-16T12:23:27.058Z,16.33
2019-04-16T12:25:57.347Z,15.73
2019-04-16T12:28:45.700Z,21.73
2019-04-16T12:31:21.415Z,16.77
2019-04-16T12:33:57.042Z,15.50
2019-04-16T12:36:27.242Z,16.50
2019-04-16T12:38:57.398Z,17.90
2019-04-16T12:41:43.631Z,17.50
2019-04-16T12:44:24.103Z,22.63
2019-04-16T12:46:51.595Z,15.27
2019-04-16T12:49:37.551Z,18.80
2019-04-16T12:52:17.526Z,16.23
2019-04-16T12:55:03.900Z,16.17
2019-04-16T12:57:34.130Z,16.00
2019-04-16T13:00:16.477Z,15.70
2019-04-16T13:02:46.649Z,15.87
2019-04-16T13:05:32.234Z,16.13
2019-04-16T13:08:14.510Z,21.70
2019-04-16T13:10:47.800Z,17.77
2019-04-16T13:13:33.874Z,23.37
2019-04-16T13:16:04.073Z,16.57
2019-04-16T13:18:34.392Z,16.30
2019-04-16T13:21:19.241Z,16.00
2019-04-16T13:23:49.398Z,20.83
2019-04-16T13:26:19.590Z,16.00
2019-04-16T13:28:48.276Z,19.47
2019-04-16T13:31:16.850Z,15.07
2019-04-16T13:33:47.948Z,14.10
2019-04-16T13:36:17.083Z,15.53
2019-04-16T13:38:53.262Z,15.50
2019-04-16T13:41:26.141Z,15.03
2019-04-16T13:43:53.630Z,17.07
2019-04-16T13:46:22.202Z,14.37
2019-04-16T13:49:00.431Z,18.50
2019-04-16T13:51:31.134Z,16.13
2019-04-16T13:54:04.348Z,27.53
2019-04-16T13:56:37.622Z,18.47
2019-04-16T13:59:14.422Z,18.37
2019-04-16T14:02:00.655Z,16.63
2019-04-16T14:04:31.680Z,16.27
2019-04-16T14:06:59.461Z,15.87
2019-04-16T14:09:29.401Z,16.40
2019-04-16T14:11:58.038Z,17.13
2019-04-16T14:14:27.683Z,17.37
2019-04-16T14:16:56.252Z,14.97
2019-04-16T14:19:24.910Z,17.00
2019-04-16T14:21:53.547Z,17.33
2019-04-16T14:24:22.073Z,17.97
2019-04-16T14:26:50.637Z,20.13
2019-04-16T14:29:19.150Z,18.00
2019-04-16T14:31:48.948Z,19.80
2019-04-16T14:34:25.696Z,21.83
2019-04-16T14:36:56.824Z,20.37
2019-04-16T14:39:34.856Z,19.97
2019-04-16T14:42:03.719Z,18.07
2019-04-16T14:44:34.724Z,20.83
2019-04-16T14:47:04.757Z,20.80
2019-04-16T14:49:33.362Z,19.63
2019-04-16T14:52:03.330Z,22.90
2019-04-16T14:54:45.626Z,21.03
2019-04-16T14:57:14.997Z,22.57
2019-04-16T14:59:45.225Z,21.23
2019-04-16T15:02:15.429Z,20.63
2019-04-16T15:04:58.299Z,21.33
2019-04-16T15:07:44.566Z,22.80
2019-04-16T15:10:33.354Z,21.93
2019-04-16T15:13:03.569Z,23.47
2019-04-16T15:15:45.540Z,25.30
2019-04-16T15:18:33.637Z,21.13
2019-04-16T15:21:03.906Z,20.67
2019-04-16T15:23:41.270Z,22.50
2019-04-16T15:26:25.986Z,20.27
2019-04-16T15:28:58.623Z,23.87
2019-04-16T15:31:43.349Z,24.93
2019-04-16T15:34:13.530Z,25.23
2019-04-16T15:36:49.920Z,24.80
2019-04-16T15:39:18.573Z,22.37
2019-04-16T15:42:04.987Z,23.67
2019-04-16T15:44:35.146Z,26.50
2019-04-16T15:47:05.450Z,24.33
2019-04-16T15:49:55.689Z,20.60
2019-04-16T15:52:32.794Z,20.43
2019-04-16T15:55:05.531Z,23.43
2019-04-16T15:57:47.861Z,27.37
2019-04-16T16:00:18.624Z,22.13
2019-04-16T16:02:57.709Z,21.97
2019-04-16T16:05:28.000Z,24.50
2019-04-16T16:08:16.343Z,22.03
2019-04-16T16:11:01.621Z,21.47
2019-04-16T16:13:30.129Z,21.83
2019-04-16T16:15:58.713Z,24.43
2019-04-16T16:18:27.212Z,22.77
2019-04-16T16:20:55.814Z,23.80
2019-04-16T16:23:24.382Z,23.17
2019-04-16T16:25:52.978Z,20.57
2019-04-16T16:28:21.542Z,19.47
2019-04-16T16:30:50.073Z,21.17
2019-04-16T16:33:18.644Z,20.60
2019-04-16T16:35:57.581Z,19.87
2019-04-16T16:38:20.679Z,20.20
2019-04-16T16:40:49.763Z,24.47
2019-04-16T16:43:17.908Z,21.60
2019-04-16T16:45:48.149Z,23.17
2019-04-16T16:48:16.822Z,19.77
2019-04-16T16:50:45.418Z,24.87
2019-04-16T16:53:18.489Z,20.93
2019-04-16T16:55:49.723Z,18.70
2019-04-16T16:58:26.122Z,20.07
2019-04-16T17:01:00.372Z,20.03
2019-04-16T17:03:28.619Z,20.57
2019-04-16T17:05:58.964Z,19.77
2019-04-16T17:08:30.281Z,20.63
2019-04-16T17:10:58.145Z,19.33
2019-04-16T17:13:26.669Z,21.90
2019-04-16T17:15:55.190Z,20.73
2019-04-16T17:18:23.786Z,21.70
2019-04-16T17:20:52.402Z,19.40
2019-04-16T17:23:20.971Z,21.33
2019-04-16T17:25:49.568Z,23.50
2019-04-16T17:28:18.319Z,19.33
2019-04-16T17:30:46.919Z,16.87
2019-04-16T17:33:15.561Z,20.50
2019-04-16T17:35:46.597Z,20.70
2019-04-16T17:38:14.431Z,19.10
2019-04-16T17:40:58.093Z,17.97
2019-04-16T17:43:43.383Z,20.93
2019-04-16T17:46:29.843Z,17.23
2019-04-16T17:49:05.761Z,17.77
2019-04-16T17:51:44.463Z,21.93
2019-04-16T17:54:17.459Z,18.53
2019-04-16T17:56:47.686Z,21.07
2019-04-16T17:59:20.634Z,17.33
2019-04-16T18:02:03.233Z,18.53
2019-04-16T18:04:44.488Z,19.00
2019-04-16T18:07:23.625Z,20.47
2019-04-16T18:10:01.527Z,16.50
2019-04-16T18:12:40.922Z,19.17
2019-04-16T18:15:11.387Z,20.87
2019-04-16T18:17:51.947Z,17.67
2019-04-16T18:20:31.005Z,20.57
2019-04-16T18:23:01.657Z,19.70
2019-04-16T18:25:55.438Z,16.87
2019-04-16T18:28:21.149Z,17.37
2019-04-16T18:30:54.052Z,20.37
2019-04-16T18:33:24.295Z,16.97
2019-04-16T18:36:02.053Z,19.13
2019-04-16T18:38:50.007Z,19.97
2019-04-16T18:41:23.214Z,22.83
2019-04-16T18:44:09.177Z,16.67
2019-04-16T18:46:39.414Z,16.97
2019-04-16T18:49:14.356Z,18.93
2019-04-16T18:51:42.753Z,16.93
2019-04-16T18:54:11.326Z,19.83
2019-04-16T18:56:39.913Z,15.93
2019-04-16T18:59:08.551Z,16.57
2019-04-16T19:01:41.761Z,19.87
2019-04-16T19:04:10.341Z,18.83
2019-04-16T19:06:38.874Z,15.83
2019-04-16T19:09:08.082Z,22.90
2019-04-16T19:11:36.691Z,16.67
2019-04-16T19:14:05.283Z,16.27
2019-04-16T19:16:33.846Z,19.93
2019-04-16T19:19:02.435Z,17.60
2019-04-16T19:21:31.073Z,21.27
2019-04-16T19:23:59.665Z,15.13
2019-04-16T19:26:30.239Z,16.30
2019-04-16T19:28:59.534Z,16.50
2019-04-16T19:31:28.070Z,16.13
2019-04-16T19:33:56.599Z,15.87
2019-04-16T19:36:27.570Z,22.23
2019-04-16T19:38:55.612Z,16.43
2019-04-16T19:41:24.556Z,17.07
2019-04-16T19:43:53.734Z,16.03
2019-04-16T19:46:23.337Z,16.70
2019-04-16T19:48:51.925Z,16.37
2019-04-16T19:51:20.414Z,18.40
2019-04-16T19:53:49.018Z,17.10
2019-04-16T19:56:18.523Z,17.30
2019-04-16T19:58:48.195Z,16.57
2019-04-16T20:01:16.726Z,18.93
2019-04-16T20:03:45.338Z,17.30
2019-04-16T20:06:13.915Z,19.13
2019-04-16T20:08:42.435Z,17.30
2019-04-16T20:11:11.001Z,16.63
2019-04-16T20:13:39.545Z,17.70
2019-04-16T20:16:08.133Z,17.97
2019-04-16T20:18:50.211Z,17.40
2019-04-16T20:21:06.866Z,18.83
2019-04-16T20:23:35.456Z,18.23
2019-04-16T20:26:04.163Z,17.53
2019-04-16T20:28:32.697Z,19.07
2019-04-16T20:31:03.733Z,18.83
2019-04-16T20:33:31.787Z,19.53
2019-04-16T20:36:00.449Z,21.67
2019-04-16T20:38:30.014Z,17.37
2019-04-16T20:40:58.841Z,18.73
2019-04-16T20:43:27.351Z,19.47
2019-04-16T20:45:56.001Z,20.40
2019-04-16T20:48:24.515Z,18.60
2019-04-16T20:50:58.176Z,19.37
2019-04-16T20:53:23.326Z,18.77
2019-04-16T20:55:51.897Z,21.53
2019-04-16T20:58:20.409Z,18.30
2019-04-16T21:00:50.633Z,18.70
2019-04-16T21:03:22.229Z,21.73
2019-04-16T21:05:57.755Z,18.90
2019-04-16T21:08:24.157Z,20.03
2019-04-16T21:10:50.198Z,19.10
2019-04-16T21:13:18.710Z,21.73
2019-04-16T21:15:47.351Z,19.67
2019-04-16T21:18:15.951Z,19.73
2019-04-16T21:20:44.517Z,19.00
2019-04-16T21:23:13.025Z,18.13
2019-04-16T21:25:42.881Z,19.70
2019-04-16T21:28:22.405Z,20.40
2019-04-16T21:30:52.546Z,18.40
2019-04-16T21:33:31.556Z,20.37
2019-04-16T21:36:04.775Z,22.70
2019-04-16T21:38:33.630Z,22.50
2019-04-16T21:41:02.171Z,20.50
2019-04-16T21:43:30.743Z,20.50
2019-04-16T21:45:59.261Z,24.13
2019-04-16T21:48:27.968Z,22.60
2019-04-16T21:50:56.522Z,20.73
2019-04-16T21:53:27.941Z,22.90
2019-04-16T21:55:55.468Z,30.20
2019-04-16T21:58:24.041Z,23.37
2019-04-16T22:00:55.251Z,24.20
2019-04-16T22:03:25.474Z,24.57
2019-04-16T22:05:54.063Z,21.20
2019-04-16T22:08:22.635Z,22.03
2019-04-16T22:10:51.178Z,24.60
2019-04-16T22:13:20.152Z,23.43
2019-04-16T22:15:48.719Z,21.80
2019-04-16T22:18:17.298Z,21.97
2019-04-16T22:20:45.891Z,25.07
2019-04-16T22:23:19.074Z,23.47
2019-04-16T22:25:45.181Z,24.63
2019-04-16T22:28:13.681Z,22.53
2019-04-16T22:30:42.213Z,26.57
2019-04-16T22:33:10.762Z,24.33
2019-04-16T22:35:39.354Z,24.60
2019-04-16T22:38:13.055Z,25.73
2019-04-16T22:40:42.342Z,23.70
2019-04-16T22:43:21.223Z,27.33
2019-04-16T22:45:52.325Z,24.53
2019-04-16T22:48:21.047Z,24.10
2019-04-16T22:50:49.926Z,25.93
2019-04-16T22:53:18.509Z,25.27
2019-04-16T22:55:47.025Z,26.03
2019-04-16T22:58:25.030Z,24.47
2019-04-16T23:00:55.391Z,22.83
2019-04-16T23:03:23.950Z,22.20
2019-04-16T23:05:52.602Z,25.97
2019-04-16T23:08:21.103Z,23.63
2019-04-16T23:10:50.609Z,26.03
2019-04-16T23:13:19.977Z,26.73
2019-04-16T23:15:48.554Z,25.20
2019-04-16T23:18:18.195Z,24.93
2019-04-16T23:20:46.809Z,23.83
2019-04-16T23:23:18.156Z,24.87
2019-04-16T23:25:45.533Z,26.83
2019-04-16T23:28:14.085Z,26.20
2019-04-16T23:30:42.609Z,26.30
2019-04-16T23:33:11.198Z,27.03
2019-04-16T23:35:44.420Z,22.03
2019-04-16T23:38:09.924Z,24.03
2019-04-16T23:40:40.827Z,25.27
2019-04-16T23:43:26.056Z,24.93
2019-04-16T23:46:14.102Z,24.77
2019-04-16T23:48:44.746Z,26.07
2019-04-16T23:51:32.126Z,24.53
2019-04-16T23:54:02.390Z,26.50
2019-04-16T23:56:32.610Z,22.70
2019-04-16T23:59:14.668Z,24.90
