createdAt,value
2022-09-29T05:32:46.042Z,6.20
2022-09-29T05:35:13.205Z,6.10
2022-09-29T05:37:40.353Z,6.10
2022-09-29T05:40:08.436Z,6.10
2022-09-29T05:42:35.613Z,6.10
2022-09-29T05:45:03.160Z,6.10
2022-09-29T05:47:30.324Z,6.10
2022-09-29T05:49:57.497Z,6.10
2022-09-29T05:52:24.717Z,6.20
2022-09-29T05:54:51.980Z,6.30
2022-09-29T05:57:19.532Z,6.30
2022-09-29T05:59:46.823Z,6.40
2022-09-29T06:02:14.305Z,6.50
2022-09-29T06:04:43.899Z,6.60
2022-09-29T06:07:11.575Z,6.60
2022-09-29T06:09:39.431Z,7.20
2022-09-29T06:12:07.110Z,6.80
2022-09-29T06:14:34.846Z,6.90
2022-09-29T06:17:03.153Z,7.10
2022-09-29T06:19:31.286Z,7.10
2022-09-29T06:21:59.547Z,7.20
2022-09-29T06:24:28.700Z,7.30
2022-09-29T06:26:57.053Z,7.30
2022-09-29T06:29:24.487Z,7.50
2022-09-29T06:31:52.096Z,7.50
2022-09-29T06:34:19.577Z,7.60
2022-09-29T06:37:07.843Z,7.70
2022-09-29T06:39:36.212Z,7.80
2022-09-29T06:42:03.854Z,7.90
2022-09-29T06:44:31.587Z,8.00
2022-09-29T06:46:59.379Z,7.90
2022-09-29T06:49:27.131Z,8.00
2022-09-29T06:51:54.476Z,8.10
2022-09-29T06:54:25.165Z,8.30
2022-09-29T06:56:55.809Z,8.50
2022-09-29T06:59:24.018Z,8.70
2022-09-29T07:01:52.248Z,8.70
2022-09-29T07:04:21.858Z,8.90
2022-09-29T07:06:50.495Z,9.00
2022-09-29T07:09:19.128Z,9.20
2022-09-29T07:11:49.441Z,9.20
2022-09-29T07:14:18.849Z,10.10
2022-09-29T07:16:48.533Z,9.70
2022-09-29T07:19:18.511Z,9.70
2022-09-29T07:21:47.495Z,9.60
2022-09-29T07:24:17.393Z,9.60
2022-09-29T07:26:48.852Z,9.80
2022-09-29T07:29:16.752Z,9.70
2022-09-29T07:31:51.432Z,9.70
2022-09-29T07:34:21.412Z,9.70
2022-09-29T07:36:49.872Z,9.90
2022-09-29T07:39:17.801Z,10.30
2022-09-29T07:41:45.325Z,10.70
2022-09-29T07:44:12.820Z,10.80
2022-09-29T07:46:40.136Z,11.00
2022-09-29T07:49:07.559Z,11.10
2022-09-29T07:51:34.999Z,11.30
2022-09-29T07:54:04.482Z,11.40
2022-09-29T07:56:33.284Z,11.40
2022-09-29T07:59:02.588Z,11.20
2022-09-29T08:01:32.065Z,11.40
2022-09-29T08:03:59.629Z,11.10
2022-09-29T08:06:28.100Z,11.20
2022-09-29T08:09:04.332Z,11.40
2022-09-29T08:11:37.284Z,11.50
2022-09-29T08:14:05.789Z,11.60
2022-09-29T08:16:35.131Z,11.60
2022-09-29T08:19:05.154Z,11.40
2022-09-29T08:21:36.704Z,11.60
2022-09-29T08:24:07.277Z,11.90
2022-09-29T08:26:43.788Z,13.00
2022-09-29T08:29:16.979Z,13.20
2022-09-29T08:31:46.453Z,13.60
2022-09-29T08:34:14.905Z,13.90
2022-09-29T08:36:42.495Z,14.50
2022-09-29T08:39:11.179Z,14.80
2022-09-29T08:42:04.690Z,15.50
2022-09-29T08:47:22.109Z,17.10
2022-09-29T08:49:56.902Z,18.60
2022-09-29T08:52:36.885Z,18.30
2022-09-29T08:57:59.140Z,18.30
2022-09-29T09:00:40.427Z,17.80
2022-09-29T09:03:47.831Z,16.70
2022-09-29T09:06:41.783Z,16.00
2022-09-29T09:12:45.176Z,14.90
2022-09-29T09:18:51.059Z,16.30
2022-09-29T09:21:30.249Z,16.10
2022-09-29T09:24:09.031Z,15.70
2022-09-29T09:26:44.369Z,15.10
2022-09-29T09:29:37.671Z,14.30
2022-09-29T09:32:24.921Z,14.90
2022-09-29T09:35:14.882Z,14.60
2022-09-29T09:37:50.496Z,15.30
2022-09-29T09:40:26.350Z,15.90
2022-09-29T09:43:20.437Z,15.10
2022-09-29T09:46:13.888Z,15.60
2022-09-29T09:48:44.307Z,15.70
2022-09-29T09:51:42.409Z,15.40
2022-09-29T09:54:20.890Z,15.40
2022-09-29T09:57:15.108Z,15.20
2022-09-29T10:00:22.527Z,15.40
2022-09-29T10:02:54.711Z,15.10
2022-09-29T10:05:30.449Z,14.80
2022-09-29T10:07:58.791Z,14.80
2022-09-29T10:10:29.030Z,15.10
2022-09-29T10:13:11.408Z,15.30
2022-09-29T10:15:48.206Z,15.70
2022-09-29T10:18:42.176Z,15.40
2022-09-29T10:24:32.009Z,15.60
2022-09-29T10:27:03.193Z,14.40
2022-09-29T10:29:42.162Z,14.30
2022-09-29T10:32:14.913Z,14.60
2022-09-29T10:34:46.416Z,14.10
2022-09-29T10:37:33.323Z,14.30
2022-09-29T10:40:18.402Z,14.60
2022-09-29T10:42:49.436Z,14.50
2022-09-29T10:45:23.185Z,13.80
2022-09-29T10:48:05.240Z,14.80
2022-09-29T10:50:38.066Z,15.00
2022-09-29T10:53:36.147Z,15.10
2022-09-29T10:56:20.201Z,13.50
2022-09-29T10:59:05.585Z,14.70
2022-09-29T11:01:43.467Z,14.40
2022-09-29T11:04:22.937Z,14.50
2022-09-29T11:06:50.862Z,15.10
2022-09-29T11:12:09.240Z,14.90
2022-09-29T11:17:28.444Z,15.20
2022-09-29T11:20:00.717Z,15.10
2022-09-29T11:22:57.968Z,15.30
2022-09-29T11:26:01.439Z,15.20
2022-09-29T11:28:53.571Z,15.10
2022-09-29T11:32:03.112Z,15.10
2022-09-29T11:34:58.385Z,14.30
2022-09-29T11:37:37.461Z,14.00
2022-09-29T11:40:37.693Z,14.10
2022-09-29T11:43:26.246Z,13.80
2022-09-29T11:46:21.272Z,13.70
2022-09-29T11:52:02.871Z,14.10
2022-09-29T11:55:10.112Z,14.80
2022-09-29T11:58:01.230Z,14.90
2022-09-29T12:01:00.527Z,15.40
2022-09-29T12:03:43.507Z,14.90
2022-09-29T12:06:41.441Z,15.00
2022-09-29T12:09:35.534Z,15.00
2022-09-29T12:12:28.824Z,15.20
2022-09-29T12:17:44.601Z,15.00
2022-09-29T12:20:34.760Z,14.30
2022-09-29T12:23:08.166Z,14.10
2022-09-29T12:25:40.778Z,14.20
2022-09-29T12:28:16.882Z,14.30
2022-09-29T12:30:51.827Z,14.50
2022-09-29T12:33:34.863Z,14.60
2022-09-29T12:36:47.340Z,14.80
2022-09-29T12:42:19.335Z,15.80
2022-09-29T12:44:54.878Z,15.70
2022-09-29T12:50:42.994Z,15.20
2022-09-29T12:53:50.938Z,14.70
2022-09-29T12:56:25.434Z,14.70
2022-09-29T12:59:32.860Z,14.50
2022-09-29T13:02:04.242Z,14.30
2022-09-29T13:04:50.270Z,14.10
2022-09-29T13:07:45.767Z,13.80
2022-09-29T13:10:42.339Z,13.80
2022-09-29T13:13:50.038Z,13.50
2022-09-29T13:16:57.230Z,13.50
2022-09-29T13:19:57.762Z,13.30
2022-09-29T13:23:05.164Z,13.40
2022-09-29T13:25:54.518Z,13.10
2022-09-29T13:28:31.638Z,13.00
2022-09-29T13:31:04.815Z,12.90
2022-09-29T13:33:33.195Z,12.90
2022-09-29T13:36:01.275Z,12.80
2022-09-29T13:38:32.277Z,12.60
2022-09-29T13:41:17.284Z,12.40
2022-09-29T13:43:59.372Z,12.30
2022-09-29T13:54:52.472Z,12.50
2022-09-29T13:57:27.748Z,12.60
2022-09-29T14:02:39.920Z,12.60
2022-09-29T14:08:24.996Z,13.00
2022-09-29T14:11:01.226Z,13.00
2022-09-29T14:13:39.801Z,13.20
2022-09-29T14:16:21.346Z,13.50
2022-09-29T14:18:55.906Z,13.40
2022-09-29T14:21:58.785Z,13.60
2022-09-29T14:24:42.244Z,13.70
2022-09-29T14:27:25.848Z,13.40
2022-09-29T14:30:16.531Z,13.30
2022-09-29T14:33:21.102Z,13.50
2022-09-29T14:36:12.213Z,13.50
2022-09-29T14:38:43.645Z,13.70
2022-09-29T14:43:53.643Z,13.80
2022-09-29T14:47:14.396Z,13.90
2022-09-29T14:50:14.428Z,14.00
2022-09-29T14:53:08.301Z,13.90
2022-09-29T14:56:09.770Z,13.90
2022-09-29T14:59:05.226Z,13.90
2022-09-29T15:01:36.895Z,13.80
2022-09-29T15:04:15.748Z,13.90
2022-09-29T15:06:52.146Z,14.00
2022-09-29T15:09:22.850Z,14.10
2022-09-29T15:11:55.029Z,14.30
2022-09-29T15:14:26.630Z,14.20
2022-09-29T15:17:18.938Z,14.10
2022-09-29T15:19:56.047Z,14.20
2022-09-29T15:23:03.458Z,14.20
2022-09-29T15:25:37.420Z,14.30
2022-09-29T15:28:13.560Z,13.90
2022-09-29T15:30:41.381Z,15.20
2022-09-29T15:33:27.824Z,13.80
2022-09-29T15:35:59.964Z,13.90
2022-09-29T15:38:32.743Z,13.90
2022-09-29T15:41:03.807Z,13.80
2022-09-29T15:43:42.632Z,13.70
2022-09-29T15:46:18.174Z,13.70
2022-09-29T15:49:11.869Z,13.60
2022-09-29T15:51:40.829Z,13.40
2022-09-29T15:54:10.247Z,13.30
2022-09-29T15:56:58.344Z,13.10
2022-09-29T15:59:51.572Z,13.10
