createdAt,value
2019-03-30T00:00:37.488Z,13.80
2019-03-30T00:03:06.598Z,14.23
2019-03-30T00:05:35.592Z,14.43
2019-03-30T00:08:05.889Z,14.98
2019-03-30T00:10:35.026Z,16.55
2019-03-30T00:13:04.099Z,15.53
2019-03-30T00:15:33.288Z,15.13
2019-03-30T00:18:02.289Z,15.13
2019-03-30T00:20:31.937Z,14.78
2019-03-30T00:23:01.206Z,14.15
2019-03-30T00:25:30.188Z,15.88
2019-03-30T00:27:59.188Z,13.88
2019-03-30T00:30:28.168Z,14.90
2019-03-30T00:32:57.047Z,14.10
2019-03-30T00:35:26.149Z,13.78
2019-03-30T00:37:55.148Z,13.75
2019-03-30T00:40:24.248Z,13.30
2019-03-30T00:42:53.351Z,12.35
2019-03-30T00:45:22.529Z,14.43
2019-03-30T00:47:51.410Z,16.57
2019-03-30T00:50:20.228Z,12.85
2019-03-30T00:52:49.398Z,14.07
2019-03-30T00:55:18.420Z,13.05
2019-03-30T00:57:47.504Z,12.35
2019-03-30T01:00:16.957Z,11.22
2019-03-30T01:02:45.909Z,12.45
2019-03-30T01:05:14.908Z,14.00
2019-03-30T01:07:44.076Z,13.28
2019-03-30T01:10:13.487Z,13.13
2019-03-30T01:12:42.365Z,12.82
2019-03-30T01:15:11.502Z,13.30
2019-03-30T01:17:40.468Z,13.05
2019-03-30T01:20:09.744Z,9.00
2019-03-30T01:22:38.858Z,8.58
2019-03-30T01:25:08.439Z,9.13
2019-03-30T01:27:37.354Z,10.78
2019-03-30T01:30:07.736Z,13.13
2019-03-30T01:32:36.779Z,13.32
2019-03-30T01:35:07.538Z,12.68
2019-03-30T01:37:36.809Z,13.70
2019-03-30T01:40:08.384Z,13.18
2019-03-30T01:42:37.458Z,12.45
2019-03-30T01:45:08.504Z,13.20
2019-03-30T01:47:37.377Z,13.78
2019-03-30T01:50:17.267Z,14.80
2019-03-30T01:52:40.498Z,15.30
2019-03-30T01:55:09.489Z,14.75
2019-03-30T01:57:38.487Z,13.62
2019-03-30T02:00:09.919Z,13.65
2019-03-30T02:02:38.814Z,13.93
2019-03-30T02:05:08.010Z,10.85
2019-03-30T02:07:37.122Z,14.25
2019-03-30T02:10:26.903Z,11.18
2019-03-30T02:12:55.901Z,12.78
2019-03-30T02:15:24.782Z,11.60
2019-03-30T02:17:53.663Z,11.57
2019-03-30T02:20:43.107Z,14.95
2019-03-30T02:23:12.128Z,12.25
2019-03-30T02:26:02.025Z,13.40
2019-03-30T02:28:30.903Z,11.15
2019-03-30T02:31:00.913Z,12.00
2019-03-30T02:33:29.812Z,11.00
2019-03-30T02:35:59.046Z,12.18
2019-03-30T02:38:28.212Z,11.05
2019-03-30T02:40:57.308Z,11.45
2019-03-30T02:43:26.187Z,15.05
2019-03-30T02:45:55.085Z,11.12
2019-03-30T02:48:24.195Z,12.33
2019-03-30T02:50:53.278Z,10.78
2019-03-30T02:53:22.259Z,12.03
2019-03-30T02:55:51.375Z,10.75
2019-03-30T02:58:20.371Z,10.30
2019-03-30T03:00:49.249Z,10.35
2019-03-30T03:03:18.345Z,11.00
2019-03-30T03:05:47.347Z,11.63
2019-03-30T03:08:16.340Z,11.12
2019-03-30T03:10:45.501Z,11.50
2019-03-30T03:13:16.065Z,11.38
2019-03-30T03:15:44.953Z,12.15
2019-03-30T03:18:14.044Z,11.20
2019-03-30T03:20:43.043Z,10.68
2019-03-30T03:23:11.811Z,11.08
2019-03-30T03:25:40.923Z,11.25
2019-03-30T03:28:10.013Z,10.35
2019-03-30T03:30:38.793Z,9.63
2019-03-30T03:33:07.786Z,10.55
2019-03-30T03:35:36.691Z,9.70
2019-03-30T03:38:05.463Z,10.50
2019-03-30T03:40:34.581Z,8.65
2019-03-30T03:43:03.451Z,10.55
2019-03-30T03:45:32.467Z,10.45
2019-03-30T03:48:01.548Z,10.03
2019-03-30T03:50:36.297Z,8.68
2019-03-30T03:53:05.593Z,9.55
2019-03-30T03:55:35.709Z,9.73
2019-03-30T03:58:07.249Z,8.30
2019-03-30T04:00:36.847Z,8.58
2019-03-30T04:03:06.040Z,8.90
2019-03-30T04:05:36.332Z,8.73
2019-03-30T04:08:08.861Z,10.10
2019-03-30T04:10:38.872Z,9.55
2019-03-30T04:13:11.159Z,10.28
2019-03-30T04:15:40.132Z,10.30
2019-03-30T04:18:09.142Z,10.63
2019-03-30T04:20:38.016Z,10.00
2019-03-30T04:23:06.901Z,9.00
2019-03-30T04:25:35.681Z,9.90
2019-03-30T04:28:04.794Z,8.90
2019-03-30T04:30:33.993Z,9.08
2019-03-30T04:33:02.872Z,8.48
2019-03-30T04:35:31.764Z,11.03
2019-03-30T04:38:00.760Z,10.32
2019-03-30T04:40:29.743Z,8.48
2019-03-30T04:42:58.759Z,8.85
2019-03-30T04:45:28.051Z,9.05
2019-03-30T04:47:56.925Z,8.63
2019-03-30T04:50:25.720Z,9.63
2019-03-30T04:52:54.709Z,8.68
2019-03-30T04:55:23.718Z,7.37
2019-03-30T04:57:52.598Z,8.63
2019-03-30T05:00:21.698Z,9.08
2019-03-30T05:02:50.700Z,8.20
2019-03-30T05:05:19.683Z,8.43
2019-03-30T05:07:48.769Z,8.63
2019-03-30T05:10:17.778Z,8.00
2019-03-30T05:12:46.676Z,8.13
2019-03-30T05:15:16.168Z,7.37
2019-03-30T05:17:47.902Z,8.90
2019-03-30T05:20:15.793Z,8.50
2019-03-30T05:22:45.090Z,8.03
2019-03-30T05:25:13.945Z,7.17
2019-03-30T05:27:42.874Z,8.50
2019-03-30T05:30:12.267Z,9.68
2019-03-30T05:32:41.879Z,8.35
2019-03-30T05:35:11.083Z,7.80
2019-03-30T05:37:40.283Z,7.47
2019-03-30T05:40:09.500Z,7.33
2019-03-30T05:42:38.565Z,8.05
2019-03-30T05:45:08.292Z,7.90
2019-03-30T05:47:38.183Z,8.13
2019-03-30T05:50:07.464Z,7.53
2019-03-30T05:52:36.707Z,7.17
2019-03-30T05:55:06.494Z,7.33
2019-03-30T05:57:55.060Z,8.55
2019-03-30T06:00:25.488Z,7.08
2019-03-30T06:02:54.366Z,8.48
2019-03-30T06:05:23.577Z,8.03
2019-03-30T06:07:52.435Z,8.73
2019-03-30T06:10:21.456Z,8.35
2019-03-30T06:12:50.438Z,9.28
2019-03-30T06:15:19.228Z,8.30
2019-03-30T06:17:48.535Z,7.60
2019-03-30T06:20:17.753Z,8.28
2019-03-30T06:22:46.628Z,8.03
2019-03-30T06:25:15.624Z,8.73
2019-03-30T06:27:44.923Z,7.97
2019-03-30T06:30:25.173Z,8.08
2019-03-30T06:32:54.383Z,8.38
2019-03-30T06:35:23.364Z,7.45
2019-03-30T06:37:52.244Z,7.42
2019-03-30T06:40:21.269Z,7.30
2019-03-30T06:42:50.137Z,6.95
2019-03-30T06:45:19.232Z,10.03
2019-03-30T06:47:48.414Z,8.03
2019-03-30T06:50:17.426Z,8.88
2019-03-30T06:52:57.300Z,8.03
2019-03-30T06:55:17.158Z,8.20
2019-03-30T06:57:45.925Z,8.00
2019-03-30T07:00:16.778Z,11.08
2019-03-30T07:02:46.195Z,8.10
2019-03-30T07:05:15.171Z,7.95
2019-03-30T07:07:45.707Z,8.00
2019-03-30T07:10:15.204Z,11.73
2019-03-30T07:12:44.193Z,8.78
2019-03-30T07:15:13.193Z,8.78
2019-03-30T07:17:45.353Z,9.60
2019-03-30T07:20:17.533Z,9.80
2019-03-30T07:22:46.423Z,9.38
2019-03-30T07:25:15.639Z,7.92
2019-03-30T07:27:48.725Z,11.38
2019-03-30T07:30:17.693Z,9.70
2019-03-30T07:32:46.693Z,9.55
2019-03-30T07:35:15.371Z,6.12
2019-03-30T07:37:44.152Z,12.25
2019-03-30T07:40:13.573Z,10.63
2019-03-30T07:42:42.570Z,6.47
2019-03-30T07:45:11.828Z,6.67
2019-03-30T07:47:40.959Z,7.97
2019-03-30T07:50:10.226Z,6.75
2019-03-30T07:52:39.248Z,9.85
2019-03-30T07:55:08.448Z,7.75
2019-03-30T07:57:37.457Z,9.15
2019-03-30T08:00:08.897Z,8.83
2019-03-30T08:02:38.089Z,7.55
2019-03-30T08:05:08.207Z,7.45
2019-03-30T08:07:37.098Z,7.12
2019-03-30T08:10:06.579Z,7.72
2019-03-30T08:12:35.738Z,7.97
2019-03-30T08:15:07.255Z,7.62
2019-03-30T08:17:36.483Z,12.00
2019-03-30T08:20:07.596Z,10.93
2019-03-30T08:22:36.910Z,9.73
2019-03-30T08:25:07.143Z,7.83
2019-03-30T08:27:36.106Z,10.18
2019-03-30T08:30:06.112Z,8.68
2019-03-30T08:32:35.215Z,7.78
2019-03-30T08:35:05.023Z,9.50
2019-03-30T08:37:34.014Z,8.80
2019-03-30T08:40:03.232Z,5.47
2019-03-30T08:42:32.094Z,8.08
2019-03-30T08:45:01.134Z,7.25
2019-03-30T08:47:30.135Z,8.25
2019-03-30T08:49:59.068Z,8.28
2019-03-30T08:52:27.837Z,8.75
2019-03-30T08:54:56.848Z,7.97
2019-03-30T08:57:25.957Z,6.72
2019-03-30T08:59:54.928Z,8.13
2019-03-30T09:02:24.233Z,9.55
2019-03-30T09:04:53.323Z,7.53
2019-03-30T09:07:22.423Z,7.55
2019-03-30T09:09:51.518Z,7.30
2019-03-30T09:12:20.291Z,6.87
2019-03-30T09:14:49.152Z,7.15
2019-03-30T09:17:37.580Z,7.33
2019-03-30T09:20:09.668Z,7.22
2019-03-30T09:22:38.604Z,8.78
2019-03-30T09:25:07.876Z,7.45
2019-03-30T09:27:36.792Z,8.40
2019-03-30T09:30:08.283Z,7.12
2019-03-30T09:32:37.427Z,7.47
2019-03-30T09:35:07.967Z,10.72
2019-03-30T09:37:38.088Z,7.30
2019-03-30T09:40:09.030Z,6.90
2019-03-30T09:42:38.128Z,7.42
2019-03-30T09:45:10.371Z,6.42
2019-03-30T09:47:39.689Z,8.13
2019-03-30T09:50:09.456Z,7.08
2019-03-30T09:52:38.500Z,8.08
2019-03-30T09:55:08.356Z,6.65
2019-03-30T09:57:37.513Z,7.58
2019-03-30T10:00:08.954Z,6.30
2019-03-30T10:02:38.153Z,7.42
2019-03-30T10:05:07.542Z,5.67
2019-03-30T10:07:36.554Z,7.08
2019-03-30T10:10:06.725Z,7.50
2019-03-30T10:12:35.559Z,7.83
2019-03-30T10:15:05.996Z,8.68
2019-03-30T10:17:35.293Z,6.90
2019-03-30T10:20:06.607Z,8.58
2019-03-30T10:22:54.994Z,7.30
2019-03-30T10:25:24.078Z,6.60
2019-03-30T10:27:53.069Z,7.33
2019-03-30T10:30:22.155Z,8.30
2019-03-30T10:32:51.167Z,8.68
2019-03-30T10:35:20.066Z,6.05
2019-03-30T10:37:49.148Z,7.95
2019-03-30T10:40:20.694Z,6.05
2019-03-30T10:42:48.567Z,7.65
2019-03-30T10:45:17.968Z,8.20
2019-03-30T10:47:46.855Z,8.25
2019-03-30T10:50:15.853Z,8.25
2019-03-30T10:52:45.163Z,7.67
2019-03-30T10:55:14.137Z,6.95
2019-03-30T10:57:43.133Z,7.55
2019-03-30T11:00:12.840Z,7.28
2019-03-30T11:02:41.834Z,8.05
2019-03-30T11:05:11.033Z,8.45
2019-03-30T11:07:40.035Z,7.28
2019-03-30T11:10:10.425Z,8.78
2019-03-30T11:12:39.432Z,7.97
2019-03-30T11:15:08.453Z,7.40
2019-03-30T11:17:37.438Z,8.03
2019-03-30T11:20:06.614Z,7.37
2019-03-30T11:22:35.619Z,7.12
2019-03-30T11:25:07.723Z,7.08
2019-03-30T11:27:35.966Z,5.60
2019-03-30T11:30:06.507Z,7.22
2019-03-30T11:32:35.385Z,7.42
2019-03-30T11:35:04.866Z,6.97
2019-03-30T11:37:34.096Z,7.05
2019-03-30T11:40:03.158Z,7.33
2019-03-30T11:42:32.177Z,8.05
2019-03-30T11:45:01.275Z,7.85
2019-03-30T11:47:30.164Z,8.55
2019-03-30T11:49:59.039Z,8.43
2019-03-30T11:52:28.154Z,7.95
2019-03-30T11:54:57.144Z,7.67
2019-03-30T11:57:26.135Z,8.85
2019-03-30T11:59:55.122Z,8.65
2019-03-30T12:02:28.098Z,9.15
2019-03-30T12:04:54.603Z,9.13
2019-03-30T12:07:23.844Z,8.28
2019-03-30T12:09:52.598Z,7.20
2019-03-30T12:12:21.393Z,8.68
2019-03-30T12:14:50.316Z,7.55
2019-03-30T12:17:19.145Z,8.20
2019-03-30T12:19:47.935Z,7.67
2019-03-30T12:22:17.087Z,9.43
2019-03-30T12:24:45.821Z,8.53
2019-03-30T12:27:14.659Z,7.65
2019-03-30T12:29:44.670Z,8.25
2019-03-30T12:32:13.669Z,8.38
2019-03-30T12:34:42.479Z,7.70
2019-03-30T12:37:11.517Z,7.30
2019-03-30T12:39:40.292Z,9.00
2019-03-30T12:42:09.110Z,7.90
2019-03-30T12:44:38.011Z,7.85
2019-03-30T12:47:06.751Z,8.60
2019-03-30T12:49:35.445Z,9.35
2019-03-30T12:52:04.332Z,10.03
2019-03-30T12:54:33.040Z,9.08
2019-03-30T12:57:01.721Z,8.93
2019-03-30T12:59:30.494Z,7.50
2019-03-30T13:01:59.203Z,8.28
2019-03-30T13:04:27.954Z,9.80
2019-03-30T13:06:56.856Z,7.35
2019-03-30T13:09:25.555Z,8.35
2019-03-30T13:11:54.316Z,8.28
2019-03-30T13:14:23.219Z,10.20
2019-03-30T13:16:51.915Z,9.60
2019-03-30T13:19:20.647Z,9.43
2019-03-30T13:21:52.873Z,6.62
2019-03-30T13:24:19.959Z,7.42
2019-03-30T13:26:48.691Z,7.90
2019-03-30T13:29:17.618Z,8.40
2019-03-30T13:31:46.487Z,8.68
2019-03-30T13:34:15.350Z,8.95
2019-03-30T13:36:44.361Z,10.32
2019-03-30T13:39:13.212Z,8.48
2019-03-30T13:41:42.113Z,7.03
2019-03-30T13:44:11.112Z,7.70
2019-03-30T13:46:40.018Z,9.08
2019-03-30T13:49:08.869Z,8.80
2019-03-30T13:51:37.683Z,8.05
2019-03-30T13:54:06.525Z,10.00
2019-03-30T13:56:35.493Z,8.28
2019-03-30T13:59:04.823Z,8.20
2019-03-30T14:01:33.965Z,7.87
2019-03-30T14:04:02.780Z,8.53
2019-03-30T14:06:31.925Z,8.03
2019-03-30T14:09:00.881Z,7.15
2019-03-30T14:11:29.706Z,8.80
2019-03-30T14:13:58.657Z,6.90
2019-03-30T14:16:27.501Z,7.67
2019-03-30T14:18:56.451Z,8.50
2019-03-30T14:21:25.409Z,8.18
2019-03-30T14:23:54.203Z,8.70
2019-03-30T14:26:31.377Z,8.35
2019-03-30T14:28:54.193Z,8.00
2019-03-30T14:31:23.493Z,9.25
2019-03-30T14:33:52.588Z,9.63
2019-03-30T14:36:21.601Z,10.53
2019-03-30T14:38:50.564Z,10.78
2019-03-30T14:41:19.464Z,11.18
2019-03-30T14:43:48.664Z,10.80
2019-03-30T14:46:17.433Z,11.73
2019-03-30T14:48:46.315Z,9.58
2019-03-30T14:51:15.530Z,10.30
2019-03-30T14:53:44.404Z,9.18
2019-03-30T14:56:13.925Z,8.88
2019-03-30T14:58:42.914Z,9.98
2019-03-30T15:01:11.918Z,9.73
2019-03-30T15:03:40.919Z,11.73
2019-03-30T15:06:10.118Z,10.13
2019-03-30T15:08:39.102Z,13.03
2019-03-30T15:11:08.204Z,12.03
2019-03-30T15:13:37.406Z,10.50
2019-03-30T15:16:06.382Z,11.28
2019-03-30T15:18:35.275Z,9.98
2019-03-30T15:21:04.585Z,12.18
2019-03-30T15:23:33.584Z,13.10
2019-03-30T15:26:02.661Z,11.35
2019-03-30T15:28:31.865Z,11.45
2019-03-30T15:31:00.964Z,11.30
2019-03-30T15:33:30.064Z,10.82
2019-03-30T15:35:59.264Z,10.08
2019-03-30T15:38:28.139Z,8.88
2019-03-30T15:40:57.334Z,10.55
2019-03-30T15:43:37.541Z,8.68
2019-03-30T15:45:57.183Z,10.53
2019-03-30T15:48:28.186Z,10.13
2019-03-30T15:50:57.124Z,11.08
2019-03-30T15:53:26.256Z,11.45
2019-03-30T15:55:55.386Z,10.85
2019-03-30T15:58:24.626Z,10.30
2019-03-30T16:00:53.825Z,10.43
2019-03-30T16:03:22.893Z,12.13
2019-03-30T16:05:52.304Z,12.90
2019-03-30T16:08:21.405Z,13.18
2019-03-30T16:10:52.257Z,14.00
2019-03-30T16:13:21.112Z,12.53
2019-03-30T16:15:50.233Z,12.05
2019-03-30T16:18:19.313Z,11.30
2019-03-30T16:20:48.505Z,11.60
2019-03-30T16:23:17.606Z,11.85
2019-03-30T16:25:46.582Z,11.45
2019-03-30T16:28:15.785Z,11.68
2019-03-30T16:30:46.024Z,12.05
2019-03-30T16:33:15.096Z,12.85
2019-03-30T16:35:44.384Z,12.05
2019-03-30T16:38:13.489Z,12.65
2019-03-30T16:40:42.515Z,16.32
2019-03-30T16:43:13.124Z,12.25
2019-03-30T16:45:42.224Z,11.90
2019-03-30T16:48:14.604Z,13.18
2019-03-30T16:50:42.264Z,12.05
2019-03-30T16:53:11.239Z,12.53
2019-03-30T16:55:40.331Z,13.40
2019-03-30T16:58:09.548Z,12.65
2019-03-30T17:00:55.307Z,12.30
2019-03-30T17:03:10.362Z,13.43
2019-03-30T17:05:39.385Z,12.75
2019-03-30T17:08:08.484Z,12.88
2019-03-30T17:10:40.276Z,14.03
2019-03-30T17:13:08.205Z,12.53
2019-03-30T17:15:37.292Z,12.15
2019-03-30T17:18:06.504Z,11.60
2019-03-30T17:20:35.482Z,12.63
2019-03-30T17:23:04.601Z,11.63
2019-03-30T17:25:33.675Z,12.33
2019-03-30T17:28:02.664Z,11.95
2019-03-30T17:30:31.676Z,10.43
2019-03-30T17:33:00.874Z,10.72
2019-03-30T17:35:29.949Z,13.03
2019-03-30T17:37:58.955Z,9.53
2019-03-30T17:40:28.164Z,10.75
2019-03-30T17:43:00.217Z,10.25
2019-03-30T17:45:29.410Z,11.20
2019-03-30T17:47:58.624Z,12.33
2019-03-30T17:50:27.933Z,11.08
2019-03-30T17:52:57.004Z,11.25
2019-03-30T17:55:33.554Z,12.98
2019-03-30T17:58:11.944Z,11.63
2019-03-30T18:00:27.984Z,10.72
2019-03-30T18:02:57.140Z,11.05
2019-03-30T18:05:26.104Z,10.93
2019-03-30T18:07:55.152Z,12.73
2019-03-30T18:10:24.452Z,12.65
2019-03-30T18:12:54.476Z,13.53
2019-03-30T18:15:23.584Z,12.40
2019-03-30T18:17:56.288Z,11.95
2019-03-30T18:20:23.423Z,13.25
2019-03-30T18:22:52.303Z,12.13
2019-03-30T18:25:21.483Z,12.65
2019-03-30T18:27:50.358Z,12.23
2019-03-30T18:30:31.146Z,12.13
2019-03-30T18:33:00.338Z,11.85
2019-03-30T18:35:30.755Z,13.65
2019-03-30T18:38:02.124Z,12.15
2019-03-30T18:40:32.617Z,12.30
2019-03-30T18:43:02.866Z,11.75
2019-03-30T18:45:32.358Z,10.28
2019-03-30T18:48:14.770Z,10.72
2019-03-30T18:50:44.220Z,10.45
2019-03-30T18:53:13.642Z,11.05
2019-03-30T18:55:45.550Z,9.58
2019-03-30T18:58:15.773Z,9.95
2019-03-30T19:00:44.784Z,9.73
2019-03-30T19:03:19.886Z,10.75
2019-03-30T19:05:47.788Z,11.73
2019-03-30T19:08:16.870Z,13.90
2019-03-30T19:11:05.365Z,11.40
2019-03-30T19:13:34.708Z,12.18
2019-03-30T19:16:03.611Z,12.13
2019-03-30T19:18:32.995Z,12.60
2019-03-30T19:21:02.129Z,14.03
2019-03-30T19:23:31.340Z,11.97
2019-03-30T19:26:00.732Z,11.73
2019-03-30T19:28:29.854Z,12.63
2019-03-30T19:30:58.924Z,11.65
2019-03-30T19:33:28.620Z,12.35
2019-03-30T19:35:58.019Z,11.60
2019-03-30T19:38:27.124Z,11.35
2019-03-30T19:40:56.298Z,10.05
2019-03-30T19:43:25.725Z,10.13
2019-03-30T19:45:54.803Z,11.78
2019-03-30T19:48:24.008Z,11.57
2019-03-30T19:50:53.105Z,11.48
2019-03-30T19:53:23.065Z,11.15
2019-03-30T19:55:52.425Z,10.00
2019-03-30T19:58:21.368Z,10.95
2019-03-30T20:00:50.394Z,12.07
2019-03-30T20:03:19.621Z,11.97
2019-03-30T20:05:48.484Z,11.12
2019-03-30T20:08:17.591Z,11.78
2019-03-30T20:10:46.745Z,12.05
2019-03-30T20:13:15.629Z,11.88
2019-03-30T20:15:44.877Z,12.18
2019-03-30T20:18:14.100Z,12.15
2019-03-30T20:20:43.283Z,11.95
2019-03-30T20:23:12.350Z,11.63
2019-03-30T20:25:41.463Z,12.03
2019-03-30T20:28:10.548Z,13.72
2019-03-30T20:30:39.580Z,13.70
2019-03-30T20:33:08.864Z,12.60
2019-03-30T20:35:37.936Z,15.00
2019-03-30T20:38:07.582Z,12.35
2019-03-30T20:40:36.736Z,12.50
2019-03-30T20:43:05.844Z,12.07
2019-03-30T20:45:34.680Z,13.25
2019-03-30T20:48:03.804Z,13.45
2019-03-30T20:50:32.924Z,13.50
2019-03-30T20:53:01.802Z,13.43
2019-03-30T20:55:33.794Z,11.03
2019-03-30T20:58:01.743Z,11.30
2019-03-30T21:00:30.836Z,12.45
2019-03-30T21:02:59.923Z,12.73
2019-03-30T21:05:28.946Z,14.43
2019-03-30T21:07:58.040Z,11.70
2019-03-30T21:10:27.546Z,10.82
2019-03-30T21:12:58.512Z,11.50
2019-03-30T21:15:27.884Z,10.43
2019-03-30T21:17:56.859Z,11.28
2019-03-30T21:20:25.964Z,12.00
2019-03-30T21:22:55.143Z,13.35
2019-03-30T21:25:24.564Z,12.58
2019-03-30T21:27:53.667Z,11.22
2019-03-30T21:30:22.640Z,12.63
2019-03-30T21:32:51.661Z,12.00
2019-03-30T21:35:20.634Z,11.80
2019-03-30T21:37:49.744Z,14.00
2019-03-30T21:40:19.243Z,13.05
2019-03-30T21:42:48.461Z,12.80
2019-03-30T21:45:21.830Z,12.88
2019-03-30T21:47:51.123Z,12.85
2019-03-30T21:50:19.963Z,10.03
2019-03-30T21:52:49.024Z,12.55
2019-03-30T21:55:18.204Z,14.43
2019-03-30T21:57:47.223Z,13.75
2019-03-30T22:00:33.995Z,13.28
2019-03-30T22:03:03.123Z,12.85
2019-03-30T22:05:32.498Z,14.03
2019-03-30T22:08:02.259Z,14.38
2019-03-30T22:10:31.411Z,14.20
2019-03-30T22:13:00.605Z,11.70
2019-03-30T22:15:30.444Z,10.70
2019-03-30T22:17:59.637Z,11.22
2019-03-30T22:20:28.825Z,11.93
2019-03-30T22:22:58.112Z,11.43
2019-03-30T22:25:27.223Z,11.60
2019-03-30T22:27:56.323Z,11.63
2019-03-30T22:30:25.577Z,11.95
2019-03-30T22:32:54.724Z,12.80
2019-03-30T22:35:23.803Z,13.38
2019-03-30T22:37:53.104Z,13.98
2019-03-30T22:40:22.097Z,12.30
2019-03-30T22:42:51.203Z,15.85
2019-03-30T22:45:20.404Z,13.60
2019-03-30T22:47:49.276Z,14.85
2019-03-30T22:50:18.366Z,14.25
2019-03-30T22:52:47.492Z,14.47
2019-03-30T22:55:16.582Z,13.83
2019-03-30T22:57:45.683Z,13.98
2019-03-30T23:00:22.547Z,14.00
2019-03-30T23:02:51.643Z,13.32
2019-03-30T23:05:20.744Z,13.18
2019-03-30T23:07:51.064Z,13.30
2019-03-30T23:10:19.975Z,14.07
2019-03-30T23:12:49.288Z,16.57
2019-03-30T23:15:18.388Z,19.37
2019-03-30T23:17:47.544Z,17.87
2019-03-30T23:20:18.186Z,20.68
2019-03-30T23:22:47.385Z,18.07
2019-03-30T23:25:16.282Z,17.55
2019-03-30T23:27:45.179Z,19.02
2019-03-30T23:30:14.605Z,20.72
2019-03-30T23:32:43.786Z,17.65
2019-03-30T23:35:12.892Z,19.48
2019-03-30T23:37:41.833Z,19.55
2019-03-30T23:40:10.842Z,20.48
2019-03-30T23:42:39.927Z,22.50
2019-03-30T23:45:09.123Z,19.30
2019-03-30T23:47:38.204Z,22.32
2019-03-30T23:50:08.655Z,22.42
2019-03-30T23:52:37.948Z,21.33
2019-03-30T23:55:07.263Z,24.40
2019-03-30T23:57:36.343Z,23.83
