createdAt,value
2018-06-03T00:01:45.786Z,32.33
2018-06-03T00:04:13.314Z,31.50
2018-06-03T00:06:40.835Z,32.13
2018-06-03T00:09:08.353Z,34.70
2018-06-03T00:11:35.861Z,32.77
2018-06-03T00:14:03.409Z,31.87
2018-06-03T00:16:30.923Z,35.40
2018-06-03T00:18:58.447Z,35.53
2018-06-03T00:21:37.580Z,35.83
2018-06-03T00:24:05.093Z,33.70
2018-06-03T00:26:33.378Z,34.63
2018-06-03T00:29:00.908Z,35.53
2018-06-03T00:31:29.042Z,34.53
2018-06-03T00:33:56.555Z,35.53
2018-06-03T00:36:35.890Z,38.43
2018-06-03T00:39:03.410Z,38.80
2018-06-03T00:41:31.037Z,37.83
2018-06-03T00:43:58.551Z,36.47
2018-06-03T00:46:26.066Z,37.23
2018-06-03T00:48:53.591Z,36.97
2018-06-03T00:51:21.102Z,34.93
2018-06-03T00:53:48.635Z,39.23
2018-06-03T00:56:27.979Z,37.50
2018-06-03T00:58:55.523Z,38.33
2018-06-03T01:01:23.275Z,41.53
2018-06-03T01:03:50.794Z,38.20
2018-06-03T01:06:18.314Z,40.73
2018-06-03T01:08:45.839Z,34.63
2018-06-03T01:11:13.351Z,39.03
2018-06-03T01:13:40.882Z,39.10
2018-06-03T01:16:09.176Z,39.43
2018-06-03T01:18:36.702Z,38.13
2018-06-03T01:21:04.218Z,36.27
2018-06-03T01:23:31.746Z,37.53
2018-06-03T01:25:59.266Z,38.60
2018-06-03T01:28:27.549Z,38.73
2018-06-03T01:30:55.102Z,38.77
2018-06-03T01:33:22.626Z,37.67
2018-06-03T01:35:50.147Z,39.73
2018-06-03T01:38:17.667Z,40.67
2018-06-03T01:40:45.180Z,36.50
2018-06-03T01:43:12.707Z,36.83
2018-06-03T01:45:40.222Z,39.90
2018-06-03T01:48:07.735Z,37.10
2018-06-03T01:50:35.255Z,41.27
2018-06-03T01:53:02.771Z,40.97
2018-06-03T01:55:31.054Z,40.17
2018-06-03T01:57:58.567Z,40.60
2018-06-03T02:00:26.088Z,43.30
2018-06-03T02:02:53.611Z,45.03
2018-06-03T02:05:21.143Z,43.77
2018-06-03T02:07:48.655Z,47.67
2018-06-03T02:10:16.171Z,48.40
2018-06-03T02:12:43.679Z,45.90
2018-06-03T02:15:11.196Z,51.63
2018-06-03T02:17:38.715Z,54.17
2018-06-03T02:20:06.226Z,45.63
2018-06-03T02:22:33.738Z,46.03
2018-06-03T02:25:01.287Z,45.37
2018-06-03T02:27:28.819Z,48.67
2018-06-03T02:29:56.355Z,47.63
2018-06-03T02:32:23.903Z,46.67
2018-06-03T02:34:51.451Z,49.40
2018-06-03T02:37:18.980Z,53.27
2018-06-03T02:39:46.511Z,52.13
2018-06-03T02:42:14.799Z,51.90
2018-06-03T02:44:42.318Z,52.63
2018-06-03T02:47:09.834Z,50.93
2018-06-03T02:49:37.355Z,51.77
2018-06-03T02:52:04.875Z,51.13
2018-06-03T02:54:32.394Z,51.27
2018-06-03T02:56:59.914Z,53.20
2018-06-03T02:59:27.444Z,55.53
2018-06-03T03:01:54.979Z,51.23
2018-06-03T03:04:22.500Z,57.50
2018-06-03T03:06:50.519Z,53.27
2018-06-03T03:09:18.048Z,54.83
2018-06-03T03:11:45.564Z,59.47
2018-06-03T03:14:13.084Z,59.43
2018-06-03T03:16:40.602Z,58.40
2018-06-03T03:19:08.123Z,57.83
2018-06-03T03:21:35.636Z,57.03
2018-06-03T03:24:03.160Z,59.70
2018-06-03T03:26:30.711Z,58.73
2018-06-03T03:28:58.230Z,57.90
2018-06-03T03:31:25.743Z,61.73
2018-06-03T03:33:53.255Z,56.50
2018-06-03T03:36:20.767Z,57.87
2018-06-03T03:38:48.283Z,58.83
2018-06-03T03:41:15.802Z,55.27
2018-06-03T03:43:43.319Z,58.17
2018-06-03T03:46:10.835Z,60.27
2018-06-03T03:48:38.346Z,59.53
2018-06-03T03:51:05.879Z,59.90
2018-06-03T03:53:34.162Z,56.40
2018-06-03T03:56:01.675Z,58.93
2018-06-03T03:58:29.187Z,59.50
2018-06-03T04:00:56.790Z,60.00
2018-06-03T04:03:24.296Z,56.00
2018-06-03T04:05:51.837Z,54.70
2018-06-03T04:08:19.364Z,62.90
2018-06-03T04:10:46.898Z,57.27
2018-06-03T04:13:45.202Z,55.43
2018-06-03T04:16:13.619Z,57.23
2018-06-03T04:18:42.019Z,56.80
2018-06-03T04:21:10.420Z,52.93
2018-06-03T04:23:38.847Z,57.93
2018-06-03T04:26:07.271Z,52.53
2018-06-03T04:28:35.658Z,53.73
2018-06-03T04:31:03.786Z,54.93
2018-06-03T04:33:32.190Z,54.03
2018-06-03T04:36:00.598Z,53.40
2018-06-03T04:38:28.988Z,53.63
2018-06-03T04:40:57.447Z,60.27
2018-06-03T04:43:25.854Z,51.47
2018-06-03T04:45:54.274Z,55.53
2018-06-03T04:48:22.654Z,62.70
2018-06-03T04:50:51.067Z,52.67
2018-06-03T04:53:19.471Z,56.57
2018-06-03T04:55:47.859Z,56.20
2018-06-03T04:58:16.295Z,57.87
2018-06-03T05:00:44.720Z,55.27
2018-06-03T05:03:13.115Z,55.30
2018-06-03T05:05:41.563Z,52.53
2018-06-03T05:08:09.974Z,55.97
2018-06-03T05:10:38.370Z,54.20
2018-06-03T05:13:06.758Z,58.00
2018-06-03T05:15:35.255Z,58.87
2018-06-03T05:18:03.658Z,54.47
2018-06-03T05:20:32.074Z,53.53
2018-06-03T05:23:00.471Z,53.67
2018-06-03T05:25:28.890Z,61.80
2018-06-03T05:27:57.296Z,60.83
2018-06-03T05:30:25.694Z,61.00
2018-06-03T05:32:54.102Z,57.10
2018-06-03T05:35:22.558Z,59.93
2018-06-03T05:37:50.950Z,57.30
2018-06-03T05:40:19.355Z,57.03
2018-06-03T05:42:47.765Z,60.33
2018-06-03T05:45:16.199Z,56.17
2018-06-03T05:47:44.618Z,55.63
2018-06-03T05:50:13.037Z,62.53
2018-06-03T05:52:41.462Z,63.57
2018-06-03T05:55:09.867Z,59.83
2018-06-03T05:57:38.270Z,57.63
2018-06-03T06:00:06.680Z,63.03
2018-06-03T06:02:35.088Z,64.37
2018-06-03T06:05:03.489Z,64.20
2018-06-03T06:07:31.896Z,69.47
2018-06-03T06:10:00.316Z,72.43
2018-06-03T06:12:28.719Z,67.03
2018-06-03T06:14:57.175Z,64.03
2018-06-03T06:17:25.579Z,61.63
2018-06-03T06:19:53.960Z,64.80
2018-06-03T06:22:22.935Z,66.67
2018-06-03T06:24:51.948Z,66.97
2018-06-03T06:27:20.403Z,62.50
2018-06-03T06:29:48.789Z,57.33
2018-06-03T06:32:17.210Z,60.83
2018-06-03T06:34:45.337Z,65.20
2018-06-03T06:37:13.745Z,61.20
2018-06-03T06:39:42.122Z,62.00
2018-06-03T06:42:10.550Z,54.00
2018-06-03T06:44:39.743Z,59.27
2018-06-03T06:47:08.196Z,51.67
2018-06-03T06:49:36.599Z,57.47
2018-06-03T06:52:05.083Z,49.23
2018-06-03T06:54:33.503Z,51.10
2018-06-03T06:57:01.911Z,47.10
2018-06-03T06:59:30.334Z,46.97
2018-06-03T07:01:58.758Z,51.17
2018-06-03T07:04:27.167Z,43.80
2018-06-03T07:06:55.583Z,40.17
2018-06-03T07:09:23.991Z,41.90
2018-06-03T07:11:52.407Z,44.73
2018-06-03T07:14:20.812Z,43.90
2018-06-03T07:16:49.211Z,45.83
2018-06-03T07:19:17.622Z,44.47
2018-06-03T07:21:46.069Z,38.17
2018-06-03T07:24:14.551Z,37.27
2018-06-03T07:26:43.642Z,26.33
2018-06-03T07:29:12.036Z,32.73
2018-06-03T07:31:40.447Z,32.70
2018-06-03T07:34:08.852Z,33.10
2018-06-03T07:36:37.253Z,36.20
2018-06-03T07:39:06.175Z,32.93
2018-06-03T07:41:34.580Z,28.53
2018-06-03T07:44:03.362Z,32.57
2018-06-03T07:46:31.775Z,32.77
2018-06-03T07:49:00.208Z,37.80
2018-06-03T07:51:28.607Z,34.30
2018-06-03T07:53:57.019Z,30.03
2018-06-03T07:56:25.432Z,35.50
2018-06-03T07:58:53.850Z,33.43
2018-06-03T08:01:22.355Z,31.40
2018-06-03T08:03:50.762Z,28.53
2018-06-03T08:06:19.186Z,28.43
2018-06-03T08:08:47.583Z,26.03
2018-06-03T08:11:16.115Z,23.67
2018-06-03T08:13:44.527Z,27.50
2018-06-03T08:16:12.926Z,24.50
2018-06-03T08:18:41.323Z,27.27
2018-06-03T08:21:10.228Z,24.90
2018-06-03T08:23:38.627Z,26.03
2018-06-03T08:26:07.047Z,23.90
2018-06-03T08:28:35.447Z,24.93
2018-06-03T08:31:03.848Z,25.13
2018-06-03T08:33:32.247Z,29.33
2018-06-03T08:36:00.644Z,26.40
2018-06-03T08:38:29.090Z,22.73
2018-06-03T08:40:57.493Z,23.70
2018-06-03T08:43:25.937Z,24.63
2018-06-03T08:45:54.335Z,25.13
2018-06-03T08:48:22.756Z,28.57
2018-06-03T08:50:51.176Z,24.23
2018-06-03T08:53:19.587Z,26.33
2018-06-03T08:55:48.039Z,29.40
2018-06-03T08:58:16.453Z,28.23
2018-06-03T09:00:44.910Z,27.10
2018-06-03T09:03:13.319Z,24.50
2018-06-03T09:05:41.753Z,25.17
2018-06-03T09:08:10.164Z,23.07
2018-06-03T09:10:38.585Z,25.23
2018-06-03T09:13:07.057Z,22.60
2018-06-03T09:15:35.517Z,23.90
2018-06-03T09:18:03.936Z,24.47
2018-06-03T09:20:32.397Z,25.33
2018-06-03T09:23:00.804Z,24.73
2018-06-03T09:25:29.200Z,23.83
2018-06-03T09:27:57.602Z,27.50
2018-06-03T09:30:26.021Z,28.00
2018-06-03T09:32:54.555Z,27.93
2018-06-03T09:35:22.944Z,27.00
2018-06-03T09:37:51.367Z,28.80
2018-06-03T09:40:19.765Z,29.23
2018-06-03T09:42:48.157Z,28.23
2018-06-03T09:45:16.581Z,25.43
2018-06-03T09:47:44.989Z,24.63
2018-06-03T09:50:13.391Z,25.53
2018-06-03T09:52:41.779Z,23.57
2018-06-03T09:55:10.199Z,21.97
2018-06-03T09:57:38.594Z,22.43
2018-06-03T10:00:07.102Z,24.90
2018-06-03T10:02:35.600Z,19.93
2018-06-03T10:05:04.002Z,18.70
2018-06-03T10:07:32.402Z,21.90
2018-06-03T10:10:00.802Z,20.27
2018-06-03T10:12:29.219Z,21.47
2018-06-03T10:14:57.651Z,20.70
2018-06-03T10:17:26.134Z,17.30
2018-06-03T10:19:54.758Z,16.03
2018-06-03T10:22:22.978Z,18.70
2018-06-03T10:24:51.383Z,16.53
2018-06-03T10:27:19.801Z,16.27
2018-06-03T10:29:48.539Z,18.37
2018-06-03T10:32:16.945Z,16.23
2018-06-03T10:34:45.396Z,16.90
2018-06-03T10:37:13.504Z,13.97
2018-06-03T10:39:41.946Z,15.43
2018-06-03T10:42:10.395Z,15.53
2018-06-03T10:44:38.839Z,15.37
2018-06-03T10:47:07.276Z,13.57
2018-06-03T10:49:35.711Z,15.53
2018-06-03T10:52:04.139Z,15.27
2018-06-03T10:54:32.599Z,12.47
2018-06-03T10:57:00.984Z,11.67
2018-06-03T10:59:29.374Z,11.10
2018-06-03T11:01:57.775Z,10.90
2018-06-03T11:04:26.179Z,10.80
2018-06-03T11:06:54.279Z,10.73
2018-06-03T11:09:22.664Z,11.00
2018-06-03T11:11:51.079Z,10.53
2018-06-03T11:14:19.507Z,10.33
2018-06-03T11:16:47.918Z,10.90
2018-06-03T11:19:16.347Z,11.30
2018-06-03T11:21:44.748Z,10.37
2018-06-03T11:24:13.244Z,13.50
2018-06-03T11:26:41.660Z,11.90
2018-06-03T11:29:10.051Z,10.13
2018-06-03T11:31:38.478Z,9.43
2018-06-03T11:34:06.887Z,9.17
2018-06-03T11:36:35.299Z,8.43
2018-06-03T11:39:04.932Z,8.20
2018-06-03T11:41:33.383Z,8.57
2018-06-03T11:44:01.779Z,7.93
2018-06-03T11:46:30.187Z,10.13
2018-06-03T11:48:58.640Z,7.30
2018-06-03T11:51:27.033Z,8.23
2018-06-03T11:53:55.466Z,6.23
2018-06-03T11:56:33.907Z,9.20
2018-06-03T11:59:11.902Z,9.33
2018-06-03T12:01:41.122Z,7.27
2018-06-03T12:04:09.536Z,10.10
2018-06-03T12:06:37.944Z,10.13
2018-06-03T12:09:06.999Z,9.97
2018-06-03T12:11:35.424Z,10.50
2018-06-03T12:14:03.831Z,10.77
2018-06-03T12:16:32.222Z,11.50
2018-06-03T12:19:00.635Z,12.20
2018-06-03T12:21:29.067Z,13.77
2018-06-03T12:23:57.503Z,16.47
2018-06-03T12:26:25.907Z,15.03
2018-06-03T12:28:54.351Z,17.73
2018-06-03T12:31:22.792Z,14.73
2018-06-03T12:33:51.206Z,16.90
2018-06-03T12:36:19.627Z,15.00
2018-06-03T12:38:48.055Z,14.20
2018-06-03T12:41:16.479Z,15.03
2018-06-03T12:43:44.889Z,15.67
2018-06-03T12:46:13.316Z,17.00
2018-06-03T12:48:41.727Z,14.00
2018-06-03T12:51:10.132Z,12.60
2018-06-03T12:53:38.551Z,17.77
2018-06-03T12:56:06.955Z,14.00
2018-06-03T12:58:35.364Z,12.90
2018-06-03T13:01:03.792Z,14.67
2018-06-03T13:03:32.220Z,15.90
2018-06-03T13:06:00.677Z,16.53
2018-06-03T13:08:29.084Z,15.73
2018-06-03T13:10:57.578Z,16.40
2018-06-03T13:13:26.027Z,16.60
2018-06-03T13:15:54.499Z,17.20
2018-06-03T13:18:22.954Z,15.17
2018-06-03T13:20:51.398Z,14.83
2018-06-03T13:23:19.835Z,12.70
2018-06-03T13:25:48.276Z,13.53
2018-06-03T13:28:16.701Z,15.33
2018-06-03T13:30:45.129Z,13.20
2018-06-03T13:33:13.559Z,13.00
2018-06-03T13:35:41.970Z,11.43
2018-06-03T13:38:10.382Z,12.50
2018-06-03T13:40:38.800Z,12.00
2018-06-03T13:43:07.212Z,13.50
2018-06-03T13:45:35.622Z,13.20
2018-06-03T13:48:04.064Z,13.90
2018-06-03T13:50:32.475Z,10.50
2018-06-03T13:53:00.895Z,11.27
2018-06-03T13:55:29.298Z,11.37
2018-06-03T13:57:57.711Z,13.20
2018-06-03T14:00:26.187Z,11.40
2018-06-03T14:02:54.607Z,13.10
2018-06-03T14:05:23.010Z,12.20
2018-06-03T14:07:51.419Z,13.80
2018-06-03T14:10:19.846Z,11.30
2018-06-03T14:12:48.285Z,9.73
2018-06-03T14:15:16.759Z,13.33
2018-06-03T14:17:45.176Z,9.50
2018-06-03T14:20:14.203Z,12.77
2018-06-03T14:22:42.615Z,9.60
2018-06-03T14:25:11.014Z,9.77
2018-06-03T14:27:39.434Z,9.70
2018-06-03T14:30:07.907Z,8.40
2018-06-03T14:32:36.324Z,8.47
2018-06-03T14:35:04.720Z,7.30
2018-06-03T14:37:33.127Z,6.73
2018-06-03T14:40:01.519Z,10.07
2018-06-03T14:42:29.970Z,8.43
2018-06-03T14:44:58.375Z,10.13
2018-06-03T14:47:26.816Z,8.77
2018-06-03T14:49:55.289Z,9.17
2018-06-03T14:52:23.715Z,9.70
2018-06-03T14:54:52.164Z,12.03
2018-06-03T14:57:20.602Z,13.13
2018-06-03T14:59:48.969Z,13.63
2018-06-03T15:02:17.370Z,12.47
2018-06-03T15:04:45.819Z,11.10
2018-06-03T15:07:14.347Z,13.67
2018-06-03T15:09:42.758Z,11.70
2018-06-03T15:12:11.198Z,14.17
2018-06-03T15:14:39.620Z,12.47
2018-06-03T15:17:08.055Z,13.23
2018-06-03T15:19:36.496Z,12.60
2018-06-03T15:22:04.950Z,13.10
2018-06-03T15:24:33.383Z,13.00
2018-06-03T15:27:01.793Z,12.33
2018-06-03T15:29:30.259Z,15.27
2018-06-03T15:31:58.686Z,12.17
2018-06-03T15:34:27.091Z,12.23
2018-06-03T15:36:55.506Z,10.40
2018-06-03T15:39:24.031Z,11.30
2018-06-03T15:41:52.439Z,10.83
2018-06-03T15:44:20.847Z,9.73
2018-06-03T15:46:49.259Z,9.90
2018-06-03T15:49:17.678Z,10.13
2018-06-03T15:51:46.102Z,9.97
2018-06-03T15:54:14.522Z,11.00
2018-06-03T15:56:42.943Z,11.33
2018-06-03T15:59:11.372Z,10.13
2018-06-03T16:01:39.807Z,11.33
2018-06-03T16:04:08.216Z,11.50
2018-06-03T16:06:36.623Z,9.03
2018-06-03T16:09:07.087Z,10.53
2018-06-03T16:11:35.522Z,12.00
2018-06-03T16:14:03.939Z,9.50
2018-06-03T16:16:32.351Z,9.63
2018-06-03T16:19:00.753Z,11.27
2018-06-03T16:21:29.183Z,9.03
2018-06-03T16:23:57.608Z,8.80
2018-06-03T16:26:26.011Z,7.93
2018-06-03T16:28:54.421Z,6.77
2018-06-03T16:31:22.858Z,7.73
2018-06-03T16:33:51.239Z,7.93
2018-06-03T16:36:19.648Z,7.27
2018-06-03T16:38:48.052Z,8.53
2018-06-03T16:41:16.515Z,9.47
2018-06-03T16:43:44.917Z,7.90
2018-06-03T16:46:13.358Z,8.90
2018-06-03T16:48:41.823Z,9.77
2018-06-03T16:51:10.205Z,10.00
2018-06-03T16:53:38.616Z,11.17
2018-06-03T16:56:07.015Z,8.60
2018-06-03T16:58:35.462Z,9.43
2018-06-03T17:01:03.891Z,8.70
2018-06-03T17:03:32.299Z,9.33
2018-06-03T17:06:00.722Z,12.37
2018-06-03T17:08:29.172Z,12.97
2018-06-03T17:10:58.160Z,9.27
2018-06-03T17:13:26.567Z,9.70
2018-06-03T17:15:55.003Z,10.37
2018-06-03T17:18:23.403Z,10.53
2018-06-03T17:20:51.826Z,11.23
2018-06-03T17:23:20.280Z,9.67
2018-06-03T17:25:48.728Z,9.40
2018-06-03T17:28:17.195Z,8.93
2018-06-03T17:30:45.712Z,9.80
2018-06-03T17:33:14.118Z,10.13
2018-06-03T17:35:42.527Z,9.37
2018-06-03T17:38:10.932Z,8.17
2018-06-03T17:40:39.339Z,9.83
2018-06-03T17:43:08.756Z,8.30
2018-06-03T17:45:37.220Z,7.70
2018-06-03T17:48:05.840Z,9.50
2018-06-03T17:50:34.252Z,8.97
2018-06-03T17:53:02.695Z,8.67
2018-06-03T17:55:31.127Z,9.47
2018-06-03T17:57:59.239Z,9.13
2018-06-03T18:00:27.678Z,9.07
2018-06-03T18:02:56.097Z,9.27
2018-06-03T18:05:24.512Z,8.53
2018-06-03T18:07:52.925Z,11.20
2018-06-03T18:10:21.355Z,9.33
2018-06-03T18:12:49.771Z,10.63
2018-06-03T18:15:18.617Z,11.67
2018-06-03T18:17:47.088Z,9.93
2018-06-03T18:20:15.520Z,10.63
2018-06-03T18:22:43.927Z,9.63
2018-06-03T18:25:12.351Z,9.87
2018-06-03T18:27:40.817Z,10.37
2018-06-03T18:30:09.228Z,12.27
2018-06-03T18:32:39.759Z,10.77
2018-06-03T18:35:08.171Z,8.37
2018-06-03T18:37:36.595Z,8.73
2018-06-03T18:40:05.048Z,9.00
2018-06-03T18:42:33.467Z,9.10
2018-06-03T18:45:02.104Z,8.83
2018-06-03T18:47:30.534Z,9.77
2018-06-03T18:49:58.948Z,9.97
2018-06-03T18:52:27.387Z,9.30
2018-06-03T18:54:55.806Z,9.87
2018-06-03T18:57:24.250Z,8.47
2018-06-03T18:59:52.694Z,10.67
2018-06-03T19:02:21.140Z,9.00
2018-06-03T19:04:49.607Z,10.23
2018-06-03T19:07:18.138Z,10.23
2018-06-03T19:09:46.550Z,9.57
2018-06-03T19:12:15.027Z,7.83
2018-06-03T19:14:43.473Z,8.33
2018-06-03T19:17:11.931Z,7.80
2018-06-03T19:19:40.375Z,9.27
2018-06-03T19:22:08.788Z,8.63
2018-06-03T19:24:37.277Z,8.80
2018-06-03T19:27:05.699Z,9.53
2018-06-03T19:29:34.131Z,9.33
2018-06-03T19:32:02.609Z,9.37
2018-06-03T19:34:31.031Z,8.40
2018-06-03T19:36:59.442Z,9.07
2018-06-03T19:39:27.935Z,8.90
2018-06-03T19:41:56.360Z,10.20
2018-06-03T19:44:25.230Z,8.10
2018-06-03T19:46:53.927Z,10.07
2018-06-03T19:49:22.387Z,8.03
2018-06-03T19:51:50.796Z,8.47
2018-06-03T19:54:19.208Z,10.87
2018-06-03T19:56:47.638Z,11.33
2018-06-03T19:59:16.123Z,9.13
2018-06-03T20:01:44.528Z,9.63
2018-06-03T20:04:13.004Z,15.27
2018-06-03T20:06:41.428Z,9.33
2018-06-03T20:09:09.873Z,9.57
2018-06-03T20:11:38.297Z,11.43
2018-06-03T20:14:06.726Z,10.37
2018-06-03T20:16:35.143Z,13.13
2018-06-03T20:19:03.560Z,11.13
2018-06-03T20:21:32.045Z,13.13
2018-06-03T20:24:00.491Z,13.97
2018-06-03T20:26:28.907Z,13.63
2018-06-03T20:28:57.381Z,12.97
2018-06-03T20:31:25.792Z,12.93
2018-06-03T20:33:54.258Z,12.77
2018-06-03T20:36:22.680Z,13.03
2018-06-03T20:38:51.119Z,12.57
2018-06-03T20:41:19.572Z,12.80
2018-06-03T20:43:48.011Z,12.70
2018-06-03T20:46:16.447Z,11.40
2018-06-03T20:48:45.578Z,12.87
2018-06-03T20:51:14.090Z,13.47
2018-06-03T20:53:43.244Z,14.17
2018-06-03T20:56:11.695Z,14.13
2018-06-03T20:58:40.127Z,16.03
2018-06-03T21:01:08.550Z,17.93
2018-06-03T21:03:36.987Z,14.97
2018-06-03T21:06:05.443Z,17.17
2018-06-03T21:08:33.867Z,16.73
2018-06-03T21:11:02.303Z,18.47
2018-06-03T21:13:31.271Z,16.80
2018-06-03T21:15:59.680Z,17.20
2018-06-03T21:18:28.535Z,17.57
2018-06-03T21:20:57.013Z,18.87
2018-06-03T21:23:25.443Z,15.83
2018-06-03T21:25:53.888Z,15.43
2018-06-03T21:28:22.366Z,16.00
2018-06-03T21:30:50.908Z,18.00
2018-06-03T21:33:19.416Z,18.90
2018-06-03T21:35:47.893Z,21.67
2018-06-03T21:38:16.754Z,17.83
2018-06-03T21:40:45.189Z,19.90
2018-06-03T21:43:13.592Z,18.30
2018-06-03T21:45:42.003Z,20.40
2018-06-03T21:48:11.407Z,20.27
2018-06-03T21:50:39.860Z,18.30
2018-06-03T21:53:08.355Z,19.53
2018-06-03T21:55:36.790Z,20.23
2018-06-03T21:58:05.242Z,22.40
2018-06-03T22:00:33.695Z,18.40
2018-06-03T22:03:02.108Z,21.70
2018-06-03T22:05:30.676Z,21.67
2018-06-03T22:07:59.483Z,20.37
2018-06-03T22:10:27.903Z,21.90
2018-06-03T22:12:56.327Z,20.40
2018-06-03T22:15:24.796Z,20.03
2018-06-03T22:17:53.492Z,23.87
2018-06-03T22:20:22.154Z,19.67
2018-06-03T22:22:50.574Z,24.80
2018-06-03T22:25:19.003Z,22.53
2018-06-03T22:27:47.471Z,22.47
2018-06-03T22:30:15.887Z,21.00
2018-06-03T22:32:44.314Z,22.23
2018-06-03T22:35:12.727Z,23.23
2018-06-03T22:37:41.150Z,30.13
2018-06-03T22:40:09.563Z,24.80
2018-06-03T22:42:38.458Z,21.83
2018-06-03T22:45:07.031Z,26.00
2018-06-03T22:47:35.505Z,24.93
2018-06-03T22:50:03.970Z,24.60
2018-06-03T22:52:32.429Z,23.83
2018-06-03T22:55:02.000Z,23.20
2018-06-03T22:57:43.780Z,27.13
2018-06-03T23:00:19.851Z,25.57
2018-06-03T23:02:54.225Z,25.00
2018-06-03T23:05:22.685Z,25.63
2018-06-03T23:07:51.742Z,24.20
2018-06-03T23:10:20.404Z,26.13
2018-06-03T23:12:49.204Z,27.77
2018-06-03T23:15:17.648Z,27.00
2018-06-03T23:17:46.090Z,25.53
2018-06-03T23:20:14.592Z,26.50
2018-06-03T23:22:43.064Z,25.73
2018-06-03T23:25:11.511Z,26.40
2018-06-03T23:27:39.994Z,28.27
2018-06-03T23:30:09.067Z,27.53
2018-06-03T23:32:37.508Z,26.67
2018-06-03T23:35:05.998Z,25.97
2018-06-03T23:37:34.441Z,30.03
2018-06-03T23:40:02.859Z,28.30
2018-06-03T23:42:31.291Z,29.47
2018-06-03T23:44:59.683Z,32.30
2018-06-03T23:47:28.146Z,30.57
2018-06-03T23:49:56.562Z,31.87
2018-06-03T23:52:25.333Z,28.53
2018-06-03T23:54:53.814Z,30.77
2018-06-03T23:57:22.267Z,32.33
2018-06-03T23:59:50.710Z,30.67
