createdAt,value
2023-05-03T00:01:12.083Z,2.92
2023-05-03T00:03:39.600Z,3.38
2023-05-03T00:06:11.694Z,3.47
2023-05-03T00:08:39.477Z,3.35
2023-05-03T00:11:07.655Z,3.75
2023-05-03T00:13:35.358Z,3.42
2023-05-03T00:16:03.066Z,4.03
2023-05-03T00:18:30.887Z,3.78
2023-05-03T00:21:01.742Z,3.97
2023-05-03T00:23:29.497Z,3.80
2023-05-03T00:25:58.958Z,3.65
2023-05-03T00:28:27.013Z,3.33
2023-05-03T00:30:54.667Z,2.83
2023-05-03T00:33:22.087Z,3.80
2023-05-03T00:35:49.553Z,3.55
2023-05-03T00:38:19.442Z,3.17
2023-05-03T00:40:54.186Z,3.53
2023-05-03T00:43:21.678Z,3.63
2023-05-03T00:45:49.149Z,3.40
2023-05-03T00:48:18.799Z,3.47
2023-05-03T00:50:47.543Z,3.75
2023-05-03T00:53:14.995Z,3.53
2023-05-03T00:55:43.708Z,4.07
2023-05-03T00:58:11.768Z,3.78
2023-05-03T01:00:39.317Z,3.35
2023-05-03T01:03:07.120Z,2.95
2023-05-03T01:05:51.826Z,2.58
2023-05-03T01:08:35.895Z,2.78
2023-05-03T01:11:41.965Z,2.95
2023-05-03T01:14:16.604Z,2.63
2023-05-03T01:16:54.669Z,2.70
2023-05-03T01:19:35.247Z,2.47
2023-05-03T01:22:26.551Z,2.25
2023-05-03T01:25:14.057Z,2.90
2023-05-03T01:30:12.063Z,2.72
2023-05-03T01:32:42.434Z,2.17
2023-05-03T01:35:50.455Z,2.83
2023-05-03T01:38:19.181Z,2.53
2023-05-03T01:40:55.867Z,2.10
2023-05-03T01:43:24.745Z,2.00
2023-05-03T01:45:52.776Z,3.53
2023-05-03T01:48:20.396Z,2.50
2023-05-03T01:50:53.505Z,2.33
2023-05-03T01:53:24.674Z,3.40
2023-05-03T01:55:54.009Z,2.50
2023-05-03T01:58:25.629Z,2.70
2023-05-03T02:00:53.825Z,2.20
2023-05-03T02:03:22.403Z,2.72
2023-05-03T02:05:49.903Z,2.78
2023-05-03T02:08:17.263Z,2.33
2023-05-03T02:10:44.832Z,2.00
2023-05-03T02:13:12.360Z,2.35
2023-05-03T02:15:39.827Z,2.30
2023-05-03T02:18:08.775Z,2.13
2023-05-03T02:20:38.091Z,2.60
2023-05-03T02:23:05.531Z,2.22
2023-05-03T02:25:33.090Z,2.50
2023-05-03T02:28:01.228Z,2.05
2023-05-03T02:30:28.995Z,2.10
2023-05-03T02:32:57.068Z,2.00
2023-05-03T02:35:24.670Z,2.53
2023-05-03T02:37:52.131Z,2.15
2023-05-03T02:40:19.633Z,2.40
2023-05-03T02:42:48.278Z,2.90
2023-05-03T02:45:23.300Z,2.78
2023-05-03T02:47:50.732Z,2.63
2023-05-03T02:50:19.336Z,3.03
2023-05-03T02:52:47.256Z,2.85
2023-05-03T02:55:14.848Z,2.63
2023-05-03T02:57:44.810Z,2.70
2023-05-03T03:00:16.924Z,2.85
2023-05-03T03:02:44.874Z,3.20
2023-05-03T03:05:12.939Z,2.90
2023-05-03T03:07:46.133Z,2.95
2023-05-03T03:10:14.150Z,2.95
2023-05-03T03:12:43.815Z,3.65
2023-05-03T03:15:19.266Z,3.67
2023-05-03T03:17:46.720Z,3.15
2023-05-03T03:20:14.552Z,2.75
2023-05-03T03:22:45.957Z,4.28
2023-05-03T03:25:14.040Z,4.43
2023-05-03T03:27:41.778Z,3.05
2023-05-03T03:30:10.564Z,3.88
2023-05-03T03:32:46.585Z,3.75
2023-05-03T03:35:20.843Z,3.25
2023-05-03T03:37:52.627Z,3.00
2023-05-03T03:40:26.019Z,3.25
2023-05-03T03:42:57.429Z,3.35
2023-05-03T03:45:26.862Z,3.13
2023-05-03T03:47:54.375Z,2.97
2023-05-03T03:50:24.685Z,2.55
2023-05-03T03:52:52.566Z,3.50
2023-05-03T03:55:20.924Z,3.15
2023-05-03T03:57:50.053Z,2.55
2023-05-03T04:00:20.053Z,3.38
2023-05-03T04:02:55.550Z,3.13
2023-05-03T04:05:23.078Z,3.25
2023-05-03T04:07:50.568Z,3.17
2023-05-03T04:10:19.909Z,2.63
2023-05-03T04:12:47.308Z,2.47
2023-05-03T04:15:16.758Z,3.20
2023-05-03T04:17:46.586Z,2.83
2023-05-03T04:22:46.244Z,2.20
2023-05-03T04:25:17.420Z,2.17
2023-05-03T04:27:52.549Z,2.13
2023-05-03T04:30:21.370Z,2.50
2023-05-03T04:32:54.572Z,3.08
2023-05-03T04:35:24.016Z,2.47
2023-05-03T04:37:53.044Z,2.78
2023-05-03T04:40:23.710Z,2.00
2023-05-03T04:43:00.773Z,2.28
2023-05-03T04:45:31.384Z,2.95
2023-05-03T04:50:26.734Z,2.28
2023-05-03T04:52:55.593Z,2.40
2023-05-03T04:55:25.997Z,2.60
2023-05-03T04:57:56.694Z,2.10
2023-05-03T05:00:27.209Z,2.40
2023-05-03T05:03:01.357Z,2.15
2023-05-03T05:05:31.279Z,2.30
2023-05-03T05:08:00.705Z,2.65
2023-05-03T05:10:42.397Z,2.47
2023-05-03T05:13:12.673Z,2.55
2023-05-03T05:15:40.300Z,1.67
2023-05-03T05:18:10.929Z,2.15
2023-05-03T05:20:40.100Z,1.67
2023-05-03T05:23:08.880Z,1.95
2023-05-03T05:25:37.434Z,2.20
2023-05-03T05:28:05.232Z,1.90
2023-05-03T05:30:33.748Z,1.65
2023-05-03T05:33:02.603Z,1.90
2023-05-03T05:35:30.970Z,2.40
2023-05-03T05:37:58.336Z,2.33
2023-05-03T05:40:26.550Z,1.63
2023-05-03T05:42:57.207Z,2.08
2023-05-03T05:45:26.518Z,2.08
2023-05-03T05:47:55.194Z,1.88
2023-05-03T05:50:36.216Z,1.83
2023-05-03T05:53:18.354Z,2.03
2023-05-03T05:55:57.096Z,1.58
2023-05-03T05:58:30.590Z,1.45
2023-05-03T06:01:02.291Z,1.58
2023-05-03T06:03:34.093Z,1.60
2023-05-03T06:06:04.240Z,1.70
2023-05-03T06:10:59.431Z,1.35
2023-05-03T06:13:29.260Z,1.95
2023-05-03T06:15:58.920Z,1.60
2023-05-03T06:18:26.554Z,2.00
2023-05-03T06:20:54.093Z,1.48
2023-05-03T06:25:51.914Z,1.40
2023-05-03T06:28:21.111Z,1.33
2023-05-03T06:30:52.639Z,1.20
2023-05-03T06:33:20.100Z,1.67
2023-05-03T06:35:51.334Z,1.40
2023-05-03T06:38:20.064Z,1.50
2023-05-03T06:43:15.852Z,1.38
2023-05-03T06:46:04.005Z,1.17
2023-05-03T06:48:31.708Z,1.60
2023-05-03T06:50:59.155Z,1.70
2023-05-03T06:53:27.077Z,1.40
2023-05-03T06:55:54.591Z,1.35
2023-05-03T06:58:22.120Z,1.48
2023-05-03T07:00:56.340Z,1.60
2023-05-03T07:03:25.653Z,1.10
2023-05-03T07:05:53.155Z,1.33
2023-05-03T07:08:20.682Z,1.80
2023-05-03T07:10:48.252Z,1.45
2023-05-03T07:13:15.835Z,1.40
2023-05-03T07:15:46.054Z,1.33
2023-05-03T07:18:14.251Z,1.40
2023-05-03T07:20:41.800Z,1.33
2023-05-03T07:23:09.887Z,1.30
2023-05-03T07:25:39.494Z,1.48
2023-05-03T07:28:07.749Z,1.73
2023-05-03T07:30:35.301Z,1.73
2023-05-03T07:33:02.872Z,1.40
2023-05-03T07:35:31.560Z,1.40
2023-05-03T07:37:59.145Z,1.38
2023-05-03T07:40:28.858Z,1.67
2023-05-03T07:42:56.880Z,2.95
2023-05-03T07:45:24.909Z,1.73
2023-05-03T07:47:52.694Z,1.30
2023-05-03T07:50:20.203Z,1.20
2023-05-03T07:52:51.277Z,1.38
2023-05-03T07:55:20.166Z,1.85
2023-05-03T07:57:47.655Z,1.50
2023-05-03T08:00:17.408Z,1.67
2023-05-03T08:02:45.270Z,1.70
2023-05-03T08:05:15.073Z,2.00
2023-05-03T08:07:42.765Z,1.95
2023-05-03T08:10:10.883Z,1.50
2023-05-03T08:12:39.217Z,1.88
2023-05-03T08:15:07.338Z,2.13
2023-05-03T08:17:45.727Z,2.80
2023-05-03T08:20:13.619Z,1.52
2023-05-03T08:22:41.659Z,1.80
2023-05-03T08:27:38.798Z,1.55
2023-05-03T08:30:07.901Z,1.70
2023-05-03T08:32:35.524Z,1.60
2023-05-03T08:35:07.127Z,1.45
2023-05-03T08:37:39.226Z,1.85
2023-05-03T08:40:11.193Z,1.67
2023-05-03T08:42:43.525Z,1.85
2023-05-03T08:45:13.073Z,1.73
2023-05-03T08:47:45.126Z,1.90
2023-05-03T08:50:14.425Z,1.40
2023-05-03T08:52:43.696Z,1.45
2023-05-03T08:55:11.680Z,1.77
2023-05-03T08:57:39.114Z,1.92
2023-05-03T09:00:10.738Z,1.67
2023-05-03T09:02:40.175Z,1.83
2023-05-03T09:05:16.861Z,1.48
2023-05-03T09:08:05.702Z,1.33
2023-05-03T09:10:36.949Z,1.60
2023-05-03T09:13:04.563Z,1.95
2023-05-03T09:15:32.193Z,1.98
2023-05-03T09:18:10.962Z,1.83
2023-05-03T09:20:41.170Z,2.03
2023-05-03T09:23:09.951Z,1.65
2023-05-03T09:25:47.892Z,1.85
2023-05-03T09:28:17.594Z,1.60
2023-05-03T09:30:45.402Z,1.98
2023-05-03T09:33:19.331Z,1.73
2023-05-03T09:36:01.819Z,1.70
2023-05-03T09:38:39.279Z,1.58
2023-05-03T09:41:06.918Z,1.92
2023-05-03T09:43:49.678Z,1.58
2023-05-03T09:46:17.381Z,1.60
2023-05-03T09:48:44.856Z,1.50
2023-05-03T09:51:13.296Z,1.58
2023-05-03T09:53:41.887Z,1.20
2023-05-03T09:56:13.847Z,1.42
2023-05-03T09:58:42.221Z,1.83
2023-05-03T10:01:10.611Z,1.70
2023-05-03T10:03:45.574Z,2.65
2023-05-03T10:06:35.707Z,1.75
2023-05-03T10:09:22.185Z,1.92
2023-05-03T10:11:54.647Z,2.03
2023-05-03T10:14:22.405Z,1.80
2023-05-03T10:16:53.479Z,1.73
2023-05-03T10:20:07.520Z,1.70
2023-05-03T10:23:07.463Z,1.90
2023-05-03T10:25:37.197Z,1.73
2023-05-03T10:28:06.845Z,1.75
2023-05-03T10:30:41.448Z,2.03
2023-05-03T10:33:18.917Z,1.67
2023-05-03T10:35:52.675Z,1.60
2023-05-03T10:38:26.037Z,1.30
2023-05-03T10:40:56.482Z,1.75
2023-05-03T10:43:36.130Z,1.67
2023-05-03T10:46:10.309Z,2.00
2023-05-03T10:48:38.051Z,1.25
2023-05-03T10:51:30.955Z,1.00
2023-05-03T10:53:58.553Z,1.27
2023-05-03T10:56:26.312Z,1.38
2023-05-03T10:58:58.812Z,1.45
2023-05-03T11:01:27.958Z,1.50
2023-05-03T11:04:04.917Z,1.70
2023-05-03T11:06:37.232Z,1.40
2023-05-03T11:09:08.313Z,1.73
2023-05-03T11:11:37.685Z,1.40
2023-05-03T11:14:06.084Z,1.63
2023-05-03T11:16:33.693Z,1.63
2023-05-03T11:19:02.689Z,1.48
2023-05-03T11:21:31.221Z,1.50
2023-05-03T11:23:59.687Z,1.73
2023-05-03T11:26:27.706Z,1.75
2023-05-03T11:28:55.071Z,1.60
2023-05-03T11:31:22.938Z,2.55
2023-05-03T11:33:51.525Z,1.50
2023-05-03T11:36:19.231Z,1.52
2023-05-03T11:38:47.012Z,1.38
2023-05-03T11:43:45.685Z,1.42
2023-05-03T11:46:35.565Z,1.17
2023-05-03T11:49:03.766Z,1.58
2023-05-03T11:51:32.055Z,1.55
2023-05-03T11:54:12.904Z,1.55
2023-05-03T11:56:48.704Z,1.92
2023-05-03T11:59:16.332Z,1.38
2023-05-03T12:01:43.847Z,1.38
2023-05-03T12:04:12.978Z,1.42
2023-05-03T12:06:41.575Z,1.38
2023-05-03T12:09:15.730Z,1.65
2023-05-03T12:11:44.917Z,1.77
2023-05-03T12:14:12.991Z,1.20
2023-05-03T12:16:56.902Z,1.65
2023-05-03T12:19:34.097Z,1.90
2023-05-03T12:24:33.761Z,1.50
2023-05-03T12:27:02.925Z,1.60
2023-05-03T12:29:34.421Z,1.42
2023-05-03T12:32:04.145Z,1.73
2023-05-03T12:34:35.501Z,1.33
2023-05-03T12:37:05.765Z,1.38
2023-05-03T12:39:34.482Z,1.50
2023-05-03T12:42:08.080Z,1.20
2023-05-03T12:44:36.191Z,1.65
2023-05-03T12:49:32.603Z,1.30
2023-05-03T12:54:35.038Z,1.60
2023-05-03T12:57:08.228Z,1.20
2023-05-03T12:59:42.075Z,1.27
2023-05-03T13:04:57.798Z,1.50
2023-05-03T13:07:30.630Z,1.30
2023-05-03T13:12:33.455Z,1.80
2023-05-03T13:15:05.436Z,1.70
2023-05-03T13:17:33.851Z,1.75
2023-05-03T13:20:01.558Z,1.80
2023-05-03T13:22:29.134Z,1.60
2023-05-03T13:24:56.641Z,1.50
2023-05-03T13:27:24.625Z,1.08
2023-05-03T13:29:52.203Z,1.85
2023-05-03T13:32:19.817Z,2.10
2023-05-03T13:34:47.365Z,1.60
2023-05-03T13:37:18.817Z,1.35
2023-05-03T13:39:47.324Z,1.10
2023-05-03T13:42:15.119Z,1.48
2023-05-03T13:47:11.754Z,1.20
2023-05-03T13:49:39.304Z,1.00
2023-05-03T13:52:07.003Z,1.40
2023-05-03T13:54:34.691Z,1.38
2023-05-03T13:57:02.243Z,1.70
2023-05-03T13:59:29.831Z,2.25
2023-05-03T14:01:57.769Z,1.23
2023-05-03T14:04:25.626Z,1.33
2023-05-03T14:09:21.140Z,1.45
2023-05-03T14:11:48.818Z,1.40
2023-05-03T14:14:17.924Z,1.10
2023-05-03T14:16:47.250Z,1.25
2023-05-03T14:19:17.711Z,1.58
2023-05-03T14:21:49.482Z,1.70
2023-05-03T14:24:17.423Z,1.85
2023-05-03T14:26:45.478Z,1.23
2023-05-03T14:29:13.090Z,1.60
2023-05-03T14:31:40.735Z,1.73
2023-05-03T14:34:08.428Z,1.65
2023-05-03T14:36:38.812Z,1.40
2023-05-03T14:39:06.991Z,1.23
2023-05-03T14:41:34.586Z,1.42
2023-05-03T14:44:02.254Z,1.20
2023-05-03T14:46:30.129Z,1.45
2023-05-03T14:48:57.795Z,1.60
2023-05-03T14:51:25.233Z,1.42
2023-05-03T14:53:52.804Z,1.27
2023-05-03T14:56:20.277Z,1.63
2023-05-03T14:58:48.177Z,1.85
2023-05-03T15:01:20.592Z,1.30
2023-05-03T15:03:48.451Z,1.73
2023-05-03T15:06:23.834Z,1.10
2023-05-03T15:08:52.478Z,1.20
2023-05-03T15:11:21.138Z,1.65
2023-05-03T15:13:48.599Z,1.02
2023-05-03T15:16:16.641Z,1.85
2023-05-03T15:18:48.724Z,1.35
2023-05-03T15:21:19.964Z,1.70
2023-05-03T15:23:49.803Z,1.33
2023-05-03T15:26:17.583Z,1.42
2023-05-03T15:28:45.053Z,1.30
2023-05-03T15:31:16.055Z,1.63
2023-05-03T15:33:45.105Z,1.40
2023-05-03T15:36:14.235Z,1.35
2023-05-03T15:38:41.795Z,1.50
2023-05-03T15:41:09.547Z,1.30
2023-05-03T15:46:05.786Z,1.20
2023-05-03T15:48:33.447Z,1.65
2023-05-03T15:51:00.978Z,1.67
2023-05-03T15:53:28.527Z,1.20
2023-05-03T15:55:57.550Z,1.70
2023-05-03T15:58:26.291Z,1.80
2023-05-03T16:00:55.526Z,1.52
2023-05-03T16:03:23.474Z,1.25
2023-05-03T16:05:50.925Z,1.58
2023-05-03T16:08:20.054Z,1.10
2023-05-03T16:10:47.570Z,1.42
2023-05-03T16:13:15.127Z,1.00
2023-05-03T16:15:44.008Z,1.13
2023-05-03T16:18:11.791Z,1.80
2023-05-03T16:23:07.113Z,1.45
2023-05-03T16:25:34.560Z,1.02
2023-05-03T16:28:02.878Z,1.40
2023-05-03T16:30:30.310Z,1.08
2023-05-03T16:32:57.845Z,1.85
2023-05-03T16:35:25.639Z,1.30
2023-05-03T16:40:20.439Z,1.40
2023-05-03T16:42:49.751Z,0.95
2023-05-03T16:45:19.759Z,1.25
2023-05-03T16:47:47.982Z,1.40
2023-05-03T16:50:17.652Z,1.75
2023-05-03T16:52:45.772Z,1.45
2023-05-03T16:55:13.722Z,1.60
2023-05-03T17:00:09.981Z,1.73
2023-05-03T17:02:39.083Z,1.67
2023-05-03T17:05:08.520Z,2.03
2023-05-03T17:07:36.578Z,2.78
2023-05-03T17:10:06.658Z,1.48
2023-05-03T17:12:37.718Z,1.30
2023-05-03T17:15:06.171Z,1.40
2023-05-03T17:17:33.921Z,1.52
2023-05-03T17:20:01.605Z,1.77
2023-05-03T17:22:29.314Z,1.75
2023-05-03T17:25:00.005Z,1.48
2023-05-03T17:27:27.933Z,1.85
2023-05-03T17:33:29.848Z,1.45
2023-05-03T17:36:07.209Z,2.15
2023-05-03T17:38:37.043Z,1.63
2023-05-03T17:41:08.984Z,1.23
2023-05-03T17:43:37.832Z,1.55
2023-05-03T17:46:11.303Z,1.40
2023-05-03T17:48:40.886Z,1.42
2023-05-03T17:51:12.691Z,3.05
2023-05-03T17:53:56.329Z,1.45
2023-05-03T17:56:30.622Z,1.63
2023-05-03T17:58:58.406Z,1.70
2023-05-03T18:01:25.788Z,1.40
2023-05-03T18:03:53.467Z,2.13
2023-05-03T18:06:21.357Z,1.17
2023-05-03T18:08:48.779Z,1.17
2023-05-03T18:11:16.286Z,1.20
2023-05-03T18:13:45.241Z,1.58
2023-05-03T18:16:12.792Z,1.60
2023-05-03T18:18:40.345Z,1.50
2023-05-03T18:21:10.600Z,1.02
2023-05-03T18:23:38.192Z,0.98
2023-05-03T18:26:05.696Z,1.23
2023-05-03T18:28:33.208Z,1.52
2023-05-03T18:31:00.619Z,2.28
2023-05-03T18:33:28.007Z,2.83
2023-05-03T18:35:55.365Z,4.78
2023-05-03T18:38:22.814Z,2.30
2023-05-03T18:40:50.199Z,1.65
2023-05-03T18:43:17.761Z,1.90
2023-05-03T18:45:45.747Z,1.90
2023-05-03T18:48:13.355Z,1.50
2023-05-03T18:50:43.112Z,1.98
2023-05-03T18:53:10.936Z,1.40
2023-05-03T18:55:38.261Z,1.40
2023-05-03T18:58:05.873Z,1.40
2023-05-03T19:00:33.752Z,1.58
2023-05-03T19:05:29.211Z,1.30
2023-05-03T19:07:56.630Z,1.40
2023-05-03T19:10:24.973Z,1.42
2023-05-03T19:12:53.504Z,1.83
2023-05-03T19:15:21.141Z,2.10
2023-05-03T19:17:48.645Z,1.25
2023-05-03T19:20:17.408Z,1.35
2023-05-03T19:22:44.984Z,1.38
2023-05-03T19:25:12.423Z,1.13
2023-05-03T19:27:39.797Z,1.40
2023-05-03T19:30:08.117Z,1.20
2023-05-03T19:32:39.056Z,1.70
2023-05-03T19:35:08.887Z,1.40
2023-05-03T19:37:36.844Z,1.42
2023-05-03T19:40:05.805Z,1.70
2023-05-03T19:42:33.468Z,1.60
2023-05-03T19:45:03.916Z,1.42
2023-05-03T19:47:31.728Z,1.35
2023-05-03T19:49:59.163Z,1.80
2023-05-03T19:52:26.537Z,1.63
2023-05-03T19:54:56.386Z,1.90
2023-05-03T19:57:23.912Z,1.88
2023-05-03T19:59:51.313Z,2.20
2023-05-03T20:02:18.837Z,1.70
2023-05-03T20:04:46.661Z,1.90
2023-05-03T20:07:13.958Z,1.77
2023-05-03T20:09:41.896Z,1.25
2023-05-03T20:14:38.545Z,1.38
2023-05-03T20:17:06.183Z,1.85
2023-05-03T20:19:33.695Z,2.10
2023-05-03T20:22:01.065Z,2.28
2023-05-03T20:24:28.456Z,2.05
2023-05-03T20:26:58.885Z,2.17
2023-05-03T20:29:26.233Z,1.27
2023-05-03T20:31:53.875Z,1.63
2023-05-03T20:34:21.371Z,1.88
2023-05-03T20:36:48.885Z,1.83
2023-05-03T20:39:16.424Z,1.63
2023-05-03T20:41:44.291Z,2.15
2023-05-03T20:44:12.263Z,1.95
2023-05-03T20:49:09.788Z,1.58
2023-05-03T20:51:37.922Z,1.95
2023-05-03T20:54:06.009Z,2.30
2023-05-03T20:56:33.826Z,1.90
2023-05-03T20:59:03.591Z,2.17
2023-05-03T21:01:31.841Z,2.03
2023-05-03T21:04:00.151Z,1.45
2023-05-03T21:06:28.065Z,1.77
2023-05-03T21:08:55.650Z,1.75
2023-05-03T21:11:23.576Z,1.73
2023-05-03T21:16:18.631Z,1.73
2023-05-03T21:18:46.018Z,2.03
2023-05-03T21:21:14.246Z,1.77
2023-05-03T21:23:42.271Z,1.70
2023-05-03T21:26:09.988Z,1.73
2023-05-03T21:28:37.421Z,2.08
2023-05-03T21:31:05.707Z,1.80
2023-05-03T21:33:33.173Z,1.42
2023-05-03T21:36:00.730Z,1.83
2023-05-03T21:38:28.558Z,2.00
2023-05-03T21:41:06.484Z,2.60
2023-05-03T21:43:35.528Z,2.28
2023-05-03T21:46:09.630Z,2.17
2023-05-03T21:48:40.959Z,2.10
2023-05-03T21:51:09.280Z,1.90
2023-05-03T21:53:36.724Z,2.40
2023-05-03T21:56:04.648Z,2.20
2023-05-03T22:01:00.367Z,2.28
2023-05-03T22:03:28.318Z,2.25
2023-05-03T22:08:24.286Z,1.88
2023-05-03T22:10:52.337Z,2.35
2023-05-03T22:15:46.942Z,2.15
2023-05-03T22:18:15.029Z,1.73
2023-05-03T22:20:42.539Z,2.17
2023-05-03T22:23:10.169Z,2.28
2023-05-03T22:25:37.623Z,2.65
2023-05-03T22:28:06.905Z,2.40
2023-05-03T22:30:34.624Z,3.13
2023-05-03T22:33:02.168Z,2.22
2023-05-03T22:35:29.677Z,3.00
2023-05-03T22:37:57.115Z,3.78
2023-05-03T22:40:24.661Z,3.33
2023-05-03T22:42:52.280Z,3.58
2023-05-03T22:45:19.771Z,3.95
2023-05-03T22:47:47.749Z,4.93
2023-05-03T22:50:16.110Z,3.95
2023-05-03T22:52:43.887Z,4.82
2023-05-03T22:55:11.458Z,4.53
2023-05-03T22:57:38.964Z,4.90
2023-05-03T23:00:10.501Z,4.38
2023-05-03T23:02:38.201Z,5.47
2023-05-03T23:05:06.759Z,3.75
2023-05-03T23:07:34.235Z,4.20
2023-05-03T23:10:03.483Z,3.78
2023-05-03T23:12:32.128Z,4.10
2023-05-03T23:14:59.820Z,4.13
2023-05-03T23:17:27.739Z,4.22
2023-05-03T23:22:23.580Z,3.25
2023-05-03T23:24:51.454Z,4.60
2023-05-03T23:27:18.844Z,4.28
2023-05-03T23:32:16.498Z,4.30
2023-05-03T23:37:11.499Z,3.85
2023-05-03T23:39:44.018Z,4.90
2023-05-03T23:42:13.116Z,4.35
2023-05-03T23:44:53.829Z,4.25
2023-05-03T23:47:23.453Z,3.92
2023-05-03T23:52:20.131Z,3.90
2023-05-03T23:54:47.752Z,4.22
2023-05-03T23:57:15.196Z,4.90
2023-05-03T23:59:42.611Z,4.93
