createdAt,value
2022-11-06T00:01:57.167Z,99.90
2022-11-06T00:05:19.358Z,99.90
2022-11-06T00:08:36.473Z,99.90
2022-11-06T00:11:40.637Z,99.90
2022-11-06T00:14:43.541Z,99.90
2022-11-06T00:17:50.557Z,99.90
2022-11-06T00:20:52.677Z,99.90
2022-11-06T00:23:56.511Z,99.90
2022-11-06T00:26:59.041Z,99.90
2022-11-06T00:30:01.087Z,99.90
2022-11-06T00:33:04.343Z,99.90
2022-11-06T00:36:09.214Z,99.90
2022-11-06T00:39:12.033Z,99.90
2022-11-06T00:42:14.455Z,99.90
2022-11-06T00:45:17.404Z,99.90
2022-11-06T00:48:20.897Z,99.90
2022-11-06T00:51:32.232Z,99.90
2022-11-06T00:54:34.378Z,99.90
2022-11-06T00:57:36.515Z,99.90
2022-11-06T01:00:38.678Z,99.90
2022-11-06T01:03:42.731Z,99.90
2022-11-06T01:06:49.893Z,99.90
2022-11-06T01:09:51.931Z,99.90
2022-11-06T01:12:55.141Z,99.90
2022-11-06T01:15:57.300Z,99.90
2022-11-06T01:18:59.922Z,99.90
2022-11-06T01:22:02.279Z,99.90
2022-11-06T01:25:05.890Z,99.90
2022-11-06T01:28:08.078Z,99.90
2022-11-06T01:31:15.753Z,99.90
2022-11-06T01:34:18.780Z,99.90
2022-11-06T01:37:26.545Z,99.90
2022-11-06T01:40:28.644Z,99.90
2022-11-06T01:43:59.611Z,99.90
2022-11-06T01:47:07.573Z,99.90
2022-11-06T01:50:12.472Z,99.90
2022-11-06T01:53:17.971Z,99.90
2022-11-06T01:56:21.767Z,99.90
2022-11-06T01:59:29.189Z,99.90
2022-11-06T02:02:31.814Z,99.90
2022-11-06T02:05:36.781Z,99.90
2022-11-06T02:08:38.964Z,99.90
2022-11-06T02:11:43.416Z,99.90
2022-11-06T02:15:02.069Z,99.90
2022-11-06T02:18:48.661Z,99.90
2022-11-06T02:22:10.320Z,99.90
2022-11-06T02:25:49.557Z,99.90
2022-11-06T02:29:07.245Z,99.90
2022-11-06T02:32:14.106Z,99.90
2022-11-06T02:35:34.539Z,99.90
2022-11-06T02:38:43.874Z,99.90
2022-11-06T02:41:47.941Z,99.90
2022-11-06T02:44:52.153Z,99.90
2022-11-06T02:47:56.735Z,99.90
2022-11-06T02:51:11.301Z,99.90
2022-11-06T02:54:15.805Z,99.90
2022-11-06T02:57:19.873Z,99.90
2022-11-06T03:00:28.873Z,99.90
2022-11-06T03:03:34.980Z,99.90
2022-11-06T03:06:42.272Z,99.90
2022-11-06T03:09:45.339Z,99.90
2022-11-06T03:13:17.774Z,99.90
2022-11-06T03:16:51.490Z,99.90
2022-11-06T03:20:04.119Z,99.90
2022-11-06T03:23:22.845Z,99.90
2022-11-06T03:26:37.401Z,99.90
2022-11-06T03:30:06.618Z,99.90
2022-11-06T03:33:32.170Z,99.90
2022-11-06T03:36:44.209Z,99.90
2022-11-06T03:39:52.126Z,99.90
2022-11-06T03:42:58.064Z,99.90
2022-11-06T03:46:02.741Z,99.90
2022-11-06T03:49:13.969Z,99.90
2022-11-06T03:52:38.259Z,99.90
2022-11-06T03:55:52.229Z,99.90
2022-11-06T03:58:56.006Z,99.90
2022-11-06T04:02:00.663Z,99.90
2022-11-06T04:05:19.595Z,99.90
2022-11-06T04:08:43.646Z,99.90
2022-11-06T04:12:06.283Z,99.90
2022-11-06T04:15:13.306Z,99.90
2022-11-06T04:18:20.532Z,99.90
2022-11-06T04:21:41.121Z,99.90
2022-11-06T04:25:20.193Z,99.90
2022-11-06T04:28:41.160Z,99.90
2022-11-06T04:32:10.926Z,99.90
2022-11-06T04:35:24.290Z,99.90
2022-11-06T04:38:55.987Z,99.90
2022-11-06T04:42:37.500Z,99.90
2022-11-06T04:45:42.959Z,99.90
2022-11-06T04:48:47.089Z,99.90
2022-11-06T04:51:50.018Z,99.90
2022-11-06T04:54:54.887Z,99.90
2022-11-06T04:57:57.898Z,99.90
2022-11-06T05:01:00.259Z,99.90
2022-11-06T05:04:02.806Z,99.90
2022-11-06T05:07:04.922Z,99.90
2022-11-06T05:10:07.411Z,99.90
2022-11-06T05:13:10.136Z,99.90
2022-11-06T05:16:17.271Z,99.90
2022-11-06T05:19:19.943Z,99.90
2022-11-06T05:22:40.398Z,99.90
2022-11-06T05:25:43.207Z,99.90
2022-11-06T05:28:45.296Z,99.90
2022-11-06T05:31:47.705Z,99.90
2022-11-06T05:34:49.780Z,99.90
2022-11-06T05:37:58.237Z,99.90
2022-11-06T05:41:02.297Z,99.90
2022-11-06T05:44:04.407Z,99.90
2022-11-06T05:47:06.450Z,99.90
2022-11-06T05:50:09.611Z,99.90
2022-11-06T05:53:11.991Z,99.90
2022-11-06T05:56:14.267Z,99.90
2022-11-06T05:59:16.464Z,99.90
2022-11-06T06:02:19.119Z,99.90
2022-11-06T06:05:21.356Z,99.90
2022-11-06T06:08:24.178Z,99.90
2022-11-06T06:11:26.308Z,99.90
2022-11-06T06:14:28.591Z,99.90
2022-11-06T06:17:30.713Z,99.90
2022-11-06T06:20:34.342Z,99.90
2022-11-06T06:23:36.735Z,99.90
2022-11-06T06:26:39.065Z,99.90
2022-11-06T06:29:41.315Z,99.90
2022-11-06T06:32:43.776Z,99.90
2022-11-06T06:35:45.889Z,99.90
2022-11-06T06:38:48.016Z,99.90
2022-11-06T06:41:50.464Z,99.90
2022-11-06T06:44:52.481Z,99.90
2022-11-06T06:47:54.583Z,99.90
2022-11-06T06:51:00.902Z,99.90
2022-11-06T06:54:03.036Z,99.90
2022-11-06T06:57:05.818Z,99.90
2022-11-06T07:00:10.695Z,99.90
2022-11-06T07:03:13.417Z,99.90
2022-11-06T07:06:17.797Z,99.90
2022-11-06T07:09:19.984Z,99.90
2022-11-06T07:12:22.494Z,99.90
2022-11-06T07:15:24.605Z,99.90
2022-11-06T07:18:26.748Z,99.90
2022-11-06T07:21:31.005Z,99.90
2022-11-06T07:24:33.557Z,99.90
2022-11-06T07:27:37.653Z,99.90
2022-11-06T07:30:39.837Z,99.90
2022-11-06T07:33:41.989Z,99.90
2022-11-06T07:36:45.022Z,99.90
2022-11-06T07:39:52.083Z,99.90
2022-11-06T07:42:55.272Z,99.90
2022-11-06T07:46:07.170Z,99.90
2022-11-06T07:49:12.508Z,99.90
2022-11-06T07:52:15.610Z,99.90
2022-11-06T07:55:17.773Z,99.90
2022-11-06T07:58:22.138Z,99.90
2022-11-06T08:01:24.636Z,99.90
2022-11-06T08:04:27.133Z,99.90
2022-11-06T08:07:29.629Z,99.90
2022-11-06T08:10:32.026Z,99.90
2022-11-06T08:13:35.153Z,99.90
2022-11-06T08:16:37.474Z,99.90
2022-11-06T08:19:42.252Z,99.90
2022-11-06T08:22:44.561Z,99.90
2022-11-06T08:25:46.745Z,99.90
2022-11-06T08:28:48.949Z,99.90
2022-11-06T08:31:51.173Z,98.00
2022-11-06T08:34:53.252Z,95.70
2022-11-06T08:37:55.445Z,94.30
2022-11-06T08:40:57.826Z,90.90
2022-11-06T08:44:00.138Z,88.10
2022-11-06T08:47:02.260Z,87.00
2022-11-06T08:50:04.751Z,83.90
2022-11-06T08:53:08.017Z,83.60
2022-11-06T08:56:10.377Z,84.60
2022-11-06T08:59:12.430Z,80.20
2022-11-06T09:02:15.650Z,79.40
2022-11-06T09:05:18.710Z,75.90
2022-11-06T09:08:20.879Z,74.90
2022-11-06T09:11:23.490Z,77.60
2022-11-06T09:14:28.433Z,73.00
2022-11-06T09:17:30.491Z,73.90
2022-11-06T09:20:32.576Z,71.80
2022-11-06T09:23:37.816Z,72.70
2022-11-06T09:26:40.964Z,72.60
2022-11-06T09:29:44.649Z,70.70
2022-11-06T09:32:48.662Z,69.90
2022-11-06T09:35:50.908Z,71.10
2022-11-06T09:38:53.815Z,71.20
2022-11-06T09:42:01.461Z,71.10
2022-11-06T09:45:13.622Z,71.50
2022-11-06T09:48:20.417Z,70.40
2022-11-06T09:51:46.419Z,69.60
2022-11-06T09:55:02.995Z,69.30
2022-11-06T09:58:26.965Z,69.10
2022-11-06T10:01:56.609Z,69.20
2022-11-06T10:05:08.912Z,66.50
2022-11-06T10:08:19.083Z,66.00
2022-11-06T10:11:42.934Z,66.90
2022-11-06T10:14:58.185Z,65.00
2022-11-06T10:18:42.071Z,66.60
2022-11-06T10:22:19.938Z,64.60
2022-11-06T10:25:30.475Z,65.80
2022-11-06T10:28:57.277Z,68.50
2022-11-06T10:32:13.228Z,65.80
2022-11-06T10:35:31.552Z,68.20
2022-11-06T10:38:40.552Z,67.40
2022-11-06T10:41:46.581Z,67.80
2022-11-06T10:44:53.364Z,71.20
2022-11-06T10:48:17.389Z,73.60
2022-11-06T10:51:48.679Z,74.30
2022-11-06T10:55:26.177Z,75.90
2022-11-06T10:58:32.259Z,77.40
2022-11-06T11:01:34.891Z,78.40
2022-11-06T11:04:37.052Z,77.60
2022-11-06T11:07:39.566Z,78.60
2022-11-06T11:10:51.985Z,79.70
2022-11-06T11:14:05.759Z,78.20
2022-11-06T11:17:09.117Z,78.40
2022-11-06T11:20:33.502Z,79.30
2022-11-06T11:23:35.713Z,77.60
2022-11-06T11:26:48.553Z,80.30
2022-11-06T11:29:50.713Z,81.20
2022-11-06T11:32:53.856Z,81.10
2022-11-06T11:35:56.143Z,81.30
2022-11-06T11:38:58.185Z,82.60
2022-11-06T11:42:21.722Z,82.40
2022-11-06T11:45:24.021Z,83.80
2022-11-06T11:48:26.262Z,83.50
2022-11-06T11:51:43.625Z,85.40
2022-11-06T11:54:54.200Z,86.00
2022-11-06T11:57:59.460Z,88.40
2022-11-06T12:01:07.608Z,89.00
2022-11-06T12:04:40.545Z,90.00
2022-11-06T12:07:47.875Z,89.80
2022-11-06T12:10:50.553Z,90.80
2022-11-06T12:14:18.655Z,90.70
2022-11-06T12:17:23.934Z,91.40
2022-11-06T12:20:35.448Z,91.90
2022-11-06T12:23:47.511Z,92.10
2022-11-06T12:27:01.755Z,92.40
2022-11-06T12:30:13.377Z,91.70
2022-11-06T12:33:59.615Z,92.30
2022-11-06T12:37:10.284Z,92.70
2022-11-06T12:40:25.925Z,92.50
2022-11-06T12:43:48.652Z,92.20
2022-11-06T12:47:26.297Z,92.50
2022-11-06T12:50:41.961Z,92.50
2022-11-06T12:53:50.364Z,92.50
2022-11-06T12:57:09.677Z,92.70
2022-11-06T13:00:18.095Z,92.70
2022-11-06T13:03:58.306Z,92.50
2022-11-06T13:07:09.305Z,92.70
2022-11-06T13:10:34.325Z,92.50
2022-11-06T13:13:45.765Z,92.90
2022-11-06T13:17:11.330Z,93.20
2022-11-06T13:20:31.827Z,93.20
2022-11-06T13:23:37.944Z,93.20
2022-11-06T13:26:49.750Z,93.30
2022-11-06T13:29:59.297Z,93.50
2022-11-06T13:33:19.880Z,93.80
2022-11-06T13:36:22.964Z,94.00
2022-11-06T13:39:33.029Z,94.10
2022-11-06T13:42:44.741Z,94.20
2022-11-06T13:46:01.651Z,94.70
2022-11-06T13:49:23.767Z,94.70
2022-11-06T13:52:38.430Z,95.10
2022-11-06T13:56:04.493Z,95.10
2022-11-06T13:59:23.815Z,95.20
2022-11-06T14:02:48.509Z,95.10
2022-11-06T14:06:01.569Z,95.70
2022-11-06T14:09:25.472Z,95.90
2022-11-06T14:12:28.478Z,95.70
2022-11-06T14:15:39.594Z,95.70
2022-11-06T14:18:42.279Z,96.10
2022-11-06T14:21:48.936Z,96.20
2022-11-06T14:24:51.058Z,96.70
2022-11-06T14:27:53.009Z,96.90
2022-11-06T14:31:12.646Z,97.30
2022-11-06T14:34:34.899Z,97.40
2022-11-06T14:37:43.151Z,97.70
2022-11-06T14:40:45.787Z,97.90
2022-11-06T14:43:51.356Z,97.80
2022-11-06T14:46:59.849Z,97.80
2022-11-06T14:50:41.208Z,98.30
2022-11-06T14:53:54.183Z,98.10
2022-11-06T14:56:57.122Z,98.10
2022-11-06T14:59:59.590Z,98.00
2022-11-06T15:03:04.807Z,98.20
2022-11-06T15:06:17.295Z,98.40
2022-11-06T15:09:26.009Z,98.10
2022-11-06T15:13:05.318Z,98.10
2022-11-06T15:16:12.544Z,98.40
2022-11-06T15:19:23.953Z,98.40
2022-11-06T15:22:40.029Z,98.40
2022-11-06T15:26:03.217Z,98.60
2022-11-06T15:29:24.206Z,99.00
2022-11-06T15:32:30.771Z,99.00
2022-11-06T15:35:35.948Z,99.00
2022-11-06T15:38:42.896Z,99.30
2022-11-06T15:41:45.235Z,99.30
2022-11-06T15:44:48.545Z,99.10
2022-11-06T15:47:58.313Z,99.40
2022-11-06T15:51:00.839Z,99.40
2022-11-06T15:54:03.911Z,99.70
2022-11-06T15:57:27.899Z,99.90
2022-11-06T16:00:30.503Z,99.90
2022-11-06T16:03:49.693Z,99.90
2022-11-06T16:06:56.904Z,99.90
2022-11-06T16:09:59.419Z,99.90
2022-11-06T16:13:04.614Z,99.90
2022-11-06T16:16:39.096Z,99.90
2022-11-06T16:19:45.595Z,99.90
2022-11-06T16:22:47.845Z,99.90
2022-11-06T16:25:56.357Z,99.90
2022-11-06T16:29:00.124Z,99.90
2022-11-06T16:32:24.646Z,99.90
2022-11-06T16:35:35.446Z,99.90
2022-11-06T16:38:42.000Z,99.90
2022-11-06T16:42:03.669Z,99.90
2022-11-06T16:45:15.883Z,99.90
2022-11-06T16:48:25.182Z,99.90
2022-11-06T16:51:32.798Z,99.90
2022-11-06T16:54:35.221Z,99.90
2022-11-06T16:57:56.463Z,99.90
2022-11-06T17:01:04.950Z,99.90
2022-11-06T17:04:26.434Z,99.90
2022-11-06T17:07:28.772Z,99.90
2022-11-06T17:10:45.585Z,99.90
2022-11-06T17:13:49.646Z,99.90
2022-11-06T17:16:56.381Z,99.90
2022-11-06T17:19:58.380Z,99.90
2022-11-06T17:23:00.505Z,99.90
2022-11-06T17:26:18.977Z,99.90
2022-11-06T17:29:22.372Z,99.90
2022-11-06T17:32:24.744Z,99.90
2022-11-06T17:35:27.014Z,99.90
2022-11-06T17:38:29.116Z,99.90
2022-11-06T17:41:31.343Z,99.90
2022-11-06T17:44:36.382Z,99.90
2022-11-06T17:47:38.459Z,99.90
2022-11-06T17:50:59.389Z,99.90
2022-11-06T17:54:01.573Z,99.90
2022-11-06T17:57:06.067Z,99.90
2022-11-06T18:00:10.181Z,99.90
2022-11-06T18:03:20.605Z,99.90
2022-11-06T18:06:23.319Z,99.90
2022-11-06T18:09:25.971Z,99.90
2022-11-06T18:12:28.990Z,99.90
2022-11-06T18:15:34.903Z,99.90
2022-11-06T18:18:37.009Z,99.90
2022-11-06T18:21:39.292Z,99.90
2022-11-06T18:24:41.443Z,99.90
2022-11-06T18:27:43.571Z,99.90
2022-11-06T18:30:45.687Z,99.90
2022-11-06T18:33:48.124Z,99.90
2022-11-06T18:36:50.738Z,99.90
2022-11-06T18:39:53.064Z,99.90
2022-11-06T18:42:55.920Z,99.90
2022-11-06T18:45:58.111Z,99.90
2022-11-06T18:49:01.457Z,99.90
2022-11-06T18:52:03.564Z,99.90
2022-11-06T18:55:06.442Z,99.90
2022-11-06T18:58:08.745Z,99.90
2022-11-06T19:01:13.746Z,99.90
2022-11-06T19:04:16.378Z,99.90
2022-11-06T19:07:18.612Z,99.90
2022-11-06T19:10:20.990Z,99.90
2022-11-06T19:13:23.287Z,99.90
2022-11-06T19:16:25.400Z,99.90
2022-11-06T19:19:27.516Z,99.90
2022-11-06T19:22:31.132Z,99.90
2022-11-06T19:25:33.474Z,99.90
2022-11-06T19:28:36.073Z,99.90
2022-11-06T19:31:39.431Z,99.90
2022-11-06T19:34:41.912Z,99.90
2022-11-06T19:37:45.267Z,99.90
2022-11-06T19:41:01.759Z,99.90
2022-11-06T19:44:06.344Z,99.90
2022-11-06T19:47:11.227Z,99.90
2022-11-06T19:50:13.776Z,99.90
2022-11-06T19:53:22.407Z,99.90
2022-11-06T19:56:25.770Z,99.90
2022-11-06T19:59:28.182Z,99.90
2022-11-06T20:02:30.651Z,99.90
2022-11-06T20:05:33.172Z,99.90
2022-11-06T20:08:37.071Z,99.90
2022-11-06T20:11:39.691Z,99.90
2022-11-06T20:14:43.189Z,99.90
2022-11-06T20:17:45.591Z,99.90
2022-11-06T20:20:51.370Z,99.90
2022-11-06T20:23:54.104Z,99.90
2022-11-06T20:26:56.431Z,99.90
2022-11-06T20:30:01.529Z,99.90
2022-11-06T20:33:03.757Z,99.90
2022-11-06T20:36:11.645Z,99.90
2022-11-06T20:39:16.844Z,99.90
2022-11-06T20:42:20.194Z,99.90
2022-11-06T20:45:22.320Z,99.90
2022-11-06T20:48:25.333Z,99.90
2022-11-06T20:51:42.986Z,99.90
2022-11-06T20:54:52.327Z,99.90
2022-11-06T20:57:54.464Z,99.90
2022-11-06T21:01:50.962Z,99.90
2022-11-06T21:04:51.073Z,99.90
2022-11-06T21:07:53.229Z,99.90
2022-11-06T21:11:14.094Z,99.90
2022-11-06T21:14:16.302Z,99.90
2022-11-06T21:17:19.317Z,99.90
2022-11-06T21:20:23.019Z,99.90
2022-11-06T21:23:28.328Z,99.90
2022-11-06T21:26:34.166Z,99.90
2022-11-06T21:29:36.641Z,99.90
2022-11-06T21:32:38.960Z,99.90
2022-11-06T21:35:41.669Z,99.90
2022-11-06T21:38:44.952Z,99.90
2022-11-06T21:41:48.713Z,99.90
2022-11-06T21:44:54.296Z,99.90
2022-11-06T21:47:59.869Z,99.90
2022-11-06T21:51:11.507Z,99.90
2022-11-06T21:54:32.061Z,99.90
2022-11-06T21:57:34.432Z,99.90
2022-11-06T22:00:40.118Z,99.90
2022-11-06T22:03:43.042Z,99.90
2022-11-06T22:06:46.432Z,99.90
2022-11-06T22:09:49.126Z,99.90
2022-11-06T22:12:51.466Z,99.90
2022-11-06T22:15:53.676Z,99.90
2022-11-06T22:18:56.740Z,99.90
2022-11-06T22:21:59.410Z,99.90
2022-11-06T22:25:01.825Z,99.90
2022-11-06T22:28:04.253Z,99.90
2022-11-06T22:31:07.406Z,99.90
2022-11-06T22:34:11.788Z,99.90
2022-11-06T22:37:14.238Z,99.90
2022-11-06T22:40:16.387Z,99.90
2022-11-06T22:43:18.772Z,99.90
2022-11-06T22:46:23.747Z,99.90
2022-11-06T22:49:29.024Z,99.90
2022-11-06T22:52:34.694Z,99.90
2022-11-06T22:55:42.635Z,99.90
2022-11-06T23:02:35.598Z,99.90
2022-11-06T23:05:43.021Z,99.90
2022-11-06T23:08:47.067Z,99.90
2022-11-06T23:11:51.719Z,99.90
2022-11-06T23:14:54.047Z,99.90
2022-11-06T23:17:57.768Z,99.90
2022-11-06T23:21:00.310Z,99.90
2022-11-06T23:24:03.314Z,99.90
2022-11-06T23:27:07.312Z,99.90
2022-11-06T23:30:10.990Z,99.90
2022-11-06T23:33:13.543Z,99.90
2022-11-06T23:36:17.405Z,99.90
2022-11-06T23:39:20.053Z,99.90
2022-11-06T23:42:22.955Z,99.90
2022-11-06T23:45:44.030Z,99.90
2022-11-06T23:48:48.486Z,99.90
2022-11-06T23:51:52.047Z,99.90
2022-11-06T23:54:57.504Z,99.90
2022-11-06T23:58:01.107Z,99.90
