createdAt,value
2023-12-05T00:01:39.948Z,28.37
2023-12-05T00:04:14.433Z,27.80
2023-12-05T00:06:47.697Z,29.00
2023-12-05T00:09:20.829Z,29.35
2023-12-05T00:11:53.837Z,30.13
2023-12-05T00:14:26.682Z,29.50
2023-12-05T00:16:59.548Z,28.83
2023-12-05T00:19:34.037Z,27.63
2023-12-05T00:22:07.271Z,32.30
2023-12-05T00:24:40.221Z,30.15
2023-12-05T00:27:13.928Z,31.17
2023-12-05T00:29:48.142Z,30.55
2023-12-05T00:32:21.051Z,27.90
2023-12-05T00:34:55.483Z,30.87
2023-12-05T00:37:28.362Z,29.47
2023-12-05T00:40:01.315Z,29.53
2023-12-05T00:42:34.406Z,22.73
2023-12-05T00:45:08.025Z,30.88
2023-12-05T00:47:40.965Z,27.55
2023-12-05T00:50:15.277Z,32.17
2023-12-05T00:52:48.304Z,31.23
2023-12-05T00:55:22.150Z,31.33
2023-12-05T00:57:55.583Z,28.02
2023-12-05T01:00:28.571Z,29.20
2023-12-05T01:03:01.499Z,28.93
2023-12-05T01:05:36.715Z,29.83
2023-12-05T01:08:09.833Z,27.97
2023-12-05T01:10:42.831Z,28.63
2023-12-05T01:13:15.803Z,21.33
2023-12-05T01:15:48.796Z,29.33
2023-12-05T01:18:21.898Z,29.40
2023-12-05T01:20:56.159Z,23.02
2023-12-05T01:23:29.105Z,27.73
2023-12-05T01:26:02.043Z,27.23
2023-12-05T01:28:35.005Z,26.60
2023-12-05T01:31:08.494Z,27.73
2023-12-05T01:33:41.466Z,27.48
2023-12-05T01:36:16.333Z,27.03
2023-12-05T01:38:49.205Z,26.52
2023-12-05T01:41:22.290Z,28.27
2023-12-05T01:43:55.260Z,26.67
2023-12-05T01:46:28.155Z,28.23
2023-12-05T01:49:06.370Z,27.73
2023-12-05T01:51:45.829Z,28.58
2023-12-05T01:54:18.864Z,28.42
2023-12-05T01:56:51.744Z,28.13
2023-12-05T01:59:24.937Z,26.35
2023-12-05T02:01:57.985Z,23.30
2023-12-05T02:04:32.188Z,27.20
2023-12-05T02:07:06.649Z,28.33
2023-12-05T02:09:40.216Z,27.20
2023-12-05T02:12:13.226Z,29.40
2023-12-05T02:14:46.460Z,27.77
2023-12-05T02:17:26.624Z,29.35
2023-12-05T02:20:11.025Z,28.23
2023-12-05T02:23:18.418Z,29.33
2023-12-05T02:26:09.086Z,28.17
2023-12-05T02:28:44.014Z,28.70
2023-12-05T02:31:16.917Z,29.67
2023-12-05T02:33:50.907Z,27.98
2023-12-05T02:36:44.233Z,28.98
2023-12-05T02:39:26.354Z,27.83
2023-12-05T02:42:02.783Z,28.05
2023-12-05T02:44:41.013Z,31.10
2023-12-05T02:47:15.381Z,27.97
2023-12-05T02:49:48.472Z,29.37
2023-12-05T02:52:27.306Z,27.95
2023-12-05T02:55:00.206Z,28.63
2023-12-05T02:57:33.658Z,28.88
2023-12-05T03:00:09.732Z,27.20
2023-12-05T03:02:42.706Z,27.85
2023-12-05T03:05:15.927Z,26.30
2023-12-05T03:07:48.875Z,27.30
2023-12-05T03:10:21.737Z,27.03
2023-12-05T03:12:54.652Z,26.10
2023-12-05T03:15:29.095Z,27.03
2023-12-05T03:18:02.787Z,27.52
2023-12-05T03:20:35.886Z,19.85
2023-12-05T03:23:08.857Z,26.87
2023-12-05T03:25:41.768Z,26.60
2023-12-05T03:28:14.603Z,24.80
2023-12-05T03:30:49.147Z,27.00
2023-12-05T03:33:22.211Z,25.93
2023-12-05T03:35:55.089Z,25.37
2023-12-05T03:38:27.923Z,23.93
2023-12-05T03:41:01.136Z,24.43
2023-12-05T03:43:34.072Z,19.70
2023-12-05T03:46:08.956Z,23.37
2023-12-05T03:48:42.060Z,23.43
2023-12-05T03:51:15.281Z,27.10
2023-12-05T03:53:48.580Z,25.38
2023-12-05T03:56:21.458Z,25.70
2023-12-05T03:58:55.406Z,24.37
2023-12-05T04:04:02.804Z,20.95
2023-12-05T04:06:35.901Z,20.92
2023-12-05T04:09:08.945Z,21.73
2023-12-05T04:11:41.898Z,21.43
2023-12-05T04:14:15.227Z,20.63
2023-12-05T04:16:49.474Z,21.92
2023-12-05T04:19:22.575Z,22.42
2023-12-05T04:21:55.666Z,21.77
2023-12-05T04:24:28.641Z,21.67
2023-12-05T04:27:01.515Z,22.73
2023-12-05T04:29:34.401Z,22.37
2023-12-05T04:32:08.801Z,21.97
2023-12-05T04:34:44.292Z,20.23
2023-12-05T04:37:17.210Z,21.57
2023-12-05T04:39:50.107Z,21.77
2023-12-05T04:42:22.976Z,22.93
2023-12-05T04:44:55.832Z,22.80
2023-12-05T04:47:30.640Z,22.10
2023-12-05T04:50:03.946Z,22.47
2023-12-05T04:52:37.082Z,20.08
2023-12-05T04:55:10.337Z,21.15
2023-12-05T04:57:43.221Z,25.48
2023-12-05T05:00:17.104Z,19.93
2023-12-05T05:02:51.489Z,19.05
2023-12-05T05:05:24.475Z,19.40
2023-12-05T05:07:57.424Z,19.23
2023-12-05T05:10:30.913Z,15.15
2023-12-05T05:13:03.837Z,19.67
2023-12-05T05:15:36.790Z,19.83
2023-12-05T05:18:11.093Z,20.45
2023-12-05T05:20:44.080Z,20.23
2023-12-05T05:23:17.372Z,21.20
2023-12-05T05:25:50.478Z,20.30
2023-12-05T05:28:23.460Z,21.33
2023-12-05T05:30:56.690Z,20.40
2023-12-05T05:33:31.202Z,20.75
2023-12-05T05:36:04.653Z,19.23
2023-12-05T05:38:37.808Z,20.20
2023-12-05T05:41:12.749Z,20.90
2023-12-05T05:43:45.659Z,22.03
2023-12-05T05:46:18.612Z,22.60
2023-12-05T05:48:52.925Z,21.13
2023-12-05T05:51:26.677Z,21.47
2023-12-05T05:54:00.583Z,21.00
2023-12-05T05:59:12.362Z,18.33
2023-12-05T06:01:45.230Z,20.27
2023-12-05T06:04:19.696Z,20.90
2023-12-05T06:06:52.676Z,19.43
2023-12-05T06:09:25.642Z,21.60
2023-12-05T06:12:05.014Z,22.83
2023-12-05T06:14:38.027Z,21.43
2023-12-05T06:17:10.945Z,22.33
2023-12-05T06:19:45.438Z,22.33
2023-12-05T06:22:18.461Z,24.67
2023-12-05T06:24:51.603Z,26.13
2023-12-05T06:27:24.556Z,26.80
2023-12-05T06:30:00.029Z,28.65
2023-12-05T06:32:36.107Z,29.23
2023-12-05T06:35:10.792Z,31.93
2023-12-05T06:37:43.640Z,27.77
2023-12-05T06:40:16.949Z,29.10
2023-12-05T06:42:49.923Z,27.75
2023-12-05T06:45:22.823Z,28.77
2023-12-05T06:47:55.820Z,27.83
2023-12-05T06:50:30.161Z,30.03
2023-12-05T06:53:03.676Z,29.60
2023-12-05T06:55:37.546Z,29.00
2023-12-05T06:58:11.681Z,26.70
2023-12-05T07:00:44.852Z,26.10
2023-12-05T07:03:18.033Z,26.75
2023-12-05T07:05:52.407Z,22.95
2023-12-05T07:08:25.290Z,25.20
2023-12-05T07:10:58.193Z,25.33
2023-12-05T07:13:31.085Z,29.27
2023-12-05T07:16:03.954Z,29.63
2023-12-05T07:18:38.100Z,29.60
2023-12-05T07:21:12.482Z,32.40
2023-12-05T07:23:52.458Z,32.03
2023-12-05T07:26:31.940Z,35.92
2023-12-05T07:29:05.072Z,34.57
2023-12-05T07:31:38.070Z,34.70
2023-12-05T07:34:11.134Z,35.67
2023-12-05T07:36:45.619Z,34.38
2023-12-05T07:39:18.607Z,35.08
2023-12-05T07:41:51.478Z,32.55
2023-12-05T07:44:24.388Z,31.40
2023-12-05T07:47:00.234Z,35.58
2023-12-05T07:49:33.205Z,33.90
2023-12-05T07:52:07.845Z,35.28
2023-12-05T07:54:40.852Z,31.55
2023-12-05T07:57:13.830Z,34.40
2023-12-05T07:59:46.752Z,36.40
2023-12-05T08:02:19.826Z,33.53
2023-12-05T08:04:52.895Z,30.77
2023-12-05T08:07:28.740Z,30.30
2023-12-05T08:10:02.505Z,29.75
2023-12-05T08:12:35.679Z,30.27
2023-12-05T08:15:09.689Z,28.52
2023-12-05T08:20:15.373Z,28.80
2023-12-05T08:22:49.637Z,32.87
2023-12-05T08:25:22.679Z,31.63
2023-12-05T08:27:55.682Z,28.60
2023-12-05T08:30:28.604Z,28.02
2023-12-05T08:33:01.909Z,32.10
2023-12-05T08:35:34.799Z,34.30
2023-12-05T08:38:09.094Z,30.92
2023-12-05T08:40:41.994Z,29.30
2023-12-05T08:43:15.030Z,27.75
2023-12-05T08:45:48.135Z,30.05
2023-12-05T08:48:21.248Z,28.97
2023-12-05T08:50:54.423Z,29.40
2023-12-05T08:53:28.980Z,27.00
2023-12-05T08:56:05.312Z,29.58
2023-12-05T08:58:39.207Z,28.83
2023-12-05T09:01:13.039Z,27.52
2023-12-05T09:03:46.099Z,29.23
2023-12-05T09:06:19.307Z,25.13
2023-12-05T09:08:53.955Z,29.05
2023-12-05T09:11:27.496Z,26.55
2023-12-05T09:14:00.789Z,24.38
2023-12-05T09:16:33.817Z,24.38
2023-12-05T09:19:09.804Z,24.25
2023-12-05T09:24:16.843Z,23.70
2023-12-05T09:26:49.763Z,23.98
2023-12-05T09:29:23.268Z,24.47
2023-12-05T09:31:56.168Z,23.83
2023-12-05T09:34:29.115Z,24.10
2023-12-05T09:37:03.720Z,23.85
2023-12-05T09:39:38.605Z,25.45
2023-12-05T09:42:15.283Z,24.48
2023-12-05T09:44:49.647Z,24.95
2023-12-05T09:47:24.107Z,23.40
2023-12-05T09:49:57.548Z,24.08
2023-12-05T09:52:30.711Z,23.80
2023-12-05T09:55:06.296Z,24.00
2023-12-05T09:57:40.543Z,23.13
2023-12-05T10:00:20.518Z,23.15
2023-12-05T10:02:55.405Z,25.55
2023-12-05T10:05:31.762Z,26.70
2023-12-05T10:08:05.326Z,25.15
2023-12-05T10:10:41.041Z,26.58
2023-12-05T10:13:14.529Z,26.67
2023-12-05T10:15:48.300Z,27.42
2023-12-05T10:18:21.884Z,33.90
2023-12-05T10:23:28.001Z,22.67
2023-12-05T10:26:02.453Z,24.33
2023-12-05T10:28:50.161Z,24.40
2023-12-05T10:31:23.546Z,23.05
2023-12-05T10:34:07.119Z,22.77
2023-12-05T10:36:40.343Z,22.27
2023-12-05T10:39:13.300Z,23.45
2023-12-05T10:41:48.077Z,22.50
2023-12-05T10:44:23.970Z,22.80
2023-12-05T10:46:58.731Z,20.50
2023-12-05T10:49:32.055Z,22.38
2023-12-05T10:52:06.457Z,23.90
2023-12-05T10:54:41.029Z,22.75
2023-12-05T10:57:15.268Z,23.17
2023-12-05T10:59:51.869Z,21.10
2023-12-05T11:02:24.975Z,20.20
2023-12-05T11:04:58.190Z,19.03
2023-12-05T11:07:31.032Z,19.23
2023-12-05T11:10:05.288Z,21.45
2023-12-05T11:12:39.954Z,20.38
2023-12-05T11:15:17.626Z,20.48
2023-12-05T11:17:54.801Z,20.38
2023-12-05T11:20:53.836Z,21.02
2023-12-05T11:24:01.039Z,21.25
2023-12-05T11:26:51.089Z,21.52
2023-12-05T11:32:42.781Z,20.30
2023-12-05T11:35:25.723Z,21.30
2023-12-05T11:38:09.816Z,20.48
2023-12-05T11:40:42.266Z,19.70
2023-12-05T11:43:18.478Z,21.95
2023-12-05T11:45:59.736Z,20.48
2023-12-05T11:48:35.009Z,21.17
2023-12-05T11:51:08.280Z,21.27
2023-12-05T11:53:41.224Z,22.10
2023-12-05T11:56:20.216Z,27.48
2023-12-05T11:58:53.257Z,20.02
2023-12-05T12:01:26.224Z,22.58
2023-12-05T12:04:01.337Z,21.48
2023-12-05T12:06:34.438Z,21.20
2023-12-05T12:09:09.039Z,20.73
2023-12-05T12:11:44.013Z,19.75
2023-12-05T12:14:18.043Z,22.77
2023-12-05T12:16:52.330Z,20.80
2023-12-05T12:19:27.076Z,21.70
2023-12-05T12:22:05.553Z,22.58
2023-12-05T12:24:39.044Z,21.35
2023-12-05T12:27:12.713Z,21.42
2023-12-05T12:32:26.460Z,21.30
2023-12-05T12:35:02.229Z,22.27
2023-12-05T12:37:45.463Z,20.85
2023-12-05T12:40:23.825Z,24.50
2023-12-05T12:42:57.424Z,23.48
2023-12-05T12:45:30.977Z,22.35
2023-12-05T12:48:07.445Z,23.63
2023-12-05T12:50:41.904Z,22.83
2023-12-05T12:53:15.050Z,25.83
2023-12-05T12:55:48.194Z,23.35
2023-12-05T12:58:28.170Z,24.38
2023-12-05T13:01:01.298Z,23.30
2023-12-05T13:03:34.678Z,24.67
2023-12-05T13:06:09.441Z,23.25
2023-12-05T13:08:42.491Z,23.48
2023-12-05T13:11:43.446Z,23.60
2023-12-05T13:14:22.214Z,22.98
2023-12-05T13:16:59.465Z,26.15
2023-12-05T13:19:37.421Z,24.73
2023-12-05T13:22:15.655Z,24.80
2023-12-05T13:24:48.930Z,25.05
2023-12-05T13:27:22.121Z,26.30
2023-12-05T13:29:54.993Z,24.05
2023-12-05T13:32:27.924Z,27.15
2023-12-05T13:35:00.864Z,24.70
2023-12-05T13:37:35.205Z,22.52
2023-12-05T13:40:09.325Z,23.40
2023-12-05T13:42:42.266Z,24.00
2023-12-05T13:45:17.661Z,22.35
2023-12-05T13:47:51.532Z,23.23
2023-12-05T13:50:26.548Z,24.03
2023-12-05T13:53:00.787Z,24.23
2023-12-05T13:55:33.787Z,23.95
2023-12-05T13:58:06.789Z,25.08
2023-12-05T14:00:39.832Z,25.50
2023-12-05T14:03:12.778Z,25.10
2023-12-05T14:05:47.611Z,25.90
2023-12-05T14:08:22.374Z,27.00
2023-12-05T14:10:55.674Z,26.08
2023-12-05T14:13:28.642Z,28.08
2023-12-05T14:16:02.202Z,30.20
2023-12-05T14:18:35.478Z,31.30
2023-12-05T14:21:11.866Z,29.67
2023-12-05T14:24:34.666Z,30.42
2023-12-05T14:27:25.996Z,26.35
2023-12-05T14:30:11.049Z,26.95
2023-12-05T14:32:47.292Z,27.17
2023-12-05T14:35:21.985Z,26.23
2023-12-05T14:37:55.389Z,31.25
2023-12-05T14:40:28.495Z,33.58
2023-12-05T14:43:02.813Z,38.72
2023-12-05T14:45:35.785Z,38.08
2023-12-05T14:48:09.879Z,37.83
2023-12-05T14:50:43.059Z,37.70
2023-12-05T14:53:16.123Z,38.97
2023-12-05T14:55:49.106Z,39.40
2023-12-05T14:58:23.454Z,41.47
2023-12-05T15:01:00.958Z,39.47
2023-12-05T15:03:34.174Z,39.50
2023-12-05T15:06:07.762Z,41.40
2023-12-05T15:11:13.768Z,35.65
2023-12-05T15:13:48.373Z,38.75
2023-12-05T15:16:21.428Z,37.45
2023-12-05T15:18:56.280Z,39.03
2023-12-05T15:21:30.641Z,39.53
2023-12-05T15:24:14.831Z,39.55
2023-12-05T15:26:48.617Z,41.08
2023-12-05T15:29:28.757Z,45.22
2023-12-05T15:32:09.613Z,41.97
2023-12-05T15:34:43.010Z,36.08
2023-12-05T15:37:16.248Z,34.10
2023-12-05T15:39:49.399Z,35.08
2023-12-05T15:42:22.583Z,34.53
2023-12-05T15:44:58.357Z,33.08
2023-12-05T15:47:35.476Z,34.05
2023-12-05T15:50:11.156Z,34.85
2023-12-05T15:52:44.245Z,37.28
2023-12-05T15:55:17.163Z,35.55
2023-12-05T15:57:52.121Z,35.15
2023-12-05T16:00:26.452Z,36.78
2023-12-05T16:02:59.542Z,36.50
2023-12-05T16:05:46.415Z,39.17
2023-12-05T16:08:19.894Z,34.17
2023-12-05T16:10:58.441Z,35.20
2023-12-05T16:13:31.763Z,38.33
2023-12-05T16:16:07.150Z,42.03
2023-12-05T16:18:43.421Z,41.45
2023-12-05T16:23:53.098Z,36.15
2023-12-05T16:26:28.469Z,37.45
2023-12-05T16:29:01.469Z,34.40
2023-12-05T16:31:35.786Z,32.78
2023-12-05T16:34:09.437Z,31.70
2023-12-05T16:36:46.195Z,31.05
2023-12-05T16:39:19.662Z,29.63
2023-12-05T16:41:53.361Z,30.95
2023-12-05T16:44:26.615Z,33.17
2023-12-05T16:47:01.356Z,32.55
2023-12-05T16:49:34.746Z,32.53
2023-12-05T16:52:08.249Z,34.33
2023-12-05T16:54:41.809Z,34.22
2023-12-05T16:57:14.733Z,33.33
2023-12-05T16:59:48.105Z,31.45
2023-12-05T17:02:22.473Z,37.30
2023-12-05T17:04:55.637Z,39.78
2023-12-05T17:07:28.947Z,40.05
2023-12-05T17:10:02.347Z,38.08
2023-12-05T17:12:36.151Z,34.53
2023-12-05T17:15:10.363Z,34.92
2023-12-05T17:17:44.699Z,38.33
2023-12-05T17:20:17.929Z,38.38
2023-12-05T17:22:51.292Z,38.03
2023-12-05T17:25:24.903Z,34.63
2023-12-05T17:27:57.886Z,33.38
2023-12-05T17:30:30.999Z,37.53
2023-12-05T17:33:10.061Z,37.35
2023-12-05T17:35:43.072Z,36.35
2023-12-05T17:38:16.597Z,37.03
2023-12-05T17:40:49.789Z,37.53
2023-12-05T17:43:25.231Z,35.90
2023-12-05T17:45:58.259Z,35.72
2023-12-05T17:48:32.685Z,36.10
2023-12-05T17:51:06.483Z,33.63
2023-12-05T17:53:39.532Z,34.47
2023-12-05T17:56:13.027Z,32.90
2023-12-05T17:58:46.381Z,30.65
2023-12-05T18:01:19.318Z,32.35
2023-12-05T18:03:53.955Z,32.67
2023-12-05T18:06:26.959Z,34.13
2023-12-05T18:08:59.979Z,34.30
2023-12-05T18:11:32.905Z,36.13
2023-12-05T18:14:05.880Z,39.27
2023-12-05T18:16:38.811Z,37.58
2023-12-05T18:19:13.638Z,42.13
2023-12-05T18:21:46.626Z,39.70
2023-12-05T18:24:20.008Z,41.95
2023-12-05T18:26:53.185Z,38.72
2023-12-05T18:29:26.098Z,38.47
2023-12-05T18:31:59.000Z,38.45
2023-12-05T18:34:33.689Z,37.58
2023-12-05T18:37:06.958Z,39.50
2023-12-05T18:39:40.940Z,39.70
2023-12-05T18:42:15.125Z,38.10
2023-12-05T18:44:48.052Z,39.72
2023-12-05T18:47:21.283Z,41.13
2023-12-05T18:49:56.554Z,40.88
2023-12-05T18:52:29.746Z,43.95
2023-12-05T18:55:02.712Z,48.80
2023-12-05T18:57:35.765Z,48.65
2023-12-05T19:00:09.555Z,47.10
2023-12-05T19:02:42.498Z,48.55
2023-12-05T19:05:17.096Z,48.83
2023-12-05T19:07:50.166Z,42.33
2023-12-05T19:10:23.633Z,42.88
2023-12-05T19:12:58.658Z,42.95
2023-12-05T19:15:32.122Z,41.90
2023-12-05T19:18:05.709Z,42.37
2023-12-05T19:20:40.173Z,44.28
2023-12-05T19:23:13.182Z,45.27
2023-12-05T19:25:46.093Z,42.10
2023-12-05T19:28:20.589Z,45.28
2023-12-05T19:30:54.075Z,45.20
2023-12-05T19:33:27.353Z,51.50
2023-12-05T19:36:01.775Z,51.45
2023-12-05T19:38:36.315Z,50.90
2023-12-05T19:41:11.610Z,48.53
2023-12-05T19:43:44.576Z,49.78
2023-12-05T19:46:17.532Z,48.13
2023-12-05T19:48:51.001Z,47.97
2023-12-05T19:51:25.441Z,36.97
2023-12-05T19:53:59.649Z,49.97
2023-12-05T19:56:32.699Z,48.50
2023-12-05T19:59:05.735Z,45.63
2023-12-05T20:01:38.817Z,45.93
2023-12-05T20:04:12.165Z,46.25
2023-12-05T20:06:46.623Z,45.90
2023-12-05T20:09:19.553Z,46.77
2023-12-05T20:11:52.558Z,47.23
2023-12-05T20:14:25.577Z,50.63
2023-12-05T20:16:58.492Z,48.63
2023-12-05T20:19:31.926Z,51.15
2023-12-05T20:22:08.276Z,54.00
2023-12-05T20:24:41.294Z,53.25
2023-12-05T20:27:14.226Z,53.40
2023-12-05T20:29:47.458Z,52.08
2023-12-05T20:32:20.461Z,53.63
2023-12-05T20:34:53.442Z,51.30
2023-12-05T20:37:27.906Z,56.60
2023-12-05T20:40:01.018Z,55.60
2023-12-05T20:42:34.036Z,53.47
2023-12-05T20:45:07.978Z,53.00
2023-12-05T20:47:41.436Z,50.08
2023-12-05T20:50:14.487Z,52.47
2023-12-05T20:52:49.009Z,51.20
2023-12-05T20:55:21.965Z,46.72
2023-12-05T20:57:55.126Z,46.67
2023-12-05T21:00:28.135Z,47.20
2023-12-05T21:03:01.372Z,43.43
2023-12-05T21:05:34.419Z,45.15
2023-12-05T21:08:12.327Z,46.07
2023-12-05T21:10:45.250Z,49.70
2023-12-05T21:13:18.298Z,48.97
2023-12-05T21:15:51.341Z,49.05
2023-12-05T21:18:24.731Z,48.80
2023-12-05T21:20:57.881Z,48.40
2023-12-05T21:23:34.222Z,48.60
2023-12-05T21:26:07.224Z,46.22
2023-12-05T21:28:40.287Z,47.50
2023-12-05T21:31:13.395Z,48.15
2023-12-05T21:33:46.619Z,46.33
2023-12-05T21:36:22.918Z,49.70
2023-12-05T21:38:59.944Z,47.03
2023-12-05T21:41:33.201Z,44.70
2023-12-05T21:44:06.244Z,41.97
2023-12-05T21:46:39.828Z,42.25
2023-12-05T21:49:12.969Z,42.10
2023-12-05T21:51:46.080Z,44.65
2023-12-05T21:54:20.457Z,45.00
2023-12-05T21:56:53.924Z,41.60
2023-12-05T21:59:26.857Z,42.88
2023-12-05T22:02:00.120Z,43.77
2023-12-05T22:04:34.623Z,43.05
2023-12-05T22:07:07.710Z,38.77
2023-12-05T22:09:42.139Z,46.03
2023-12-05T22:12:15.244Z,40.23
2023-12-05T22:14:49.062Z,41.65
2023-12-05T22:17:22.422Z,41.33
2023-12-05T22:19:55.538Z,39.65
2023-12-05T22:22:28.404Z,40.37
2023-12-05T22:25:02.752Z,37.43
2023-12-05T22:27:35.770Z,37.33
2023-12-05T22:30:10.261Z,38.67
2023-12-05T22:32:43.163Z,36.57
2023-12-05T22:35:16.281Z,36.73
2023-12-05T22:37:49.191Z,37.15
2023-12-05T22:40:23.606Z,36.90
2023-12-05T22:42:56.709Z,39.83
2023-12-05T22:45:29.719Z,37.05
2023-12-05T22:48:03.409Z,39.03
2023-12-05T22:50:36.391Z,30.33
2023-12-05T22:53:09.439Z,35.47
2023-12-05T22:55:43.745Z,30.87
2023-12-05T22:58:16.659Z,33.67
2023-12-05T23:00:49.837Z,34.53
2023-12-05T23:03:23.170Z,34.10
2023-12-05T23:05:56.619Z,34.83
2023-12-05T23:08:29.593Z,31.58
2023-12-05T23:11:03.997Z,34.10
2023-12-05T23:13:37.020Z,36.50
2023-12-05T23:16:10.354Z,32.50
2023-12-05T23:18:43.574Z,32.58
2023-12-05T23:21:16.934Z,32.80
2023-12-05T23:23:49.993Z,33.60
2023-12-05T23:26:24.321Z,33.57
2023-12-05T23:28:57.363Z,33.53
2023-12-05T23:31:30.261Z,34.57
2023-12-05T23:34:03.656Z,36.93
2023-12-05T23:36:36.682Z,34.75
2023-12-05T23:39:09.851Z,36.47
2023-12-05T23:41:44.332Z,33.85
2023-12-05T23:44:22.170Z,30.87
2023-12-05T23:46:55.093Z,34.10
2023-12-05T23:49:28.069Z,33.13
2023-12-05T23:52:02.588Z,33.17
2023-12-05T23:57:09.917Z,31.40
2023-12-05T23:59:42.920Z,33.33
