createdAt,value
2022-10-11T00:00:09.955Z,6.10
2022-10-11T00:02:36.853Z,4.97
2022-10-11T00:05:03.952Z,7.10
2022-10-11T00:07:30.860Z,7.80
2022-10-11T00:09:57.785Z,6.70
2022-10-11T00:12:27.458Z,8.03
2022-10-11T00:14:54.357Z,6.23
2022-10-11T00:17:21.272Z,7.07
2022-10-11T00:19:48.200Z,7.63
2022-10-11T00:22:15.197Z,8.50
2022-10-11T00:24:42.086Z,6.40
2022-10-11T00:27:09.152Z,7.27
2022-10-11T00:29:38.005Z,6.83
2022-10-11T00:32:05.340Z,6.67
2022-10-11T00:34:32.470Z,6.37
2022-10-11T00:36:59.362Z,10.17
2022-10-11T00:39:26.303Z,7.50
2022-10-11T00:41:53.214Z,6.63
2022-10-11T00:44:22.796Z,6.90
2022-10-11T00:47:10.476Z,6.43
2022-10-11T00:49:59.198Z,7.30
2022-10-11T00:52:33.731Z,7.90
2022-10-11T00:55:14.341Z,5.33
2022-10-11T00:57:43.882Z,8.77
2022-10-11T01:00:13.489Z,9.63
2022-10-11T01:02:40.773Z,7.77
2022-10-11T01:05:28.526Z,7.47
2022-10-11T01:07:56.154Z,6.53
2022-10-11T01:10:23.114Z,7.13
2022-10-11T01:13:28.258Z,8.53
2022-10-11T01:16:10.815Z,7.53
2022-10-11T01:18:52.360Z,8.53
2022-10-11T01:21:39.705Z,6.53
2022-10-11T01:24:31.702Z,8.27
2022-10-11T01:27:17.648Z,6.90
2022-10-11T01:29:44.533Z,7.10
2022-10-11T01:32:16.166Z,6.83
2022-10-11T01:34:56.787Z,6.70
2022-10-11T01:37:32.856Z,9.43
2022-10-11T01:40:21.923Z,8.77
2022-10-11T01:42:50.265Z,7.50
2022-10-11T01:45:19.780Z,9.30
2022-10-11T01:47:46.906Z,8.20
2022-10-11T01:50:36.966Z,9.33
2022-10-11T01:53:32.672Z,9.77
2022-10-11T01:56:27.517Z,8.80
2022-10-11T01:59:12.022Z,10.27
2022-10-11T02:02:03.560Z,7.70
2022-10-11T02:04:43.841Z,9.00
2022-10-11T02:07:38.902Z,6.60
2022-10-11T02:10:21.223Z,8.43
2022-10-11T02:12:58.048Z,10.63
2022-10-11T02:15:28.253Z,9.83
2022-10-11T02:17:59.643Z,9.93
2022-10-11T02:20:30.375Z,8.17
2022-10-11T02:23:03.443Z,9.87
2022-10-11T02:25:34.568Z,8.40
2022-10-11T02:28:04.906Z,10.10
2022-10-11T02:30:32.909Z,13.10
2022-10-11T02:33:05.010Z,8.23
2022-10-11T02:35:37.123Z,11.07
2022-10-11T02:38:19.115Z,10.67
2022-10-11T02:40:50.678Z,11.77
2022-10-11T02:43:26.021Z,11.77
2022-10-11T02:46:01.308Z,13.17
2022-10-11T02:48:29.554Z,13.57
2022-10-11T02:50:59.795Z,16.10
2022-10-11T02:53:27.336Z,10.87
2022-10-11T02:55:55.600Z,13.70
2022-10-11T02:58:23.594Z,12.80
2022-10-11T03:00:50.718Z,13.80
2022-10-11T03:03:17.664Z,14.40
2022-10-11T03:05:45.233Z,14.90
2022-10-11T03:08:14.418Z,14.83
2022-10-11T03:10:42.060Z,17.77
2022-10-11T03:13:09.410Z,19.97
2022-10-11T03:15:36.333Z,20.33
2022-10-11T03:18:03.527Z,16.83
2022-10-11T03:20:30.452Z,17.93
2022-10-11T03:23:00.345Z,18.83
2022-10-11T03:25:27.232Z,15.27
2022-10-11T03:27:54.097Z,14.37
2022-10-11T03:30:21.002Z,17.70
2022-10-11T03:32:47.883Z,14.67
2022-10-11T03:35:15.071Z,14.53
2022-10-11T03:37:42.052Z,15.37
2022-10-11T03:40:09.733Z,20.47
2022-10-11T03:42:37.604Z,20.37
2022-10-11T03:45:08.136Z,18.27
2022-10-11T03:47:36.485Z,16.77
2022-10-11T03:50:05.271Z,17.30
2022-10-11T03:52:32.201Z,18.13
2022-10-11T03:54:59.139Z,15.17
2022-10-11T03:57:26.084Z,16.43
2022-10-11T03:59:52.971Z,16.77
2022-10-11T04:02:20.096Z,16.90
2022-10-11T04:04:47.091Z,16.57
2022-10-11T04:07:13.956Z,15.77
2022-10-11T04:09:40.860Z,17.90
2022-10-11T04:12:07.825Z,18.53
2022-10-11T04:14:34.781Z,20.00
2022-10-11T04:17:01.672Z,16.43
2022-10-11T04:19:37.382Z,14.97
2022-10-11T04:22:55.007Z,18.77
2022-10-11T04:25:21.989Z,21.37
2022-10-11T04:27:48.821Z,19.23
2022-10-11T04:30:16.391Z,19.77
2022-10-11T04:32:43.585Z,18.17
2022-10-11T04:35:10.960Z,22.90
2022-10-11T04:37:38.225Z,21.93
2022-10-11T04:40:07.254Z,23.30
2022-10-11T04:42:34.616Z,19.70
2022-10-11T04:45:01.506Z,22.40
2022-10-11T04:47:28.391Z,21.23
2022-10-11T04:49:55.271Z,20.43
2022-10-11T04:53:17.444Z,20.13
2022-10-11T04:55:54.931Z,17.93
2022-10-11T04:58:21.869Z,18.23
2022-10-11T05:00:48.861Z,20.27
2022-10-11T05:03:15.748Z,27.70
2022-10-11T05:05:42.683Z,20.93
2022-10-11T05:08:09.632Z,18.40
2022-10-11T05:10:36.466Z,18.07
2022-10-11T05:13:03.565Z,18.40
2022-10-11T05:15:30.579Z,19.20
2022-10-11T05:17:57.537Z,19.73
2022-10-11T05:20:24.525Z,17.17
2022-10-11T05:22:51.495Z,19.00
2022-10-11T05:25:18.335Z,20.77
2022-10-11T05:27:45.490Z,22.03
2022-10-11T05:30:12.637Z,22.07
2022-10-11T05:32:39.544Z,20.57
2022-10-11T05:35:07.175Z,21.07
2022-10-11T05:37:34.080Z,26.20
2022-10-11T05:40:00.997Z,20.57
2022-10-11T05:42:27.900Z,24.07
2022-10-11T05:44:54.917Z,22.20
2022-10-11T05:47:21.774Z,23.07
2022-10-11T05:49:48.845Z,21.60
2022-10-11T05:52:19.937Z,20.60
2022-10-11T05:54:47.375Z,21.40
2022-10-11T05:57:14.661Z,22.97
2022-10-11T05:59:41.553Z,21.13
2022-10-11T06:02:12.413Z,19.77
2022-10-11T06:04:40.214Z,25.70
2022-10-11T06:07:07.387Z,26.30
2022-10-11T06:09:35.029Z,24.33
2022-10-11T06:12:02.176Z,27.50
2022-10-11T06:14:29.251Z,27.43
2022-10-11T06:16:56.108Z,29.53
2022-10-11T06:19:23.119Z,21.60
2022-10-11T06:21:50.193Z,29.83
2022-10-11T06:24:17.043Z,28.87
2022-10-11T06:26:43.917Z,25.27
2022-10-11T06:29:11.051Z,26.53
2022-10-11T06:31:37.950Z,25.90
2022-10-11T06:34:04.853Z,25.17
2022-10-11T06:36:31.854Z,26.63
2022-10-11T06:39:01.455Z,24.50
2022-10-11T06:41:30.060Z,28.33
2022-10-11T06:43:57.586Z,28.13
2022-10-11T06:46:26.260Z,27.83
2022-10-11T06:48:54.252Z,23.47
2022-10-11T06:51:22.375Z,28.50
2022-10-11T06:53:51.370Z,24.47
2022-10-11T06:56:19.403Z,22.70
2022-10-11T06:58:46.540Z,26.63
2022-10-11T07:01:18.673Z,25.03
2022-10-11T07:03:46.169Z,27.50
2022-10-11T07:06:16.804Z,24.57
2022-10-11T07:08:43.849Z,29.60
2022-10-11T07:11:13.413Z,29.10
2022-10-11T07:13:40.907Z,28.43
2022-10-11T07:16:12.873Z,31.40
2022-10-11T07:18:40.317Z,31.53
2022-10-11T07:21:10.974Z,28.63
2022-10-11T07:23:38.460Z,27.87
2022-10-11T07:26:07.209Z,32.40
2022-10-11T07:28:35.835Z,30.47
2022-10-11T07:31:13.239Z,33.47
2022-10-11T07:33:40.199Z,28.80
2022-10-11T07:36:09.055Z,27.57
2022-10-11T07:38:40.371Z,33.73
2022-10-11T07:41:07.908Z,36.00
2022-10-11T07:43:35.720Z,26.33
2022-10-11T07:46:05.097Z,31.03
2022-10-11T07:48:34.468Z,26.97
2022-10-11T07:51:04.098Z,31.87
2022-10-11T07:53:31.568Z,32.03
2022-10-11T07:56:05.014Z,26.43
2022-10-11T07:58:42.771Z,30.53
2022-10-11T08:01:11.610Z,30.30
2022-10-11T08:03:40.025Z,27.63
2022-10-11T08:06:10.414Z,25.13
2022-10-11T08:08:38.631Z,25.70
2022-10-11T08:11:06.634Z,25.00
2022-10-11T08:13:35.760Z,26.73
2022-10-11T08:16:16.056Z,23.87
2022-10-11T08:18:48.396Z,24.70
2022-10-11T08:24:21.425Z,26.37
2022-10-11T08:26:49.656Z,28.17
2022-10-11T08:29:20.320Z,27.40
2022-10-11T08:34:46.755Z,25.67
2022-10-11T08:37:23.469Z,24.40
2022-10-11T08:39:58.392Z,26.60
2022-10-11T08:42:43.595Z,28.80
2022-10-11T08:49:47.227Z,25.37
2022-10-11T08:52:24.457Z,24.43
2022-10-11T08:55:08.024Z,25.57
2022-10-11T08:57:37.418Z,25.73
2022-10-11T09:00:13.541Z,25.10
2022-10-11T09:03:10.842Z,22.97
2022-10-11T09:05:56.456Z,28.27
2022-10-11T09:09:08.076Z,28.63
2022-10-11T09:11:41.312Z,24.60
2022-10-11T09:14:32.047Z,27.17
2022-10-11T09:17:22.708Z,29.73
2022-10-11T09:20:11.115Z,29.40
2022-10-11T09:23:04.730Z,27.83
2022-10-11T09:25:48.128Z,26.97
2022-10-11T09:28:23.912Z,26.83
2022-10-11T09:30:54.753Z,24.43
2022-10-11T09:33:43.926Z,27.47
2022-10-11T09:36:33.951Z,23.87
2022-10-11T09:39:33.166Z,27.17
2022-10-11T09:42:08.706Z,26.43
2022-10-11T09:44:38.878Z,28.17
2022-10-11T09:47:07.532Z,24.73
2022-10-11T09:50:07.059Z,27.30
2022-10-11T09:52:34.233Z,29.07
2022-10-11T09:55:03.147Z,28.30
2022-10-11T09:57:39.101Z,25.33
2022-10-11T10:00:11.976Z,26.33
2022-10-11T10:02:41.675Z,27.73
2022-10-11T10:05:08.478Z,28.00
2022-10-11T10:07:40.899Z,28.57
2022-10-11T10:10:29.237Z,26.90
2022-10-11T10:13:02.100Z,27.60
2022-10-11T10:15:32.576Z,20.80
2022-10-11T10:17:59.983Z,23.10
2022-10-11T10:20:34.695Z,27.13
2022-10-11T10:23:24.666Z,23.17
2022-10-11T10:25:52.157Z,20.57
2022-10-11T10:28:23.073Z,24.00
2022-10-11T10:30:54.356Z,26.67
2022-10-11T10:33:24.903Z,26.47
2022-10-11T10:36:00.595Z,26.30
2022-10-11T10:38:52.575Z,28.57
2022-10-11T10:41:19.979Z,22.83
2022-10-11T10:43:56.104Z,22.70
2022-10-11T10:46:28.913Z,22.23
2022-10-11T10:49:34.819Z,24.23
2022-10-11T10:52:19.459Z,22.37
2022-10-11T10:55:15.736Z,24.80
2022-10-11T10:57:45.278Z,22.13
2022-10-11T11:00:21.601Z,19.37
2022-10-11T11:03:09.688Z,19.70
2022-10-11T11:05:43.804Z,23.43
2022-10-11T11:08:10.588Z,23.03
2022-10-11T11:10:50.875Z,20.70
2022-10-11T11:13:19.073Z,20.00
2022-10-11T11:16:27.117Z,20.50
2022-10-11T11:19:02.662Z,20.90
2022-10-11T11:21:47.967Z,18.10
2022-10-11T11:24:23.435Z,23.03
2022-10-11T11:26:58.584Z,17.83
2022-10-11T11:29:43.698Z,21.30
2022-10-11T11:32:28.737Z,20.50
2022-10-11T11:35:14.596Z,23.20
2022-10-11T11:37:44.833Z,29.57
2022-10-11T11:40:18.486Z,24.13
2022-10-11T11:42:49.072Z,24.53
2022-10-11T11:45:45.630Z,30.43
2022-10-11T11:48:24.857Z,23.30
2022-10-11T11:51:14.106Z,24.40
2022-10-11T11:53:51.445Z,24.10
2022-10-11T11:56:27.750Z,22.93
2022-10-11T11:58:59.615Z,23.27
2022-10-11T12:02:04.179Z,23.80
2022-10-11T12:04:40.298Z,24.13
2022-10-11T12:07:17.545Z,25.30
2022-10-11T12:09:50.528Z,24.30
2022-10-11T12:12:34.082Z,21.30
2022-10-11T12:15:10.207Z,22.07
2022-10-11T12:18:15.480Z,25.03
2022-10-11T12:20:43.219Z,20.87
2022-10-11T12:23:28.258Z,24.03
2022-10-11T12:26:29.173Z,19.70
2022-10-11T12:29:03.834Z,22.20
2022-10-11T12:31:36.155Z,18.93
2022-10-11T12:34:16.422Z,19.37
2022-10-11T12:36:45.862Z,20.37
2022-10-11T12:39:21.613Z,17.77
2022-10-11T12:41:51.555Z,21.97
2022-10-11T12:44:18.306Z,23.00
2022-10-11T12:46:51.032Z,19.57
2022-10-11T12:49:36.333Z,23.37
2022-10-11T12:52:18.128Z,20.60
2022-10-11T12:55:09.506Z,18.93
2022-10-11T12:57:36.246Z,19.57
2022-10-11T13:00:40.935Z,18.93
2022-10-11T13:03:42.590Z,16.40
2022-10-11T13:06:25.012Z,14.80
2022-10-11T13:09:12.694Z,16.37
2022-10-11T13:11:53.091Z,19.93
2022-10-11T13:14:23.038Z,18.27
2022-10-11T13:16:56.435Z,19.20
2022-10-11T13:19:23.907Z,19.53
2022-10-11T13:21:55.080Z,17.33
2022-10-11T13:24:23.695Z,15.60
2022-10-11T13:26:54.295Z,16.03
2022-10-11T13:29:41.265Z,16.33
2022-10-11T13:32:13.820Z,16.90
2022-10-11T13:34:41.808Z,14.67
2022-10-11T13:37:17.405Z,18.33
2022-10-11T13:39:45.786Z,14.90
2022-10-11T13:42:14.979Z,15.73
2022-10-11T13:44:43.977Z,15.50
2022-10-11T13:47:17.298Z,16.90
2022-10-11T13:50:01.382Z,16.23
2022-10-11T13:52:29.188Z,10.83
2022-10-11T13:55:03.006Z,13.83
2022-10-11T13:57:46.085Z,14.00
2022-10-11T14:00:17.655Z,16.63
2022-10-11T14:02:59.333Z,16.80
2022-10-11T14:05:33.533Z,13.47
2022-10-11T14:08:04.972Z,18.20
2022-10-11T14:10:33.269Z,14.47
2022-10-11T14:13:06.073Z,17.93
2022-10-11T14:15:36.731Z,14.63
2022-10-11T14:18:39.046Z,14.20
2022-10-11T14:21:36.968Z,14.63
2022-10-11T14:24:10.744Z,16.50
2022-10-11T14:26:43.692Z,14.37
2022-10-11T14:29:39.759Z,14.67
2022-10-11T14:32:12.172Z,14.63
2022-10-11T14:34:39.171Z,17.60
2022-10-11T14:37:06.216Z,12.90
2022-10-11T14:39:33.823Z,14.30
2022-10-11T14:42:00.851Z,13.37
2022-10-11T14:44:27.793Z,13.97
2022-10-11T14:46:55.084Z,18.70
2022-10-11T14:49:27.764Z,18.57
2022-10-11T14:51:56.434Z,14.53
2022-10-11T14:54:25.086Z,18.23
2022-10-11T14:56:53.722Z,17.10
2022-10-11T14:59:23.824Z,18.77
2022-10-11T15:01:54.121Z,15.47
2022-10-11T15:04:23.122Z,20.17
2022-10-11T15:06:51.044Z,17.07
2022-10-11T15:09:20.903Z,18.37
2022-10-11T15:11:50.413Z,17.63
2022-10-11T15:14:17.700Z,15.90
2022-10-11T15:16:44.742Z,16.53
2022-10-11T15:19:22.217Z,14.10
2022-10-11T15:21:49.383Z,18.03
2022-10-11T15:24:20.019Z,15.40
2022-10-11T15:26:48.481Z,14.17
2022-10-11T15:29:17.893Z,18.07
2022-10-11T15:31:46.111Z,18.40
2022-10-11T15:34:13.148Z,16.03
2022-10-11T15:36:40.333Z,17.53
2022-10-11T15:39:24.448Z,14.53
2022-10-11T15:41:51.401Z,16.40
2022-10-11T15:44:18.333Z,17.67
2022-10-11T15:46:46.017Z,15.43
2022-10-11T15:49:13.766Z,20.83
2022-10-11T15:51:41.040Z,20.13
2022-10-11T15:54:07.901Z,17.47
2022-10-11T15:56:35.488Z,17.47
2022-10-11T15:59:02.458Z,17.40
2022-10-11T16:01:29.383Z,16.67
2022-10-11T16:03:56.300Z,21.77
2022-10-11T16:06:23.561Z,18.03
2022-10-11T16:08:50.551Z,18.43
2022-10-11T16:11:17.609Z,19.97
2022-10-11T16:13:45.181Z,17.07
2022-10-11T16:16:12.564Z,16.90
2022-10-11T16:18:39.848Z,16.17
2022-10-11T16:21:14.357Z,19.63
2022-10-11T16:23:41.792Z,20.90
2022-10-11T16:26:13.507Z,17.33
2022-10-11T16:28:42.031Z,16.40
2022-10-11T16:31:18.329Z,18.27
2022-10-11T16:33:46.084Z,16.50
2022-10-11T16:36:32.511Z,23.47
2022-10-11T16:39:01.462Z,17.20
2022-10-11T16:41:28.464Z,20.13
2022-10-11T16:43:56.054Z,20.57
2022-10-11T16:46:23.452Z,22.40
2022-10-11T16:48:50.335Z,17.77
2022-10-11T16:51:17.247Z,19.03
2022-10-11T16:53:44.144Z,16.40
2022-10-11T16:56:12.293Z,18.43
2022-10-11T16:58:39.212Z,18.43
2022-10-11T17:01:11.022Z,21.33
2022-10-11T17:03:38.360Z,19.10
2022-10-11T17:06:06.499Z,18.47
2022-10-11T17:08:34.954Z,20.27
2022-10-11T17:11:03.109Z,18.53
2022-10-11T17:13:30.230Z,17.43
2022-10-11T17:15:57.180Z,19.00
2022-10-11T17:18:24.384Z,18.90
2022-10-11T17:20:51.631Z,22.07
2022-10-11T17:23:18.628Z,18.87
2022-10-11T17:25:46.984Z,20.53
2022-10-11T17:28:14.084Z,18.83
2022-10-11T17:30:42.224Z,19.57
2022-10-11T17:33:09.811Z,16.57
2022-10-11T17:35:37.284Z,17.97
2022-10-11T17:38:06.359Z,19.50
2022-10-11T17:40:34.165Z,19.33
2022-10-11T17:43:01.735Z,18.27
2022-10-11T17:45:29.413Z,19.90
2022-10-11T17:47:56.948Z,16.57
2022-10-11T17:50:24.356Z,20.37
2022-10-11T17:52:51.898Z,18.77
2022-10-11T17:55:19.239Z,18.60
2022-10-11T17:57:47.450Z,19.80
2022-10-11T18:00:15.908Z,19.80
2022-10-11T18:02:43.819Z,17.00
2022-10-11T18:05:14.660Z,19.97
2022-10-11T18:07:42.187Z,20.60
2022-10-11T18:10:09.812Z,21.60
2022-10-11T18:12:37.408Z,20.23
2022-10-11T18:15:04.741Z,19.20
2022-10-11T18:17:32.154Z,20.30
2022-10-11T18:20:01.150Z,20.63
2022-10-11T18:22:28.913Z,24.93
2022-10-11T18:24:59.216Z,21.17
2022-10-11T18:27:27.999Z,17.80
2022-10-11T18:29:55.666Z,20.90
2022-10-11T18:32:23.091Z,20.23
2022-10-11T18:34:50.921Z,19.33
2022-10-11T18:37:18.519Z,19.33
2022-10-11T18:39:46.518Z,20.77
2022-10-11T18:42:14.146Z,21.57
2022-10-11T18:44:41.718Z,22.33
2022-10-11T18:47:09.105Z,22.77
2022-10-11T18:49:36.660Z,24.13
2022-10-11T18:52:04.818Z,27.07
2022-10-11T18:54:32.248Z,24.27
2022-10-11T18:56:59.739Z,28.67
2022-10-11T18:59:27.108Z,23.03
2022-10-11T19:01:54.737Z,26.67
2022-10-11T19:04:22.365Z,21.13
2022-10-11T19:06:51.639Z,21.07
2022-10-11T19:09:22.462Z,20.40
2022-10-11T19:11:52.052Z,20.13
2022-10-11T19:14:22.180Z,20.57
2022-10-11T19:16:52.117Z,22.07
2022-10-11T19:19:22.302Z,22.80
2022-10-11T19:21:50.200Z,21.73
2022-10-11T19:24:20.416Z,23.27
2022-10-11T19:26:48.583Z,20.10
2022-10-11T19:29:21.492Z,21.70
2022-10-11T19:31:55.554Z,28.17
2022-10-11T19:34:27.147Z,25.40
2022-10-11T19:36:56.783Z,26.70
2022-10-11T19:39:25.766Z,24.13
2022-10-11T19:41:54.244Z,23.37
2022-10-11T19:44:21.859Z,22.57
2022-10-11T19:46:52.743Z,18.83
2022-10-11T19:49:24.804Z,20.97
2022-10-11T19:51:54.021Z,20.57
2022-10-11T19:54:21.618Z,19.17
2022-10-11T19:56:49.385Z,22.70
2022-10-11T19:59:17.435Z,22.63
2022-10-11T20:01:49.588Z,19.80
2022-10-11T20:04:47.470Z,22.47
2022-10-11T20:07:07.453Z,20.80
2022-10-11T20:09:34.400Z,19.73
2022-10-11T20:12:01.572Z,19.37
2022-10-11T20:14:28.642Z,18.20
2022-10-11T20:16:55.731Z,22.50
2022-10-11T20:19:27.757Z,20.07
2022-10-11T20:22:53.739Z,22.20
2022-10-11T20:25:21.579Z,23.50
2022-10-11T20:27:51.055Z,22.63
2022-10-11T20:30:18.950Z,22.60
2022-10-11T20:32:46.609Z,22.73
2022-10-11T20:35:14.172Z,24.27
2022-10-11T20:37:44.344Z,20.00
2022-10-11T20:40:12.061Z,21.90
2022-10-11T20:42:39.365Z,19.97
2022-10-11T20:45:07.494Z,23.17
2022-10-11T20:47:35.554Z,23.03
2022-10-11T20:50:03.248Z,21.87
2022-10-11T20:52:31.243Z,20.70
2022-10-11T20:54:58.771Z,20.07
2022-10-11T20:57:26.229Z,19.80
2022-10-11T20:59:53.796Z,20.57
2022-10-11T21:02:27.410Z,21.73
2022-10-11T21:04:56.407Z,19.07
2022-10-11T21:07:23.997Z,19.93
2022-10-11T21:09:51.430Z,22.37
2022-10-11T21:12:18.378Z,22.10
2022-10-11T21:14:45.282Z,20.33
2022-10-11T21:17:12.650Z,20.20
2022-10-11T21:19:39.539Z,20.40
2022-10-11T21:22:06.735Z,26.97
2022-10-11T21:24:33.638Z,21.53
2022-10-11T21:27:00.923Z,21.40
2022-10-11T21:29:28.229Z,22.37
2022-10-11T21:31:55.177Z,18.73
2022-10-11T21:34:22.463Z,18.63
2022-10-11T21:36:49.528Z,17.87
2022-10-11T21:39:16.620Z,18.37
2022-10-11T21:41:43.865Z,14.90
2022-10-11T21:44:11.030Z,15.63
2022-10-11T21:47:08.049Z,22.60
2022-10-11T21:49:26.260Z,18.80
2022-10-11T21:51:53.394Z,17.60
2022-10-11T21:54:20.445Z,17.37
2022-10-11T21:56:47.702Z,18.67
2022-10-11T21:59:14.829Z,22.90
2022-10-11T22:01:42.911Z,20.27
2022-10-11T22:04:11.035Z,21.07
2022-10-11T22:06:38.553Z,18.37
2022-10-11T22:09:06.717Z,21.80
2022-10-11T22:11:33.883Z,15.83
2022-10-11T22:14:00.911Z,19.33
2022-10-11T22:16:28.350Z,23.97
2022-10-11T22:18:55.789Z,16.57
2022-10-11T22:21:25.664Z,20.83
2022-10-11T22:23:54.678Z,22.00
2022-10-11T22:26:24.924Z,19.50
2022-10-11T22:28:53.462Z,17.97
2022-10-11T22:31:21.550Z,16.57
2022-10-11T22:33:49.773Z,14.17
2022-10-11T22:36:18.974Z,14.07
2022-10-11T22:38:49.470Z,16.40
2022-10-11T22:41:17.323Z,20.57
2022-10-11T22:43:44.642Z,15.60
2022-10-11T22:46:11.976Z,16.77
2022-10-11T22:48:39.473Z,18.37
2022-10-11T22:51:06.838Z,16.50
2022-10-11T22:53:34.145Z,18.60
2022-10-11T22:56:01.670Z,18.00
2022-10-11T22:58:32.557Z,17.93
2022-10-11T23:01:10.068Z,19.10
2022-10-11T23:03:37.708Z,19.20
2022-10-11T23:06:08.272Z,18.93
2022-10-11T23:08:38.253Z,18.53
2022-10-11T23:11:07.806Z,15.90
2022-10-11T23:13:40.682Z,16.70
2022-10-11T23:16:14.349Z,15.83
2022-10-11T23:18:47.693Z,18.00
2022-10-11T23:21:28.527Z,19.27
2022-10-11T23:27:19.757Z,18.17
2022-10-11T23:29:50.976Z,17.10
2022-10-11T23:32:21.377Z,18.47
2022-10-11T23:34:52.459Z,19.33
2022-10-11T23:37:24.254Z,18.27
2022-10-11T23:40:18.942Z,16.27
2022-10-11T23:49:26.220Z,20.30
2022-10-11T23:51:53.100Z,25.47
2022-10-11T23:54:19.920Z,24.00
2022-10-11T23:56:46.743Z,20.67
2022-10-11T23:59:13.508Z,23.23
