createdAt,value
2018-07-05T00:01:58.785Z,99899.38
2018-07-05T00:04:38.258Z,99897.14
2018-07-05T00:07:18.571Z,99901.81
2018-07-05T00:09:58.120Z,99907.41
2018-07-05T00:12:38.730Z,99903.68
2018-07-05T00:15:18.561Z,99905.01
2018-07-05T00:17:58.283Z,99896.30
2018-07-05T00:20:37.891Z,99899.81
2018-07-05T00:23:17.278Z,99892.02
2018-07-05T00:25:56.731Z,99887.63
2018-07-05T00:28:36.259Z,99886.48
2018-07-05T00:31:15.562Z,99888.63
2018-07-05T00:33:55.151Z,99881.70
2018-07-05T00:36:34.611Z,99891.20
2018-07-05T00:39:14.476Z,99881.27
2018-07-05T00:41:54.791Z,99881.73
2018-07-05T00:44:34.346Z,99881.31
2018-07-05T00:47:14.078Z,99874.82
2018-07-05T00:49:53.809Z,99871.80
2018-07-05T00:52:33.282Z,99861.45
2018-07-05T00:55:12.868Z,99866.65
2018-07-05T00:57:52.751Z,99866.61
2018-07-05T01:00:32.231Z,99870.50
2018-07-05T01:03:11.679Z,99876.03
2018-07-05T01:05:51.101Z,99875.69
2018-07-05T01:08:30.378Z,99876.96
2018-07-05T01:11:09.951Z,99890.28
2018-07-05T01:13:49.237Z,99889.93
2018-07-05T01:16:28.599Z,99886.89
2018-07-05T01:19:08.204Z,99885.08
2018-07-05T01:21:47.688Z,99885.55
2018-07-05T01:24:27.226Z,99883.36
2018-07-05T01:27:06.624Z,99877.42
2018-07-05T01:29:46.023Z,99866.23
2018-07-05T01:32:25.526Z,99859.30
2018-07-05T01:35:05.043Z,99872.69
2018-07-05T01:37:44.553Z,99872.69
2018-07-05T01:40:24.010Z,99883.44
2018-07-05T01:43:03.396Z,99891.17
2018-07-05T01:45:43.202Z,99892.38
2018-07-05T01:48:22.698Z,99894.22
2018-07-05T01:51:02.911Z,99892.05
2018-07-05T01:53:42.314Z,99893.80
2018-07-05T01:56:21.568Z,99893.78
2018-07-05T01:59:01.063Z,99892.51
2018-07-05T02:01:41.131Z,99895.48
2018-07-05T02:04:20.625Z,99900.18
2018-07-05T02:06:59.994Z,99897.58
2018-07-05T02:09:39.427Z,99898.84
2018-07-05T02:12:18.993Z,99892.47
2018-07-05T02:14:58.450Z,99886.83
2018-07-05T02:17:37.786Z,99890.20
2018-07-05T02:20:17.311Z,99892.84
2018-07-05T02:22:56.899Z,99888.95
2018-07-05T02:25:36.415Z,99890.34
2018-07-05T02:28:15.962Z,99895.84
2018-07-05T02:30:55.622Z,99898.07
2018-07-05T02:33:35.124Z,99893.82
2018-07-05T02:36:14.555Z,99888.63
2018-07-05T02:38:59.603Z,99884.33
2018-07-05T02:41:38.911Z,99894.48
2018-07-05T02:44:19.362Z,99897.15
2018-07-05T02:46:58.898Z,99899.73
2018-07-05T02:49:38.375Z,99901.00
2018-07-05T02:52:17.872Z,99893.30
2018-07-05T02:54:57.412Z,99886.37
2018-07-05T02:57:37.038Z,99886.89
2018-07-05T03:00:16.546Z,99888.81
2018-07-05T03:02:56.131Z,99893.69
2018-07-05T03:05:35.732Z,99893.08
2018-07-05T03:08:15.235Z,99888.47
2018-07-05T03:10:54.795Z,99879.72
2018-07-05T03:13:34.261Z,99881.08
2018-07-05T03:16:13.729Z,99876.73
2018-07-05T03:18:53.082Z,99881.95
2018-07-05T03:21:32.575Z,99885.39
2018-07-05T03:24:12.082Z,99886.27
2018-07-05T03:26:51.829Z,99890.52
2018-07-05T03:29:31.390Z,99894.48
2018-07-05T03:32:10.875Z,99896.66
2018-07-05T03:34:50.332Z,99899.09
2018-07-05T03:37:29.830Z,99899.09
2018-07-05T03:40:09.283Z,99894.27
2018-07-05T03:42:49.696Z,99898.58
2018-07-05T03:45:29.238Z,99899.96
2018-07-05T03:48:08.658Z,99894.78
2018-07-05T03:50:48.141Z,99897.97
2018-07-05T03:53:27.581Z,99900.45
2018-07-05T03:56:07.019Z,99899.97
2018-07-05T03:58:46.502Z,99889.28
2018-07-05T04:01:26.035Z,99884.21
2018-07-05T04:04:05.461Z,99889.30
2018-07-05T04:06:44.999Z,99892.66
2018-07-05T04:09:24.465Z,99884.33
2018-07-05T04:12:03.895Z,99891.41
2018-07-05T04:14:43.393Z,99898.25
2018-07-05T04:17:22.961Z,99904.02
2018-07-05T04:20:02.582Z,99894.08
2018-07-05T04:22:42.187Z,99889.54
2018-07-05T04:25:21.628Z,99890.26
2018-07-05T04:28:02.074Z,99890.41
2018-07-05T04:30:41.486Z,99889.56
2018-07-05T04:33:20.952Z,99875.84
2018-07-05T04:36:00.426Z,99882.34
2018-07-05T04:38:40.030Z,99884.59
2018-07-05T04:41:19.830Z,99901.46
2018-07-05T04:43:59.605Z,99895.41
2018-07-05T04:46:39.150Z,99896.19
2018-07-05T04:49:18.591Z,99894.87
2018-07-05T04:51:58.110Z,99906.98
2018-07-05T04:54:37.608Z,99909.51
2018-07-05T04:57:17.124Z,99905.95
2018-07-05T04:59:56.536Z,99897.05
2018-07-05T05:02:36.178Z,99898.45
2018-07-05T05:05:15.743Z,99899.31
2018-07-05T05:07:56.211Z,99903.70
2018-07-05T05:10:36.363Z,99904.02
2018-07-05T05:13:16.212Z,99907.48
2018-07-05T05:15:56.174Z,99906.20
2018-07-05T05:18:35.710Z,99910.89
2018-07-05T05:21:15.356Z,99910.47
2018-07-05T05:23:54.865Z,99899.80
2018-07-05T05:26:34.548Z,99895.97
2018-07-05T05:29:13.974Z,99898.98
2018-07-05T05:31:53.496Z,99893.80
2018-07-05T05:34:33.046Z,99895.52
2018-07-05T05:37:12.453Z,99894.23
2018-07-05T05:39:51.751Z,99898.55
2018-07-05T05:42:31.328Z,99900.72
2018-07-05T05:45:10.886Z,99908.47
2018-07-05T05:47:50.260Z,99911.05
2018-07-05T05:50:29.584Z,99912.80
2018-07-05T05:53:09.018Z,99915.81
2018-07-05T05:55:48.197Z,99913.23
2018-07-05T05:58:28.085Z,99908.91
2018-07-05T06:01:07.937Z,99917.55
2018-07-05T06:03:47.504Z,99923.14
2018-07-05T06:06:27.104Z,99917.95
2018-07-05T06:09:06.625Z,99923.14
2018-07-05T06:11:45.946Z,99917.09
2018-07-05T06:14:25.451Z,99914.95
2018-07-05T06:17:05.464Z,99917.96
2018-07-05T06:19:45.000Z,99907.62
2018-07-05T06:22:24.713Z,99911.50
2018-07-05T06:25:04.328Z,99901.59
2018-07-05T06:27:43.694Z,99902.77
2018-07-05T06:30:23.123Z,99898.91
2018-07-05T06:33:02.548Z,99906.71
2018-07-05T06:35:42.367Z,99906.70
2018-07-05T06:38:21.726Z,99913.16
2018-07-05T06:43:56.108Z,99910.92
2018-07-05T06:46:35.823Z,99904.50
2018-07-05T06:49:15.375Z,99914.89
2018-07-05T06:51:55.005Z,99912.74
2018-07-05T06:54:34.570Z,99916.98
2018-07-05T06:57:14.138Z,99910.44
2018-07-05T06:59:53.533Z,99913.91
2018-07-05T07:02:32.987Z,99915.97
2018-07-05T07:05:12.384Z,99916.47
2018-07-05T07:07:51.820Z,99918.17
2018-07-05T07:10:31.367Z,99914.56
2018-07-05T07:13:10.844Z,99923.76
2018-07-05T07:15:50.522Z,99915.88
2018-07-05T07:18:29.955Z,99928.53
2018-07-05T07:21:09.529Z,99926.34
2018-07-05T07:23:48.984Z,99930.20
2018-07-05T07:26:28.522Z,99922.96
2018-07-05T07:29:08.289Z,99920.80
2018-07-05T07:31:47.945Z,99909.98
2018-07-05T07:34:27.344Z,99924.15
2018-07-05T07:37:06.938Z,99927.60
2018-07-05T07:39:46.365Z,99925.89
2018-07-05T07:42:13.436Z,99921.45
2018-07-05T07:44:40.481Z,99920.89
2018-07-05T07:47:08.462Z,99924.73
2018-07-05T07:49:35.515Z,99931.73
2018-07-05T07:52:02.639Z,99935.52
2018-07-05T07:54:29.698Z,99926.19
2018-07-05T07:56:56.753Z,99927.94
2018-07-05T07:59:23.796Z,99925.05
2018-07-05T08:01:50.871Z,99919.52
2018-07-05T08:04:17.914Z,99917.43
2018-07-05T08:06:44.982Z,99911.69
2018-07-05T08:09:12.011Z,99908.28
2018-07-05T08:11:39.075Z,99907.84
2018-07-05T08:14:06.606Z,99917.06
2018-07-05T08:16:33.659Z,99908.17
2018-07-05T08:19:00.749Z,99901.09
2018-07-05T08:21:27.819Z,99901.53
2018-07-05T08:23:54.858Z,99895.69
2018-07-05T08:26:21.906Z,99895.30
2018-07-05T08:28:48.961Z,99895.39
2018-07-05T08:31:16.042Z,99889.78
2018-07-05T08:33:43.074Z,99892.77
2018-07-05T08:36:10.131Z,99890.17
2018-07-05T08:38:37.227Z,99896.44
2018-07-05T08:41:04.275Z,99896.89
2018-07-05T08:43:31.354Z,99888.89
2018-07-05T08:45:58.406Z,99882.79
2018-07-05T08:48:25.540Z,99884.44
2018-07-05T08:50:52.612Z,99887.73
2018-07-05T08:53:19.739Z,99887.06
2018-07-05T08:55:47.003Z,99886.48
2018-07-05T08:58:14.095Z,99887.03
2018-07-05T09:00:41.105Z,99902.00
2018-07-05T09:03:08.884Z,99890.92
2018-07-05T09:05:35.935Z,99884.79
2018-07-05T09:08:03.037Z,99882.02
2018-07-05T09:10:30.113Z,99886.02
2018-07-05T09:12:57.178Z,99880.20
2018-07-05T09:15:24.271Z,99884.25
2018-07-05T09:17:51.561Z,99885.60
2018-07-05T09:20:18.480Z,99886.36
2018-07-05T09:22:45.534Z,99888.05
2018-07-05T09:25:12.606Z,99884.50
2018-07-05T09:27:39.663Z,99899.20
2018-07-05T09:30:06.752Z,99891.81
2018-07-05T09:32:33.786Z,99893.55
2018-07-05T09:35:00.850Z,99890.94
2018-07-05T09:37:27.902Z,99896.94
2018-07-05T09:42:33.747Z,99902.49
2018-07-05T09:45:00.790Z,99902.19
2018-07-05T09:47:27.863Z,99902.74
2018-07-05T09:49:54.902Z,99890.14
2018-07-05T09:52:21.952Z,99897.42
2018-07-05T09:54:49.043Z,99893.42
2018-07-05T09:57:16.113Z,99892.21
2018-07-05T09:59:43.166Z,99895.00
2018-07-05T10:02:10.222Z,99886.68
2018-07-05T10:04:37.301Z,99893.50
2018-07-05T10:07:04.352Z,99891.48
2018-07-05T10:09:31.411Z,99893.14
2018-07-05T10:11:58.461Z,99893.11
2018-07-05T10:14:25.508Z,99896.16
2018-07-05T10:16:52.742Z,99893.89
2018-07-05T10:19:19.868Z,99889.91
2018-07-05T10:21:47.243Z,99886.66
2018-07-05T10:24:14.290Z,99889.34
2018-07-05T10:26:41.370Z,99893.75
2018-07-05T10:29:21.994Z,99895.69
2018-07-05T10:32:01.901Z,99880.70
2018-07-05T10:34:28.963Z,99881.99
2018-07-05T10:36:56.011Z,99884.47
2018-07-05T10:39:23.059Z,99889.23
2018-07-05T10:42:02.626Z,99892.65
2018-07-05T10:44:41.974Z,99884.16
2018-07-05T10:47:22.266Z,99886.91
2018-07-05T10:50:01.878Z,99894.70
2018-07-05T10:52:41.495Z,99890.56
2018-07-05T10:55:21.733Z,99886.64
2018-07-05T10:58:01.716Z,99887.72
2018-07-05T11:00:41.238Z,99890.59
2018-07-05T11:03:20.838Z,99881.69
2018-07-05T11:06:00.782Z,99897.74
2018-07-05T11:08:40.159Z,99897.23
2018-07-05T11:11:19.658Z,99889.69
2018-07-05T11:13:59.119Z,99892.05
2018-07-05T11:16:38.452Z,99896.28
2018-07-05T11:19:17.941Z,99892.34
2018-07-05T11:21:57.690Z,99893.16
2018-07-05T11:24:37.108Z,99900.17
2018-07-05T11:27:16.615Z,99898.08
2018-07-05T11:29:56.143Z,99893.50
2018-07-05T11:32:35.583Z,99889.48
2018-07-05T11:35:15.245Z,99902.88
2018-07-05T11:37:54.603Z,99905.12
2018-07-05T11:40:33.852Z,99923.73
2018-07-05T11:43:13.340Z,99906.84
2018-07-05T11:45:52.840Z,99920.91
2018-07-05T11:48:32.672Z,99924.59
2018-07-05T11:51:12.221Z,99924.66
2018-07-05T11:53:52.539Z,99925.81
2018-07-05T11:56:32.169Z,99916.27
2018-07-05T11:59:11.833Z,99917.08
2018-07-05T12:01:52.339Z,99911.92
2018-07-05T12:04:32.161Z,99906.48
2018-07-05T12:07:11.551Z,99906.48
2018-07-05T12:09:50.971Z,99909.48
2018-07-05T12:12:30.661Z,99908.78
2018-07-05T12:15:10.057Z,99901.33
2018-07-05T12:17:49.584Z,99904.22
2018-07-05T12:20:29.079Z,99901.63
2018-07-05T12:23:08.632Z,99898.18
2018-07-05T12:25:47.813Z,99907.58
2018-07-05T12:28:27.441Z,99895.09
2018-07-05T12:31:06.840Z,99906.44
2018-07-05T12:33:46.616Z,99898.74
2018-07-05T12:36:26.046Z,99898.15
2018-07-05T12:39:05.536Z,99910.15
2018-07-05T12:41:45.077Z,99904.14
2018-07-05T12:44:24.563Z,99904.45
2018-07-05T12:47:04.078Z,99897.45
2018-07-05T12:49:43.426Z,99896.99
2018-07-05T12:52:23.242Z,99890.54
2018-07-05T12:55:02.687Z,99894.72
2018-07-05T12:57:42.318Z,99892.80
2018-07-05T13:00:22.798Z,99890.78
2018-07-05T13:03:02.292Z,99900.52
2018-07-05T13:05:41.707Z,99904.73
2018-07-05T13:08:21.231Z,99899.03
2018-07-05T13:11:00.865Z,99907.11
2018-07-05T13:13:40.227Z,99900.86
2018-07-05T13:16:19.751Z,99910.39
2018-07-05T13:19:00.035Z,99913.02
2018-07-05T13:21:40.093Z,99917.19
2018-07-05T13:24:19.549Z,99918.75
2018-07-05T13:26:58.929Z,99927.23
2018-07-05T13:29:38.551Z,99923.89
2018-07-05T13:32:18.095Z,99916.03
2018-07-05T13:34:57.660Z,99910.32
2018-07-05T13:37:37.258Z,99911.78
2018-07-05T13:40:16.914Z,99918.79
2018-07-05T13:42:56.477Z,99918.50
2018-07-05T13:45:36.144Z,99920.51
2018-07-05T13:48:15.503Z,99930.36
2018-07-05T13:50:55.043Z,99917.20
2018-07-05T13:53:34.556Z,99924.23
2018-07-05T13:56:14.302Z,99937.32
2018-07-05T13:58:53.920Z,99930.30
2018-07-05T14:01:33.414Z,99927.16
2018-07-05T14:04:12.842Z,99942.13
2018-07-05T14:06:52.991Z,99938.89
2018-07-05T14:09:32.427Z,99935.85
2018-07-05T14:12:11.691Z,99939.11
2018-07-05T14:14:51.119Z,99944.53
2018-07-05T14:17:30.481Z,99940.33
2018-07-05T14:20:09.860Z,99943.95
2018-07-05T14:22:49.257Z,99942.20
2018-07-05T14:25:28.731Z,99947.33
2018-07-05T14:28:08.254Z,99942.38
2018-07-05T14:30:47.668Z,99942.73
2018-07-05T14:33:27.333Z,99938.49
2018-07-05T14:36:06.699Z,99934.26
2018-07-05T14:38:46.294Z,99949.03
2018-07-05T14:41:25.684Z,99927.29
2018-07-05T14:44:05.159Z,99927.65
2018-07-05T14:46:44.751Z,99924.98
2018-07-05T14:49:24.347Z,99912.29
2018-07-05T14:52:03.892Z,99918.95
2018-07-05T14:54:43.256Z,99919.30
2018-07-05T14:57:23.032Z,99919.10
2018-07-05T15:00:02.765Z,99921.52
2018-07-05T15:02:42.279Z,99917.52
2018-07-05T15:05:21.532Z,99917.17
2018-07-05T15:08:00.943Z,99912.41
2018-07-05T15:10:40.660Z,99913.38
2018-07-05T15:13:20.218Z,99919.31
2018-07-05T15:15:59.753Z,99912.45
2018-07-05T15:18:39.312Z,99918.94
2018-07-05T15:21:18.757Z,99918.84
2018-07-05T15:23:58.074Z,99924.73
2018-07-05T15:26:37.609Z,99934.27
2018-07-05T15:29:17.113Z,99930.85
2018-07-05T15:31:56.639Z,99927.72
2018-07-05T15:34:36.144Z,99933.73
2018-07-05T15:37:15.551Z,99927.71
2018-07-05T15:39:55.042Z,99928.62
2018-07-05T15:42:34.791Z,99929.67
2018-07-05T15:45:14.721Z,99924.48
2018-07-05T15:47:54.616Z,99924.70
2018-07-05T15:50:35.012Z,99928.61
2018-07-05T15:53:16.738Z,99921.44
2018-07-05T15:55:56.720Z,99922.23
2018-07-05T15:58:36.364Z,99919.97
2018-07-05T16:01:16.091Z,99912.13
2018-07-05T16:03:55.644Z,99909.51
2018-07-05T16:06:35.301Z,99910.14
2018-07-05T16:09:14.782Z,99915.00
2018-07-05T16:11:54.583Z,99909.24
2018-07-05T16:14:34.333Z,99907.09
2018-07-05T16:17:13.793Z,99911.27
2018-07-05T16:19:53.670Z,99911.09
2018-07-05T16:22:33.998Z,99908.51
2018-07-05T16:25:14.665Z,99901.19
2018-07-05T16:27:55.158Z,99908.38
2018-07-05T16:30:34.638Z,99896.78
2018-07-05T16:33:14.043Z,99900.53
2018-07-05T16:35:53.542Z,99896.11
2018-07-05T16:38:33.044Z,99902.23
2018-07-05T16:41:12.573Z,99896.40
2018-07-05T16:43:52.087Z,99896.16
2018-07-05T16:46:31.593Z,99888.80
2018-07-05T16:49:10.919Z,99883.34
2018-07-05T16:51:50.483Z,99880.02
2018-07-05T16:54:29.748Z,99879.34
2018-07-05T16:57:09.303Z,99882.04
2018-07-05T16:59:48.806Z,99882.64
2018-07-05T17:02:28.308Z,99877.63
2018-07-05T17:05:07.690Z,99881.14
2018-07-05T17:07:47.283Z,99883.22
2018-07-05T17:10:26.564Z,99891.22
2018-07-05T17:13:05.982Z,99890.38
2018-07-05T17:15:45.526Z,99891.05
2018-07-05T17:18:24.879Z,99893.70
2018-07-05T17:21:04.211Z,99893.02
2018-07-05T17:23:43.766Z,99893.73
2018-07-05T17:26:23.896Z,99897.09
2018-07-05T17:29:03.323Z,99902.78
2018-07-05T17:31:42.836Z,99912.25
2018-07-05T17:34:22.204Z,99910.90
2018-07-05T17:37:01.771Z,99907.84
2018-07-05T17:39:41.278Z,99904.50
2018-07-05T17:42:20.613Z,99907.93
2018-07-05T17:45:00.084Z,99910.61
2018-07-05T17:47:39.385Z,99906.98
2018-07-05T17:50:18.679Z,99915.53
2018-07-05T17:52:58.068Z,99910.09
2018-07-05T17:55:37.630Z,99914.00
2018-07-05T17:58:17.180Z,99917.39
2018-07-05T18:00:56.483Z,99911.87
2018-07-05T18:03:36.015Z,99913.94
2018-07-05T18:06:15.556Z,99918.19
2018-07-05T18:08:55.000Z,99920.45
2018-07-05T18:11:34.530Z,99931.05
2018-07-05T18:14:13.954Z,99928.55
2018-07-05T18:16:53.887Z,99933.41
2018-07-05T18:19:33.433Z,99937.19
2018-07-05T18:22:13.015Z,99935.31
2018-07-05T18:24:52.391Z,99932.59
2018-07-05T18:27:31.967Z,99923.76
2018-07-05T18:30:11.451Z,99935.19
2018-07-05T18:32:51.195Z,99936.97
2018-07-05T18:35:30.727Z,99939.22
2018-07-05T18:38:10.103Z,99943.18
2018-07-05T18:40:49.533Z,99939.72
2018-07-05T18:43:28.944Z,99948.55
2018-07-05T18:46:08.508Z,99948.52
2018-07-05T18:48:47.955Z,99943.78
2018-07-05T18:51:27.403Z,99949.28
2018-07-05T18:54:06.940Z,99945.17
2018-07-05T18:56:46.362Z,99948.78
2018-07-05T18:59:25.928Z,99958.18
2018-07-05T19:02:05.356Z,99949.39
2018-07-05T19:04:44.764Z,99950.45
2018-07-05T19:07:24.347Z,99957.72
2018-07-05T19:10:03.859Z,99958.09
2018-07-05T19:12:43.415Z,99961.34
2018-07-05T19:15:22.827Z,99967.35
2018-07-05T19:18:02.397Z,99970.80
2018-07-05T19:20:41.792Z,99969.13
2018-07-05T19:23:21.377Z,99972.69
2018-07-05T19:26:00.918Z,99973.88
2018-07-05T19:28:40.618Z,99978.53
2018-07-05T19:31:20.184Z,99973.45
2018-07-05T19:33:59.513Z,99984.63
2018-07-05T19:36:39.089Z,99979.89
2018-07-05T19:39:18.626Z,99990.83
2018-07-05T19:41:58.299Z,99985.17
2018-07-05T19:44:37.728Z,99990.51
2018-07-05T19:47:17.285Z,99999.68
2018-07-05T19:49:56.707Z,100004.50
2018-07-05T19:52:36.220Z,100008.45
2018-07-05T19:55:15.744Z,100009.70
2018-07-05T19:57:55.195Z,100015.80
2018-07-05T20:00:34.728Z,100020.59
2018-07-05T20:03:14.307Z,100022.36
2018-07-05T20:05:54.425Z,100017.05
2018-07-05T20:08:34.133Z,100021.32
2018-07-05T20:11:13.580Z,100028.02
2018-07-05T20:13:53.052Z,100025.33
2018-07-05T20:16:32.609Z,100021.08
2018-07-05T20:19:12.087Z,100021.46
2018-07-05T20:21:51.542Z,100023.67
2018-07-05T20:24:31.167Z,100025.35
2018-07-05T20:27:10.778Z,100028.38
2018-07-05T20:29:50.454Z,100025.48
2018-07-05T20:32:29.899Z,100029.88
2018-07-05T20:35:09.447Z,100018.58
2018-07-05T20:37:48.909Z,100022.47
2018-07-05T20:40:28.276Z,100013.86
2018-07-05T20:43:07.860Z,100018.20
2018-07-05T20:45:48.434Z,100022.94
2018-07-05T20:48:27.940Z,100026.84
2018-07-05T20:51:07.369Z,100025.98
2018-07-05T20:53:46.879Z,100028.14
2018-07-05T20:56:26.391Z,100032.53
2018-07-05T20:59:05.886Z,100027.83
2018-07-05T21:01:45.435Z,100029.56
2018-07-05T21:04:24.984Z,100036.46
2018-07-05T21:07:04.464Z,100039.41
2018-07-05T21:09:43.783Z,100031.63
2018-07-05T21:12:23.111Z,100036.02
2018-07-05T21:15:02.617Z,100033.05
2018-07-05T21:17:42.136Z,100036.02
2018-07-05T21:20:21.553Z,100039.09
2018-07-05T21:23:00.892Z,100045.98
2018-07-05T21:25:40.360Z,100041.20
2018-07-05T21:28:19.758Z,100041.69
2018-07-05T21:30:59.212Z,100057.25
2018-07-05T21:33:38.612Z,100049.50
2018-07-05T21:36:18.316Z,100051.66
2018-07-05T21:38:57.830Z,100057.25
2018-07-05T21:41:37.319Z,100059.36
2018-07-05T21:44:16.834Z,100066.70
2018-07-05T21:46:56.275Z,100061.48
2018-07-05T21:49:35.692Z,100063.26
2018-07-05T21:52:15.221Z,100065.45
2018-07-05T21:54:55.247Z,100068.89
2018-07-05T21:57:34.731Z,100074.49
2018-07-05T22:00:14.248Z,100068.00
2018-07-05T22:02:53.743Z,100066.33
2018-07-05T22:05:33.244Z,100065.92
2018-07-05T22:08:12.795Z,100067.22
2018-07-05T22:10:52.228Z,100069.84
2018-07-05T22:13:31.882Z,100070.22
2018-07-05T22:16:11.367Z,100074.14
2018-07-05T22:18:56.177Z,100076.33
2018-07-05T22:21:39.880Z,100076.34
2018-07-05T22:24:24.790Z,100075.50
2018-07-05T22:27:04.293Z,100079.33
2018-07-05T22:29:49.232Z,100082.84
2018-07-05T22:32:28.699Z,100079.80
2018-07-05T22:35:08.053Z,100083.25
2018-07-05T22:37:47.486Z,100078.48
2018-07-05T22:40:27.069Z,100078.53
2018-07-05T22:43:06.599Z,100084.52
2018-07-05T22:45:46.079Z,100088.43
2018-07-05T22:48:25.492Z,100082.41
2018-07-05T22:51:04.979Z,100085.87
2018-07-05T22:53:44.617Z,100088.04
2018-07-05T22:56:24.155Z,100087.16
2018-07-05T22:59:04.804Z,100085.38
2018-07-05T23:01:44.170Z,100087.58
2018-07-05T23:04:23.640Z,100088.05
2018-07-05T23:07:03.055Z,100091.95
2018-07-05T23:09:42.492Z,100094.50
2018-07-05T23:12:21.920Z,100094.07
2018-07-05T23:15:01.677Z,100090.63
2018-07-05T23:17:41.360Z,100084.59
2018-07-05T23:20:20.924Z,100088.47
2018-07-05T23:23:00.324Z,100085.89
2018-07-05T23:25:39.758Z,100086.73
2018-07-05T23:28:19.324Z,100086.75
2018-07-05T23:30:58.682Z,100085.45
2018-07-05T23:33:38.275Z,100085.88
2018-07-05T23:36:17.617Z,100094.53
2018-07-05T23:38:56.800Z,100085.02
2018-07-05T23:41:36.304Z,100088.05
2018-07-05T23:44:15.663Z,100090.22
2018-07-05T23:46:57.774Z,100091.94
2018-07-05T23:49:37.108Z,100093.22
2018-07-05T23:52:16.487Z,100091.50
2018-07-05T23:54:55.954Z,100087.17
2018-07-05T23:57:35.379Z,100087.60
