createdAt,value
2019-01-05T00:00:39.689Z,99.90
2019-01-05T00:03:17.524Z,99.90
2019-01-05T00:06:05.642Z,99.90
2019-01-05T00:08:41.014Z,99.90
2019-01-05T00:11:13.359Z,99.90
2019-01-05T00:13:51.619Z,99.90
2019-01-05T00:16:24.005Z,99.90
2019-01-05T00:19:14.398Z,99.90
2019-01-05T00:22:01.565Z,99.90
2019-01-05T00:24:33.606Z,99.90
2019-01-05T00:27:11.742Z,99.90
2019-01-05T00:29:46.864Z,99.90
2019-01-05T00:32:38.660Z,99.90
2019-01-05T00:35:21.094Z,99.90
2019-01-05T00:38:08.734Z,99.90
2019-01-05T00:40:53.221Z,99.90
2019-01-05T00:43:37.113Z,99.90
2019-01-05T00:46:27.255Z,99.90
2019-01-05T00:49:20.326Z,99.90
2019-01-05T00:52:02.833Z,99.90
2019-01-05T00:54:37.364Z,99.90
2019-01-05T00:57:21.253Z,99.90
2019-01-05T00:59:55.942Z,99.90
2019-01-05T01:02:33.995Z,99.90
2019-01-05T01:05:09.398Z,99.90
2019-01-05T01:07:44.287Z,99.90
2019-01-05T01:10:25.381Z,99.90
2019-01-05T01:12:57.685Z,99.90
2019-01-05T01:15:41.683Z,99.90
2019-01-05T01:18:16.656Z,99.90
2019-01-05T01:20:51.118Z,99.90
2019-01-05T01:23:32.359Z,99.90
2019-01-05T01:26:10.179Z,99.90
2019-01-05T01:28:44.615Z,99.90
2019-01-05T01:31:28.832Z,99.90
2019-01-05T01:34:16.861Z,99.90
2019-01-05T01:36:51.492Z,99.90
2019-01-05T01:39:24.223Z,99.90
2019-01-05T01:42:14.750Z,99.90
2019-01-05T01:45:03.298Z,99.90
2019-01-05T01:47:41.560Z,99.90
2019-01-05T01:50:16.526Z,99.90
2019-01-05T01:52:54.665Z,99.90
2019-01-05T01:55:29.586Z,99.90
2019-01-05T01:58:17.984Z,99.90
2019-01-05T02:00:56.408Z,99.90
2019-01-05T02:03:31.485Z,99.90
2019-01-05T02:06:13.133Z,99.90
2019-01-05T02:09:02.195Z,99.90
2019-01-05T02:11:46.857Z,99.90
2019-01-05T02:14:28.963Z,99.90
2019-01-05T02:17:24.985Z,99.90
2019-01-05T02:20:17.036Z,99.90
2019-01-05T02:23:33.100Z,99.90
2019-01-05T02:26:32.358Z,99.90
2019-01-05T02:29:28.518Z,99.90
2019-01-05T02:32:54.233Z,99.90
2019-01-05T02:35:42.924Z,99.90
2019-01-05T02:38:47.646Z,99.90
2019-01-05T02:42:05.559Z,99.90
2019-01-05T02:45:07.793Z,99.90
2019-01-05T02:48:31.552Z,99.90
2019-01-05T02:51:42.785Z,99.90
2019-01-05T02:54:48.200Z,99.90
2019-01-05T02:57:49.117Z,99.90
2019-01-05T03:01:00.824Z,99.90
2019-01-05T03:03:59.799Z,99.90
2019-01-05T03:07:07.718Z,99.90
2019-01-05T03:10:05.747Z,99.90
2019-01-05T03:13:30.553Z,99.90
2019-01-05T03:16:49.638Z,99.90
2019-01-05T03:20:01.086Z,99.90
2019-01-05T03:23:01.911Z,99.90
2019-01-05T03:26:20.612Z,99.90
2019-01-05T03:29:47.827Z,99.90
2019-01-05T03:33:16.297Z,99.90
2019-01-05T03:36:18.700Z,99.90
2019-01-05T03:39:52.080Z,99.90
2019-01-05T03:42:59.066Z,99.90
2019-01-05T03:46:06.120Z,99.90
2019-01-05T03:49:14.333Z,99.90
2019-01-05T03:52:41.859Z,99.90
2019-01-05T03:55:53.563Z,99.90
2019-01-05T03:58:32.953Z,99.90
2019-01-05T04:01:21.746Z,99.90
2019-01-05T04:05:00.503Z,99.90
2019-01-05T04:08:04.211Z,99.90
2019-01-05T04:11:23.749Z,99.90
2019-01-05T04:14:24.533Z,99.90
2019-01-05T04:17:45.901Z,99.90
2019-01-05T04:20:40.770Z,99.90
2019-01-05T04:23:51.904Z,99.90
2019-01-05T04:27:07.776Z,99.90
2019-01-05T04:30:18.368Z,99.90
2019-01-05T04:33:15.464Z,99.90
2019-01-05T04:36:12.953Z,99.90
2019-01-05T04:39:39.604Z,99.90
2019-01-05T04:42:51.947Z,99.90
2019-01-05T04:46:04.468Z,99.90
2019-01-05T04:49:09.558Z,99.90
2019-01-05T04:52:19.184Z,99.90
2019-01-05T04:55:50.873Z,99.90
2019-01-05T04:59:02.256Z,99.90
2019-01-05T05:02:37.006Z,99.90
2019-01-05T05:05:46.568Z,99.90
2019-01-05T05:08:57.574Z,99.90
2019-01-05T05:11:56.767Z,99.90
2019-01-05T05:14:56.152Z,99.90
2019-01-05T05:18:25.788Z,99.90
2019-01-05T05:21:55.437Z,99.90
2019-01-05T05:25:40.960Z,99.90
2019-01-05T05:28:39.050Z,99.90
2019-01-05T05:31:44.358Z,99.90
2019-01-05T05:34:46.931Z,99.90
2019-01-05T05:37:41.931Z,99.90
2019-01-05T05:40:57.937Z,99.90
2019-01-05T05:44:12.140Z,99.90
2019-01-05T05:47:28.377Z,99.90
2019-01-05T05:50:39.855Z,99.90
2019-01-05T05:53:49.243Z,99.90
2019-01-05T05:56:35.241Z,99.90
2019-01-05T05:59:41.200Z,99.90
2019-01-05T06:02:40.776Z,99.90
2019-01-05T06:06:06.823Z,99.90
2019-01-05T06:09:12.355Z,99.90
2019-01-05T06:12:23.644Z,99.90
2019-01-05T06:15:46.330Z,99.90
2019-01-05T06:19:08.334Z,99.90
2019-01-05T06:22:18.870Z,99.90
2019-01-05T06:25:20.291Z,99.90
2019-01-05T06:28:48.945Z,99.90
2019-01-05T06:32:05.606Z,99.90
2019-01-05T06:35:05.766Z,99.90
2019-01-05T06:41:18.076Z,99.90
2019-01-05T06:44:42.176Z,99.90
2019-01-05T06:47:48.627Z,99.90
2019-01-05T06:51:07.673Z,99.90
2019-01-05T06:54:24.859Z,99.90
2019-01-05T06:57:42.792Z,99.90
2019-01-05T07:00:57.238Z,99.90
2019-01-05T07:04:03.448Z,99.90
2019-01-05T07:07:02.753Z,99.90
2019-01-05T07:10:20.035Z,99.90
2019-01-05T07:13:42.372Z,99.90
2019-01-05T07:17:09.810Z,99.90
2019-01-05T07:20:22.101Z,99.90
2019-01-05T07:24:03.133Z,99.90
2019-01-05T07:27:32.844Z,99.90
2019-01-05T07:30:59.862Z,99.90
2019-01-05T07:34:19.186Z,99.90
2019-01-05T07:37:28.906Z,99.90
2019-01-05T07:40:30.764Z,99.90
2019-01-05T07:43:22.324Z,99.90
2019-01-05T07:46:48.142Z,99.90
2019-01-05T07:49:47.229Z,99.90
2019-01-05T07:53:07.447Z,99.90
2019-01-05T08:00:22.506Z,99.90
2019-01-05T08:03:23.562Z,99.90
2019-01-05T08:09:58.476Z,99.90
2019-01-05T08:13:13.864Z,99.90
2019-01-05T08:16:32.861Z,99.90
2019-01-05T08:20:02.968Z,99.90
2019-01-05T08:23:26.596Z,99.90
2019-01-05T08:29:33.230Z,99.70
2019-01-05T08:32:37.258Z,99.90
2019-01-05T08:35:52.093Z,99.30
2019-01-05T08:38:58.672Z,98.90
2019-01-05T08:41:56.237Z,99.10
2019-01-05T08:45:09.978Z,99.30
2019-01-05T08:48:28.456Z,98.50
2019-01-05T08:51:19.570Z,98.20
2019-01-05T08:54:53.880Z,97.80
2019-01-05T08:58:39.095Z,98.00
2019-01-05T09:01:46.291Z,97.50
2019-01-05T09:04:52.094Z,97.70
2019-01-05T09:07:51.141Z,97.40
2019-01-05T09:11:06.329Z,97.80
2019-01-05T09:14:28.362Z,97.60
2019-01-05T09:17:42.353Z,97.10
2019-01-05T09:20:43.950Z,96.80
2019-01-05T09:23:56.393Z,96.90
2019-01-05T09:27:20.687Z,97.10
2019-01-05T09:30:17.865Z,96.60
2019-01-05T09:33:07.101Z,96.40
2019-01-05T09:36:24.300Z,95.90
2019-01-05T09:39:09.923Z,95.90
2019-01-05T09:42:41.035Z,95.50
2019-01-05T09:45:41.577Z,95.10
2019-01-05T09:48:21.567Z,95.00
2019-01-05T09:51:04.874Z,95.00
2019-01-05T09:54:10.143Z,94.70
2019-01-05T09:57:20.301Z,94.80
2019-01-05T10:00:45.824Z,94.70
2019-01-05T10:04:03.896Z,94.20
2019-01-05T10:07:36.617Z,93.50
2019-01-05T10:10:39.986Z,93.00
2019-01-05T10:13:57.044Z,92.40
2019-01-05T10:17:06.321Z,92.80
2019-01-05T10:20:34.697Z,93.30
2019-01-05T10:23:37.493Z,93.30
2019-01-05T10:26:49.781Z,93.50
2019-01-05T10:30:18.677Z,93.60
2019-01-05T10:33:38.642Z,93.40
2019-01-05T10:36:59.078Z,92.60
2019-01-05T10:40:29.568Z,91.20
2019-01-05T10:43:58.667Z,91.50
2019-01-05T10:46:56.431Z,92.60
2019-01-05T10:50:18.301Z,92.00
2019-01-05T10:53:11.646Z,92.10
2019-01-05T10:56:08.959Z,92.30
2019-01-05T10:59:00.956Z,91.70
2019-01-05T11:02:30.445Z,91.50
2019-01-05T11:05:42.436Z,91.70
2019-01-05T11:08:48.903Z,91.60
2019-01-05T11:11:57.519Z,92.30
2019-01-05T11:15:29.243Z,92.10
2019-01-05T11:18:42.657Z,92.20
2019-01-05T11:22:11.023Z,92.20
2019-01-05T11:25:36.530Z,92.20
2019-01-05T11:28:36.043Z,91.30
2019-01-05T11:31:44.288Z,90.60
2019-01-05T11:34:41.127Z,90.50
2019-01-05T11:37:41.291Z,91.40
2019-01-05T11:40:31.296Z,91.00
2019-01-05T11:43:42.681Z,90.00
2019-01-05T11:47:17.029Z,90.10
2019-01-05T11:50:36.576Z,90.80
2019-01-05T11:53:37.392Z,91.40
2019-01-05T11:56:53.284Z,89.70
2019-01-05T11:59:45.035Z,90.20
2019-01-05T12:02:48.206Z,90.80
2019-01-05T12:06:11.932Z,90.40
2019-01-05T12:09:21.971Z,90.30
2019-01-05T12:12:31.472Z,90.40
2019-01-05T12:15:17.026Z,89.70
2019-01-05T12:18:02.331Z,89.80
2019-01-05T12:21:25.682Z,88.90
2019-01-05T12:25:04.522Z,88.80
2019-01-05T12:28:15.223Z,88.80
2019-01-05T12:31:40.521Z,89.10
2019-01-05T12:34:50.936Z,90.10
2019-01-05T12:38:04.134Z,88.80
2019-01-05T12:41:21.895Z,90.10
2019-01-05T12:44:31.771Z,90.30
2019-01-05T12:47:43.928Z,90.30
2019-01-05T12:51:07.722Z,90.90
2019-01-05T12:54:38.781Z,90.60
2019-01-05T12:57:45.704Z,90.90
2019-01-05T13:00:47.815Z,90.60
2019-01-05T13:04:00.757Z,90.40
2019-01-05T13:07:18.809Z,90.80
2019-01-05T13:10:41.026Z,90.90
2019-01-05T13:14:02.658Z,90.90
2019-01-05T13:16:59.096Z,90.70
2019-01-05T13:20:08.281Z,91.10
2019-01-05T13:23:22.618Z,91.20
2019-01-05T13:26:29.840Z,91.60
2019-01-05T13:29:34.874Z,90.90
2019-01-05T13:32:43.680Z,91.10
2019-01-05T13:35:44.454Z,91.10
2019-01-05T13:39:18.746Z,91.00
2019-01-05T13:42:37.138Z,91.40
2019-01-05T13:46:18.822Z,91.60
2019-01-05T13:49:41.733Z,91.80
2019-01-05T13:52:51.633Z,92.30
2019-01-05T13:56:05.205Z,93.30
2019-01-05T13:58:46.341Z,93.60
2019-01-05T14:01:36.702Z,94.40
2019-01-05T14:04:08.689Z,94.60
2019-01-05T14:06:43.723Z,95.30
2019-01-05T14:09:16.052Z,95.10
2019-01-05T14:12:04.602Z,95.30
2019-01-05T14:14:39.140Z,95.50
2019-01-05T14:17:20.142Z,95.60
2019-01-05T14:20:11.894Z,95.90
2019-01-05T14:22:45.192Z,94.50
2019-01-05T14:25:22.771Z,94.90
2019-01-05T14:28:03.754Z,94.90
2019-01-05T14:30:48.071Z,95.20
2019-01-05T14:33:20.451Z,95.30
2019-01-05T14:35:58.540Z,94.70
2019-01-05T14:38:39.142Z,95.00
2019-01-05T14:44:25.679Z,94.90
2019-01-05T14:47:13.777Z,94.90
2019-01-05T14:49:57.556Z,94.60
2019-01-05T14:52:45.648Z,94.90
2019-01-05T14:55:20.447Z,94.80
2019-01-05T14:57:52.435Z,95.10
2019-01-05T15:00:24.709Z,95.20
2019-01-05T15:03:14.912Z,94.80
2019-01-05T15:05:59.364Z,94.70
2019-01-05T15:08:34.018Z,94.70
2019-01-05T15:11:24.189Z,94.70
2019-01-05T15:14:14.057Z,94.40
2019-01-05T15:16:46.069Z,94.40
2019-01-05T15:19:34.268Z,94.80
2019-01-05T15:22:06.295Z,94.70
2019-01-05T15:24:50.496Z,94.70
2019-01-05T15:27:25.289Z,94.40
2019-01-05T15:30:03.445Z,94.80
2019-01-05T15:32:38.329Z,94.70
2019-01-05T15:35:25.428Z,95.10
2019-01-05T15:38:00.418Z,95.30
2019-01-05T15:40:47.267Z,95.40
2019-01-05T15:43:19.556Z,95.70
2019-01-05T15:46:06.518Z,95.80
2019-01-05T15:48:38.904Z,95.60
2019-01-05T15:51:16.628Z,95.50
2019-01-05T15:54:04.883Z,95.70
2019-01-05T15:56:52.869Z,96.00
2019-01-05T15:59:30.658Z,96.20
2019-01-05T16:02:19.224Z,96.10
2019-01-05T16:04:51.253Z,96.20
2019-01-05T16:07:39.713Z,96.00
2019-01-05T16:10:11.703Z,96.10
2019-01-05T16:12:49.604Z,96.10
2019-01-05T16:15:30.698Z,96.20
2019-01-05T16:18:18.676Z,96.60
2019-01-05T16:21:06.602Z,96.10
2019-01-05T16:23:44.208Z,96.50
2019-01-05T16:26:16.547Z,96.30
2019-01-05T16:28:57.428Z,96.50
2019-01-05T16:31:45.653Z,96.40
2019-01-05T16:34:17.685Z,96.60
2019-01-05T16:37:08.008Z,96.50
2019-01-05T16:39:42.523Z,96.50
2019-01-05T16:42:23.747Z,96.50
2019-01-05T16:44:58.780Z,96.50
2019-01-05T16:47:48.915Z,96.60
2019-01-05T16:50:23.807Z,96.60
2019-01-05T16:53:13.969Z,96.50
2019-01-05T16:56:01.121Z,96.60
2019-01-05T16:58:33.262Z,96.50
2019-01-05T17:01:22.682Z,96.50
2019-01-05T17:03:54.030Z,96.50
2019-01-05T17:06:42.789Z,96.50
2019-01-05T17:09:17.730Z,96.50
2019-01-05T17:11:49.768Z,96.40
2019-01-05T17:14:38.216Z,96.90
2019-01-05T17:17:16.114Z,97.00
2019-01-05T17:20:04.396Z,97.00
2019-01-05T17:22:39.453Z,97.00
2019-01-05T17:25:17.443Z,97.10
2019-01-05T17:27:55.933Z,96.90
2019-01-05T17:30:43.041Z,96.90
2019-01-05T17:33:24.177Z,97.10
2019-01-05T17:35:58.947Z,97.40
2019-01-05T17:38:30.965Z,97.70
2019-01-05T17:41:03.454Z,97.70
2019-01-05T17:43:35.416Z,97.60
2019-01-05T17:46:10.216Z,97.50
2019-01-05T17:48:42.184Z,97.50
2019-01-05T17:51:29.590Z,97.60
2019-01-05T17:54:07.206Z,98.00
2019-01-05T17:56:51.158Z,98.00
2019-01-05T17:59:39.345Z,97.90
2019-01-05T18:02:20.813Z,98.30
2019-01-05T18:04:59.193Z,98.40
2019-01-05T18:07:47.412Z,98.30
2019-01-05T18:10:31.427Z,98.50
2019-01-05T18:13:06.081Z,97.90
2019-01-05T18:18:35.018Z,96.60
2019-01-05T18:21:13.104Z,96.70
2019-01-05T18:23:54.003Z,96.10
2019-01-05T18:26:29.398Z,96.10
2019-01-05T18:29:01.405Z,95.50
2019-01-05T18:31:39.394Z,95.80
2019-01-05T18:34:16.974Z,95.90
2019-01-05T18:37:05.289Z,95.70
2019-01-05T18:39:40.111Z,94.90
2019-01-05T18:42:18.060Z,92.20
2019-01-05T18:45:05.284Z,92.10
2019-01-05T18:47:49.093Z,92.40
2019-01-05T18:50:33.198Z,92.10
2019-01-05T18:53:05.228Z,90.20
2019-01-05T18:55:53.833Z,90.90
2019-01-05T18:58:34.854Z,90.70
2019-01-05T19:01:21.958Z,90.20
2019-01-05T19:03:54.196Z,89.90
2019-01-05T19:06:41.273Z,90.40
2019-01-05T19:09:16.241Z,90.20
2019-01-05T19:11:48.210Z,90.20
2019-01-05T19:14:26.049Z,90.00
2019-01-05T19:17:07.079Z,90.10
2019-01-05T19:19:54.795Z,89.40
2019-01-05T19:22:32.889Z,89.90
2019-01-05T19:25:16.577Z,90.20
2019-01-05T19:30:31.885Z,90.10
2019-01-05T19:33:09.494Z,90.30
2019-01-05T19:35:50.826Z,90.60
2019-01-05T19:38:38.248Z,90.90
2019-01-05T19:41:19.059Z,90.60
2019-01-05T19:43:51.083Z,91.20
2019-01-05T19:46:35.604Z,89.80
2019-01-05T19:49:20.056Z,90.50
2019-01-05T19:51:54.833Z,91.00
2019-01-05T19:54:26.827Z,91.60
2019-01-05T19:57:08.176Z,91.90
2019-01-05T19:59:42.798Z,91.30
2019-01-05T20:02:23.397Z,91.40
2019-01-05T20:05:11.830Z,91.80
2019-01-05T20:07:58.686Z,92.40
2019-01-05T20:10:40.146Z,92.90
2019-01-05T20:13:28.141Z,93.30
2019-01-05T20:16:03.028Z,93.70
2019-01-05T20:18:53.932Z,93.30
2019-01-05T20:21:25.904Z,93.60
2019-01-05T20:23:57.865Z,92.90
2019-01-05T20:26:32.663Z,93.30
2019-01-05T20:29:19.524Z,93.50
2019-01-05T20:32:00.524Z,94.00
2019-01-05T20:34:35.078Z,94.00
2019-01-05T20:37:23.057Z,94.00
2019-01-05T20:40:01.354Z,94.40
2019-01-05T20:42:49.484Z,94.40
2019-01-05T20:45:21.444Z,94.50
2019-01-05T20:47:57.770Z,94.40
2019-01-05T20:50:32.876Z,94.60
2019-01-05T20:53:04.876Z,94.70
2019-01-05T20:55:53.266Z,94.80
2019-01-05T20:58:42.035Z,95.10
2019-01-05T21:01:23.316Z,95.20
2019-01-05T21:04:00.780Z,94.90
2019-01-05T21:06:32.748Z,95.20
2019-01-05T21:09:04.735Z,95.20
2019-01-05T21:11:39.672Z,95.20
2019-01-05T21:14:30.097Z,95.10
2019-01-05T21:17:11.179Z,95.20
2019-01-05T21:19:52.066Z,95.00
2019-01-05T21:22:30.226Z,95.10
2019-01-05T21:25:18.266Z,95.10
2019-01-05T21:27:56.908Z,95.20
2019-01-05T21:30:30.193Z,95.40
2019-01-05T21:33:25.675Z,95.30
2019-01-05T21:36:11.394Z,95.40
2019-01-05T21:38:49.365Z,95.50
2019-01-05T21:41:27.573Z,95.70
2019-01-05T21:44:02.614Z,95.20
2019-01-05T21:46:51.142Z,95.20
2019-01-05T21:49:39.172Z,95.30
2019-01-05T21:52:16.863Z,95.40
2019-01-05T21:54:58.058Z,95.10
2019-01-05T21:57:30.025Z,95.10
2019-01-05T22:00:18.800Z,95.10
2019-01-05T22:02:54.026Z,95.10
2019-01-05T22:05:26.019Z,95.10
2019-01-05T22:08:14.714Z,95.40
2019-01-05T22:10:46.860Z,94.80
2019-01-05T22:13:19.157Z,94.40
2019-01-05T22:15:54.838Z,94.10
2019-01-05T22:18:33.055Z,93.70
2019-01-05T22:21:21.581Z,93.30
2019-01-05T22:24:02.584Z,93.20
2019-01-05T22:26:51.492Z,92.60
2019-01-05T22:29:29.525Z,92.50
2019-01-05T22:32:11.047Z,92.60
2019-01-05T22:34:55.669Z,92.70
2019-01-05T22:37:30.348Z,92.60
2019-01-05T22:40:18.790Z,92.10
2019-01-05T22:43:07.406Z,92.30
2019-01-05T22:45:48.532Z,92.50
2019-01-05T22:48:36.118Z,92.60
2019-01-05T22:51:11.259Z,92.00
2019-01-05T22:53:52.490Z,91.50
2019-01-05T22:56:33.219Z,90.70
2019-01-05T22:59:23.716Z,91.00
2019-01-05T23:02:04.356Z,90.70
2019-01-05T23:04:52.212Z,91.50
2019-01-05T23:07:24.199Z,90.80
2019-01-05T23:10:02.232Z,91.10
2019-01-05T23:12:37.133Z,91.30
2019-01-05T23:15:15.414Z,90.90
2019-01-05T23:17:50.925Z,90.50
2019-01-05T23:20:29.033Z,90.80
2019-01-05T23:23:03.743Z,90.70
2019-01-05T23:25:52.345Z,90.30
2019-01-05T23:28:27.540Z,90.40
2019-01-05T23:30:59.712Z,89.90
2019-01-05T23:33:31.702Z,89.90
2019-01-05T23:36:03.688Z,90.40
2019-01-05T23:38:35.675Z,90.80
2019-01-05T23:41:07.930Z,90.80
2019-01-05T23:43:46.309Z,90.50
2019-01-05T23:46:24.100Z,89.90
2019-01-05T23:49:02.402Z,89.70
2019-01-05T23:51:49.806Z,90.00
2019-01-05T23:54:24.482Z,90.50
2019-01-05T23:56:56.857Z,90.30
2019-01-05T23:59:29.278Z,89.60
