createdAt,value
2022-11-25T00:01:41.813Z,3.43
2022-11-25T00:04:11.197Z,3.43
2022-11-25T00:06:47.236Z,3.44
2022-11-25T00:09:17.022Z,3.42
2022-11-25T00:11:47.164Z,3.42
2022-11-25T00:14:18.432Z,3.42
2022-11-25T00:16:48.813Z,3.43
2022-11-25T00:19:18.245Z,3.44
2022-11-25T00:21:47.445Z,3.46
2022-11-25T00:24:19.343Z,3.46
2022-11-25T00:26:50.146Z,3.47
2022-11-25T00:29:19.338Z,3.47
2022-11-25T00:31:48.468Z,3.47
2022-11-25T00:34:17.767Z,3.49
2022-11-25T00:36:56.770Z,3.48
2022-11-25T00:39:30.370Z,3.44
2022-11-25T00:42:28.180Z,3.42
2022-11-25T00:44:57.318Z,3.41
2022-11-25T00:47:29.551Z,3.38
2022-11-25T00:49:58.794Z,3.38
2022-11-25T00:52:30.302Z,3.40
2022-11-25T00:55:03.591Z,3.40
2022-11-25T00:57:34.155Z,3.38
2022-11-25T01:00:05.940Z,3.36
2022-11-25T01:02:38.503Z,3.37
2022-11-25T01:05:10.510Z,3.40
2022-11-25T01:07:39.587Z,3.35
2022-11-25T01:10:09.394Z,3.37
2022-11-25T01:12:40.784Z,3.39
2022-11-25T01:15:10.478Z,3.40
2022-11-25T01:17:39.689Z,3.42
2022-11-25T01:20:11.642Z,3.43
2022-11-25T01:22:41.830Z,3.43
2022-11-25T01:25:11.353Z,3.43
2022-11-25T01:27:43.229Z,3.41
2022-11-25T01:30:13.724Z,3.42
2022-11-25T01:32:42.966Z,3.44
2022-11-25T01:35:14.243Z,3.46
2022-11-25T01:37:43.392Z,3.48
2022-11-25T01:40:15.831Z,3.46
2022-11-25T01:42:49.485Z,3.41
2022-11-25T01:45:35.103Z,3.40
2022-11-25T01:48:18.843Z,3.41
2022-11-25T01:50:49.904Z,3.40
2022-11-25T01:53:21.591Z,3.41
2022-11-25T01:56:04.081Z,3.43
2022-11-25T01:58:42.494Z,3.44
2022-11-25T02:01:12.214Z,3.47
2022-11-25T02:03:47.866Z,3.50
2022-11-25T02:06:29.040Z,3.51
2022-11-25T02:09:09.420Z,3.52
2022-11-25T02:11:44.140Z,3.53
2022-11-25T02:14:17.187Z,3.54
2022-11-25T02:16:48.695Z,3.56
2022-11-25T02:19:37.261Z,3.57
2022-11-25T02:22:12.245Z,3.57
2022-11-25T02:24:48.921Z,3.58
2022-11-25T02:27:19.683Z,3.58
2022-11-25T02:29:52.509Z,3.59
2022-11-25T02:32:26.816Z,3.59
2022-11-25T02:34:56.063Z,3.58
2022-11-25T02:37:25.724Z,3.58
2022-11-25T02:39:56.007Z,3.57
2022-11-25T02:42:29.297Z,3.57
2022-11-25T02:45:01.136Z,3.57
2022-11-25T02:47:30.532Z,3.57
2022-11-25T02:50:02.434Z,3.55
2022-11-25T02:52:31.971Z,3.55
2022-11-25T02:55:03.460Z,3.55
2022-11-25T02:57:32.664Z,3.56
2022-11-25T03:00:01.959Z,3.57
2022-11-25T03:02:31.310Z,3.56
2022-11-25T03:05:06.121Z,3.57
2022-11-25T03:07:37.500Z,3.58
2022-11-25T03:10:08.407Z,3.58
2022-11-25T03:12:42.449Z,3.59
2022-11-25T03:15:12.366Z,3.59
2022-11-25T03:17:42.303Z,3.57
2022-11-25T03:20:14.542Z,3.58
2022-11-25T03:22:44.285Z,3.59
2022-11-25T03:25:15.027Z,3.59
2022-11-25T03:27:45.345Z,3.59
2022-11-25T03:30:25.138Z,3.57
2022-11-25T03:32:56.547Z,3.57
2022-11-25T03:35:28.001Z,3.57
2022-11-25T03:38:00.039Z,3.57
2022-11-25T03:40:29.223Z,3.56
2022-11-25T03:42:58.199Z,3.56
2022-11-25T03:45:27.367Z,3.57
2022-11-25T03:48:01.286Z,3.57
2022-11-25T03:50:30.436Z,3.57
2022-11-25T03:53:07.593Z,3.58
2022-11-25T03:55:41.727Z,3.56
2022-11-25T03:58:14.017Z,3.55
2022-11-25T04:00:44.190Z,3.52
2022-11-25T04:03:13.554Z,3.42
2022-11-25T04:05:42.892Z,3.39
2022-11-25T04:08:14.420Z,3.40
2022-11-25T04:10:50.793Z,3.41
2022-11-25T04:13:23.105Z,3.43
2022-11-25T04:15:52.967Z,3.45
2022-11-25T04:18:22.383Z,3.47
2022-11-25T04:20:54.293Z,3.46
2022-11-25T04:23:23.488Z,3.47
2022-11-25T04:25:58.275Z,3.44
2022-11-25T04:28:33.362Z,3.43
2022-11-25T04:31:08.171Z,3.42
2022-11-25T04:33:38.811Z,3.41
2022-11-25T04:36:09.220Z,3.44
2022-11-25T04:38:44.633Z,3.46
2022-11-25T04:41:17.228Z,3.48
2022-11-25T04:43:47.241Z,3.50
2022-11-25T04:46:28.494Z,3.52
2022-11-25T04:49:05.064Z,3.55
2022-11-25T04:51:35.619Z,3.57
2022-11-25T04:54:06.565Z,3.59
2022-11-25T04:56:36.233Z,3.59
2022-11-25T04:59:24.223Z,3.59
2022-11-25T05:01:53.365Z,3.59
2022-11-25T05:04:34.722Z,3.59
2022-11-25T05:07:06.833Z,3.59
2022-11-25T05:09:37.383Z,3.59
2022-11-25T05:12:22.997Z,3.58
2022-11-25T05:14:56.710Z,3.57
2022-11-25T05:17:31.243Z,3.58
2022-11-25T05:20:04.884Z,3.56
2022-11-25T05:22:37.886Z,3.57
2022-11-25T05:25:11.058Z,3.59
2022-11-25T05:27:50.144Z,3.61
2022-11-25T05:30:22.414Z,3.62
2022-11-25T05:32:51.805Z,3.62
2022-11-25T05:35:22.076Z,3.59
2022-11-25T05:37:51.180Z,3.57
2022-11-25T05:40:20.330Z,3.56
2022-11-25T05:43:04.031Z,3.54
2022-11-25T05:45:39.743Z,3.53
2022-11-25T05:48:15.756Z,3.53
2022-11-25T05:50:45.117Z,3.55
2022-11-25T05:53:18.518Z,3.56
2022-11-25T05:55:58.081Z,3.58
2022-11-25T05:58:57.688Z,3.49
2022-11-25T06:01:30.123Z,3.52
2022-11-25T06:04:04.739Z,3.57
2022-11-25T06:06:34.019Z,3.59
2022-11-25T06:09:05.231Z,3.57
2022-11-25T06:11:35.374Z,3.58
2022-11-25T06:14:04.505Z,3.53
2022-11-25T06:16:36.461Z,3.51
2022-11-25T06:19:17.375Z,3.48
2022-11-25T06:21:51.729Z,3.46
2022-11-25T06:24:30.624Z,3.51
2022-11-25T06:27:03.591Z,3.55
2022-11-25T06:29:32.906Z,3.54
2022-11-25T06:32:06.008Z,3.53
2022-11-25T06:34:49.759Z,3.53
2022-11-25T06:37:33.695Z,3.54
2022-11-25T06:40:03.919Z,3.54
2022-11-25T06:42:33.845Z,3.50
2022-11-25T06:45:03.020Z,3.49
2022-11-25T06:47:32.733Z,3.50
2022-11-25T06:50:01.885Z,3.52
2022-11-25T06:52:43.538Z,3.52
2022-11-25T06:55:13.556Z,3.52
2022-11-25T06:57:47.970Z,3.52
2022-11-25T07:00:22.468Z,3.56
2022-11-25T07:02:55.969Z,3.58
2022-11-25T07:05:26.084Z,3.57
2022-11-25T07:07:59.044Z,3.57
2022-11-25T07:10:32.655Z,3.55
2022-11-25T07:13:03.924Z,3.59
2022-11-25T07:15:35.310Z,3.64
2022-11-25T07:18:04.776Z,3.69
2022-11-25T07:20:36.512Z,3.69
2022-11-25T07:23:05.748Z,3.69
2022-11-25T07:25:38.656Z,3.70
2022-11-25T07:28:07.617Z,3.73
2022-11-25T07:33:27.873Z,3.79
2022-11-25T07:35:57.126Z,3.78
2022-11-25T07:38:32.232Z,3.83
2022-11-25T07:41:13.696Z,3.83
2022-11-25T07:44:00.611Z,3.86
2022-11-25T07:46:44.056Z,3.91
2022-11-25T07:49:18.381Z,3.93
2022-11-25T07:51:59.914Z,3.95
2022-11-25T07:54:29.208Z,3.96
2022-11-25T07:56:58.368Z,3.98
2022-11-25T07:59:27.869Z,3.99
2022-11-25T08:01:57.106Z,4.01
2022-11-25T08:04:26.304Z,4.04
2022-11-25T08:06:55.471Z,4.07
2022-11-25T08:09:27.204Z,4.10
2022-11-25T08:11:56.481Z,4.13
2022-11-25T08:14:31.148Z,4.14
2022-11-25T08:17:05.776Z,4.16
2022-11-25T08:19:40.706Z,4.17
2022-11-25T08:22:10.399Z,4.18
2022-11-25T08:24:40.085Z,4.20
2022-11-25T08:27:12.186Z,4.19
2022-11-25T08:29:46.055Z,4.13
2022-11-25T08:32:23.488Z,4.15
2022-11-25T08:34:53.862Z,4.17
2022-11-25T08:37:26.513Z,4.20
2022-11-25T08:40:14.686Z,4.23
2022-11-25T08:42:44.367Z,4.27
2022-11-25T08:45:13.737Z,4.30
2022-11-25T08:47:42.944Z,4.36
2022-11-25T08:50:15.083Z,4.40
2022-11-25T08:52:44.412Z,4.43
2022-11-25T08:55:16.891Z,4.46
2022-11-25T08:57:52.829Z,4.48
2022-11-25T09:00:23.223Z,4.51
2022-11-25T09:02:52.760Z,4.57
2022-11-25T09:05:24.332Z,4.61
2022-11-25T09:08:13.307Z,4.62
2022-11-25T09:10:42.817Z,4.62
2022-11-25T09:13:14.325Z,4.63
2022-11-25T09:15:46.425Z,4.67
2022-11-25T09:18:22.517Z,4.69
2022-11-25T09:20:56.152Z,4.69
2022-11-25T09:23:31.190Z,4.70
2022-11-25T09:26:01.849Z,4.73
2022-11-25T09:28:42.699Z,4.76
2022-11-25T09:31:40.824Z,4.77
2022-11-25T09:34:12.067Z,4.78
2022-11-25T09:36:46.625Z,4.79
2022-11-25T09:39:16.121Z,4.81
2022-11-25T09:42:41.103Z,4.82
2022-11-25T09:46:05.533Z,4.84
2022-11-25T09:49:20.554Z,4.82
2022-11-25T09:52:44.180Z,4.82
2022-11-25T09:55:24.081Z,4.86
2022-11-25T09:58:31.349Z,4.87
2022-11-25T10:01:10.145Z,4.92
2022-11-25T10:04:00.181Z,4.94
2022-11-25T10:06:52.059Z,4.98
2022-11-25T10:09:36.538Z,5.01
2022-11-25T10:12:35.176Z,5.04
2022-11-25T10:15:53.115Z,5.04
2022-11-25T10:18:50.533Z,5.03
2022-11-25T10:21:23.408Z,5.05
2022-11-25T10:23:52.782Z,5.09
2022-11-25T10:26:38.460Z,5.11
2022-11-25T10:29:13.871Z,5.12
2022-11-25T10:31:57.064Z,5.11
2022-11-25T10:34:42.323Z,5.13
2022-11-25T10:37:56.287Z,5.19
2022-11-25T10:40:28.670Z,5.24
2022-11-25T10:43:05.252Z,5.30
2022-11-25T10:45:47.448Z,5.36
2022-11-25T10:49:08.020Z,5.39
2022-11-25T10:51:50.180Z,5.40
2022-11-25T10:54:58.944Z,5.44
2022-11-25T10:57:32.163Z,5.44
2022-11-25T11:00:35.375Z,5.43
2022-11-25T11:03:28.845Z,5.46
2022-11-25T11:06:03.667Z,5.52
2022-11-25T11:08:47.200Z,5.58
2022-11-25T11:11:24.339Z,5.62
2022-11-25T11:14:19.547Z,5.66
2022-11-25T11:16:57.440Z,5.69
2022-11-25T11:19:30.381Z,5.73
2022-11-25T11:22:27.987Z,5.75
2022-11-25T11:25:35.819Z,5.74
2022-11-25T11:28:37.316Z,5.73
2022-11-25T11:31:18.326Z,5.74
2022-11-25T11:33:47.553Z,5.76
2022-11-25T11:36:44.735Z,5.76
2022-11-25T11:39:21.029Z,5.74
2022-11-25T11:42:03.455Z,5.74
2022-11-25T11:45:01.986Z,5.71
2022-11-25T11:48:05.289Z,5.68
2022-11-25T11:50:52.367Z,5.68
2022-11-25T11:53:50.228Z,5.64
2022-11-25T11:56:50.638Z,5.62
2022-11-25T12:00:00.166Z,5.63
2022-11-25T12:02:44.028Z,5.67
2022-11-25T12:05:21.212Z,5.71
2022-11-25T12:08:18.203Z,5.73
2022-11-25T12:10:57.717Z,5.77
2022-11-25T12:14:02.547Z,5.71
2022-11-25T12:16:40.872Z,5.68
2022-11-25T12:20:09.917Z,5.73
2022-11-25T12:23:04.284Z,5.76
2022-11-25T12:25:39.427Z,5.80
2022-11-25T12:28:30.999Z,5.85
2022-11-25T12:31:12.096Z,5.89
2022-11-25T12:34:04.400Z,5.93
2022-11-25T12:36:46.813Z,5.95
2022-11-25T12:39:46.619Z,5.96
2022-11-25T12:42:26.538Z,6.00
2022-11-25T12:45:01.209Z,6.02
2022-11-25T12:47:53.648Z,6.05
2022-11-25T12:51:14.566Z,6.12
2022-11-25T12:54:07.163Z,6.17
2022-11-25T12:57:08.460Z,6.22
2022-11-25T13:00:40.663Z,6.27
2022-11-25T13:03:51.494Z,6.30
2022-11-25T13:07:13.108Z,6.32
2022-11-25T13:10:14.440Z,6.32
2022-11-25T13:13:05.304Z,6.33
2022-11-25T13:15:49.116Z,6.35
2022-11-25T13:18:26.224Z,6.38
2022-11-25T13:21:08.715Z,6.39
2022-11-25T13:23:49.944Z,6.39
2022-11-25T13:26:33.995Z,6.42
2022-11-25T13:29:29.468Z,6.42
2022-11-25T13:32:31.427Z,6.45
2022-11-25T13:35:38.168Z,6.43
2022-11-25T13:38:30.636Z,6.39
2022-11-25T13:41:22.327Z,6.39
2022-11-25T13:44:10.482Z,6.42
2022-11-25T13:46:44.392Z,6.45
2022-11-25T13:49:51.797Z,6.47
2022-11-25T13:52:34.566Z,6.49
2022-11-25T13:55:33.794Z,6.50
2022-11-25T13:58:24.257Z,6.51
2022-11-25T14:01:29.958Z,6.51
2022-11-25T14:04:01.163Z,6.50
2022-11-25T14:06:52.798Z,6.48
2022-11-25T14:09:35.501Z,6.50
2022-11-25T14:12:40.852Z,6.45
2022-11-25T14:16:06.921Z,6.38
2022-11-25T14:19:43.299Z,6.34
2022-11-25T14:22:35.931Z,6.34
2022-11-25T14:25:19.184Z,6.35
2022-11-25T14:28:03.648Z,6.37
2022-11-25T14:30:53.588Z,6.37
2022-11-25T14:33:35.922Z,6.39
2022-11-25T14:36:15.876Z,6.37
2022-11-25T14:39:00.002Z,6.37
2022-11-25T14:42:10.126Z,6.39
2022-11-25T14:44:58.503Z,6.41
2022-11-25T14:47:39.213Z,6.43
2022-11-25T14:50:34.162Z,6.43
2022-11-25T14:53:14.951Z,6.44
2022-11-25T14:55:49.146Z,6.46
2022-11-25T14:58:20.662Z,6.47
2022-11-25T15:00:58.170Z,6.47
2022-11-25T15:03:34.231Z,6.46
2022-11-25T15:06:07.097Z,6.46
2022-11-25T15:08:56.113Z,6.48
2022-11-25T15:11:31.732Z,6.47
2022-11-25T15:14:07.183Z,6.46
2022-11-25T15:16:44.904Z,6.45
2022-11-25T15:19:21.124Z,6.46
2022-11-25T15:24:58.664Z,6.48
2022-11-25T15:27:33.369Z,6.46
2022-11-25T15:30:22.152Z,6.42
2022-11-25T15:32:55.331Z,6.40
2022-11-25T15:35:27.369Z,6.41
2022-11-25T15:37:58.649Z,6.40
2022-11-25T15:40:43.177Z,6.37
2022-11-25T15:43:31.945Z,6.37
2022-11-25T15:46:14.988Z,6.38
2022-11-25T15:48:50.229Z,6.41
2022-11-25T15:51:36.164Z,6.45
2022-11-25T15:54:19.937Z,6.45
2022-11-25T15:57:16.264Z,6.46
2022-11-25T15:59:52.642Z,6.43
2022-11-25T16:02:34.969Z,6.45
2022-11-25T16:05:16.337Z,6.45
2022-11-25T16:07:50.863Z,6.45
2022-11-25T16:10:23.090Z,6.47
2022-11-25T16:13:22.199Z,6.49
2022-11-25T16:16:02.884Z,6.40
2022-11-25T16:18:42.513Z,6.39
2022-11-25T16:21:23.580Z,6.39
2022-11-25T16:24:11.704Z,6.40
2022-11-25T16:26:54.186Z,6.41
2022-11-25T16:29:56.816Z,6.42
2022-11-25T16:32:33.505Z,6.41
2022-11-25T16:35:20.689Z,6.41
2022-11-25T16:37:49.930Z,6.42
2022-11-25T16:40:19.353Z,6.45
2022-11-25T16:42:50.379Z,6.46
2022-11-25T16:45:26.475Z,6.48
2022-11-25T16:47:56.810Z,6.47
2022-11-25T16:50:25.767Z,6.47
2022-11-25T16:52:56.087Z,6.47
2022-11-25T16:55:26.710Z,6.49
2022-11-25T16:57:55.695Z,6.50
2022-11-25T17:00:27.009Z,6.51
2022-11-25T17:02:56.231Z,6.52
2022-11-25T17:05:29.079Z,6.52
2022-11-25T17:07:58.422Z,6.52
2022-11-25T17:10:27.721Z,6.53
2022-11-25T17:12:59.234Z,6.54
2022-11-25T17:15:42.328Z,6.55
2022-11-25T17:18:15.408Z,6.55
2022-11-25T17:20:46.146Z,6.55
2022-11-25T17:23:22.430Z,6.55
2022-11-25T17:25:56.621Z,6.56
2022-11-25T17:28:28.346Z,6.57
2022-11-25T17:30:57.568Z,6.58
2022-11-25T17:33:28.284Z,6.59
2022-11-25T17:35:58.941Z,6.61
2022-11-25T17:38:30.417Z,6.63
2022-11-25T17:41:01.301Z,6.64
2022-11-25T17:43:34.837Z,6.66
2022-11-25T17:46:16.141Z,6.68
2022-11-25T17:48:48.817Z,6.68
2022-11-25T17:51:20.945Z,6.69
2022-11-25T17:53:50.067Z,6.68
2022-11-25T17:56:30.171Z,6.67
2022-11-25T17:59:06.598Z,6.67
2022-11-25T18:01:39.142Z,6.68
2022-11-25T18:04:25.719Z,6.70
2022-11-25T18:07:05.395Z,6.69
2022-11-25T18:09:38.862Z,6.71
2022-11-25T18:12:28.223Z,6.73
2022-11-25T18:14:57.809Z,6.73
2022-11-25T18:17:26.893Z,6.74
2022-11-25T18:19:58.851Z,6.76
2022-11-25T18:22:30.630Z,6.74
2022-11-25T18:25:10.780Z,6.74
2022-11-25T18:27:59.951Z,6.70
2022-11-25T18:30:38.632Z,6.67
2022-11-25T18:33:16.257Z,6.63
2022-11-25T18:35:59.594Z,6.62
2022-11-25T18:38:28.935Z,6.64
2022-11-25T18:41:24.761Z,6.63
2022-11-25T18:44:33.200Z,6.63
2022-11-25T18:47:28.369Z,6.65
2022-11-25T18:50:31.938Z,6.63
2022-11-25T18:53:13.831Z,6.63
2022-11-25T18:55:47.861Z,6.63
2022-11-25T18:58:28.422Z,6.65
2022-11-25T19:01:17.852Z,6.65
2022-11-25T19:04:00.427Z,6.63
2022-11-25T19:06:36.050Z,6.64
2022-11-25T19:09:08.611Z,6.62
2022-11-25T19:12:01.135Z,6.65
2022-11-25T19:14:56.993Z,6.61
2022-11-25T19:17:28.460Z,6.53
2022-11-25T19:20:01.916Z,6.47
2022-11-25T19:22:38.208Z,6.42
2022-11-25T19:25:10.739Z,6.40
2022-11-25T19:27:45.703Z,6.42
2022-11-25T19:30:18.812Z,6.38
2022-11-25T19:32:50.524Z,6.38
2022-11-25T19:35:35.828Z,6.40
2022-11-25T19:38:28.558Z,6.42
2022-11-25T19:40:58.063Z,6.43
2022-11-25T19:43:27.867Z,6.44
2022-11-25T19:45:59.129Z,6.47
2022-11-25T19:48:38.813Z,6.49
2022-11-25T19:51:09.529Z,6.48
2022-11-25T19:53:49.394Z,6.49
2022-11-25T19:56:27.064Z,6.49
2022-11-25T19:59:09.582Z,6.48
2022-11-25T20:01:46.413Z,6.45
2022-11-25T20:04:22.735Z,6.39
2022-11-25T20:06:51.900Z,6.37
2022-11-25T20:09:21.100Z,6.37
2022-11-25T20:11:56.463Z,6.37
2022-11-25T20:14:25.923Z,6.39
2022-11-25T20:16:54.976Z,6.42
2022-11-25T20:19:24.022Z,6.43
2022-11-25T20:21:54.311Z,6.44
2022-11-25T20:24:27.229Z,6.46
2022-11-25T20:26:59.416Z,6.47
2022-11-25T20:29:31.173Z,6.49
2022-11-25T20:32:34.734Z,6.51
2022-11-25T20:35:11.463Z,6.52
2022-11-25T20:37:51.407Z,6.52
2022-11-25T20:40:33.224Z,6.51
2022-11-25T20:43:20.992Z,6.50
2022-11-25T20:45:53.870Z,6.51
2022-11-25T20:48:25.675Z,6.52
2022-11-25T20:51:02.105Z,6.53
2022-11-25T20:53:32.498Z,6.54
2022-11-25T20:56:04.138Z,6.55
2022-11-25T20:58:50.843Z,6.54
2022-11-25T21:01:24.041Z,6.52
2022-11-25T21:03:54.219Z,6.50
2022-11-25T21:06:52.510Z,6.47
2022-11-25T21:09:34.630Z,6.44
2022-11-25T21:12:19.577Z,6.42
2022-11-25T21:14:51.635Z,6.41
2022-11-25T21:17:21.574Z,6.39
2022-11-25T21:19:55.059Z,6.37
2022-11-25T21:22:29.574Z,6.34
2022-11-25T21:25:01.117Z,6.30
2022-11-25T21:27:32.997Z,6.28
2022-11-25T21:30:37.524Z,6.25
2022-11-25T21:33:21.441Z,6.21
2022-11-25T21:36:08.658Z,6.19
2022-11-25T21:38:53.026Z,6.14
2022-11-25T21:42:12.197Z,6.08
2022-11-25T21:44:52.634Z,6.02
2022-11-25T21:47:29.982Z,6.01
2022-11-25T21:50:18.604Z,6.04
2022-11-25T21:53:18.731Z,6.05
2022-11-25T21:56:51.016Z,6.05
2022-11-25T22:00:02.519Z,6.04
2022-11-25T22:02:46.087Z,6.02
2022-11-25T22:05:30.649Z,6.07
2022-11-25T22:09:04.081Z,6.09
2022-11-25T22:11:41.306Z,6.08
2022-11-25T22:14:40.495Z,6.10
2022-11-25T22:17:18.241Z,6.11
2022-11-25T22:19:47.782Z,6.10
2022-11-25T22:22:18.079Z,6.06
2022-11-25T22:24:48.969Z,5.98
2022-11-25T22:27:28.723Z,5.88
2022-11-25T22:30:00.001Z,5.78
2022-11-25T22:32:29.331Z,5.79
2022-11-25T22:35:01.066Z,5.84
2022-11-25T22:37:31.616Z,5.87
2022-11-25T22:40:00.813Z,5.89
2022-11-25T22:42:32.813Z,5.92
2022-11-25T22:45:04.720Z,5.94
2022-11-25T22:47:41.917Z,5.89
2022-11-25T22:50:27.720Z,5.90
2022-11-25T22:52:58.345Z,5.93
2022-11-25T22:55:32.172Z,5.96
2022-11-25T22:58:04.922Z,5.98
2022-11-25T23:00:42.803Z,6.01
2022-11-25T23:03:20.090Z,6.01
2022-11-25T23:05:51.659Z,6.01
2022-11-25T23:08:32.010Z,6.02
2022-11-25T23:11:01.328Z,6.00
2022-11-25T23:13:31.377Z,6.00
2022-11-25T23:16:04.682Z,6.02
2022-11-25T23:18:39.846Z,6.03
2022-11-25T23:21:23.618Z,6.01
2022-11-25T23:23:53.003Z,5.99
2022-11-25T23:26:29.861Z,5.99
2022-11-25T23:29:05.940Z,5.99
2022-11-25T23:31:38.543Z,6.00
2022-11-25T23:34:11.923Z,6.01
2022-11-25T23:36:47.503Z,6.03
2022-11-25T23:39:26.684Z,6.03
2022-11-25T23:41:56.444Z,6.03
2022-11-25T23:44:31.124Z,6.04
2022-11-25T23:47:06.752Z,6.04
2022-11-25T23:49:44.668Z,6.03
2022-11-25T23:52:22.879Z,6.02
2022-11-25T23:54:53.406Z,6.02
2022-11-25T23:57:31.659Z,6.02
