createdAt,value
2017-08-19T00:01:46.583Z,18.90
2017-08-19T00:04:14.100Z,19.00
2017-08-19T00:06:41.671Z,19.00
2017-08-19T00:09:09.248Z,19.00
2017-08-19T00:11:37.529Z,19.00
2017-08-19T00:14:05.808Z,18.80
2017-08-19T00:16:34.173Z,19.00
2017-08-19T00:19:01.731Z,18.90
2017-08-19T00:21:29.280Z,19.00
2017-08-19T00:23:56.828Z,19.10
2017-08-19T00:26:24.385Z,19.10
2017-08-19T00:28:51.966Z,19.00
2017-08-19T00:31:19.539Z,19.00
2017-08-19T00:33:47.075Z,18.70
2017-08-19T00:36:14.614Z,18.80
2017-08-19T00:38:42.220Z,18.80
2017-08-19T00:41:09.735Z,18.70
2017-08-19T00:43:37.271Z,18.70
2017-08-19T00:46:04.835Z,18.70
2017-08-19T00:48:32.352Z,18.80
2017-08-19T00:50:59.888Z,18.60
2017-08-19T00:53:27.406Z,18.60
2017-08-19T00:55:54.964Z,18.30
2017-08-19T00:58:22.492Z,18.10
2017-08-19T01:00:50.005Z,18.10
2017-08-19T01:03:17.579Z,18.20
2017-08-19T01:05:45.092Z,18.20
2017-08-19T01:08:13.407Z,18.40
2017-08-19T01:10:41.035Z,18.40
2017-08-19T01:13:08.652Z,18.60
2017-08-19T01:15:36.216Z,18.40
2017-08-19T01:18:03.763Z,18.40
2017-08-19T01:20:31.319Z,18.40
2017-08-19T01:22:58.856Z,18.40
2017-08-19T01:25:38.184Z,18.70
2017-08-19T01:28:05.699Z,18.60
2017-08-19T01:30:33.207Z,18.60
2017-08-19T01:33:00.795Z,18.60
2017-08-19T01:35:28.314Z,18.60
2017-08-19T01:37:55.836Z,18.70
2017-08-19T01:40:23.377Z,18.90
2017-08-19T01:42:50.900Z,18.80
2017-08-19T01:45:18.448Z,18.70
2017-08-19T01:47:46.766Z,18.50
2017-08-19T01:50:14.307Z,18.50
2017-08-19T01:52:41.855Z,18.30
2017-08-19T01:55:10.170Z,18.60
2017-08-19T01:57:37.684Z,18.60
2017-08-19T02:00:06.001Z,18.60
2017-08-19T02:02:33.548Z,18.50
2017-08-19T02:05:01.064Z,18.60
2017-08-19T02:07:28.664Z,18.70
2017-08-19T02:09:56.232Z,18.60
2017-08-19T02:12:23.773Z,18.70
2017-08-19T02:14:52.051Z,18.60
2017-08-19T02:17:20.356Z,18.50
2017-08-19T02:19:47.872Z,18.50
2017-08-19T02:22:15.428Z,18.70
2017-08-19T02:24:43.764Z,18.70
2017-08-19T02:27:11.276Z,18.60
2017-08-19T02:29:39.563Z,18.60
2017-08-19T02:32:07.879Z,18.50
2017-08-19T02:34:35.431Z,18.50
2017-08-19T02:37:02.944Z,18.40
2017-08-19T02:39:31.280Z,18.40
2017-08-19T02:41:58.818Z,18.30
2017-08-19T02:44:26.332Z,18.20
2017-08-19T02:46:53.950Z,18.30
2017-08-19T02:49:21.455Z,18.10
2017-08-19T02:51:49.117Z,18.00
2017-08-19T02:54:16.662Z,17.70
2017-08-19T02:56:44.960Z,17.40
2017-08-19T02:59:13.271Z,17.60
2017-08-19T03:01:40.808Z,17.50
2017-08-19T03:04:09.094Z,17.50
2017-08-19T03:06:37.396Z,17.40
2017-08-19T03:09:04.913Z,17.30
2017-08-19T03:11:32.465Z,17.50
2017-08-19T03:13:59.984Z,17.40
2017-08-19T03:16:27.486Z,17.60
2017-08-19T03:18:55.024Z,17.30
2017-08-19T03:21:22.575Z,17.30
2017-08-19T03:23:50.131Z,17.40
2017-08-19T03:26:17.872Z,17.30
2017-08-19T03:28:45.388Z,17.60
2017-08-19T03:31:12.936Z,17.70
2017-08-19T03:33:40.449Z,17.60
2017-08-19T03:36:08.003Z,17.50
2017-08-19T03:38:35.518Z,17.50
2017-08-19T03:41:03.027Z,17.50
2017-08-19T03:43:30.705Z,17.50
2017-08-19T03:45:58.236Z,17.40
2017-08-19T03:48:25.771Z,17.30
2017-08-19T03:50:53.336Z,17.20
2017-08-19T03:53:20.843Z,17.00
2017-08-19T03:55:48.355Z,17.10
2017-08-19T03:58:15.912Z,17.40
2017-08-19T04:00:43.423Z,17.50
2017-08-19T04:03:10.935Z,17.30
2017-08-19T04:05:38.509Z,17.50
2017-08-19T04:08:06.030Z,17.50
2017-08-19T04:10:33.543Z,17.50
2017-08-19T04:13:01.103Z,17.10
2017-08-19T04:15:28.615Z,17.10
2017-08-19T04:17:56.121Z,17.30
2017-08-19T04:20:23.660Z,17.40
2017-08-19T04:22:52.001Z,17.50
2017-08-19T04:25:19.673Z,17.40
2017-08-19T04:27:47.193Z,17.60
2017-08-19T04:30:14.711Z,17.50
2017-08-19T04:32:42.248Z,17.50
2017-08-19T04:35:09.752Z,17.50
2017-08-19T04:37:37.300Z,17.60
2017-08-19T04:40:05.592Z,17.40
2017-08-19T04:42:33.909Z,17.80
2017-08-19T04:45:01.476Z,17.70
2017-08-19T04:47:28.996Z,17.70
2017-08-19T04:49:56.543Z,17.60
2017-08-19T04:52:24.873Z,17.40
2017-08-19T04:54:52.433Z,17.30
2017-08-19T04:57:19.976Z,17.50
2017-08-19T04:59:47.491Z,17.30
2017-08-19T05:02:15.803Z,17.30
2017-08-19T05:04:43.340Z,17.30
2017-08-19T05:07:11.699Z,17.10
2017-08-19T05:09:39.212Z,17.10
2017-08-19T05:12:06.764Z,17.00
2017-08-19T05:14:34.341Z,17.20
2017-08-19T05:17:01.872Z,17.00
2017-08-19T05:19:29.384Z,16.90
2017-08-19T05:21:56.926Z,16.80
2017-08-19T05:24:24.433Z,17.00
2017-08-19T05:26:52.767Z,17.30
2017-08-19T05:29:20.280Z,17.20
2017-08-19T05:31:48.600Z,17.10
2017-08-19T05:34:16.188Z,17.00
2017-08-19T05:36:43.695Z,17.20
2017-08-19T05:39:11.203Z,17.30
2017-08-19T05:41:38.784Z,17.30
2017-08-19T05:44:07.087Z,17.30
2017-08-19T05:46:34.638Z,17.30
2017-08-19T05:49:02.200Z,17.30
2017-08-19T05:51:29.720Z,17.40
2017-08-19T05:53:57.243Z,17.30
2017-08-19T05:56:24.813Z,17.20
2017-08-19T05:58:52.437Z,17.20
2017-08-19T06:01:20.939Z,17.20
2017-08-19T06:03:48.497Z,17.10
2017-08-19T06:06:16.008Z,17.10
2017-08-19T06:08:43.536Z,17.10
2017-08-19T06:11:11.094Z,17.30
2017-08-19T06:13:38.628Z,17.30
2017-08-19T06:16:06.163Z,17.40
2017-08-19T06:18:33.732Z,17.30
2017-08-19T06:21:02.012Z,17.00
2017-08-19T06:23:30.302Z,17.00
2017-08-19T06:25:57.854Z,17.00
2017-08-19T06:28:26.158Z,17.00
2017-08-19T06:30:53.775Z,17.00
2017-08-19T06:33:21.308Z,16.90
2017-08-19T06:35:48.819Z,17.10
2017-08-19T06:38:16.385Z,17.30
2017-08-19T06:40:43.926Z,17.40
2017-08-19T06:43:12.288Z,17.30
2017-08-19T06:45:39.806Z,17.30
2017-08-19T06:48:07.340Z,17.40
2017-08-19T06:50:34.900Z,17.40
2017-08-19T06:53:02.411Z,17.50
2017-08-19T06:55:29.925Z,17.60
2017-08-19T06:57:57.471Z,17.60
2017-08-19T07:00:25.759Z,17.70
2017-08-19T07:02:53.329Z,17.60
2017-08-19T07:05:20.865Z,17.70
2017-08-19T07:07:49.204Z,17.70
2017-08-19T07:10:16.775Z,17.60
2017-08-19T07:12:44.355Z,17.70
2017-08-19T07:15:12.649Z,17.80
2017-08-19T07:17:40.166Z,17.70
2017-08-19T07:20:07.746Z,17.80
2017-08-19T07:22:35.284Z,17.80
2017-08-19T07:25:02.839Z,17.80
2017-08-19T07:27:30.399Z,17.70
2017-08-19T07:29:57.944Z,17.60
2017-08-19T07:32:25.496Z,17.50
2017-08-19T07:34:53.017Z,17.60
2017-08-19T07:37:21.301Z,17.60
2017-08-19T07:39:49.636Z,17.60
2017-08-19T07:42:17.200Z,17.60
2017-08-19T07:44:44.703Z,17.60
2017-08-19T07:47:12.255Z,17.60
2017-08-19T07:49:40.546Z,17.60
2017-08-19T07:52:08.112Z,17.60
2017-08-19T07:54:35.631Z,17.60
2017-08-19T07:57:03.198Z,17.80
2017-08-19T07:59:30.715Z,17.80
2017-08-19T08:01:58.232Z,18.00
2017-08-19T08:04:26.556Z,17.90
2017-08-19T08:06:54.072Z,17.90
2017-08-19T08:09:21.592Z,17.90
2017-08-19T08:11:49.139Z,17.90
2017-08-19T08:14:16.665Z,17.80
2017-08-19T08:16:44.940Z,17.90
2017-08-19T08:19:12.488Z,17.80
2017-08-19T08:21:40.000Z,17.90
2017-08-19T08:24:07.559Z,17.90
2017-08-19T08:26:35.083Z,17.90
2017-08-19T08:29:02.659Z,17.80
2017-08-19T08:31:30.168Z,17.70
2017-08-19T08:33:57.714Z,17.70
2017-08-19T08:36:25.800Z,17.40
2017-08-19T08:38:53.345Z,17.40
2017-08-19T08:41:20.950Z,17.40
2017-08-19T08:43:49.226Z,17.20
2017-08-19T08:46:17.513Z,17.30
2017-08-19T08:48:45.106Z,17.20
2017-08-19T08:51:12.629Z,17.30
2017-08-19T08:53:40.152Z,17.10
2017-08-19T08:56:07.704Z,17.00
2017-08-19T08:58:35.209Z,16.90
2017-08-19T09:01:03.546Z,17.00
2017-08-19T09:03:31.102Z,16.90
2017-08-19T09:05:58.729Z,17.00
2017-08-19T09:08:26.280Z,16.80
2017-08-19T09:10:53.788Z,16.60
2017-08-19T09:13:21.349Z,16.60
2017-08-19T09:15:49.656Z,16.30
2017-08-19T09:18:17.974Z,16.30
2017-08-19T09:20:45.492Z,16.20
2017-08-19T09:23:13.008Z,16.40
2017-08-19T09:25:40.592Z,16.40
2017-08-19T09:28:08.127Z,16.60
2017-08-19T09:30:35.643Z,16.70
2017-08-19T09:33:03.960Z,16.80
2017-08-19T09:35:31.480Z,16.80
2017-08-19T09:37:59.792Z,17.00
2017-08-19T09:40:27.324Z,16.90
2017-08-19T09:42:54.851Z,16.90
2017-08-19T09:45:22.384Z,16.80
2017-08-19T09:47:49.898Z,16.80
2017-08-19T09:50:18.224Z,17.20
2017-08-19T09:52:45.742Z,17.10
2017-08-19T09:55:13.496Z,17.20
2017-08-19T09:57:41.867Z,17.40
2017-08-19T10:00:10.157Z,17.60
2017-08-19T10:02:38.490Z,17.80
2017-08-19T10:05:05.999Z,17.80
2017-08-19T10:07:41.388Z,18.00
2017-08-19T10:10:20.759Z,18.00
2017-08-19T10:12:49.093Z,18.10
2017-08-19T10:15:16.604Z,18.10
2017-08-19T10:17:44.130Z,18.30
2017-08-19T10:20:11.670Z,18.00
2017-08-19T10:22:39.195Z,18.10
2017-08-19T10:25:06.765Z,18.30
2017-08-19T10:27:34.276Z,18.50
2017-08-19T10:30:01.796Z,18.50
2017-08-19T10:32:29.376Z,18.70
2017-08-19T10:34:56.933Z,18.70
2017-08-19T10:37:24.470Z,18.60
2017-08-19T10:39:52.032Z,18.70
2017-08-19T10:42:19.602Z,18.70
2017-08-19T10:44:47.136Z,18.60
2017-08-19T10:47:14.672Z,18.50
2017-08-19T10:49:42.183Z,18.30
2017-08-19T10:52:09.755Z,18.50
2017-08-19T10:54:37.267Z,18.50
2017-08-19T10:57:05.547Z,18.70
2017-08-19T10:59:33.891Z,18.60
2017-08-19T11:02:01.432Z,18.60
2017-08-19T11:04:28.984Z,18.60
2017-08-19T11:06:56.540Z,18.50
2017-08-19T11:09:24.054Z,18.40
2017-08-19T11:11:52.437Z,18.40
2017-08-19T11:14:19.983Z,18.30
2017-08-19T11:16:47.560Z,18.30
2017-08-19T11:19:15.116Z,18.40
2017-08-19T11:21:43.400Z,18.30
2017-08-19T11:24:10.948Z,18.20
2017-08-19T11:26:38.507Z,18.30
2017-08-19T11:29:06.022Z,18.10
2017-08-19T11:31:33.552Z,18.20
2017-08-19T11:34:01.095Z,18.20
2017-08-19T11:36:29.401Z,18.30
2017-08-19T11:38:56.924Z,18.20
2017-08-19T11:41:24.475Z,18.40
2017-08-19T11:43:52.017Z,18.50
2017-08-19T11:46:19.619Z,18.60
2017-08-19T11:48:47.913Z,18.70
2017-08-19T11:51:15.462Z,18.60
2017-08-19T11:53:43.006Z,18.80
2017-08-19T11:56:10.520Z,19.00
2017-08-19T11:58:38.087Z,19.00
2017-08-19T12:01:05.602Z,19.30
2017-08-19T12:03:33.883Z,19.70
2017-08-19T12:06:01.448Z,19.70
2017-08-19T12:08:28.992Z,19.80
2017-08-19T12:10:57.298Z,20.00
2017-08-19T12:13:24.872Z,19.90
2017-08-19T12:15:52.387Z,19.60
2017-08-19T12:18:20.716Z,19.10
2017-08-19T12:20:48.263Z,19.10
2017-08-19T12:23:15.780Z,19.00
2017-08-19T12:25:43.320Z,19.20
2017-08-19T12:28:10.901Z,19.40
2017-08-19T12:30:38.407Z,19.50
2017-08-19T12:33:06.079Z,19.50
2017-08-19T12:35:33.595Z,19.10
2017-08-19T12:38:01.872Z,19.40
2017-08-19T12:40:29.476Z,19.30
2017-08-19T12:42:57.079Z,19.40
2017-08-19T12:45:24.698Z,19.40
2017-08-19T12:47:52.224Z,19.10
2017-08-19T12:50:19.728Z,18.80
2017-08-19T12:52:47.276Z,18.80
2017-08-19T12:55:14.839Z,18.70
2017-08-19T12:57:42.355Z,18.80
2017-08-19T13:00:10.632Z,18.90
2017-08-19T13:02:38.959Z,18.80
2017-08-19T13:05:06.475Z,18.70
2017-08-19T13:07:34.842Z,18.60
2017-08-19T13:10:03.145Z,18.50
2017-08-19T13:12:30.663Z,18.50
2017-08-19T13:14:58.209Z,18.50
2017-08-19T13:17:25.725Z,18.30
2017-08-19T13:19:53.275Z,18.10
2017-08-19T13:22:20.794Z,18.20
2017-08-19T13:24:48.368Z,18.40
2017-08-19T13:27:15.906Z,18.40
2017-08-19T13:29:43.416Z,18.30
2017-08-19T13:32:11.122Z,18.20
2017-08-19T13:34:38.635Z,18.40
2017-08-19T13:37:06.920Z,18.40
2017-08-19T13:39:34.511Z,18.30
2017-08-19T13:42:02.027Z,18.40
2017-08-19T13:44:30.360Z,18.70
2017-08-19T13:46:58.080Z,18.70
2017-08-19T13:49:25.645Z,18.70
2017-08-19T13:51:53.232Z,18.90
2017-08-19T13:54:20.749Z,18.80
2017-08-19T13:56:49.211Z,18.80
2017-08-19T13:59:16.780Z,18.70
2017-08-19T14:01:45.084Z,19.10
2017-08-19T14:04:12.651Z,19.00
2017-08-19T14:06:40.163Z,19.00
2017-08-19T14:09:08.461Z,18.90
2017-08-19T14:11:36.770Z,18.80
2017-08-19T14:14:04.498Z,18.70
2017-08-19T14:16:32.828Z,18.70
2017-08-19T14:19:00.367Z,18.70
2017-08-19T14:21:27.927Z,18.70
2017-08-19T14:23:55.476Z,18.80
2017-08-19T14:26:23.796Z,18.70
2017-08-19T14:28:51.316Z,18.70
2017-08-19T14:31:18.933Z,18.70
2017-08-19T14:33:46.536Z,18.80
2017-08-19T14:36:14.812Z,18.80
2017-08-19T14:38:43.112Z,18.80
2017-08-19T14:41:10.671Z,18.80
2017-08-19T14:43:38.220Z,18.80
2017-08-19T14:46:05.745Z,18.70
2017-08-19T14:48:33.287Z,18.60
2017-08-19T14:51:00.816Z,18.70
2017-08-19T14:53:28.362Z,18.70
2017-08-19T14:55:55.887Z,18.70
2017-08-19T14:58:23.479Z,18.60
2017-08-19T15:00:51.015Z,18.60
2017-08-19T15:03:19.341Z,18.70
2017-08-19T15:05:46.856Z,18.60
2017-08-19T15:08:15.183Z,18.70
2017-08-19T15:10:42.699Z,18.70
2017-08-19T15:13:10.984Z,18.80
2017-08-19T15:15:39.326Z,18.80
2017-08-19T15:18:06.860Z,18.80
2017-08-19T15:20:34.417Z,18.80
2017-08-19T15:23:01.970Z,18.80
2017-08-19T15:25:29.488Z,18.90
2017-08-19T15:27:57.800Z,18.80
2017-08-19T15:30:25.330Z,18.80
2017-08-19T15:32:53.653Z,18.80
2017-08-19T15:35:21.171Z,18.80
2017-08-19T15:37:48.680Z,18.90
2017-08-19T15:40:16.254Z,18.90
2017-08-19T15:42:43.781Z,18.90
2017-08-19T15:45:11.340Z,18.80
2017-08-19T15:47:38.938Z,18.80
2017-08-19T15:50:06.444Z,18.80
2017-08-19T15:52:34.012Z,18.80
2017-08-19T15:55:01.533Z,18.70
2017-08-19T15:57:29.072Z,18.80
2017-08-19T15:59:56.629Z,18.80
2017-08-19T16:02:24.145Z,18.80
2017-08-19T16:04:52.562Z,18.80
2017-08-19T16:07:20.246Z,19.00
2017-08-19T16:09:47.776Z,19.00
2017-08-19T16:12:15.336Z,18.90
2017-08-19T16:14:42.839Z,18.90
2017-08-19T16:17:10.387Z,18.80
2017-08-19T16:19:37.913Z,18.90
2017-08-19T16:22:05.472Z,18.80
2017-08-19T16:24:32.990Z,18.90
2017-08-19T16:27:01.499Z,18.80
2017-08-19T16:29:29.052Z,18.70
2017-08-19T16:31:56.565Z,18.70
2017-08-19T16:34:24.143Z,18.50
2017-08-19T16:36:52.459Z,18.50
2017-08-19T16:39:20.014Z,18.40
2017-08-19T16:41:47.523Z,18.50
2017-08-19T16:44:15.035Z,18.60
2017-08-19T16:46:42.583Z,18.60
2017-08-19T16:49:10.099Z,18.60
2017-08-19T16:51:37.620Z,18.60
2017-08-19T16:54:05.168Z,18.60
2017-08-19T16:56:32.759Z,18.60
2017-08-19T16:59:00.283Z,18.60
2017-08-19T17:01:27.828Z,18.60
2017-08-19T17:03:56.154Z,18.40
2017-08-19T17:06:23.730Z,18.30
2017-08-19T17:08:51.303Z,18.30
2017-08-19T17:11:18.836Z,18.20
2017-08-19T17:13:46.350Z,18.10
2017-08-19T17:16:14.712Z,18.20
2017-08-19T17:18:42.223Z,18.10
2017-08-19T17:21:09.738Z,18.10
2017-08-19T17:23:37.288Z,18.10
2017-08-19T17:26:04.847Z,18.10
2017-08-19T17:28:32.396Z,18.10
2017-08-19T17:30:59.904Z,18.20
2017-08-19T17:33:27.475Z,18.20
2017-08-19T17:35:54.991Z,18.00
2017-08-19T17:38:22.516Z,18.00
2017-08-19T17:40:50.089Z,17.90
2017-08-19T17:43:17.611Z,17.90
2017-08-19T17:45:45.171Z,17.80
2017-08-19T17:48:12.743Z,17.80
2017-08-19T17:50:40.280Z,18.00
2017-08-19T17:53:07.839Z,18.00
2017-08-19T17:55:35.404Z,18.00
2017-08-19T17:58:03.001Z,18.00
2017-08-19T18:00:30.579Z,17.70
2017-08-19T18:02:58.088Z,17.80
2017-08-19T18:05:25.646Z,17.90
2017-08-19T18:07:53.164Z,17.80
2017-08-19T18:10:21.471Z,17.80
2017-08-19T18:12:49.789Z,17.50
2017-08-19T18:15:17.336Z,17.50
2017-08-19T18:17:44.860Z,17.70
2017-08-19T18:20:12.440Z,17.40
2017-08-19T18:22:39.975Z,17.50
2017-08-19T18:25:07.485Z,17.50
2017-08-19T18:27:35.022Z,17.50
2017-08-19T18:30:02.563Z,17.50
2017-08-19T18:32:30.867Z,17.40
2017-08-19T18:34:58.386Z,17.30
2017-08-19T18:37:25.937Z,17.40
2017-08-19T18:39:53.450Z,17.20
2017-08-19T18:42:21.020Z,17.20
2017-08-19T18:44:48.570Z,17.20
2017-08-19T18:47:16.089Z,17.00
2017-08-19T18:49:43.627Z,17.00
2017-08-19T18:52:11.159Z,17.00
2017-08-19T18:54:38.706Z,17.10
2017-08-19T18:57:06.248Z,17.10
2017-08-19T18:59:34.540Z,17.10
2017-08-19T19:02:02.106Z,17.00
2017-08-19T19:04:29.626Z,17.10
2017-08-19T19:06:57.968Z,17.00
2017-08-19T19:09:25.487Z,17.00
2017-08-19T19:11:53.803Z,17.00
2017-08-19T19:14:21.320Z,17.00
2017-08-19T19:16:49.608Z,16.60
2017-08-19T19:19:17.161Z,16.60
2017-08-19T19:21:45.497Z,16.90
2017-08-19T19:24:13.036Z,16.90
2017-08-19T19:26:40.552Z,16.90
2017-08-19T19:29:08.868Z,16.90
2017-08-19T19:31:36.449Z,16.80
2017-08-19T19:34:03.960Z,16.90
2017-08-19T19:36:31.528Z,17.00
2017-08-19T19:38:59.072Z,17.20
2017-08-19T19:41:27.350Z,17.30
2017-08-19T19:43:55.671Z,17.30
2017-08-19T19:46:23.192Z,17.30
2017-08-19T19:51:23.764Z,16.90
2017-08-19T19:53:51.272Z,16.70
2017-08-19T19:56:18.784Z,16.60
2017-08-19T19:58:46.338Z,16.50
2017-08-19T20:01:13.864Z,16.50
2017-08-19T20:03:41.428Z,16.60
2017-08-19T20:06:08.940Z,16.70
2017-08-19T20:08:36.492Z,16.70
2017-08-19T20:11:04.220Z,16.80
2017-08-19T20:13:32.500Z,16.50
2017-08-19T20:16:00.060Z,16.50
2017-08-19T20:18:28.399Z,16.70
2017-08-19T20:20:55.922Z,16.70
2017-08-19T20:23:23.485Z,16.50
2017-08-19T20:25:51.126Z,16.50
2017-08-19T20:28:18.688Z,16.30
2017-08-19T20:30:46.195Z,16.20
2017-08-19T20:33:13.700Z,16.40
2017-08-19T20:35:41.248Z,16.30
2017-08-19T20:38:08.887Z,16.30
2017-08-19T20:40:36.396Z,16.10
2017-08-19T20:43:03.904Z,16.10
2017-08-19T20:45:31.487Z,16.30
2017-08-19T20:47:58.995Z,16.20
2017-08-19T20:50:26.560Z,16.10
2017-08-19T20:52:54.063Z,16.10
2017-08-19T20:55:21.582Z,16.10
2017-08-19T20:57:49.151Z,16.00
2017-08-19T21:00:16.707Z,16.00
2017-08-19T21:02:44.251Z,15.70
2017-08-19T21:05:11.776Z,15.60
2017-08-19T21:07:39.357Z,15.50
2017-08-19T21:10:07.301Z,15.50
2017-08-19T21:12:34.813Z,15.50
2017-08-19T21:15:02.360Z,15.50
2017-08-19T21:17:29.924Z,15.70
2017-08-19T21:19:57.443Z,16.10
2017-08-19T21:22:25.732Z,15.70
2017-08-19T21:24:53.287Z,15.60
2017-08-19T21:27:21.610Z,15.90
2017-08-19T21:29:49.152Z,15.90
2017-08-19T21:32:16.677Z,16.20
2017-08-19T21:34:44.244Z,16.00
2017-08-19T21:37:12.551Z,15.70
2017-08-19T21:39:40.175Z,15.60
2017-08-19T21:42:07.767Z,15.50
2017-08-19T21:44:35.315Z,15.10
2017-08-19T21:47:03.636Z,15.00
2017-08-19T21:49:31.203Z,15.00
2017-08-19T21:51:58.723Z,15.00
2017-08-19T21:54:26.231Z,15.30
2017-08-19T21:56:53.816Z,15.50
2017-08-19T21:59:22.103Z,15.30
2017-08-19T22:01:50.410Z,15.30
2017-08-19T22:04:17.979Z,15.30
2017-08-19T22:06:45.531Z,15.30
2017-08-19T22:09:13.049Z,15.20
2017-08-19T22:11:40.574Z,15.20
2017-08-19T22:14:08.131Z,15.40
2017-08-19T22:16:35.647Z,15.50
2017-08-19T22:19:03.959Z,15.70
2017-08-19T22:21:31.512Z,15.70
2017-08-19T22:23:59.035Z,15.90
2017-08-19T22:26:27.325Z,15.70
2017-08-19T22:28:55.669Z,15.70
2017-08-19T22:31:23.973Z,15.50
2017-08-19T22:33:52.290Z,15.30
2017-08-19T22:36:19.880Z,15.20
2017-08-19T22:38:47.403Z,15.50
2017-08-19T22:41:14.967Z,15.90
2017-08-19T22:43:42.494Z,15.80
2017-08-19T22:46:10.776Z,15.50
2017-08-19T22:48:38.328Z,15.50
2017-08-19T22:51:05.849Z,15.70
2017-08-19T22:53:33.413Z,15.70
2017-08-19T22:56:00.933Z,15.40
2017-08-19T22:58:28.490Z,15.20
2017-08-19T23:00:56.059Z,15.10
2017-08-19T23:03:23.617Z,14.90
2017-08-19T23:05:51.203Z,14.90
2017-08-19T23:08:18.731Z,14.70
2017-08-19T23:10:46.245Z,14.70
2017-08-19T23:13:13.835Z,14.70
2017-08-19T23:15:42.152Z,14.90
2017-08-19T23:18:09.665Z,14.90
2017-08-19T23:20:37.225Z,14.80
2017-08-19T23:23:05.520Z,14.70
2017-08-19T23:25:33.080Z,14.60
2017-08-19T23:28:01.391Z,14.50
2017-08-19T23:30:28.952Z,14.40
2017-08-19T23:32:56.527Z,14.50
2017-08-19T23:35:24.091Z,14.50
2017-08-19T23:37:51.684Z,14.50
2017-08-19T23:40:20.077Z,15.10
2017-08-19T23:42:48.450Z,15.00
2017-08-19T23:45:16.764Z,14.80
2017-08-19T23:47:44.280Z,14.70
2017-08-19T23:50:12.611Z,14.70
2017-08-19T23:52:40.171Z,14.60
2017-08-19T23:55:07.679Z,14.80
2017-08-19T23:57:35.254Z,14.90
