createdAt,value
2018-06-11T00:02:13.885Z,99.90
2018-06-11T00:04:48.340Z,99.90
2018-06-11T00:07:22.631Z,99.90
2018-06-11T00:09:57.022Z,99.90
2018-06-11T00:12:31.303Z,99.90
2018-06-11T00:15:05.722Z,99.90
2018-06-11T00:17:40.154Z,99.90
2018-06-11T00:20:14.631Z,99.90
2018-06-11T00:25:23.188Z,99.90
2018-06-11T00:27:57.695Z,99.90
2018-06-11T00:30:31.980Z,99.90
2018-06-11T00:33:06.479Z,99.90
2018-06-11T00:35:40.868Z,99.90
2018-06-11T00:38:15.543Z,99.90
2018-06-11T00:40:50.297Z,99.90
2018-06-11T00:43:24.839Z,99.90
2018-06-11T00:45:59.552Z,99.90
2018-06-11T00:48:34.140Z,99.90
2018-06-11T00:51:08.752Z,99.90
2018-06-11T00:53:43.456Z,99.90
2018-06-11T00:56:18.015Z,99.90
2018-06-11T00:58:52.605Z,99.90
2018-06-11T01:01:27.117Z,99.90
2018-06-11T01:04:01.871Z,99.90
2018-06-11T01:09:10.940Z,99.90
2018-06-11T01:11:45.678Z,99.90
2018-06-11T01:14:19.970Z,99.90
2018-06-11T01:16:54.346Z,99.90
2018-06-11T01:19:28.733Z,99.90
2018-06-11T01:22:03.016Z,99.90
2018-06-11T01:24:37.338Z,99.90
2018-06-11T01:27:11.602Z,99.90
2018-06-11T01:29:45.963Z,99.90
2018-06-11T01:32:20.353Z,99.90
2018-06-11T01:34:54.741Z,99.90
2018-06-11T01:37:29.154Z,99.90
2018-06-11T01:40:03.640Z,99.90
2018-06-11T01:42:37.906Z,99.90
2018-06-11T01:45:12.264Z,99.90
2018-06-11T01:47:46.730Z,99.90
2018-06-11T01:50:21.244Z,99.90
2018-06-11T01:52:55.605Z,99.90
2018-06-11T01:55:29.886Z,99.90
2018-06-11T01:58:04.297Z,99.90
2018-06-11T02:00:38.590Z,99.90
2018-06-11T02:03:16.406Z,99.90
2018-06-11T02:05:50.737Z,99.90
2018-06-11T02:08:25.182Z,99.90
2018-06-11T02:13:33.926Z,99.90
2018-06-11T02:16:08.268Z,99.90
2018-06-11T02:21:16.683Z,99.90
2018-06-11T02:23:50.959Z,99.90
2018-06-11T02:26:25.473Z,99.90
2018-06-11T02:28:59.909Z,99.90
2018-06-11T02:31:34.329Z,99.90
2018-06-11T02:34:08.600Z,99.90
2018-06-11T02:36:43.016Z,99.90
2018-06-11T02:39:17.271Z,99.90
2018-06-11T02:41:51.744Z,99.90
2018-06-11T02:44:26.163Z,99.90
2018-06-11T02:47:00.530Z,99.90
2018-06-11T02:49:35.084Z,99.90
2018-06-11T02:52:09.584Z,99.90
2018-06-11T02:54:43.953Z,99.90
2018-06-11T02:57:18.274Z,99.90
2018-06-11T02:59:52.674Z,99.90
2018-06-11T03:02:27.171Z,99.90
2018-06-11T03:05:01.637Z,99.90
2018-06-11T03:07:36.027Z,99.90
2018-06-11T03:10:10.462Z,99.90
2018-06-11T03:12:44.780Z,99.90
2018-06-11T03:15:19.884Z,99.90
2018-06-11T03:17:54.317Z,99.90
2018-06-11T03:23:02.832Z,99.90
2018-06-11T03:25:37.167Z,99.90
2018-06-11T03:28:11.469Z,99.90
2018-06-11T03:30:45.769Z,99.90
2018-06-11T03:33:20.175Z,99.90
2018-06-11T03:35:54.457Z,99.90
2018-06-11T03:38:28.837Z,99.90
2018-06-11T03:41:03.261Z,99.90
2018-06-11T03:46:11.827Z,99.90
2018-06-11T03:48:46.117Z,99.90
2018-06-11T03:51:20.536Z,99.90
2018-06-11T03:53:54.896Z,99.90
2018-06-11T03:56:29.146Z,99.90
2018-06-11T03:59:03.526Z,99.90
2018-06-11T04:01:37.819Z,99.90
2018-06-11T04:09:20.604Z,99.90
2018-06-11T04:14:29.128Z,99.90
2018-06-11T04:19:37.643Z,99.90
2018-06-11T04:22:12.054Z,99.90
2018-06-11T04:24:46.404Z,99.90
2018-06-11T04:27:21.155Z,99.90
2018-06-11T04:29:55.562Z,99.90
2018-06-11T04:32:29.814Z,99.90
2018-06-11T04:35:04.183Z,99.90
2018-06-11T04:37:38.522Z,99.90
2018-06-11T04:42:47.135Z,99.90
2018-06-11T04:45:21.471Z,99.90
2018-06-11T04:47:55.749Z,99.90
2018-06-11T04:50:30.104Z,99.90
2018-06-11T04:53:04.482Z,99.90
2018-06-11T04:58:12.857Z,99.90
2018-06-11T05:00:47.275Z,99.90
2018-06-11T05:03:21.654Z,99.90
2018-06-11T05:05:56.102Z,99.90
2018-06-11T05:08:30.457Z,99.90
2018-06-11T05:13:39.010Z,99.90
2018-06-11T05:16:13.520Z,99.90
2018-06-11T05:18:47.983Z,99.90
2018-06-11T05:21:22.409Z,99.90
2018-06-11T05:23:56.840Z,99.90
2018-06-11T05:26:31.156Z,99.90
2018-06-11T05:29:05.715Z,99.90
2018-06-11T05:31:40.008Z,99.90
2018-06-11T05:36:48.535Z,99.90
2018-06-11T05:39:22.814Z,99.90
2018-06-11T05:41:57.186Z,99.90
2018-06-11T05:44:31.501Z,99.90
2018-06-11T05:47:05.758Z,99.90
2018-06-11T05:49:42.127Z,99.90
2018-06-11T05:52:16.691Z,99.90
2018-06-11T05:54:51.032Z,99.90
2018-06-11T05:57:25.468Z,99.90
2018-06-11T05:59:59.765Z,99.90
2018-06-11T06:02:34.108Z,99.90
2018-06-11T06:05:08.402Z,99.90
2018-06-11T06:07:42.776Z,99.90
2018-06-11T06:10:17.184Z,99.90
2018-06-11T06:12:51.584Z,99.90
2018-06-11T06:15:25.983Z,99.90
2018-06-11T06:18:00.340Z,99.90
2018-06-11T06:20:34.772Z,99.90
2018-06-11T06:23:09.193Z,99.90
2018-06-11T06:25:43.613Z,99.90
2018-06-11T06:28:18.028Z,99.90
2018-06-11T06:30:52.388Z,99.90
2018-06-11T06:36:04.358Z,99.90
2018-06-11T06:41:12.975Z,99.90
2018-06-11T06:43:47.290Z,99.90
2018-06-11T06:46:21.645Z,99.90
2018-06-11T06:48:56.040Z,99.90
2018-06-11T06:51:30.501Z,99.90
2018-06-11T06:54:04.824Z,99.90
2018-06-11T06:56:39.286Z,99.90
2018-06-11T06:59:13.796Z,99.90
2018-06-11T07:01:48.077Z,99.90
2018-06-11T07:04:22.380Z,99.90
2018-06-11T07:06:56.768Z,99.90
2018-06-11T07:09:30.999Z,99.90
2018-06-11T07:12:05.491Z,99.90
2018-06-11T07:14:39.792Z,99.90
2018-06-11T07:17:14.152Z,99.90
2018-06-11T07:19:48.413Z,99.90
2018-06-11T07:22:22.728Z,99.90
2018-06-11T07:25:00.645Z,99.90
2018-06-11T07:27:34.976Z,99.90
2018-06-11T07:30:09.609Z,99.90
2018-06-11T07:32:43.941Z,99.90
2018-06-11T07:35:18.286Z,99.90
2018-06-11T07:37:52.749Z,99.90
2018-06-11T07:40:27.027Z,99.90
2018-06-11T07:45:35.422Z,99.90
2018-06-11T07:48:09.867Z,99.90
2018-06-11T07:50:44.396Z,99.90
2018-06-11T07:53:18.701Z,99.90
2018-06-11T07:55:53.075Z,99.90
2018-06-11T07:58:27.488Z,99.90
2018-06-11T08:01:01.881Z,99.90
2018-06-11T08:08:44.655Z,99.90
2018-06-11T08:11:19.097Z,99.90
2018-06-11T08:13:53.530Z,99.90
2018-06-11T08:19:02.257Z,99.90
2018-06-11T08:21:36.661Z,99.90
2018-06-11T08:34:27.772Z,99.90
2018-06-11T08:37:02.194Z,99.90
2018-06-11T08:39:36.601Z,99.90
2018-06-11T08:44:45.156Z,98.40
2018-06-11T08:47:19.502Z,97.50
2018-06-11T08:49:53.757Z,96.90
2018-06-11T08:52:28.110Z,97.10
2018-06-11T08:55:02.425Z,97.10
2018-06-11T08:57:36.738Z,97.00
2018-06-11T09:02:45.225Z,95.30
2018-06-11T09:05:19.556Z,93.10
2018-06-11T09:10:28.223Z,94.00
2018-06-11T09:13:02.620Z,93.30
2018-06-11T09:15:37.059Z,92.60
2018-06-11T09:18:11.665Z,91.00
2018-06-11T09:20:46.064Z,92.00
2018-06-11T09:23:20.504Z,91.70
2018-06-11T09:25:54.846Z,90.90
2018-06-11T09:28:32.334Z,88.20
2018-06-11T09:31:06.741Z,81.20
2018-06-11T09:33:41.095Z,77.40
2018-06-11T09:36:15.395Z,78.70
2018-06-11T09:38:49.789Z,79.10
2018-06-11T09:44:01.630Z,76.00
2018-06-11T09:46:36.173Z,81.10
2018-06-11T09:49:10.556Z,76.20
2018-06-11T09:51:45.052Z,77.00
2018-06-11T09:54:19.498Z,78.40
2018-06-11T09:56:53.804Z,78.80
2018-06-11T09:59:28.116Z,78.10
2018-06-11T10:02:02.465Z,76.00
2018-06-11T10:04:36.878Z,73.10
2018-06-11T10:07:11.303Z,71.90
2018-06-11T10:09:45.796Z,74.60
2018-06-11T10:14:54.402Z,69.70
2018-06-11T10:17:28.736Z,67.80
2018-06-11T10:20:03.353Z,71.30
2018-06-11T10:22:37.802Z,67.70
2018-06-11T10:25:12.285Z,68.40
2018-06-11T10:30:20.740Z,67.50
2018-06-11T10:32:55.111Z,69.40
2018-06-11T10:35:29.465Z,66.70
2018-06-11T10:38:03.863Z,67.50
2018-06-11T10:43:12.442Z,68.30
2018-06-11T10:45:46.829Z,63.80
2018-06-11T10:48:21.229Z,66.10
2018-06-11T10:50:55.677Z,65.30
2018-06-11T10:53:30.067Z,62.80
2018-06-11T10:56:04.557Z,64.70
2018-06-11T11:01:13.012Z,63.70
2018-06-11T11:03:47.291Z,63.30
2018-06-11T11:06:22.029Z,63.30
2018-06-11T11:08:56.412Z,65.50
2018-06-11T11:11:30.782Z,61.00
2018-06-11T11:14:05.143Z,60.60
2018-06-11T11:16:39.565Z,60.00
2018-06-11T11:19:13.822Z,61.80
2018-06-11T11:21:48.112Z,63.00
2018-06-11T11:24:22.474Z,59.70
2018-06-11T11:26:56.916Z,59.70
2018-06-11T11:29:31.347Z,59.70
2018-06-11T11:32:05.704Z,57.80
2018-06-11T11:34:40.271Z,59.80
2018-06-11T11:37:14.564Z,58.40
2018-06-11T11:39:48.942Z,57.70
2018-06-11T11:42:23.396Z,59.10
2018-06-11T11:47:32.032Z,57.40
2018-06-11T11:52:40.801Z,58.20
2018-06-11T11:55:15.345Z,57.90
2018-06-11T11:57:49.852Z,58.00
2018-06-11T12:00:24.188Z,57.50
2018-06-11T12:02:58.601Z,58.10
2018-06-11T12:05:33.590Z,57.20
2018-06-11T12:08:08.029Z,57.50
2018-06-11T12:10:42.311Z,57.30
2018-06-11T12:15:50.804Z,58.60
2018-06-11T12:18:25.128Z,58.80
2018-06-11T12:20:59.543Z,59.50
2018-06-11T12:23:34.015Z,59.80
2018-06-11T12:26:08.391Z,60.40
2018-06-11T12:28:42.801Z,61.60
2018-06-11T12:31:17.183Z,61.40
2018-06-11T12:33:51.426Z,61.50
2018-06-11T12:36:25.750Z,61.60
2018-06-11T12:39:00.061Z,61.40
2018-06-11T12:41:34.489Z,61.00
2018-06-11T12:44:08.776Z,61.40
2018-06-11T12:46:43.182Z,62.20
2018-06-11T12:49:17.503Z,62.00
2018-06-11T12:54:25.989Z,62.50
2018-06-11T12:57:00.653Z,62.60
2018-06-11T12:59:35.051Z,64.30
2018-06-11T13:02:09.550Z,65.30
2018-06-11T13:04:43.968Z,65.00
2018-06-11T13:09:53.285Z,64.00
2018-06-11T13:12:27.652Z,66.20
2018-06-11T13:15:02.096Z,65.80
2018-06-11T13:17:36.345Z,66.80
2018-06-11T13:20:10.817Z,66.70
2018-06-11T13:22:45.287Z,67.70
2018-06-11T13:25:19.588Z,69.00
2018-06-11T13:27:53.862Z,71.40
2018-06-11T13:30:28.581Z,72.10
2018-06-11T13:33:03.025Z,73.20
2018-06-11T13:35:37.555Z,75.80
2018-06-11T13:38:11.913Z,77.20
2018-06-11T13:40:46.326Z,85.80
2018-06-11T13:48:29.185Z,93.20
2018-06-11T13:51:03.750Z,92.20
2018-06-11T13:53:38.039Z,91.60
2018-06-11T13:56:12.441Z,90.90
2018-06-11T13:58:46.827Z,90.80
2018-06-11T14:01:21.232Z,90.40
2018-06-11T14:03:55.614Z,89.40
2018-06-11T14:06:30.073Z,88.30
2018-06-11T14:09:07.159Z,88.30
2018-06-11T14:11:41.450Z,89.60
2018-06-11T14:14:15.838Z,85.80
2018-06-11T14:16:50.111Z,85.10
2018-06-11T14:19:24.574Z,83.30
2018-06-11T14:21:59.021Z,84.40
2018-06-11T14:24:33.327Z,86.40
2018-06-11T14:27:07.783Z,87.40
2018-06-11T14:32:16.203Z,92.10
2018-06-11T14:34:50.749Z,92.60
2018-06-11T14:39:59.093Z,94.20
2018-06-11T14:42:33.413Z,93.60
2018-06-11T14:45:07.761Z,95.80
2018-06-11T14:47:42.176Z,98.30
2018-06-11T14:50:16.709Z,98.50
2018-06-11T14:55:24.979Z,99.90
2018-06-11T14:57:59.357Z,99.90
2018-06-11T15:00:33.726Z,99.90
2018-06-11T15:03:07.995Z,99.90
2018-06-11T15:05:42.540Z,99.90
2018-06-11T15:08:16.836Z,99.90
2018-06-11T15:13:25.471Z,99.90
2018-06-11T15:21:08.241Z,99.90
2018-06-11T15:23:42.540Z,99.90
2018-06-11T15:26:16.969Z,99.90
2018-06-11T15:33:59.535Z,99.90
2018-06-11T15:36:33.943Z,99.90
2018-06-11T15:44:16.533Z,99.90
2018-06-11T15:46:50.915Z,99.90
2018-06-11T15:49:25.242Z,99.90
2018-06-11T15:51:59.733Z,99.90
2018-06-11T15:54:34.164Z,99.90
2018-06-11T15:59:42.608Z,99.90
2018-06-11T16:02:16.950Z,99.90
2018-06-11T16:04:51.347Z,99.90
2018-06-11T16:07:25.754Z,99.90
2018-06-11T16:10:00.163Z,99.90
2018-06-11T16:12:34.771Z,99.90
2018-06-11T16:15:09.217Z,99.90
2018-06-11T16:20:17.744Z,99.90
2018-06-11T16:22:52.094Z,99.90
2018-06-11T16:25:26.532Z,99.90
2018-06-11T16:28:00.908Z,99.90
2018-06-11T16:33:09.593Z,99.90
2018-06-11T16:35:43.863Z,99.90
2018-06-11T16:38:18.195Z,99.90
2018-06-11T16:40:52.497Z,99.90
2018-06-11T16:43:26.894Z,99.90
2018-06-11T16:46:01.345Z,99.90
2018-06-11T16:48:35.648Z,99.90
2018-06-11T16:51:09.983Z,99.90
2018-06-11T16:53:44.273Z,99.90
2018-06-11T16:56:19.142Z,99.90
2018-06-11T16:58:53.580Z,99.90
2018-06-11T17:01:28.064Z,99.90
2018-06-11T17:04:02.479Z,99.90
2018-06-11T17:06:36.877Z,99.90
2018-06-11T17:09:11.172Z,99.90
2018-06-11T17:11:45.626Z,99.90
2018-06-11T17:14:19.881Z,99.90
2018-06-11T17:16:54.376Z,99.90
2018-06-11T17:19:28.879Z,99.90
2018-06-11T17:22:03.372Z,99.90
2018-06-11T17:27:11.827Z,99.90
2018-06-11T17:29:46.253Z,99.90
2018-06-11T17:32:20.721Z,99.90
2018-06-11T17:34:55.000Z,99.90
2018-06-11T17:40:03.519Z,99.90
2018-06-11T17:42:37.965Z,99.90
2018-06-11T17:45:12.436Z,99.90
2018-06-11T17:47:46.760Z,99.90
2018-06-11T17:50:21.054Z,99.90
2018-06-11T17:52:55.702Z,99.90
2018-06-11T17:55:30.031Z,99.90
2018-06-11T17:58:04.395Z,99.90
2018-06-11T18:00:38.997Z,99.90
2018-06-11T18:03:13.506Z,99.90
2018-06-11T18:05:47.860Z,99.90
2018-06-11T18:08:22.374Z,99.90
2018-06-11T18:10:56.799Z,99.90
2018-06-11T18:13:31.182Z,99.90
2018-06-11T18:16:05.605Z,99.90
2018-06-11T18:18:39.985Z,99.90
2018-06-11T18:21:14.549Z,99.90
2018-06-11T18:23:48.858Z,99.90
2018-06-11T18:26:23.254Z,99.90
2018-06-11T18:31:31.691Z,99.90
2018-06-11T18:36:40.056Z,99.90
2018-06-11T18:39:14.504Z,99.90
2018-06-11T18:41:48.884Z,99.90
2018-06-11T18:49:32.233Z,99.90
2018-06-11T18:52:06.652Z,99.90
2018-06-11T18:54:40.983Z,99.90
2018-06-11T18:57:15.371Z,99.90
2018-06-11T18:59:49.749Z,99.90
2018-06-11T19:02:24.326Z,99.90
2018-06-11T19:04:58.614Z,99.90
2018-06-11T19:07:32.921Z,99.90
2018-06-11T19:10:07.170Z,99.90
2018-06-11T19:12:41.530Z,99.90
2018-06-11T19:15:15.881Z,99.90
2018-06-11T19:17:50.219Z,99.90
2018-06-11T19:20:24.619Z,99.90
2018-06-11T19:25:33.414Z,99.90
2018-06-11T19:28:07.824Z,99.90
2018-06-11T19:33:16.547Z,99.90
2018-06-11T19:35:50.790Z,99.90
2018-06-11T19:38:25.149Z,99.90
2018-06-11T19:40:59.527Z,99.90
2018-06-11T19:43:33.808Z,99.90
2018-06-11T19:46:08.193Z,99.90
2018-06-11T19:48:42.650Z,99.90
2018-06-11T19:51:17.093Z,99.90
2018-06-11T19:53:51.450Z,99.90
2018-06-11T19:58:59.991Z,99.90
2018-06-11T20:01:34.251Z,99.90
2018-06-11T20:04:08.648Z,99.90
2018-06-11T20:09:17.107Z,99.90
2018-06-11T20:11:51.444Z,99.90
2018-06-11T20:14:25.840Z,99.90
2018-06-11T20:17:00.277Z,99.90
2018-06-11T20:19:34.671Z,99.90
2018-06-11T20:22:09.032Z,99.90
2018-06-11T20:24:43.386Z,99.90
2018-06-11T20:27:17.853Z,99.90
2018-06-11T20:29:52.339Z,99.90
2018-06-11T20:32:26.761Z,99.90
2018-06-11T20:35:04.668Z,99.90
2018-06-11T20:37:38.974Z,99.90
2018-06-11T20:40:13.239Z,99.90
2018-06-11T20:42:47.599Z,99.90
2018-06-11T20:47:56.036Z,99.90
2018-06-11T20:50:30.401Z,99.90
2018-06-11T20:55:38.872Z,99.90
2018-06-11T20:58:13.153Z,99.90
2018-06-11T21:00:47.973Z,99.90
2018-06-11T21:11:05.344Z,99.90
2018-06-11T21:13:39.667Z,99.90
2018-06-11T21:18:48.185Z,99.90
2018-06-11T21:21:22.890Z,99.90
2018-06-11T21:23:57.549Z,99.90
2018-06-11T21:26:32.152Z,99.90
2018-06-11T21:29:06.736Z,99.90
2018-06-11T21:31:41.395Z,99.90
2018-06-11T21:34:16.145Z,99.90
2018-06-11T21:36:51.207Z,99.90
2018-06-11T21:39:25.703Z,99.90
2018-06-11T21:42:00.115Z,99.90
2018-06-11T21:44:34.404Z,99.90
2018-06-11T21:47:08.716Z,99.90
2018-06-11T21:49:43.244Z,99.90
2018-06-11T21:52:18.773Z,99.90
2018-06-11T21:54:53.203Z,99.90
2018-06-11T21:57:27.572Z,99.90
2018-06-11T22:00:01.871Z,99.90
2018-06-11T22:02:37.276Z,99.90
2018-06-11T22:05:11.622Z,99.90
2018-06-11T22:07:46.849Z,99.90
2018-06-11T22:10:21.464Z,99.90
2018-06-11T22:12:55.910Z,99.90
2018-06-11T22:18:04.763Z,99.90
2018-06-11T22:23:13.936Z,99.90
2018-06-11T22:25:48.502Z,99.90
2018-06-11T22:28:23.071Z,99.90
2018-06-11T22:30:57.784Z,99.90
2018-06-11T22:33:32.451Z,99.90
2018-06-11T22:38:41.429Z,99.90
2018-06-11T22:41:16.132Z,99.90
2018-06-11T22:43:50.816Z,99.90
2018-06-11T22:46:25.297Z,99.90
2018-06-11T22:48:59.919Z,99.90
2018-06-11T22:51:34.580Z,99.90
2018-06-11T22:54:09.006Z,99.90
2018-06-11T22:56:43.379Z,99.90
2018-06-11T22:59:17.694Z,99.90
2018-06-11T23:01:52.134Z,99.90
2018-06-11T23:04:26.583Z,99.90
2018-06-11T23:09:35.100Z,99.90
2018-06-11T23:12:09.402Z,99.90
2018-06-11T23:14:43.856Z,99.90
2018-06-11T23:19:52.317Z,99.90
2018-06-11T23:22:26.823Z,99.90
2018-06-11T23:27:35.195Z,99.90
2018-06-11T23:32:43.710Z,99.90
2018-06-11T23:35:18.143Z,99.90
2018-06-11T23:37:52.637Z,99.90
2018-06-11T23:43:01.136Z,99.90
2018-06-11T23:45:35.638Z,99.90
2018-06-11T23:50:43.999Z,99.90
2018-06-11T23:53:18.321Z,99.90
2018-06-11T23:55:52.589Z,99.90
2018-06-11T23:58:26.955Z,99.90
