createdAt,value
2022-08-16T00:01:24.447Z,100505.25
2022-08-16T00:03:53.739Z,100506.69
2022-08-16T00:06:21.915Z,100508.50
2022-08-16T00:08:49.909Z,100510.16
2022-08-16T00:11:17.011Z,100507.50
2022-08-16T00:13:54.021Z,100512.41
2022-08-16T00:17:00.957Z,100512.41
2022-08-16T00:19:17.137Z,100505.84
2022-08-16T00:21:45.147Z,100508.09
2022-08-16T00:24:13.002Z,100512.41
2022-08-16T00:26:44.941Z,100509.75
2022-08-16T00:29:16.027Z,100510.34
2022-08-16T00:31:59.664Z,100516.50
2022-08-16T00:34:43.294Z,100510.56
2022-08-16T00:37:18.545Z,100511.56
2022-08-16T00:39:58.250Z,100510.75
2022-08-16T00:42:32.351Z,100509.16
2022-08-16T00:45:31.516Z,100512.81
2022-08-16T00:48:30.495Z,100512.84
2022-08-16T00:51:00.463Z,100512.63
2022-08-16T00:53:30.868Z,100517.31
2022-08-16T00:56:05.167Z,100513.66
2022-08-16T00:58:35.365Z,100512.00
2022-08-16T01:01:08.050Z,100513.03
2022-08-16T01:03:37.602Z,100512.19
2022-08-16T01:06:39.541Z,100510.16
2022-08-16T01:09:00.370Z,100520.41
2022-08-16T01:11:29.697Z,100528.38
2022-08-16T01:14:04.916Z,100518.78
2022-08-16T01:16:32.669Z,100519.19
2022-08-16T01:19:17.821Z,100528.00
2022-08-16T01:22:48.192Z,100525.72
2022-08-16T01:24:55.364Z,100526.94
2022-08-16T01:27:29.726Z,100520.81
2022-08-16T01:30:03.777Z,100523.06
2022-08-16T01:32:36.019Z,100524.50
2022-08-16T01:35:08.122Z,100522.03
2022-08-16T01:37:53.095Z,100516.09
2022-08-16T01:40:28.166Z,100518.97
2022-08-16T01:42:57.113Z,100522.63
2022-08-16T01:45:24.542Z,100523.69
2022-08-16T01:48:19.170Z,100525.31
2022-08-16T01:51:09.539Z,100523.88
2022-08-16T01:53:34.526Z,100526.75
2022-08-16T01:56:24.547Z,100526.31
2022-08-16T01:58:55.838Z,100530.19
2022-08-16T02:01:26.193Z,100532.25
2022-08-16T02:03:58.621Z,100531.00
2022-08-16T02:06:38.677Z,100529.34
2022-08-16T02:09:11.918Z,100528.75
2022-08-16T02:11:48.697Z,100528.13
2022-08-16T02:14:27.509Z,100525.03
2022-08-16T02:16:57.876Z,100535.47
2022-08-16T02:19:58.582Z,100529.34
2022-08-16T02:22:34.814Z,100533.22
2022-08-16T02:25:10.452Z,100535.25
2022-08-16T02:27:43.441Z,100534.84
2022-08-16T02:30:37.214Z,100530.94
2022-08-16T02:33:06.185Z,100535.66
2022-08-16T02:35:54.029Z,100536.44
2022-08-16T02:38:24.201Z,100537.06
2022-08-16T02:40:54.367Z,100534.19
2022-08-16T02:43:26.735Z,100541.38
2022-08-16T02:45:57.897Z,100534.78
2022-08-16T02:48:29.247Z,100537.47
2022-08-16T02:51:10.240Z,100547.28
2022-08-16T02:53:46.308Z,100542.16
2022-08-16T02:56:16.213Z,100542.38
2022-08-16T02:58:50.747Z,100538.91
2022-08-16T03:01:25.463Z,100545.84
2022-08-16T03:04:29.214Z,100550.75
2022-08-16T03:06:57.710Z,100552.78
2022-08-16T03:09:47.743Z,100548.28
2022-08-16T03:12:19.482Z,100544.22
2022-08-16T03:14:48.442Z,100541.78
2022-08-16T03:17:18.332Z,100549.97
2022-08-16T03:19:48.149Z,100550.84
2022-08-16T03:22:28.758Z,100549.44
2022-08-16T03:25:07.282Z,100549.63
2022-08-16T03:27:40.984Z,100556.81
2022-08-16T03:30:19.822Z,100549.25
2022-08-16T03:32:52.124Z,100566.44
2022-08-16T03:35:33.062Z,100567.03
2022-08-16T03:38:33.659Z,100559.03
2022-08-16T03:41:17.196Z,100565.16
2022-08-16T03:43:56.172Z,100561.09
2022-08-16T03:46:47.884Z,100561.50
2022-08-16T03:49:17.381Z,100558.44
2022-08-16T03:51:47.503Z,100557.84
2022-08-16T03:54:21.420Z,100557.63
2022-08-16T03:56:57.113Z,100556.22
2022-08-16T03:59:30.114Z,100553.97
2022-08-16T04:02:01.738Z,100565.88
2022-08-16T04:04:33.535Z,100561.38
2022-08-16T04:07:07.117Z,100562.59
2022-08-16T04:09:38.276Z,100554.00
2022-08-16T04:12:10.689Z,100560.38
2022-08-16T04:14:46.489Z,100564.03
2022-08-16T04:17:17.130Z,100564.03
2022-08-16T04:19:45.690Z,100560.16
2022-08-16T04:22:17.423Z,100564.69
2022-08-16T04:24:54.395Z,100565.50
2022-08-16T04:27:29.059Z,100571.66
2022-08-16T04:30:03.213Z,100570.84
2022-08-16T04:32:36.376Z,100561.22
2022-08-16T04:35:13.652Z,100566.34
2022-08-16T04:37:47.390Z,100563.25
2022-08-16T04:40:26.019Z,100564.44
2022-08-16T04:42:55.601Z,100570.44
2022-08-16T04:45:36.084Z,100562.81
2022-08-16T04:48:10.496Z,100570.09
2022-08-16T04:50:49.832Z,100565.59
2022-08-16T04:53:20.919Z,100564.91
2022-08-16T04:55:53.256Z,100570.22
2022-08-16T04:58:43.870Z,100568.00
2022-08-16T05:01:10.561Z,100562.09
2022-08-16T05:03:41.532Z,100561.38
2022-08-16T05:06:09.732Z,100565.88
2022-08-16T05:08:38.205Z,100559.88
2022-08-16T05:11:22.557Z,100557.72
2022-08-16T05:13:50.235Z,100556.09
2022-08-16T05:16:27.733Z,100555.03
2022-08-16T05:19:11.737Z,100565.56
2022-08-16T05:21:55.749Z,100558.97
2022-08-16T05:24:24.959Z,100561.88
2022-08-16T05:26:53.856Z,100556.94
2022-08-16T05:29:24.926Z,100560.97
2022-08-16T05:32:33.761Z,100560.00
2022-08-16T05:35:07.804Z,100564.00
2022-08-16T05:37:41.965Z,100561.56
2022-08-16T05:40:13.849Z,100559.47
2022-08-16T05:42:46.047Z,100557.44
2022-08-16T05:45:21.318Z,100547.75
2022-08-16T05:48:00.142Z,100557.75
2022-08-16T05:50:37.378Z,100561.97
2022-08-16T05:53:10.019Z,100560.69
2022-08-16T05:55:46.046Z,100555.28
2022-08-16T05:58:31.691Z,100564.75
2022-08-16T06:01:01.285Z,100551.38
2022-08-16T06:03:30.708Z,100553.06
2022-08-16T06:06:02.780Z,100550.47
2022-08-16T06:08:44.729Z,100548.63
2022-08-16T06:11:15.790Z,100551.22
2022-08-16T06:13:48.904Z,100556.44
2022-08-16T06:16:22.195Z,100550.63
2022-08-16T06:18:55.221Z,100553.34
2022-08-16T06:21:23.959Z,100548.75
2022-08-16T06:23:57.800Z,100547.41
2022-08-16T06:26:36.746Z,100552.78
2022-08-16T06:29:07.724Z,100555.50
2022-08-16T06:31:46.938Z,100550.16
2022-08-16T06:34:53.241Z,100560.22
2022-08-16T06:37:03.811Z,100552.22
2022-08-16T06:39:49.610Z,100542.81
2022-08-16T06:42:47.952Z,100552.34
2022-08-16T06:45:38.058Z,100552.97
2022-08-16T06:48:14.224Z,100549.88
2022-08-16T06:50:52.090Z,100548.72
2022-08-16T06:53:20.788Z,100552.66
2022-08-16T06:56:00.086Z,100551.13
2022-08-16T06:58:38.622Z,100554.91
2022-08-16T07:01:15.753Z,100548.06
2022-08-16T07:03:55.423Z,100546.56
2022-08-16T07:06:27.133Z,100543.56
2022-08-16T07:08:59.161Z,100533.53
2022-08-16T07:11:47.725Z,100537.91
2022-08-16T07:14:27.113Z,100543.28
2022-08-16T07:16:59.007Z,100543.44
2022-08-16T07:20:01.956Z,100535.22
2022-08-16T07:22:37.547Z,100538.16
2022-08-16T07:25:13.408Z,100539.25
2022-08-16T07:27:41.086Z,100546.16
2022-08-16T07:30:38.798Z,100548.09
2022-08-16T07:33:04.661Z,100540.94
2022-08-16T07:35:34.592Z,100540.84
2022-08-16T07:38:02.064Z,100542.84
2022-08-16T07:41:01.030Z,100547.38
2022-08-16T07:43:31.321Z,100546.19
2022-08-16T07:46:01.877Z,100538.69
2022-08-16T07:48:31.971Z,100547.31
2022-08-16T07:51:01.588Z,100539.72
2022-08-16T07:53:35.280Z,100537.19
2022-08-16T07:56:11.827Z,100531.19
2022-08-16T07:58:40.576Z,100541.47
2022-08-16T08:01:14.996Z,100534.81
2022-08-16T08:03:55.168Z,100544.91
2022-08-16T08:06:29.169Z,100537.25
2022-08-16T08:09:00.830Z,100532.72
2022-08-16T08:11:30.109Z,100538.69
2022-08-16T08:14:03.903Z,100537.53
2022-08-16T08:16:38.897Z,100532.25
2022-08-16T08:19:18.679Z,100533.28
2022-08-16T08:22:01.100Z,100532.41
2022-08-16T08:24:46.957Z,100524.81
2022-08-16T08:27:22.733Z,100529.06
2022-08-16T08:30:09.180Z,100539.38
2022-08-16T08:33:02.170Z,100526.97
2022-08-16T08:35:28.502Z,100510.50
2022-08-16T08:37:56.905Z,100523.72
2022-08-16T08:40:28.921Z,100519.81
2022-08-16T08:43:00.957Z,100516.31
2022-08-16T08:45:48.574Z,100506.22
2022-08-16T08:48:32.879Z,100513.69
2022-08-16T08:51:10.367Z,100522.31
2022-08-16T08:53:58.734Z,100515.75
2022-08-16T08:56:34.916Z,100506.31
2022-08-16T08:59:21.035Z,100512.22
2022-08-16T09:01:56.656Z,100516.69
2022-08-16T09:04:27.690Z,100528.16
2022-08-16T09:06:56.422Z,100520.47
2022-08-16T09:09:26.546Z,100527.31
2022-08-16T09:12:06.273Z,100532.88
2022-08-16T09:14:50.797Z,100520.97
2022-08-16T09:17:48.983Z,100523.28
2022-08-16T09:20:13.776Z,100524.53
2022-08-16T09:22:43.137Z,100522.94
2022-08-16T09:25:12.593Z,100517.06
2022-08-16T09:27:46.839Z,100512.56
2022-08-16T09:30:33.409Z,100514.31
2022-08-16T09:33:03.296Z,100516.47
2022-08-16T09:35:34.614Z,100514.91
2022-08-16T09:38:05.179Z,100526.69
2022-08-16T09:40:42.667Z,100518.88
2022-08-16T09:43:46.322Z,100513.41
2022-08-16T09:46:03.511Z,100515.81
2022-08-16T09:48:52.967Z,100510.47
2022-08-16T09:51:36.597Z,100502.38
2022-08-16T09:54:09.444Z,100511.00
2022-08-16T09:56:38.654Z,100494.06
2022-08-16T09:59:08.581Z,100496.72
2022-08-16T10:01:38.616Z,100496.81
2022-08-16T10:04:30.948Z,100497.13
2022-08-16T10:09:54.053Z,100499.50
2022-08-16T10:12:34.931Z,100502.41
2022-08-16T10:15:17.006Z,100502.25
2022-08-16T10:18:00.131Z,100491.94
2022-08-16T10:20:34.800Z,100488.75
2022-08-16T10:23:07.255Z,100493.66
2022-08-16T10:27:19.781Z,100497.81
2022-08-16T10:28:29.007Z,100491.19
2022-08-16T10:30:59.794Z,100499.78
2022-08-16T10:33:29.644Z,100500.00
2022-08-16T10:36:07.623Z,100501.69
2022-08-16T10:38:37.331Z,100494.44
2022-08-16T10:41:08.749Z,100493.72
2022-08-16T10:43:38.947Z,100496.25
2022-08-16T10:46:40.135Z,100491.06
2022-08-16T10:48:56.129Z,100490.41
2022-08-16T10:51:33.382Z,100484.72
2022-08-16T10:54:02.818Z,100482.97
2022-08-16T10:56:51.423Z,100490.44
2022-08-16T10:59:44.641Z,100484.63
2022-08-16T11:02:58.969Z,100472.03
2022-08-16T11:05:08.118Z,100484.78
2022-08-16T11:07:43.658Z,100472.06
2022-08-16T11:10:57.391Z,100483.72
2022-08-16T11:16:01.172Z,100474.78
2022-08-16T11:19:04.698Z,100465.44
2022-08-16T11:21:29.533Z,100464.97
2022-08-16T11:23:58.953Z,100460.19
2022-08-16T11:26:28.489Z,100461.25
2022-08-16T11:29:13.866Z,100464.94
2022-08-16T11:31:42.525Z,100452.66
2022-08-16T11:34:19.861Z,100454.03
2022-08-16T11:36:59.309Z,100453.63
2022-08-16T11:39:29.791Z,100454.06
2022-08-16T11:41:58.044Z,100443.72
2022-08-16T11:44:52.170Z,100451.50
2022-08-16T11:47:13.274Z,100450.00
2022-08-16T11:49:40.709Z,100447.06
2022-08-16T11:52:08.065Z,100447.13
2022-08-16T11:54:36.687Z,100440.50
2022-08-16T11:57:09.201Z,100449.75
2022-08-16T11:59:39.761Z,100430.22
2022-08-16T12:02:32.263Z,100440.03
2022-08-16T12:04:56.644Z,100445.31
2022-08-16T12:07:24.210Z,100448.00
2022-08-16T12:09:53.584Z,100444.50
2022-08-16T12:12:23.512Z,100437.16
2022-08-16T12:14:59.472Z,100431.53
2022-08-16T12:17:32.295Z,100427.31
2022-08-16T12:20:01.461Z,100422.72
2022-08-16T12:22:31.432Z,100419.56
2022-08-16T12:25:08.897Z,100422.75
2022-08-16T12:27:39.283Z,100416.09
2022-08-16T12:30:08.702Z,100417.50
2022-08-16T12:32:52.946Z,100419.09
2022-08-16T12:35:22.930Z,100413.63
2022-08-16T12:37:54.351Z,100421.75
2022-08-16T12:40:29.140Z,100411.59
2022-08-16T12:42:59.710Z,100418.94
2022-08-16T12:45:34.466Z,100418.13
2022-08-16T12:48:33.829Z,100415.44
2022-08-16T12:51:05.037Z,100410.59
2022-08-16T12:53:41.013Z,100403.22
2022-08-16T12:56:11.787Z,100395.94
2022-08-16T12:58:48.814Z,100403.00
2022-08-16T13:01:23.066Z,100395.44
2022-08-16T13:04:08.319Z,100394.66
2022-08-16T13:06:40.208Z,100410.59
2022-08-16T13:09:28.934Z,100404.38
2022-08-16T13:12:00.646Z,100396.00
2022-08-16T13:14:33.572Z,100394.94
2022-08-16T13:17:06.464Z,100383.28
2022-08-16T13:20:05.422Z,100389.69
2022-08-16T13:22:23.268Z,100387.84
2022-08-16T13:24:53.028Z,100385.41
2022-08-16T13:27:20.729Z,100383.75
2022-08-16T13:30:02.258Z,100392.97
2022-08-16T13:32:52.142Z,100384.84
2022-08-16T13:35:20.616Z,100385.06
2022-08-16T13:37:48.374Z,100395.59
2022-08-16T13:40:20.006Z,100378.84
2022-08-16T13:42:47.721Z,100381.03
2022-08-16T13:45:16.701Z,100380.50
2022-08-16T13:47:44.101Z,100375.63
2022-08-16T13:50:13.210Z,100375.31
2022-08-16T13:52:40.614Z,100367.47
2022-08-16T13:55:17.831Z,100371.25
2022-08-16T13:58:26.828Z,100370.09
2022-08-16T14:00:34.311Z,100367.16
2022-08-16T14:03:02.189Z,100368.19
2022-08-16T14:05:29.297Z,100365.53
2022-08-16T14:07:56.665Z,100359.84
2022-08-16T14:10:24.030Z,100355.53
2022-08-16T14:12:52.098Z,100353.91
2022-08-16T14:15:21.096Z,100344.06
2022-08-16T14:18:15.893Z,100345.72
2022-08-16T14:20:35.722Z,100347.88
2022-08-16T14:23:06.371Z,100354.06
2022-08-16T14:25:33.453Z,100343.50
2022-08-16T14:28:00.820Z,100348.31
2022-08-16T14:30:28.196Z,100350.72
2022-08-16T14:32:55.543Z,100344.44
2022-08-16T14:35:36.641Z,100346.91
2022-08-16T14:38:18.527Z,100346.03
2022-08-16T14:40:52.781Z,100340.72
2022-08-16T14:43:25.076Z,100343.41
2022-08-16T14:45:54.836Z,100343.97
2022-08-16T14:48:26.378Z,100336.38
2022-08-16T14:50:55.343Z,100338.56
2022-08-16T14:53:24.117Z,100348.28
2022-08-16T14:55:51.340Z,100341.84
2022-08-16T14:58:20.242Z,100343.44
2022-08-16T15:01:02.421Z,100342.63
2022-08-16T15:03:30.345Z,100341.53
2022-08-16T15:06:01.700Z,100341.22
2022-08-16T15:08:36.194Z,100327.66
2022-08-16T15:11:07.476Z,100332.47
2022-08-16T15:13:34.871Z,100328.09
2022-08-16T15:16:03.576Z,100335.06
2022-08-16T15:18:32.419Z,100331.72
2022-08-16T15:21:02.252Z,100326.88
2022-08-16T15:23:33.619Z,100325.53
2022-08-16T15:26:03.403Z,100314.41
2022-08-16T15:28:32.978Z,100324.13
2022-08-16T15:31:03.135Z,100321.38
2022-08-16T15:33:33.967Z,100323.97
2022-08-16T15:36:02.492Z,100318.09
2022-08-16T15:38:54.934Z,100319.47
2022-08-16T15:41:38.462Z,100318.75
2022-08-16T15:44:10.785Z,100325.59
2022-08-16T15:46:56.532Z,100323.38
2022-08-16T15:49:37.736Z,100319.28
2022-08-16T15:52:42.016Z,100325.16
2022-08-16T15:55:23.942Z,100319.47
2022-08-16T15:57:58.285Z,100324.19
2022-08-16T16:00:26.842Z,100323.88
2022-08-16T16:03:08.487Z,100321.38
2022-08-16T16:05:38.302Z,100324.06
2022-08-16T16:08:10.870Z,100328.91
2022-08-16T16:10:39.946Z,100323.16
2022-08-16T16:13:08.774Z,100319.59
2022-08-16T16:15:42.966Z,100319.44
2022-08-16T16:18:12.131Z,100332.28
2022-08-16T16:20:47.663Z,100336.22
2022-08-16T16:23:23.389Z,100332.09
2022-08-16T16:25:51.736Z,100329.34
2022-08-16T16:29:05.654Z,100335.22
2022-08-16T16:31:11.544Z,100328.09
2022-08-16T16:33:43.534Z,100331.81
2022-08-16T16:36:14.813Z,100331.78
2022-08-16T16:38:46.349Z,100332.25
2022-08-16T16:41:22.530Z,100331.63
2022-08-16T16:43:53.567Z,100335.25
2022-08-16T16:46:40.959Z,100334.69
2022-08-16T16:49:11.354Z,100331.03
2022-08-16T16:51:40.745Z,100332.38
2022-08-16T16:54:12.818Z,100336.03
2022-08-16T16:56:49.496Z,100339.94
2022-08-16T16:59:18.872Z,100342.78
2022-08-16T17:02:00.404Z,100336.75
2022-08-16T17:04:39.402Z,100338.22
2022-08-16T17:07:07.862Z,100344.00
2022-08-16T17:09:40.420Z,100347.03
2022-08-16T17:12:09.729Z,100352.81
2022-08-16T17:14:38.438Z,100358.53
2022-08-16T17:17:08.629Z,100356.81
2022-08-16T17:19:40.951Z,100358.03
2022-08-16T17:22:23.656Z,100358.53
2022-08-16T17:25:00.555Z,100358.06
2022-08-16T17:27:33.690Z,100357.97
2022-08-16T17:30:15.021Z,100359.41
2022-08-16T17:32:48.781Z,100359.88
2022-08-16T17:35:23.159Z,100360.78
2022-08-16T17:37:52.301Z,100361.72
2022-08-16T17:40:38.297Z,100363.28
2022-08-16T17:43:17.361Z,100357.78
2022-08-16T17:45:44.403Z,100357.69
2022-08-16T17:48:11.760Z,100361.44
2022-08-16T17:50:39.669Z,100353.88
2022-08-16T17:53:07.218Z,100363.97
2022-08-16T17:55:36.903Z,100356.66
2022-08-16T17:58:20.089Z,100351.50
2022-08-16T18:00:52.251Z,100359.44
2022-08-16T18:04:02.896Z,100352.91
2022-08-16T18:06:18.816Z,100351.31
2022-08-16T18:08:48.965Z,100352.56
2022-08-16T18:11:18.992Z,100352.25
2022-08-16T18:13:53.165Z,100361.78
2022-08-16T18:16:20.745Z,100364.69
2022-08-16T18:18:47.703Z,100362.72
2022-08-16T18:21:34.044Z,100354.91
2022-08-16T18:24:01.142Z,100352.94
2022-08-16T18:26:28.213Z,100354.44
2022-08-16T18:28:55.251Z,100355.00
2022-08-16T18:31:22.280Z,100356.88
2022-08-16T18:33:49.587Z,100355.22
2022-08-16T18:36:22.141Z,100348.03
2022-08-16T18:38:50.317Z,100347.19
2022-08-16T18:41:18.338Z,100346.84
2022-08-16T18:44:22.256Z,100345.44
2022-08-16T18:46:32.332Z,100347.78
2022-08-16T18:48:59.333Z,100340.78
2022-08-16T18:51:26.470Z,100341.25
2022-08-16T18:53:53.976Z,100338.00
2022-08-16T18:56:21.249Z,100335.88
2022-08-16T18:58:48.288Z,100327.84
2022-08-16T19:01:15.375Z,100334.63
2022-08-16T19:03:42.420Z,100332.16
2022-08-16T19:06:13.936Z,100336.50
2022-08-16T19:08:43.912Z,100329.72
2022-08-16T19:11:15.068Z,100335.31
2022-08-16T19:13:46.020Z,100334.75
2022-08-16T19:16:13.911Z,100332.75
2022-08-16T19:18:41.054Z,100330.75
2022-08-16T19:21:11.437Z,100329.59
2022-08-16T19:23:43.795Z,100330.66
2022-08-16T19:26:24.958Z,100335.41
2022-08-16T19:28:58.599Z,100339.38
2022-08-16T19:31:31.742Z,100341.69
2022-08-16T19:33:59.042Z,100329.34
2022-08-16T19:36:35.887Z,100334.13
2022-08-16T19:39:15.320Z,100328.63
2022-08-16T19:41:45.314Z,100323.16
2022-08-16T19:44:13.525Z,100322.13
2022-08-16T19:46:44.994Z,100332.81
2022-08-16T19:49:15.789Z,100327.94
2022-08-16T19:51:47.637Z,100324.69
2022-08-16T19:54:15.340Z,100326.75
2022-08-16T19:56:42.493Z,100322.44
2022-08-16T19:59:19.222Z,100335.00
2022-08-16T20:01:51.143Z,100327.09
2022-08-16T20:04:18.717Z,100321.75
2022-08-16T20:06:47.030Z,100326.28
2022-08-16T20:09:14.724Z,100325.72
2022-08-16T20:11:44.542Z,100324.69
2022-08-16T20:14:24.028Z,100332.69
2022-08-16T20:16:55.183Z,100327.09
2022-08-16T20:19:22.568Z,100328.38
2022-08-16T20:21:50.002Z,100326.28
2022-08-16T20:24:33.318Z,100334.53
2022-08-16T20:27:02.534Z,100333.16
2022-08-16T20:29:29.712Z,100332.56
2022-08-16T20:31:56.982Z,100329.28
2022-08-16T20:34:24.030Z,100327.03
2022-08-16T20:36:50.971Z,100332.03
2022-08-16T20:39:18.036Z,100338.44
2022-08-16T20:44:29.362Z,100327.25
2022-08-16T20:46:56.433Z,100329.19
2022-08-16T20:49:23.836Z,100334.75
2022-08-16T20:51:55.899Z,100330.53
2022-08-16T20:54:24.630Z,100334.72
2022-08-16T20:56:51.881Z,100342.13
2022-08-16T20:59:19.076Z,100342.00
2022-08-16T21:01:50.540Z,100338.75
2022-08-16T21:04:23.464Z,100349.28
2022-08-16T21:06:55.060Z,100342.19
2022-08-16T21:09:25.400Z,100330.28
2022-08-16T21:11:55.080Z,100336.31
2022-08-16T21:14:23.092Z,100330.84
2022-08-16T21:16:50.492Z,100339.25
2022-08-16T21:19:17.733Z,100341.81
2022-08-16T21:21:44.799Z,100334.44
2022-08-16T21:24:11.981Z,100337.56
2022-08-16T21:26:39.266Z,100336.13
2022-08-16T21:29:07.682Z,100339.25
2022-08-16T21:31:40.412Z,100337.03
2022-08-16T21:34:08.417Z,100342.81
2022-08-16T21:36:36.609Z,100335.09
2022-08-16T21:39:06.249Z,100343.69
2022-08-16T21:41:38.580Z,100344.13
2022-08-16T21:46:34.014Z,100342.56
2022-08-16T21:49:01.209Z,100338.50
2022-08-16T21:51:28.293Z,100341.81
2022-08-16T21:53:56.909Z,100345.53
2022-08-16T21:56:24.026Z,100335.06
2022-08-16T21:58:52.837Z,100332.81
2022-08-16T22:01:23.290Z,100326.09
2022-08-16T22:04:36.034Z,100330.81
2022-08-16T22:06:39.213Z,100331.25
2022-08-16T22:09:07.602Z,100321.84
2022-08-16T22:11:34.653Z,100328.44
2022-08-16T22:14:02.319Z,100326.81
2022-08-16T22:16:33.212Z,100326.00
2022-08-16T22:19:01.940Z,100323.16
2022-08-16T22:21:29.781Z,100324.38
2022-08-16T22:23:58.818Z,100326.88
2022-08-16T22:26:33.506Z,100325.66
2022-08-16T22:29:04.729Z,100329.59
2022-08-16T22:31:32.337Z,100324.47
2022-08-16T22:34:01.957Z,100320.00
2022-08-16T22:36:31.262Z,100332.94
2022-08-16T22:38:59.858Z,100337.69
2022-08-16T22:41:28.733Z,100329.47
2022-08-16T22:43:56.180Z,100330.53
2022-08-16T22:46:23.540Z,100332.56
2022-08-16T22:48:50.983Z,100336.09
2022-08-16T22:51:19.607Z,100331.19
2022-08-16T22:53:48.200Z,100330.81
2022-08-16T22:56:17.690Z,100338.19
2022-08-16T22:58:45.829Z,100339.22
2022-08-16T23:01:14.175Z,100343.94
2022-08-16T23:03:42.967Z,100340.69
2022-08-16T23:06:12.473Z,100341.13
2022-08-16T23:08:41.576Z,100351.19
2022-08-16T23:11:22.828Z,100352.66
2022-08-16T23:13:55.076Z,100347.31
2022-08-16T23:16:33.051Z,100350.19
2022-08-16T23:19:06.062Z,100348.16
2022-08-16T23:21:34.205Z,100345.31
2022-08-16T23:24:01.853Z,100342.66
2022-08-16T23:26:45.297Z,100340.84
2022-08-16T23:29:25.648Z,100350.28
2022-08-16T23:32:11.187Z,100338.59
2022-08-16T23:34:38.307Z,100334.28
2022-08-16T23:37:06.660Z,100339.41
2022-08-16T23:39:35.935Z,100339.63
2022-08-16T23:42:11.776Z,100346.00
2022-08-16T23:44:42.325Z,100333.28
2022-08-16T23:47:24.671Z,100339.63
2022-08-16T23:50:00.528Z,100344.97
2022-08-16T23:52:42.105Z,100338.81
2022-08-16T23:55:18.875Z,100345.38
2022-08-16T23:57:46.397Z,100347.25
