createdAt,value
2023-01-02T00:00:21.366Z,13.50
2023-01-02T00:01:53.609Z,10.57
2023-01-02T00:03:25.771Z,13.32
2023-01-02T00:04:58.027Z,12.05
2023-01-02T00:06:33.975Z,12.65
2023-01-02T00:08:06.138Z,9.57
2023-01-02T00:09:38.294Z,11.00
2023-01-02T00:11:10.281Z,9.45
2023-01-02T00:12:42.369Z,10.20
2023-01-02T00:14:14.545Z,8.00
2023-01-02T00:15:46.774Z,8.57
2023-01-02T00:17:19.799Z,9.35
2023-01-02T00:18:52.069Z,8.02
2023-01-02T00:20:24.080Z,7.40
2023-01-02T00:21:56.163Z,7.65
2023-01-02T00:23:28.122Z,7.90
2023-01-02T00:25:00.301Z,9.20
2023-01-02T00:26:32.273Z,8.00
2023-01-02T00:28:04.803Z,9.40
2023-01-02T00:29:37.021Z,10.02
2023-01-02T00:31:10.764Z,8.20
2023-01-02T00:34:15.742Z,8.25
2023-01-02T00:35:47.748Z,9.45
2023-01-02T00:37:19.936Z,8.38
2023-01-02T00:38:55.642Z,7.53
2023-01-02T00:40:28.088Z,9.98
2023-01-02T00:42:00.115Z,10.80
2023-01-02T00:43:32.170Z,8.18
2023-01-02T00:45:04.575Z,10.13
2023-01-02T00:46:36.548Z,9.55
2023-01-02T00:48:08.605Z,14.75
2023-01-02T00:49:40.679Z,16.35
2023-01-02T00:51:12.732Z,16.52
2023-01-02T00:52:44.817Z,20.13
2023-01-02T00:54:16.915Z,18.80
2023-01-02T00:55:48.903Z,19.80
2023-01-02T00:57:20.840Z,23.17
2023-01-02T00:58:52.905Z,26.58
2023-01-02T01:00:25.023Z,23.15
2023-01-02T01:01:57.142Z,11.23
2023-01-02T01:03:29.434Z,10.45
2023-01-02T01:05:01.368Z,16.02
2023-01-02T01:06:35.010Z,15.52
2023-01-02T01:09:39.073Z,9.05
2023-01-02T01:11:13.523Z,8.43
2023-01-02T01:12:45.574Z,7.40
2023-01-02T01:14:17.652Z,8.90
2023-01-02T01:15:49.738Z,9.20
2023-01-02T01:17:21.815Z,9.25
2023-01-02T01:18:57.419Z,11.15
2023-01-02T01:20:29.725Z,11.65
2023-01-02T01:22:01.853Z,15.27
2023-01-02T01:23:33.870Z,15.85
2023-01-02T01:25:06.228Z,19.15
2023-01-02T01:26:38.260Z,15.55
2023-01-02T01:28:10.272Z,13.70
2023-01-02T01:29:42.270Z,9.43
2023-01-02T01:31:16.283Z,9.35
2023-01-02T01:32:48.573Z,10.80
2023-01-02T01:34:20.540Z,10.95
2023-01-02T01:35:52.563Z,9.38
2023-01-02T01:37:24.646Z,12.98
2023-01-02T01:38:56.694Z,10.38
2023-01-02T01:40:28.764Z,9.68
2023-01-02T01:42:01.598Z,11.38
2023-01-02T01:43:50.547Z,10.90
2023-01-02T01:45:22.488Z,13.00
2023-01-02T01:46:54.630Z,12.82
2023-01-02T01:48:26.679Z,11.13
2023-01-02T01:50:20.688Z,12.07
2023-01-02T01:52:05.374Z,14.35
2023-01-02T01:53:38.149Z,13.02
2023-01-02T01:55:18.720Z,8.95
2023-01-02T01:56:58.484Z,10.27
2023-01-02T01:58:33.308Z,11.38
2023-01-02T02:00:06.087Z,8.52
2023-01-02T02:01:39.882Z,10.60
2023-01-02T02:03:15.318Z,15.85
2023-01-02T02:04:47.407Z,15.18
2023-01-02T02:06:20.213Z,14.13
2023-01-02T02:08:09.077Z,11.35
2023-01-02T02:09:45.016Z,8.65
2023-01-02T02:11:17.996Z,8.20
2023-01-02T02:12:49.951Z,8.40
2023-01-02T02:14:22.036Z,7.93
2023-01-02T02:15:59.320Z,8.68
2023-01-02T02:17:49.836Z,8.60
2023-01-02T02:19:49.499Z,6.80
2023-01-02T02:21:33.159Z,8.77
2023-01-02T02:23:23.924Z,11.38
2023-01-02T02:25:26.491Z,14.63
2023-01-02T02:27:35.796Z,11.57
2023-01-02T02:29:35.006Z,9.60
2023-01-02T02:31:36.458Z,7.95
2023-01-02T02:33:56.607Z,14.30
2023-01-02T02:35:50.228Z,11.10
2023-01-02T02:37:43.232Z,6.20
2023-01-02T02:39:25.264Z,11.38
2023-01-02T02:41:03.314Z,8.98
2023-01-02T02:43:01.163Z,6.18
2023-01-02T02:45:07.527Z,8.68
2023-01-02T02:47:08.329Z,6.80
2023-01-02T02:48:59.663Z,7.75
2023-01-02T02:50:44.820Z,6.32
2023-01-02T02:52:35.113Z,8.15
2023-01-02T02:54:13.898Z,8.48
2023-01-02T02:55:48.617Z,18.48
2023-01-02T02:57:20.951Z,10.55
2023-01-02T02:58:53.407Z,19.45
2023-01-02T03:00:28.210Z,28.58
2023-01-02T03:02:00.428Z,13.77
2023-01-02T03:03:32.835Z,9.07
2023-01-02T03:05:07.484Z,8.45
2023-01-02T03:08:17.527Z,10.45
2023-01-02T03:10:20.114Z,9.55
2023-01-02T03:11:52.053Z,10.55
2023-01-02T03:13:40.596Z,11.30
2023-01-02T03:15:26.265Z,10.05
2023-01-02T03:17:07.822Z,14.07
2023-01-02T03:18:54.696Z,14.73
2023-01-02T03:20:30.312Z,12.43
2023-01-02T03:22:08.750Z,13.02
2023-01-02T03:23:48.924Z,14.05
2023-01-02T03:25:21.716Z,12.65
2023-01-02T03:26:59.038Z,11.93
2023-01-02T03:28:31.956Z,13.10
2023-01-02T03:30:09.996Z,14.10
2023-01-02T03:31:42.861Z,10.23
2023-01-02T03:33:17.666Z,8.35
2023-01-02T03:34:49.977Z,18.67
2023-01-02T03:36:28.136Z,15.60
2023-01-02T03:38:01.091Z,12.18
2023-01-02T03:39:35.789Z,18.95
2023-01-02T03:41:12.296Z,15.48
2023-01-02T03:42:55.836Z,8.20
2023-01-02T03:44:49.071Z,6.93
2023-01-02T03:46:33.244Z,9.07
2023-01-02T03:48:43.345Z,13.10
2023-01-02T03:50:28.664Z,15.02
2023-01-02T03:52:01.017Z,13.15
2023-01-02T03:53:34.182Z,12.35
2023-01-02T03:55:06.721Z,9.23
2023-01-02T03:56:53.953Z,7.97
2023-01-02T03:58:52.198Z,6.97
2023-01-02T04:00:29.313Z,8.70
2023-01-02T04:02:10.310Z,11.77
2023-01-02T04:03:48.107Z,11.35
2023-01-02T04:05:26.012Z,12.18
2023-01-02T04:07:02.009Z,19.95
2023-01-02T04:08:42.566Z,14.68
2023-01-02T04:12:08.309Z,10.38
2023-01-02T04:13:43.048Z,11.98
2023-01-02T04:15:17.732Z,13.63
2023-01-02T04:16:51.466Z,12.68
2023-01-02T04:18:30.622Z,8.52
2023-01-02T04:20:05.867Z,7.53
2023-01-02T04:21:39.303Z,7.00
2023-01-02T04:23:14.636Z,7.70
2023-01-02T04:24:51.223Z,9.48
2023-01-02T04:26:30.035Z,9.27
2023-01-02T04:28:08.811Z,12.65
2023-01-02T04:29:41.466Z,15.40
2023-01-02T04:31:22.214Z,13.13
2023-01-02T04:32:55.215Z,10.20
2023-01-02T04:34:29.158Z,12.60
2023-01-02T04:36:08.795Z,13.73
2023-01-02T04:37:42.478Z,10.35
2023-01-02T04:39:14.489Z,7.07
2023-01-02T04:42:24.560Z,7.78
2023-01-02T04:43:57.208Z,8.35
2023-01-02T04:45:29.180Z,9.33
2023-01-02T04:47:01.181Z,6.75
2023-01-02T04:48:36.348Z,8.00
2023-01-02T04:50:10.821Z,6.95
2023-01-02T04:51:42.787Z,8.75
2023-01-02T04:53:15.313Z,7.97
2023-01-02T04:54:50.475Z,9.45
2023-01-02T04:56:22.743Z,11.60
2023-01-02T04:57:54.681Z,7.03
2023-01-02T04:59:26.731Z,14.35
2023-01-02T05:00:59.092Z,16.02
2023-01-02T05:02:35.837Z,15.88
2023-01-02T05:04:07.932Z,13.13
2023-01-02T05:05:42.952Z,18.50
2023-01-02T05:07:15.031Z,28.70
2023-01-02T05:08:47.269Z,39.28
2023-01-02T05:10:19.461Z,24.33
2023-01-02T05:11:51.994Z,23.88
2023-01-02T05:13:24.132Z,18.58
2023-01-02T05:14:56.152Z,16.65
2023-01-02T05:16:28.280Z,21.77
2023-01-02T05:18:00.403Z,14.15
2023-01-02T05:19:32.516Z,15.73
2023-01-02T05:21:32.363Z,13.10
2023-01-02T05:23:23.038Z,13.52
2023-01-02T05:24:55.065Z,18.50
2023-01-02T05:26:27.335Z,14.68
2023-01-02T05:27:59.259Z,10.27
2023-01-02T05:29:31.511Z,10.77
2023-01-02T05:31:03.647Z,12.75
2023-01-02T05:32:35.815Z,11.73
2023-01-02T05:34:07.905Z,9.20
2023-01-02T05:35:43.208Z,10.77
2023-01-02T05:37:15.229Z,7.28
2023-01-02T05:38:47.336Z,7.43
2023-01-02T05:41:54.265Z,7.15
2023-01-02T05:43:26.328Z,15.05
2023-01-02T05:44:59.388Z,10.38
2023-01-02T05:46:31.509Z,12.00
2023-01-02T05:48:03.757Z,11.70
2023-01-02T05:49:35.834Z,13.35
2023-01-02T05:51:09.849Z,12.02
2023-01-02T05:52:45.493Z,8.30
2023-01-02T05:54:18.349Z,10.10
2023-01-02T05:55:50.372Z,9.57
2023-01-02T05:57:24.877Z,18.55
2023-01-02T05:58:57.642Z,9.68
2023-01-02T06:00:29.568Z,13.32
2023-01-02T06:02:01.675Z,23.17
2023-01-02T06:03:33.870Z,25.65
2023-01-02T06:05:06.521Z,33.03
2023-01-02T06:06:39.892Z,32.60
2023-01-02T06:08:12.261Z,33.85
2023-01-02T06:09:44.519Z,19.73
2023-01-02T06:11:16.712Z,16.85
2023-01-02T06:12:48.769Z,11.27
2023-01-02T06:15:55.120Z,14.85
2023-01-02T06:17:27.446Z,19.50
2023-01-02T06:18:59.473Z,16.27
2023-01-02T06:20:31.560Z,19.50
2023-01-02T06:22:03.631Z,27.65
2023-01-02T06:23:35.985Z,29.75
2023-01-02T06:25:08.525Z,16.13
2023-01-02T06:26:40.502Z,15.50
2023-01-02T06:28:12.493Z,23.48
2023-01-02T06:29:44.511Z,27.38
2023-01-02T06:31:18.181Z,19.20
2023-01-02T06:32:50.298Z,13.50
2023-01-02T06:34:22.327Z,15.63
2023-01-02T06:36:04.104Z,11.68
2023-01-02T06:37:36.222Z,9.68
2023-01-02T06:39:08.242Z,9.52
2023-01-02T06:40:40.364Z,11.90
2023-01-02T06:42:12.275Z,13.93
2023-01-02T06:43:49.073Z,28.10
2023-01-02T06:45:21.125Z,25.48
2023-01-02T06:46:53.152Z,20.05
2023-01-02T06:48:26.563Z,20.42
2023-01-02T06:49:58.695Z,22.02
2023-01-02T06:51:30.805Z,23.17
2023-01-02T06:53:03.094Z,19.67
2023-01-02T06:54:35.132Z,31.45
2023-01-02T06:56:08.119Z,33.92
2023-01-02T06:57:40.088Z,22.15
2023-01-02T06:59:12.351Z,20.35
2023-01-02T07:00:44.451Z,20.30
2023-01-02T07:02:16.742Z,57.28
2023-01-02T07:03:49.517Z,45.40
2023-01-02T07:05:24.715Z,36.63
2023-01-02T07:06:57.036Z,33.15
2023-01-02T07:08:29.938Z,21.67
2023-01-02T07:10:01.943Z,20.70
2023-01-02T07:11:33.970Z,22.83
2023-01-02T07:13:06.044Z,24.48
2023-01-02T07:14:38.079Z,26.13
2023-01-02T07:16:12.751Z,21.50
2023-01-02T07:17:47.967Z,24.17
2023-01-02T07:19:19.969Z,27.25
2023-01-02T07:20:55.348Z,30.90
2023-01-02T07:22:27.432Z,30.45
2023-01-02T07:23:59.505Z,33.22
2023-01-02T07:25:31.513Z,28.10
2023-01-02T07:27:06.303Z,25.73
2023-01-02T07:28:39.266Z,23.35
2023-01-02T07:30:12.165Z,24.30
2023-01-02T07:31:44.261Z,21.90
2023-01-02T07:33:16.496Z,21.27
2023-01-02T07:34:48.470Z,17.55
2023-01-02T07:36:22.532Z,14.60
2023-01-02T07:37:54.600Z,16.20
2023-01-02T07:39:27.529Z,11.50
2023-01-02T07:40:59.660Z,10.85
2023-01-02T07:42:31.870Z,11.10
2023-01-02T07:44:03.979Z,9.90
2023-01-02T07:45:36.115Z,9.68
2023-01-02T07:47:08.252Z,9.25
2023-01-02T07:48:40.631Z,9.90
2023-01-02T07:50:12.671Z,11.57
2023-01-02T07:51:44.760Z,8.30
2023-01-02T07:53:16.735Z,14.00
2023-01-02T07:54:48.823Z,14.07
2023-01-02T07:56:20.980Z,15.70
2023-01-02T07:57:53.021Z,11.35
2023-01-02T07:59:25.057Z,12.43
2023-01-02T08:01:04.911Z,15.77
2023-01-02T08:02:37.710Z,22.45
2023-01-02T08:04:09.848Z,18.58
2023-01-02T08:05:41.939Z,17.58
2023-01-02T08:07:13.977Z,16.60
2023-01-02T08:08:46.375Z,14.05
2023-01-02T08:10:18.469Z,15.63
2023-01-02T08:11:50.536Z,15.23
2023-01-02T08:13:22.533Z,16.60
2023-01-02T08:14:54.611Z,16.55
2023-01-02T08:16:26.776Z,18.63
2023-01-02T08:19:31.663Z,17.63
2023-01-02T08:21:04.613Z,14.70
2023-01-02T08:22:36.934Z,14.63
2023-01-02T08:24:09.210Z,14.48
2023-01-02T08:25:41.275Z,10.38
2023-01-02T08:27:13.296Z,8.65
2023-01-02T08:28:45.440Z,7.25
2023-01-02T08:30:17.812Z,7.80
2023-01-02T08:31:49.801Z,8.80
2023-01-02T08:33:22.176Z,9.85
2023-01-02T08:34:54.220Z,10.30
2023-01-02T08:36:26.429Z,9.88
2023-01-02T08:37:58.483Z,10.35
2023-01-02T08:39:30.623Z,11.82
2023-01-02T08:41:02.790Z,10.88
2023-01-02T08:42:34.870Z,10.90
2023-01-02T08:44:07.863Z,9.73
2023-01-02T08:45:39.887Z,8.95
2023-01-02T08:47:12.005Z,9.25
2023-01-02T08:48:44.102Z,9.05
2023-01-02T08:50:16.281Z,12.57
2023-01-02T08:51:48.476Z,11.40
2023-01-02T08:53:20.509Z,10.23
2023-01-02T08:54:52.592Z,11.35
2023-01-02T08:56:28.471Z,9.25
2023-01-02T08:58:00.597Z,8.85
2023-01-02T08:59:32.646Z,10.95
2023-01-02T09:01:04.919Z,9.32
2023-01-02T09:02:37.334Z,11.00
2023-01-02T09:04:12.937Z,9.87
2023-01-02T09:05:45.220Z,8.98
2023-01-02T09:07:17.432Z,9.20
2023-01-02T09:08:49.723Z,10.25
2023-01-02T09:10:21.783Z,9.50
2023-01-02T09:11:53.818Z,9.55
2023-01-02T09:13:25.939Z,8.93
2023-01-02T09:14:57.980Z,9.38
2023-01-02T09:16:30.619Z,9.32
2023-01-02T09:18:02.674Z,9.32
2023-01-02T09:19:34.811Z,8.15
2023-01-02T09:22:45.101Z,9.52
2023-01-02T09:24:17.276Z,8.55
2023-01-02T09:25:49.345Z,11.10
2023-01-02T09:27:21.462Z,9.02
2023-01-02T09:28:53.638Z,9.57
2023-01-02T09:30:25.753Z,9.70
2023-01-02T09:31:57.799Z,8.82
2023-01-02T09:33:29.869Z,9.98
2023-01-02T09:35:01.908Z,8.43
2023-01-02T09:36:34.043Z,10.10
2023-01-02T09:38:06.136Z,9.90
2023-01-02T09:39:38.149Z,10.50
2023-01-02T09:41:16.032Z,9.02
2023-01-02T09:42:48.751Z,8.93
2023-01-02T09:44:23.487Z,9.63
2023-01-02T09:45:59.269Z,8.85
2023-01-02T09:47:32.210Z,13.20
2023-01-02T09:49:04.473Z,10.63
2023-01-02T09:52:36.367Z,9.50
2023-01-02T09:54:17.501Z,9.02
2023-01-02T09:56:06.906Z,8.52
2023-01-02T09:57:45.354Z,8.07
2023-01-02T10:00:10.542Z,8.27
2023-01-02T10:01:53.551Z,8.85
2023-01-02T10:03:45.554Z,7.90
2023-01-02T10:05:50.368Z,12.77
2023-01-02T10:07:28.125Z,10.52
2023-01-02T10:09:30.932Z,9.23
2023-01-02T10:11:24.088Z,10.55
2023-01-02T10:13:44.290Z,10.35
2023-01-02T10:15:23.462Z,8.55
2023-01-02T10:16:57.141Z,12.25
2023-01-02T10:18:40.268Z,8.93
2023-01-02T10:20:19.026Z,9.98
2023-01-02T10:21:59.005Z,10.05
2023-01-02T10:23:37.048Z,9.70
2023-01-02T10:26:57.758Z,7.00
2023-01-02T10:28:42.593Z,11.23
2023-01-02T10:30:21.302Z,11.57
2023-01-02T10:31:59.679Z,8.30
2023-01-02T10:33:36.541Z,8.48
2023-01-02T10:35:08.588Z,7.60
2023-01-02T10:36:42.398Z,6.88
2023-01-02T10:38:17.352Z,10.75
2023-01-02T10:39:50.477Z,7.40
2023-01-02T10:41:22.630Z,7.22
2023-01-02T10:42:59.788Z,8.07
2023-01-02T10:44:34.837Z,7.60
2023-01-02T10:46:07.024Z,7.07
2023-01-02T10:47:39.583Z,7.65
2023-01-02T10:49:12.682Z,7.43
2023-01-02T10:50:51.784Z,9.50
2023-01-02T10:52:34.221Z,7.20
2023-01-02T10:54:08.561Z,8.10
2023-01-02T10:55:43.035Z,7.60
2023-01-02T10:57:21.069Z,7.47
2023-01-02T10:58:53.572Z,7.22
2023-01-02T11:01:59.804Z,8.25
2023-01-02T11:03:32.154Z,9.65
2023-01-02T11:05:06.134Z,8.82
2023-01-02T11:07:01.398Z,8.18
2023-01-02T11:08:38.829Z,8.07
2023-01-02T11:10:24.305Z,7.30
2023-01-02T11:12:00.058Z,8.25
2023-01-02T11:13:48.945Z,7.22
2023-01-02T11:15:29.133Z,7.28
2023-01-02T11:17:17.922Z,7.80
2023-01-02T11:18:52.342Z,8.20
2023-01-02T11:20:29.128Z,8.13
2023-01-02T11:22:01.700Z,7.03
2023-01-02T11:23:39.154Z,8.57
2023-01-02T11:25:23.614Z,7.47
2023-01-02T11:26:56.084Z,8.80
2023-01-02T11:28:29.431Z,6.60
2023-01-02T11:31:33.987Z,6.10
2023-01-02T11:33:14.909Z,5.47
2023-01-02T11:34:56.515Z,7.30
2023-01-02T11:36:28.655Z,7.43
2023-01-02T11:38:02.061Z,6.15
2023-01-02T11:41:06.557Z,15.68
2023-01-02T11:43:02.997Z,10.45
2023-01-02T11:44:42.760Z,11.75
2023-01-02T11:46:28.650Z,10.68
2023-01-02T11:48:05.357Z,14.15
2023-01-02T11:49:43.913Z,10.25
2023-01-02T11:51:17.790Z,11.60
2023-01-02T11:53:00.200Z,14.02
2023-01-02T11:55:01.425Z,15.77
2023-01-02T11:56:38.060Z,11.45
2023-01-02T11:58:18.127Z,10.63
2023-01-02T11:59:52.364Z,15.27
2023-01-02T12:01:30.727Z,13.38
2023-01-02T12:03:07.147Z,16.65
2023-01-02T12:04:39.337Z,11.70
2023-01-02T12:06:16.965Z,10.75
2023-01-02T12:07:56.038Z,11.27
2023-01-02T12:09:30.837Z,11.02
2023-01-02T12:11:10.071Z,17.63
2023-01-02T12:12:57.062Z,14.45
2023-01-02T12:14:59.632Z,12.05
2023-01-02T12:16:56.177Z,10.18
2023-01-02T12:18:49.992Z,11.68
2023-01-02T12:20:33.924Z,10.95
2023-01-02T12:22:18.323Z,10.45
2023-01-02T12:24:01.149Z,10.00
2023-01-02T12:25:51.239Z,11.10
2023-01-02T12:27:27.344Z,11.52
2023-01-02T12:29:46.519Z,11.00
2023-01-02T12:31:29.849Z,11.07
2023-01-02T12:33:14.856Z,11.60
2023-01-02T12:34:55.146Z,10.52
2023-01-02T12:36:27.349Z,12.13
2023-01-02T12:38:00.215Z,12.20
2023-01-02T12:39:35.324Z,9.57
2023-01-02T12:41:15.881Z,9.23
2023-01-02T12:43:10.239Z,10.10
2023-01-02T12:46:32.586Z,10.55
2023-01-02T12:48:29.042Z,9.43
2023-01-02T12:50:10.149Z,9.55
2023-01-02T12:51:56.001Z,9.68
2023-01-02T12:54:18.614Z,10.32
2023-01-02T12:55:44.639Z,11.18
2023-01-02T12:57:23.054Z,12.38
2023-01-02T12:59:28.931Z,9.38
2023-01-02T13:01:22.436Z,8.40
2023-01-02T13:03:03.323Z,9.80
2023-01-02T13:04:45.814Z,9.57
2023-01-02T13:06:44.397Z,10.05
2023-01-02T13:08:25.535Z,9.38
2023-01-02T13:09:58.825Z,9.15
2023-01-02T13:13:04.185Z,10.80
2023-01-02T13:14:47.870Z,9.57
2023-01-02T13:16:25.252Z,9.70
2023-01-02T13:18:03.817Z,9.52
2023-01-02T13:19:43.908Z,8.60
2023-01-02T13:21:39.845Z,9.23
2023-01-02T13:23:17.848Z,8.63
2023-01-02T13:24:51.123Z,9.75
2023-01-02T13:26:25.437Z,10.18
2023-01-02T13:27:58.924Z,10.13
2023-01-02T13:29:45.028Z,10.63
2023-01-02T13:33:38.954Z,10.90
2023-01-02T13:35:11.257Z,12.75
2023-01-02T13:36:48.162Z,10.27
2023-01-02T13:38:22.179Z,10.82
2023-01-02T13:39:56.191Z,10.25
2023-01-02T13:41:30.392Z,11.57
2023-01-02T13:43:12.917Z,11.38
2023-01-02T13:44:51.916Z,11.43
2023-01-02T13:47:03.380Z,13.10
2023-01-02T13:49:00.492Z,11.07
2023-01-02T13:50:37.449Z,11.90
2023-01-02T13:52:17.477Z,11.63
2023-01-02T13:53:53.256Z,12.15
2023-01-02T13:55:31.832Z,16.73
2023-01-02T13:57:26.793Z,13.23
2023-01-02T13:59:41.693Z,14.20
2023-01-02T14:01:26.344Z,19.00
2023-01-02T14:03:16.985Z,26.65
2023-01-02T14:04:49.411Z,17.88
2023-01-02T14:06:31.628Z,14.82
2023-01-02T14:08:24.239Z,18.95
2023-01-02T14:10:16.251Z,27.63
2023-01-02T14:11:57.374Z,20.38
2023-01-02T14:13:42.228Z,13.45
2023-01-02T14:15:19.259Z,26.73
2023-01-02T14:17:08.566Z,18.40
2023-01-02T14:18:46.090Z,17.38
2023-01-02T14:20:20.421Z,23.85
2023-01-02T14:21:52.375Z,15.02
2023-01-02T14:23:30.327Z,14.90
2023-01-02T14:25:04.108Z,18.20
2023-01-02T14:26:38.833Z,24.20
2023-01-02T14:28:31.431Z,23.25
2023-01-02T14:30:15.052Z,29.98
2023-01-02T14:31:47.798Z,21.27
2023-01-02T14:33:32.317Z,25.63
2023-01-02T14:35:13.247Z,21.98
2023-01-02T14:36:47.686Z,31.33
2023-01-02T14:38:24.785Z,54.05
2023-01-02T14:39:57.004Z,35.75
2023-01-02T14:42:10.982Z,37.63
2023-01-02T14:43:43.681Z,34.50
2023-01-02T14:45:20.487Z,31.77
2023-01-02T14:46:52.924Z,29.05
2023-01-02T14:48:32.761Z,19.97
2023-01-02T14:50:11.430Z,24.85
2023-01-02T14:52:06.188Z,29.80
2023-01-02T14:54:07.404Z,28.08
2023-01-02T14:55:42.218Z,26.25
2023-01-02T14:57:38.205Z,28.05
2023-01-02T14:59:41.476Z,24.63
2023-01-02T15:01:42.876Z,28.30
2023-01-02T15:03:31.044Z,44.42
2023-01-02T15:05:07.827Z,25.05
2023-01-02T15:06:45.460Z,21.77
2023-01-02T15:08:21.828Z,16.90
2023-01-02T15:09:57.974Z,16.38
2023-01-02T15:11:48.408Z,16.20
2023-01-02T15:13:22.338Z,18.27
2023-01-02T15:14:54.402Z,21.02
2023-01-02T15:16:26.658Z,23.00
2023-01-02T15:18:03.274Z,26.95
2023-01-02T15:19:35.850Z,24.58
2023-01-02T15:21:10.360Z,34.50
2023-01-02T15:22:43.664Z,32.45
2023-01-02T15:24:27.540Z,25.52
2023-01-02T15:26:31.095Z,29.27
2023-01-02T15:27:54.832Z,25.40
2023-01-02T15:29:28.792Z,28.08
2023-01-02T15:31:11.295Z,19.10
2023-01-02T15:32:48.994Z,19.30
2023-01-02T15:34:32.539Z,17.67
2023-01-02T15:36:37.572Z,16.05
2023-01-02T15:39:53.981Z,18.52
2023-01-02T15:41:26.052Z,29.23
2023-01-02T15:43:24.711Z,20.00
2023-01-02T15:45:15.443Z,29.00
2023-01-02T15:46:47.562Z,25.42
2023-01-02T15:49:52.564Z,22.40
2023-01-02T15:51:39.577Z,21.63
2023-01-02T15:53:34.872Z,26.05
2023-01-02T15:55:16.092Z,27.40
2023-01-02T15:56:48.098Z,36.33
2023-01-02T15:58:25.260Z,31.75
2023-01-02T15:59:57.364Z,26.63
2023-01-02T16:01:29.601Z,25.73
2023-01-02T16:03:01.984Z,23.20
2023-01-02T16:04:34.719Z,20.23
2023-01-02T16:06:13.036Z,25.58
2023-01-02T16:07:56.148Z,26.77
2023-01-02T16:09:30.800Z,21.73
2023-01-02T16:11:05.261Z,21.20
2023-01-02T16:12:37.451Z,18.52
2023-01-02T16:14:20.229Z,16.70
2023-01-02T16:16:16.661Z,16.02
2023-01-02T16:17:47.386Z,14.90
2023-01-02T16:19:23.659Z,15.40
2023-01-02T16:20:59.187Z,18.92
2023-01-02T16:23:07.563Z,22.58
2023-01-02T16:25:13.450Z,18.70
2023-01-02T16:26:46.315Z,16.20
2023-01-02T16:28:35.571Z,21.65
2023-01-02T16:30:28.633Z,21.35
2023-01-02T16:32:02.312Z,15.30
2023-01-02T16:33:38.189Z,15.15
2023-01-02T16:35:23.457Z,14.50
2023-01-02T16:37:20.477Z,15.27
2023-01-02T16:38:59.205Z,14.88
2023-01-02T16:41:01.177Z,18.38
2023-01-02T16:42:37.704Z,17.73
2023-01-02T16:44:15.932Z,31.13
2023-01-02T16:45:49.307Z,24.40
2023-01-02T16:47:25.567Z,20.23
2023-01-02T16:49:04.674Z,22.33
2023-01-02T16:50:47.632Z,17.83
2023-01-02T16:53:53.697Z,15.20
2023-01-02T16:55:25.838Z,16.80
2023-01-02T16:56:57.864Z,17.67
2023-01-02T16:58:30.258Z,18.48
2023-01-02T17:00:02.567Z,18.00
2023-01-02T17:01:34.833Z,19.17
2023-01-02T17:03:07.058Z,16.23
2023-01-02T17:04:39.058Z,20.45
2023-01-02T17:06:13.958Z,31.80
2023-01-02T17:07:46.436Z,29.38
2023-01-02T17:09:18.704Z,30.05
2023-01-02T17:10:50.805Z,32.55
2023-01-02T17:12:22.931Z,31.15
2023-01-02T17:13:54.949Z,34.17
2023-01-02T17:15:26.994Z,33.20
2023-01-02T17:17:00.176Z,38.10
2023-01-02T17:18:32.142Z,30.00
2023-01-02T17:20:04.550Z,24.98
2023-01-02T17:21:36.513Z,20.27
2023-01-02T17:23:08.733Z,20.23
2023-01-02T17:24:40.762Z,13.27
2023-01-02T17:26:13.338Z,15.68
2023-01-02T17:27:45.866Z,11.57
2023-01-02T17:29:17.909Z,11.50
2023-01-02T17:30:50.070Z,13.88
2023-01-02T17:32:22.154Z,11.40
2023-01-02T17:33:54.192Z,11.75
2023-01-02T17:35:26.261Z,14.63
2023-01-02T17:36:58.490Z,13.80
2023-01-02T17:38:30.642Z,13.30
2023-01-02T17:40:02.831Z,12.85
2023-01-02T17:41:34.964Z,14.15
2023-01-02T17:43:07.022Z,13.77
2023-01-02T17:44:39.182Z,11.05
2023-01-02T17:46:38.784Z,14.57
2023-01-02T17:48:10.571Z,15.65
2023-01-02T17:49:43.799Z,12.85
2023-01-02T17:51:15.857Z,16.40
2023-01-02T17:52:47.879Z,11.98
2023-01-02T17:54:20.178Z,21.63
2023-01-02T17:56:21.402Z,14.77
2023-01-02T17:57:45.881Z,13.27
2023-01-02T17:59:20.574Z,15.07
2023-01-02T18:00:53.282Z,12.20
2023-01-02T18:02:25.447Z,14.97
2023-01-02T18:03:57.718Z,17.00
2023-01-02T18:05:29.842Z,13.88
2023-01-02T18:07:02.194Z,18.70
2023-01-02T18:08:34.567Z,14.80
2023-01-02T18:10:08.602Z,16.15
2023-01-02T18:11:42.069Z,17.70
2023-01-02T18:13:14.145Z,16.30
2023-01-02T18:14:46.748Z,21.23
2023-01-02T18:16:23.142Z,14.40
2023-01-02T18:17:55.691Z,13.40
2023-01-02T18:19:33.520Z,11.98
2023-01-02T18:21:13.370Z,10.77
2023-01-02T18:22:50.157Z,11.63
2023-01-02T18:24:31.450Z,13.02
2023-01-02T18:26:09.704Z,15.55
2023-01-02T18:27:41.731Z,14.60
2023-01-02T18:29:23.792Z,13.60
2023-01-02T18:30:57.646Z,12.73
2023-01-02T18:32:36.223Z,13.55
2023-01-02T18:34:45.849Z,14.70
2023-01-02T18:36:21.813Z,13.18
2023-01-02T18:37:54.430Z,12.25
2023-01-02T18:39:32.141Z,13.38
2023-01-02T18:41:23.812Z,11.00
2023-01-02T18:43:14.374Z,12.05
2023-01-02T18:44:48.471Z,12.18
2023-01-02T18:47:03.027Z,14.32
2023-01-02T18:48:27.032Z,17.05
2023-01-02T18:50:19.841Z,12.45
2023-01-02T18:52:15.809Z,13.40
2023-01-02T18:53:54.364Z,13.25
2023-01-02T18:57:01.686Z,11.70
2023-01-02T18:58:44.188Z,12.55
2023-01-02T19:00:21.325Z,12.00
2023-01-02T19:01:55.596Z,12.45
2023-01-02T19:03:28.682Z,14.32
2023-01-02T19:05:00.690Z,13.55
2023-01-02T19:06:39.207Z,13.43
2023-01-02T19:08:19.866Z,12.50
2023-01-02T19:10:12.601Z,11.00
2023-01-02T19:12:03.653Z,14.63
2023-01-02T19:13:36.023Z,15.38
2023-01-02T19:15:31.853Z,15.35
2023-01-02T19:17:20.099Z,14.77
2023-01-02T19:18:55.251Z,13.00
2023-01-02T19:20:27.287Z,12.75
2023-01-02T19:22:00.238Z,12.20
2023-01-02T19:23:52.993Z,12.50
2023-01-02T19:25:26.648Z,15.63
2023-01-02T19:26:59.259Z,17.10
2023-01-02T19:28:31.893Z,17.92
2023-01-02T19:31:46.704Z,30.08
2023-01-02T19:33:43.462Z,28.58
2023-01-02T19:35:39.145Z,12.45
2023-01-02T19:37:11.226Z,12.07
2023-01-02T19:38:43.869Z,12.80
2023-01-02T19:40:19.821Z,10.63
2023-01-02T19:42:10.748Z,12.77
2023-01-02T19:43:42.828Z,10.70
2023-01-02T19:45:17.652Z,10.48
2023-01-02T19:46:49.945Z,11.70
2023-01-02T19:48:22.241Z,11.80
2023-01-02T19:49:54.859Z,11.25
2023-01-02T19:51:32.511Z,11.37
2023-01-02T19:53:04.643Z,14.55
2023-01-02T19:54:40.659Z,15.48
2023-01-02T19:56:12.767Z,18.48
2023-01-02T19:57:45.930Z,20.65
2023-01-02T19:59:18.018Z,23.20
2023-01-02T20:00:50.052Z,25.92
2023-01-02T20:02:23.694Z,23.45
2023-01-02T20:03:55.974Z,27.10
2023-01-02T20:05:30.567Z,31.77
2023-01-02T20:07:02.571Z,25.52
2023-01-02T20:08:35.026Z,28.73
2023-01-02T20:10:07.478Z,31.70
2023-01-02T20:12:02.553Z,32.28
2023-01-02T20:13:37.813Z,15.45
2023-01-02T20:15:15.610Z,13.70
2023-01-02T20:16:47.673Z,15.40
2023-01-02T20:18:20.106Z,13.98
2023-01-02T20:19:52.160Z,13.77
2023-01-02T20:21:28.737Z,11.60
2023-01-02T20:23:01.789Z,12.13
2023-01-02T20:24:33.993Z,12.82
2023-01-02T20:26:06.170Z,12.73
2023-01-02T20:27:38.263Z,17.73
2023-01-02T20:29:10.422Z,18.10
2023-01-02T20:30:42.556Z,26.02
2023-01-02T20:32:14.930Z,29.92
2023-01-02T20:33:46.918Z,39.55
2023-01-02T20:35:19.019Z,42.53
2023-01-02T20:36:51.317Z,51.20
2023-01-02T20:38:23.694Z,29.23
2023-01-02T20:39:55.933Z,33.03
2023-01-02T20:41:27.922Z,42.85
2023-01-02T20:42:59.945Z,32.25
2023-01-02T20:44:31.931Z,36.38
2023-01-02T20:46:04.133Z,27.27
2023-01-02T20:47:36.724Z,24.63
2023-01-02T20:49:08.999Z,26.00
2023-01-02T20:50:41.050Z,24.00
2023-01-02T20:52:13.389Z,22.08
2023-01-02T20:53:45.402Z,27.20
2023-01-02T20:55:20.253Z,24.58
2023-01-02T20:56:52.939Z,19.73
2023-01-02T20:58:25.008Z,14.40
2023-01-02T20:59:57.266Z,16.17
2023-01-02T21:01:29.529Z,14.70
2023-01-02T21:03:01.908Z,16.67
2023-01-02T21:15:44.879Z,19.95
2023-01-02T21:17:16.918Z,19.77
2023-01-02T21:18:48.945Z,19.95
2023-01-02T21:20:21.036Z,15.90
2023-01-02T21:21:53.116Z,16.33
2023-01-02T21:23:26.537Z,19.25
2023-01-02T21:24:58.653Z,16.58
2023-01-02T21:26:30.724Z,14.15
2023-01-02T21:28:02.945Z,15.45
2023-01-02T21:29:34.977Z,14.63
2023-01-02T21:31:07.615Z,15.60
2023-01-02T21:32:39.751Z,14.63
2023-01-02T21:34:13.989Z,14.93
2023-01-02T21:35:46.611Z,15.88
2023-01-02T21:37:18.627Z,15.20
2023-01-02T21:38:50.801Z,17.65
2023-01-02T21:40:22.954Z,15.43
2023-01-02T21:42:13.659Z,15.88
2023-01-02T21:43:45.923Z,16.20
2023-01-02T21:45:18.308Z,19.25
2023-01-02T21:46:50.362Z,22.25
2023-01-02T21:51:49.438Z,17.60
2023-01-02T21:53:21.617Z,16.45
2023-01-02T21:54:53.733Z,19.20