createdAt,value
2019-02-20T00:00:20.360Z,95.40
2019-02-20T00:02:48.917Z,94.90
2019-02-20T00:05:17.901Z,94.90
2019-02-20T00:07:46.485Z,94.70
2019-02-20T00:10:15.040Z,94.70
2019-02-20T00:12:43.625Z,94.50
2019-02-20T00:15:12.172Z,94.40
2019-02-20T00:17:40.750Z,94.00
2019-02-20T00:20:09.712Z,93.70
2019-02-20T00:22:40.493Z,93.60
2019-02-20T00:25:08.557Z,93.80
2019-02-20T00:27:37.236Z,94.10
2019-02-20T00:30:08.742Z,94.10
2019-02-20T00:32:37.644Z,94.20
2019-02-20T00:35:07.904Z,94.40
2019-02-20T00:37:36.480Z,94.50
2019-02-20T00:40:10.373Z,94.50
2019-02-20T00:42:38.952Z,94.60
2019-02-20T00:45:16.893Z,94.50
2019-02-20T00:47:56.489Z,94.80
2019-02-20T00:50:26.686Z,94.70
2019-02-20T00:53:03.050Z,94.50
2019-02-20T00:55:31.605Z,95.10
2019-02-20T00:58:00.211Z,95.50
2019-02-20T01:00:29.314Z,95.80
2019-02-20T01:02:57.887Z,96.50
2019-02-20T01:05:26.463Z,96.80
2019-02-20T01:07:55.009Z,96.60
2019-02-20T01:10:23.768Z,96.60
2019-02-20T01:12:52.323Z,96.50
2019-02-20T01:15:21.335Z,96.60
2019-02-20T01:17:49.897Z,96.30
2019-02-20T01:20:18.463Z,96.10
2019-02-20T01:22:47.156Z,96.90
2019-02-20T01:25:15.740Z,96.80
2019-02-20T01:27:44.293Z,96.70
2019-02-20T01:30:13.825Z,96.70
2019-02-20T01:32:42.985Z,96.40
2019-02-20T01:35:11.539Z,96.00
2019-02-20T01:37:40.128Z,95.90
2019-02-20T01:40:08.852Z,95.80
2019-02-20T01:42:38.372Z,95.60
2019-02-20T01:45:08.849Z,95.60
2019-02-20T01:47:37.424Z,96.10
2019-02-20T01:50:07.318Z,95.60
2019-02-20T01:52:37.174Z,95.70
2019-02-20T01:55:07.768Z,95.80
2019-02-20T01:57:36.444Z,95.90
2019-02-20T02:00:08.028Z,96.80
2019-02-20T02:02:36.584Z,97.00
2019-02-20T02:05:14.545Z,96.80
2019-02-20T02:07:36.604Z,96.50
2019-02-20T02:10:07.540Z,96.00
2019-02-20T02:12:36.098Z,95.80
2019-02-20T02:15:06.708Z,96.20
2019-02-20T02:17:35.266Z,96.20
2019-02-20T02:20:04.680Z,95.80
2019-02-20T02:22:33.240Z,95.70
2019-02-20T02:25:02.202Z,95.80
2019-02-20T02:27:31.049Z,95.50
2019-02-20T02:29:59.619Z,95.70
2019-02-20T02:32:28.187Z,95.80
2019-02-20T02:34:57.147Z,95.60
2019-02-20T02:37:25.712Z,95.80
2019-02-20T02:39:54.271Z,96.30
2019-02-20T02:42:22.940Z,96.40
2019-02-20T02:44:51.526Z,97.00
2019-02-20T02:47:20.072Z,97.30
2019-02-20T02:49:48.631Z,97.50
2019-02-20T02:52:17.272Z,97.20
2019-02-20T02:54:45.828Z,96.90
2019-02-20T02:57:14.520Z,96.70
2019-02-20T02:59:43.073Z,96.90
2019-02-20T03:02:11.657Z,97.20
2019-02-20T03:04:40.211Z,97.00
2019-02-20T03:07:09.498Z,97.00
2019-02-20T03:09:38.102Z,97.20
2019-02-20T03:12:06.747Z,97.00
2019-02-20T03:14:35.336Z,97.20
2019-02-20T03:17:03.966Z,97.00
2019-02-20T03:19:32.592Z,97.00
2019-02-20T03:22:01.143Z,96.80
2019-02-20T03:24:29.716Z,97.00
2019-02-20T03:26:58.268Z,97.10
2019-02-20T03:29:26.844Z,97.00
2019-02-20T03:31:55.559Z,96.80
2019-02-20T03:34:24.107Z,97.10
2019-02-20T03:36:52.674Z,97.30
2019-02-20T03:39:21.249Z,97.40
2019-02-20T03:41:49.818Z,97.70
2019-02-20T03:44:18.664Z,97.90
2019-02-20T03:46:47.233Z,98.10
2019-02-20T03:49:15.793Z,98.20
2019-02-20T03:51:44.435Z,98.50
2019-02-20T03:54:12.955Z,98.40
2019-02-20T03:56:41.588Z,98.40
2019-02-20T03:59:10.312Z,98.50
2019-02-20T04:01:38.889Z,98.50
2019-02-20T04:04:07.443Z,98.50
2019-02-20T04:06:36.025Z,98.20
2019-02-20T04:09:06.120Z,98.10
2019-02-20T04:11:35.081Z,97.60
2019-02-20T04:14:03.640Z,97.40
2019-02-20T04:16:32.220Z,97.20
2019-02-20T04:19:00.804Z,97.20
2019-02-20T04:21:29.343Z,97.60
2019-02-20T04:24:02.601Z,97.50
2019-02-20T04:26:28.161Z,98.20
2019-02-20T04:28:56.750Z,98.70
2019-02-20T04:31:25.300Z,99.20
2019-02-20T04:33:53.883Z,99.40
2019-02-20T04:36:22.436Z,99.50
2019-02-20T04:38:51.042Z,99.40
2019-02-20T04:41:19.616Z,99.50
2019-02-20T04:43:48.196Z,99.50
2019-02-20T04:46:16.748Z,99.60
2019-02-20T04:48:45.327Z,99.60
2019-02-20T04:51:13.877Z,99.60
2019-02-20T04:53:42.464Z,99.60
2019-02-20T04:56:11.008Z,99.60
2019-02-20T04:58:39.588Z,99.60
2019-02-20T05:01:08.149Z,99.80
2019-02-20T05:03:36.728Z,99.90
2019-02-20T05:06:05.283Z,99.80
2019-02-20T05:08:33.846Z,99.40
2019-02-20T05:11:02.433Z,99.50
2019-02-20T05:13:30.977Z,98.40
2019-02-20T05:15:59.556Z,98.10
2019-02-20T05:18:28.109Z,97.90
2019-02-20T05:20:56.727Z,97.80
2019-02-20T05:23:25.652Z,98.20
2019-02-20T05:25:54.569Z,98.40
2019-02-20T05:28:23.130Z,98.70
2019-02-20T05:30:51.708Z,98.90
2019-02-20T05:33:20.990Z,99.00
2019-02-20T05:35:49.512Z,99.00
2019-02-20T05:38:18.144Z,99.00
2019-02-20T05:40:46.706Z,98.90
2019-02-20T05:43:15.280Z,99.10
2019-02-20T05:45:43.837Z,99.10
2019-02-20T05:48:12.432Z,99.20
2019-02-20T05:50:41.256Z,99.30
2019-02-20T05:53:09.992Z,99.20
2019-02-20T05:55:38.549Z,99.10
2019-02-20T05:58:07.128Z,99.00
2019-02-20T06:00:35.690Z,99.10
2019-02-20T06:03:05.034Z,99.10
2019-02-20T06:05:33.742Z,99.30
2019-02-20T06:08:02.413Z,99.30
2019-02-20T06:10:30.969Z,99.30
2019-02-20T06:12:59.628Z,99.10
2019-02-20T06:15:28.200Z,98.90
2019-02-20T06:17:56.763Z,98.60
2019-02-20T06:20:25.469Z,98.60
2019-02-20T06:22:54.360Z,98.70
2019-02-20T06:25:22.973Z,98.90
2019-02-20T06:27:51.518Z,99.10
2019-02-20T06:30:20.156Z,99.30
2019-02-20T06:32:48.718Z,99.40
2019-02-20T06:35:17.308Z,99.70
2019-02-20T06:37:45.876Z,99.90
2019-02-20T06:40:14.468Z,99.90
2019-02-20T06:42:43.024Z,99.90
2019-02-20T06:45:12.052Z,99.90
2019-02-20T06:47:40.624Z,99.90
2019-02-20T06:50:09.179Z,99.90
2019-02-20T06:52:37.769Z,99.90
2019-02-20T06:55:09.954Z,99.90
2019-02-20T06:57:38.636Z,99.90
2019-02-20T07:00:10.080Z,99.90
2019-02-20T07:02:38.656Z,99.90
2019-02-20T07:05:30.120Z,99.90
2019-02-20T07:08:34.212Z,99.90
2019-02-20T07:11:25.520Z,99.90
2019-02-20T07:14:06.364Z,99.90
2019-02-20T07:16:47.148Z,99.90
2019-02-20T07:19:24.640Z,99.90
2019-02-20T07:22:01.826Z,99.90
2019-02-20T07:24:36.452Z,99.40
2019-02-20T07:27:34.780Z,99.40
2019-02-20T07:30:05.667Z,98.80
2019-02-20T07:32:34.284Z,98.30
2019-02-20T07:35:02.895Z,98.40
2019-02-20T07:37:31.452Z,98.40
2019-02-20T07:40:00.008Z,98.20
2019-02-20T07:42:28.588Z,97.60
2019-02-20T07:44:57.143Z,97.60
2019-02-20T07:47:25.720Z,97.50
2019-02-20T07:49:54.344Z,97.10
2019-02-20T07:52:23.070Z,98.20
2019-02-20T07:54:51.778Z,99.80
2019-02-20T07:57:20.341Z,97.80
2019-02-20T07:59:48.927Z,95.30
2019-02-20T08:02:17.808Z,95.30
2019-02-20T08:04:46.360Z,95.90
2019-02-20T08:07:14.943Z,95.60
2019-02-20T08:09:43.497Z,95.80
2019-02-20T08:12:12.076Z,96.20
2019-02-20T08:14:40.627Z,96.30
2019-02-20T08:17:09.206Z,96.10
2019-02-20T08:19:37.761Z,96.40
2019-02-20T08:22:06.345Z,96.20
2019-02-20T08:24:34.894Z,95.90
2019-02-20T08:27:03.579Z,95.30
2019-02-20T08:29:32.129Z,94.90
2019-02-20T08:32:00.740Z,95.20
2019-02-20T08:34:29.367Z,94.60
2019-02-20T08:36:58.252Z,94.50
2019-02-20T08:39:26.834Z,93.90
2019-02-20T08:41:55.579Z,92.90
2019-02-20T08:44:24.559Z,92.30
2019-02-20T08:46:53.120Z,91.40
2019-02-20T08:49:22.043Z,91.30
2019-02-20T08:51:50.576Z,90.90
2019-02-20T08:54:19.233Z,90.60
2019-02-20T08:56:47.789Z,91.60
2019-02-20T08:59:16.372Z,92.00
2019-02-20T09:01:45.220Z,92.40
2019-02-20T09:04:13.784Z,92.60
2019-02-20T09:06:42.429Z,92.20
2019-02-20T09:09:10.981Z,92.50
2019-02-20T09:11:39.558Z,90.90
2019-02-20T09:14:08.111Z,87.60
2019-02-20T09:16:36.800Z,83.40
2019-02-20T09:19:05.380Z,77.10
2019-02-20T09:21:33.964Z,70.80
2019-02-20T09:24:02.526Z,66.50
2019-02-20T09:26:31.110Z,62.00
2019-02-20T09:28:59.664Z,60.90
2019-02-20T09:31:28.264Z,62.00
2019-02-20T09:33:56.823Z,63.60
2019-02-20T09:36:25.379Z,62.50
2019-02-20T09:38:53.955Z,64.10
2019-02-20T09:41:22.881Z,63.10
2019-02-20T09:43:51.469Z,64.20
2019-02-20T09:46:20.079Z,61.60
2019-02-20T09:48:48.659Z,62.20
2019-02-20T09:51:17.220Z,61.50
2019-02-20T09:53:45.805Z,61.40
2019-02-20T09:56:16.124Z,63.10
2019-02-20T09:58:44.596Z,65.10
2019-02-20T10:01:13.161Z,63.90
2019-02-20T10:03:41.754Z,65.00
2019-02-20T10:06:10.329Z,64.80
2019-02-20T10:08:38.920Z,62.60
2019-02-20T10:11:07.600Z,56.20
2019-02-20T10:13:36.192Z,47.70
2019-02-20T10:16:04.753Z,44.50
2019-02-20T10:18:33.392Z,41.40
2019-02-20T10:21:02.191Z,40.20
2019-02-20T10:23:30.751Z,37.90
2019-02-20T10:26:01.207Z,34.60
2019-02-20T10:28:29.534Z,32.70
2019-02-20T10:30:58.108Z,29.80
2019-02-20T10:33:26.717Z,29.80
2019-02-20T10:35:55.257Z,28.70
2019-02-20T10:38:23.813Z,26.40
2019-02-20T10:40:52.394Z,25.60
2019-02-20T10:43:21.029Z,24.00
2019-02-20T10:45:49.984Z,22.90
2019-02-20T10:48:18.540Z,20.70
2019-02-20T10:50:47.101Z,19.20
2019-02-20T10:53:15.747Z,21.30
2019-02-20T10:55:44.380Z,22.60
2019-02-20T10:58:12.954Z,21.10
2019-02-20T11:00:41.531Z,20.30
2019-02-20T11:03:10.183Z,19.60
2019-02-20T11:05:38.736Z,19.10
2019-02-20T11:08:07.383Z,19.80
2019-02-20T11:10:35.936Z,19.80
2019-02-20T11:13:04.514Z,20.90
2019-02-20T11:15:33.067Z,22.40
2019-02-20T11:18:01.654Z,24.10
2019-02-20T11:20:30.209Z,26.00
2019-02-20T11:22:58.768Z,28.60
2019-02-20T11:25:27.349Z,30.40
2019-02-20T11:27:56.062Z,31.50
2019-02-20T11:30:28.208Z,31.10
2019-02-20T11:32:56.890Z,29.70
2019-02-20T11:35:25.424Z,28.70
2019-02-20T11:37:54.261Z,27.40
2019-02-20T11:40:22.950Z,26.70
2019-02-20T11:42:51.610Z,27.00
2019-02-20T11:45:20.227Z,27.40
2019-02-20T11:47:48.775Z,28.50
2019-02-20T11:50:17.677Z,29.00
2019-02-20T11:52:46.252Z,29.70
2019-02-20T11:55:16.037Z,30.60
2019-02-20T11:57:44.611Z,31.50
2019-02-20T12:00:15.819Z,32.90
2019-02-20T12:02:44.408Z,34.20
2019-02-20T12:05:13.504Z,35.20
2019-02-20T12:07:42.161Z,36.70
2019-02-20T12:10:13.007Z,35.90
2019-02-20T12:12:41.761Z,36.30
2019-02-20T12:15:10.301Z,36.80
2019-02-20T12:17:39.197Z,39.00
2019-02-20T12:20:08.722Z,38.90
2019-02-20T12:22:37.393Z,40.00
2019-02-20T12:25:08.079Z,41.50
2019-02-20T12:27:36.654Z,41.00
2019-02-20T12:30:08.124Z,40.60
2019-02-20T12:32:37.028Z,41.00
2019-02-20T12:35:07.751Z,41.10
2019-02-20T12:37:36.391Z,41.20
2019-02-20T12:40:07.516Z,41.00
2019-02-20T12:42:36.136Z,41.00
2019-02-20T12:45:06.850Z,41.50
2019-02-20T12:47:35.407Z,42.80
2019-02-20T12:50:05.620Z,42.90
2019-02-20T12:52:34.251Z,43.20
2019-02-20T12:55:02.933Z,43.60
2019-02-20T12:57:31.568Z,43.50
2019-02-20T13:00:00.283Z,43.50
2019-02-20T13:02:29.320Z,43.30
2019-02-20T13:04:57.873Z,43.20
2019-02-20T13:07:26.731Z,42.90
2019-02-20T13:09:55.302Z,42.00
2019-02-20T13:12:23.873Z,42.00
2019-02-20T13:14:52.558Z,42.40
2019-02-20T13:17:21.139Z,43.30
2019-02-20T13:19:49.820Z,43.40
2019-02-20T13:22:18.860Z,44.10
2019-02-20T13:24:47.468Z,44.40
2019-02-20T13:27:22.513Z,45.40
2019-02-20T13:29:46.239Z,45.80
2019-02-20T13:32:16.095Z,46.80
2019-02-20T13:34:44.813Z,47.10
2019-02-20T13:37:14.882Z,47.70
2019-02-20T13:39:43.971Z,48.20
2019-02-20T13:42:12.510Z,49.10
2019-02-20T13:44:41.246Z,51.10
2019-02-20T13:47:09.844Z,51.90
2019-02-20T13:49:38.560Z,51.90
2019-02-20T13:52:07.167Z,51.60
2019-02-20T13:54:35.846Z,51.60
2019-02-20T13:57:04.939Z,51.80
2019-02-20T13:59:33.978Z,52.20
2019-02-20T14:02:02.804Z,52.30
2019-02-20T14:04:31.515Z,51.80
2019-02-20T14:07:00.169Z,51.40
2019-02-20T14:09:28.711Z,51.00
2019-02-20T14:11:57.337Z,50.80
2019-02-20T14:14:25.904Z,50.80
2019-02-20T14:16:54.814Z,51.50
2019-02-20T14:19:24.128Z,51.40
2019-02-20T14:21:52.807Z,51.50
2019-02-20T14:24:22.063Z,51.40
2019-02-20T14:26:50.646Z,50.90
2019-02-20T14:29:19.205Z,51.70
2019-02-20T14:31:49.590Z,51.40
2019-02-20T14:34:18.370Z,51.90
2019-02-20T14:36:46.940Z,52.50
2019-02-20T14:39:15.528Z,52.60
2019-02-20T14:41:44.122Z,53.10
2019-02-20T14:44:12.685Z,53.50
2019-02-20T14:46:41.328Z,53.40
2019-02-20T14:49:10.190Z,53.50
2019-02-20T14:51:38.835Z,54.00
2019-02-20T14:54:07.390Z,54.30
2019-02-20T14:56:35.945Z,53.90
2019-02-20T14:59:04.825Z,54.70
2019-02-20T15:01:33.380Z,56.00
2019-02-20T15:04:01.956Z,55.50
2019-02-20T15:06:30.754Z,55.50
2019-02-20T15:08:59.384Z,55.40
2019-02-20T15:11:27.949Z,55.50
2019-02-20T15:13:57.186Z,56.10
2019-02-20T15:16:25.745Z,55.20
2019-02-20T15:18:54.387Z,55.10
2019-02-20T15:21:23.405Z,55.60
2019-02-20T15:23:51.960Z,54.90
2019-02-20T15:26:20.536Z,55.60
2019-02-20T15:28:49.096Z,56.20
2019-02-20T15:31:17.677Z,56.50
2019-02-20T15:33:46.310Z,56.80
2019-02-20T15:36:14.892Z,57.20
2019-02-20T15:38:43.756Z,57.60
2019-02-20T15:41:12.358Z,57.50
2019-02-20T15:43:41.086Z,57.80
2019-02-20T15:46:09.679Z,58.00
2019-02-20T15:48:38.251Z,58.20
2019-02-20T15:51:06.814Z,58.40
2019-02-20T15:53:35.399Z,58.50
2019-02-20T15:56:04.060Z,59.00
2019-02-20T15:58:32.651Z,58.80
2019-02-20T16:01:01.345Z,59.20
2019-02-20T16:03:29.924Z,59.60
2019-02-20T16:05:58.772Z,59.60
2019-02-20T16:08:27.412Z,59.90
2019-02-20T16:10:56.100Z,60.50
2019-02-20T16:13:24.679Z,61.30
2019-02-20T16:15:53.256Z,61.60
2019-02-20T16:18:21.815Z,62.20
2019-02-20T16:20:50.395Z,62.80
2019-02-20T16:23:20.115Z,63.30
2019-02-20T16:25:48.753Z,64.10
2019-02-20T16:28:17.715Z,65.20
2019-02-20T16:30:46.375Z,65.80
2019-02-20T16:33:15.277Z,66.60
2019-02-20T16:35:45.168Z,66.80
2019-02-20T16:38:13.732Z,67.10
2019-02-20T16:40:42.612Z,67.70
2019-02-20T16:43:11.274Z,68.20
2019-02-20T16:45:39.875Z,68.50
2019-02-20T16:48:08.458Z,68.60
2019-02-20T16:50:37.017Z,68.80
2019-02-20T16:53:05.665Z,69.00
2019-02-20T16:55:34.233Z,69.60
2019-02-20T16:58:03.994Z,71.00
2019-02-20T17:00:33.052Z,70.80
2019-02-20T17:03:01.632Z,71.10
2019-02-20T17:05:30.326Z,71.60
2019-02-20T17:07:58.919Z,72.70
2019-02-20T17:10:27.473Z,72.80
2019-02-20T17:12:56.175Z,74.10
2019-02-20T17:15:24.735Z,74.20
2019-02-20T17:17:53.620Z,73.60
2019-02-20T17:20:22.255Z,75.60
2019-02-20T17:22:50.867Z,76.30
2019-02-20T17:25:20.228Z,76.80
2019-02-20T17:27:48.899Z,76.90
2019-02-20T17:30:18.588Z,77.40
2019-02-20T17:32:47.795Z,77.50
2019-02-20T17:35:17.292Z,78.80
2019-02-20T17:37:46.060Z,78.60
2019-02-20T17:40:15.288Z,79.50
2019-02-20T17:42:43.949Z,79.70
2019-02-20T17:45:19.810Z,80.10
2019-02-20T17:47:48.703Z,80.20
2019-02-20T17:50:27.457Z,80.60
2019-02-20T17:52:56.098Z,80.80
2019-02-20T17:55:24.700Z,82.30
2019-02-20T17:57:53.265Z,82.90
2019-02-20T18:00:23.902Z,82.90
2019-02-20T18:02:52.901Z,84.80
2019-02-20T18:05:21.431Z,85.90
2019-02-20T18:07:51.990Z,86.70
2019-02-20T18:10:20.225Z,86.90
2019-02-20T18:12:48.893Z,86.90
2019-02-20T18:15:18.034Z,87.40
2019-02-20T18:17:46.665Z,87.60
2019-02-20T18:20:15.228Z,87.90
2019-02-20T18:22:43.941Z,88.50
2019-02-20T18:25:13.144Z,89.30
2019-02-20T18:27:41.770Z,89.80
2019-02-20T18:30:12.683Z,89.80
2019-02-20T18:32:41.260Z,90.30
2019-02-20T18:35:12.216Z,90.90
2019-02-20T18:37:40.772Z,90.70
2019-02-20T18:40:11.981Z,91.00
2019-02-20T18:42:40.575Z,91.30
2019-02-20T18:45:11.705Z,91.60
2019-02-20T18:47:40.279Z,91.80
2019-02-20T18:50:11.873Z,91.90
2019-02-20T18:52:40.427Z,91.80
2019-02-20T18:55:10.895Z,91.90
2019-02-20T18:57:39.901Z,91.90
2019-02-20T19:00:19.647Z,92.00
2019-02-20T19:02:48.366Z,92.10
2019-02-20T19:05:18.907Z,92.00
2019-02-20T19:07:47.402Z,92.30
2019-02-20T19:10:28.095Z,92.10
2019-02-20T19:13:35.229Z,92.20
2019-02-20T19:16:13.108Z,92.20
2019-02-20T19:18:47.980Z,92.40
2019-02-20T19:21:38.463Z,92.30
2019-02-20T19:24:16.224Z,92.40
2019-02-20T19:26:56.917Z,92.10
2019-02-20T19:29:57.436Z,92.80
2019-02-20T19:32:45.851Z,93.20
2019-02-20T19:35:48.261Z,94.20
2019-02-20T19:38:36.861Z,93.50
2019-02-20T19:41:17.669Z,93.80
2019-02-20T19:44:04.377Z,93.20
2019-02-20T19:46:40.152Z,93.20
2019-02-20T19:49:23.987Z,93.20
2019-02-20T19:52:15.272Z,93.10
2019-02-20T19:55:04.370Z,93.70
2019-02-20T19:57:54.243Z,94.50
2019-02-20T20:00:32.141Z,94.80
2019-02-20T20:03:15.822Z,95.10
2019-02-20T20:06:02.576Z,95.10
2019-02-20T20:08:51.652Z,95.10
2019-02-20T20:11:45.083Z,95.20
2019-02-20T20:14:22.895Z,95.20
2019-02-20T20:16:57.323Z,95.80
2019-02-20T20:19:34.818Z,95.40
2019-02-20T20:22:15.430Z,95.40
2019-02-20T20:24:58.982Z,95.40
2019-02-20T20:27:50.073Z,95.40
2019-02-20T20:30:33.486Z,95.30
2019-02-20T20:33:21.961Z,95.60
2019-02-20T20:35:56.146Z,95.70
2019-02-20T20:38:30.812Z,95.70
2019-02-20T20:41:14.229Z,95.70
2019-02-20T20:43:48.838Z,95.70
2019-02-20T20:46:26.313Z,96.00
2019-02-20T20:49:16.256Z,95.90
2019-02-20T20:51:59.990Z,96.00
2019-02-20T20:54:43.500Z,96.10
2019-02-20T20:57:17.791Z,95.70
2019-02-20T20:59:52.395Z,96.00
2019-02-20T21:02:32.904Z,95.30
2019-02-20T21:05:19.657Z,95.10
2019-02-20T21:07:54.701Z,95.00
2019-02-20T21:10:29.744Z,94.60
2019-02-20T21:13:10.160Z,94.40
2019-02-20T21:15:51.116Z,94.60
2019-02-20T21:18:28.528Z,95.10
2019-02-20T21:21:03.230Z,95.30
2019-02-20T21:23:54.363Z,95.60
2019-02-20T21:26:28.743Z,95.70
2019-02-20T21:29:06.411Z,96.10
2019-02-20T21:31:50.208Z,96.00
2019-02-20T21:34:36.984Z,96.10
2019-02-20T21:37:43.546Z,95.80
2019-02-20T21:40:34.177Z,95.80
2019-02-20T21:43:29.875Z,95.80
2019-02-20T21:46:07.265Z,95.70
2019-02-20T21:49:07.528Z,95.80
2019-02-20T21:51:39.160Z,95.80
2019-02-20T21:54:22.936Z,95.80
2019-02-20T21:56:57.655Z,95.70
2019-02-20T21:59:38.942Z,95.70
2019-02-20T22:02:08.612Z,95.60
2019-02-20T22:04:49.021Z,95.60
2019-02-20T22:07:40.049Z,95.50
2019-02-20T22:10:26.445Z,95.60
2019-02-20T22:13:10.031Z,95.50
2019-02-20T22:15:50.464Z,95.60
2019-02-20T22:18:38.623Z,95.90
2019-02-20T22:21:21.580Z,95.90
2019-02-20T22:23:59.440Z,96.00
2019-02-20T22:26:34.136Z,96.10
2019-02-20T22:29:27.257Z,96.10
2019-02-20T22:32:01.567Z,96.10
2019-02-20T22:34:42.092Z,96.40
2019-02-20T22:37:19.376Z,96.10
2019-02-20T22:39:51.445Z,96.10
2019-02-20T22:42:28.880Z,96.00
2019-02-20T22:45:00.556Z,95.90
2019-02-20T22:47:55.191Z,96.00
2019-02-20T22:50:46.632Z,95.60
2019-02-20T22:53:24.421Z,96.10
2019-02-20T22:56:20.404Z,97.00
2019-02-20T22:59:00.864Z,97.70
2019-02-20T23:01:38.305Z,98.00
2019-02-20T23:04:27.967Z,99.40
2019-02-20T23:07:08.765Z,98.90
2019-02-20T23:09:55.856Z,98.40
2019-02-20T23:12:42.367Z,98.00
2019-02-20T23:15:10.928Z,97.70
2019-02-20T23:17:39.553Z,97.40
2019-02-20T23:20:08.903Z,97.20
2019-02-20T23:22:37.604Z,97.20
2019-02-20T23:25:06.751Z,97.60
2019-02-20T23:27:35.321Z,97.10
2019-02-20T23:30:12.577Z,97.20
2019-02-20T23:32:36.387Z,97.20
2019-02-20T23:35:05.708Z,97.10
2019-02-20T23:37:34.580Z,97.30
2019-02-20T23:40:04.772Z,97.40
2019-02-20T23:42:33.460Z,97.50
2019-02-20T23:45:02.036Z,97.80
2019-02-20T23:47:30.592Z,98.20
2019-02-20T23:49:59.168Z,98.00
2019-02-20T23:52:28.332Z,98.40
2019-02-20T23:54:56.904Z,98.10
2019-02-20T23:57:25.463Z,98.00
2019-02-20T23:59:54.036Z,97.90
