createdAt,value
2022-08-24T00:01:36.346Z,100.00
2022-08-24T00:04:04.047Z,100.00
2022-08-24T00:06:30.666Z,100.00
2022-08-24T00:08:58.595Z,100.00
2022-08-24T00:11:26.207Z,100.00
2022-08-24T00:13:53.298Z,100.00
2022-08-24T00:16:20.166Z,100.00
2022-08-24T00:18:47.238Z,100.00
2022-08-24T00:21:14.139Z,100.00
2022-08-24T00:23:40.888Z,100.00
2022-08-24T00:26:08.257Z,100.00
2022-08-24T00:28:35.403Z,100.00
2022-08-24T00:31:02.445Z,100.00
2022-08-24T00:33:29.391Z,100.00
2022-08-24T00:35:57.595Z,100.00
2022-08-24T00:38:24.126Z,100.00
2022-08-24T00:40:54.847Z,100.00
2022-08-24T00:43:25.550Z,100.00
2022-08-24T00:46:17.561Z,100.00
2022-08-24T00:48:48.001Z,100.00
2022-08-24T00:51:20.222Z,100.00
2022-08-24T00:53:53.536Z,100.00
2022-08-24T00:56:28.235Z,100.00
2022-08-24T00:59:02.237Z,100.00
2022-08-24T01:01:31.513Z,100.00
2022-08-24T01:03:59.989Z,100.00
2022-08-24T01:06:27.710Z,100.00
2022-08-24T01:08:56.685Z,100.00
2022-08-24T01:11:26.390Z,100.00
2022-08-24T01:13:54.622Z,100.00
2022-08-24T01:16:40.995Z,100.00
2022-08-24T01:19:26.797Z,100.00
2022-08-24T01:22:32.355Z,100.00
2022-08-24T01:25:00.152Z,100.00
2022-08-24T01:27:27.900Z,100.00
2022-08-24T01:29:57.437Z,100.00
2022-08-24T01:32:27.954Z,100.00
2022-08-24T01:34:56.289Z,100.00
2022-08-24T01:37:23.786Z,100.00
2022-08-24T01:39:53.850Z,100.00
2022-08-24T01:42:20.465Z,100.00
2022-08-24T01:44:47.913Z,100.00
2022-08-24T01:47:16.734Z,100.00
2022-08-24T01:49:47.221Z,100.00
2022-08-24T01:52:18.927Z,100.00
2022-08-24T01:54:46.434Z,100.00
2022-08-24T01:57:16.056Z,100.00
2022-08-24T01:59:43.190Z,100.00
2022-08-24T02:02:15.703Z,100.00
2022-08-24T02:04:42.287Z,100.00
2022-08-24T02:07:11.358Z,100.00
2022-08-24T02:09:38.894Z,100.00
2022-08-24T02:12:06.827Z,100.00
2022-08-24T02:14:34.220Z,100.00
2022-08-24T02:17:00.992Z,100.00
2022-08-24T02:19:27.549Z,100.00
2022-08-24T02:21:54.161Z,100.00
2022-08-24T02:24:20.814Z,100.00
2022-08-24T02:26:49.185Z,100.00
2022-08-24T02:29:15.952Z,100.00
2022-08-24T02:31:42.497Z,100.00
2022-08-24T02:34:09.336Z,100.00
2022-08-24T02:36:36.061Z,100.00
2022-08-24T02:39:03.544Z,100.00
2022-08-24T02:41:30.058Z,100.00
2022-08-24T02:43:57.125Z,100.00
2022-08-24T02:46:29.304Z,100.00
2022-08-24T02:49:10.033Z,100.00
2022-08-24T02:51:44.591Z,100.00
2022-08-24T02:54:14.354Z,100.00
2022-08-24T02:56:41.049Z,100.00
2022-08-24T02:59:07.525Z,100.00
2022-08-24T03:01:34.392Z,100.00
2022-08-24T03:04:01.616Z,100.00
2022-08-24T03:06:28.330Z,100.00
2022-08-24T03:08:56.517Z,100.00
2022-08-24T03:11:27.698Z,100.00
2022-08-24T03:13:55.435Z,100.00
2022-08-24T03:16:22.151Z,100.00
2022-08-24T03:18:48.766Z,100.00
2022-08-24T03:21:16.218Z,100.00
2022-08-24T03:23:42.960Z,100.00
2022-08-24T03:26:11.970Z,100.00
2022-08-24T03:28:39.036Z,100.00
2022-08-24T03:31:06.249Z,100.00
2022-08-24T03:33:33.053Z,100.00
2022-08-24T03:35:59.881Z,100.00
2022-08-24T03:38:26.578Z,100.00
2022-08-24T03:40:53.132Z,100.00
2022-08-24T03:43:38.441Z,100.00
2022-08-24T03:46:08.003Z,100.00
2022-08-24T03:48:35.529Z,100.00
2022-08-24T03:51:02.191Z,100.00
2022-08-24T03:53:28.953Z,100.00
2022-08-24T03:55:55.413Z,100.00
2022-08-24T03:58:22.089Z,100.00
2022-08-24T04:00:49.134Z,100.00
2022-08-24T04:03:16.267Z,100.00
2022-08-24T04:05:42.754Z,100.00
2022-08-24T04:08:10.865Z,100.00
2022-08-24T04:10:38.269Z,100.00
2022-08-24T04:13:06.155Z,100.00
2022-08-24T04:15:32.862Z,100.00
2022-08-24T04:17:59.457Z,100.00
2022-08-24T04:20:26.275Z,100.00
2022-08-24T04:22:53.568Z,100.00
2022-08-24T04:25:24.761Z,100.00
2022-08-24T04:27:52.148Z,100.00
2022-08-24T04:30:18.768Z,100.00
2022-08-24T04:32:47.256Z,100.00
2022-08-24T04:35:13.844Z,100.00
2022-08-24T04:37:40.525Z,100.00
2022-08-24T04:40:08.849Z,100.00
2022-08-24T04:42:37.325Z,100.00
2022-08-24T04:45:04.359Z,100.00
2022-08-24T04:47:33.043Z,100.00
2022-08-24T04:50:00.186Z,100.00
2022-08-24T04:52:26.873Z,100.00
2022-08-24T04:54:53.506Z,100.00
2022-08-24T04:57:20.063Z,100.00
2022-08-24T04:59:46.814Z,100.00
2022-08-24T05:02:13.563Z,100.00
2022-08-24T05:04:40.099Z,100.00
2022-08-24T05:07:06.730Z,100.00
2022-08-24T05:09:33.272Z,100.00
2022-08-24T05:12:01.610Z,100.00
2022-08-24T05:14:29.258Z,100.00
2022-08-24T05:16:56.590Z,100.00
2022-08-24T05:19:23.710Z,100.00
2022-08-24T05:21:50.644Z,100.00
2022-08-24T05:24:18.250Z,100.00
2022-08-24T05:26:45.500Z,100.00
2022-08-24T05:29:12.550Z,100.00
2022-08-24T05:31:43.811Z,100.00
2022-08-24T05:34:10.785Z,100.00
2022-08-24T05:36:39.393Z,100.00
2022-08-24T05:39:11.492Z,100.00
2022-08-24T05:41:43.993Z,100.00
2022-08-24T05:44:14.205Z,100.00
2022-08-24T05:46:41.213Z,100.00
2022-08-24T05:49:08.203Z,100.00
2022-08-24T05:51:35.114Z,100.00
2022-08-24T05:54:04.951Z,100.00
2022-08-24T05:56:32.213Z,100.00
2022-08-24T05:58:59.215Z,100.00
2022-08-24T06:01:27.186Z,100.00
2022-08-24T06:03:56.531Z,100.00
2022-08-24T06:06:23.981Z,100.00
2022-08-24T06:08:52.633Z,100.00
2022-08-24T06:11:30.176Z,100.00
2022-08-24T06:14:07.217Z,100.00
2022-08-24T06:16:40.107Z,100.00
2022-08-24T06:19:08.322Z,100.00
2022-08-24T06:21:35.027Z,100.00
2022-08-24T06:24:01.988Z,100.00
2022-08-24T06:26:50.071Z,100.00
2022-08-24T06:29:18.421Z,100.00
2022-08-24T06:31:47.005Z,100.00
2022-08-24T06:34:15.416Z,100.00
2022-08-24T06:36:42.035Z,100.00
2022-08-24T06:39:10.093Z,100.00
2022-08-24T06:41:38.705Z,100.00
2022-08-24T06:44:06.670Z,100.00
2022-08-24T06:46:36.233Z,100.00
2022-08-24T06:49:02.850Z,100.00
2022-08-24T06:51:29.627Z,100.00
2022-08-24T06:53:56.161Z,100.00
2022-08-24T06:56:23.053Z,100.00
2022-08-24T06:58:49.789Z,100.00
2022-08-24T07:01:20.040Z,100.00
2022-08-24T07:03:47.058Z,100.00
2022-08-24T07:06:14.900Z,100.00
2022-08-24T07:08:42.701Z,100.00
2022-08-24T07:11:14.354Z,100.00
2022-08-24T07:13:41.861Z,100.00
2022-08-24T07:16:10.046Z,100.00
2022-08-24T07:18:37.671Z,100.00
2022-08-24T07:21:09.410Z,100.00
2022-08-24T07:23:42.178Z,100.00
2022-08-24T07:26:21.294Z,100.00
2022-08-24T07:29:01.182Z,100.00
2022-08-24T07:31:30.069Z,100.00
2022-08-24T07:34:00.259Z,100.00
2022-08-24T07:36:28.508Z,100.00
2022-08-24T07:38:55.165Z,100.00
2022-08-24T07:41:51.597Z,100.00
2022-08-24T07:44:12.530Z,100.00
2022-08-24T07:46:40.953Z,100.00
2022-08-24T07:49:21.515Z,100.00
2022-08-24T07:51:55.010Z,100.00
2022-08-24T07:54:21.623Z,100.00
2022-08-24T07:56:50.331Z,100.00
2022-08-24T07:59:17.524Z,100.00
2022-08-24T08:01:44.298Z,99.83
2022-08-24T08:04:11.182Z,100.00
2022-08-24T08:06:37.903Z,98.87
2022-08-24T08:09:05.561Z,98.64
2022-08-24T08:11:32.555Z,97.97
2022-08-24T08:13:59.600Z,96.31
2022-08-24T08:16:26.406Z,93.34
2022-08-24T08:19:09.212Z,97.69
2022-08-24T08:22:03.309Z,93.60
2022-08-24T08:24:29.938Z,91.68
2022-08-24T08:26:57.880Z,90.91
2022-08-24T08:29:25.271Z,89.51
2022-08-24T08:31:52.496Z,81.43
2022-08-24T08:34:19.939Z,81.35
2022-08-24T08:36:47.839Z,83.92
2022-08-24T08:39:17.294Z,85.31
2022-08-24T08:42:05.754Z,78.12
2022-08-24T08:44:44.578Z,78.18
2022-08-24T08:47:22.507Z,81.06
2022-08-24T08:50:26.420Z,78.16
2022-08-24T08:53:11.407Z,79.90
2022-08-24T08:56:15.591Z,77.68
2022-08-24T08:59:13.058Z,75.55
2022-08-24T09:02:07.433Z,72.82
2022-08-24T09:05:01.125Z,72.74
2022-08-24T09:08:06.954Z,70.24
2022-08-24T09:10:49.021Z,67.10
2022-08-24T09:13:46.293Z,65.68
2022-08-24T09:16:22.978Z,67.88
2022-08-24T09:19:11.687Z,66.88
2022-08-24T09:22:09.456Z,64.82
2022-08-24T09:24:47.296Z,65.80
2022-08-24T09:27:27.127Z,65.32
2022-08-24T09:30:18.213Z,63.08
2022-08-24T09:33:10.322Z,62.60
2022-08-24T09:36:13.947Z,62.08
2022-08-24T09:38:58.863Z,59.97
2022-08-24T09:41:51.242Z,58.64
2022-08-24T09:44:36.585Z,55.08
2022-08-24T09:47:03.205Z,55.54
2022-08-24T09:49:54.640Z,53.84
2022-08-24T09:52:59.500Z,53.11
2022-08-24T09:55:47.372Z,53.01
2022-08-24T09:58:44.867Z,53.85
2022-08-24T10:01:41.749Z,55.07
2022-08-24T10:04:18.187Z,53.61
2022-08-24T10:07:02.367Z,48.88
2022-08-24T10:09:56.820Z,48.76
2022-08-24T10:12:56.228Z,50.26
2022-08-24T10:15:32.309Z,47.57
2022-08-24T10:18:13.056Z,46.54
2022-08-24T10:21:08.982Z,45.99
2022-08-24T10:23:50.660Z,46.01
2022-08-24T10:26:45.278Z,46.04
2022-08-24T10:29:31.858Z,45.04
2022-08-24T10:32:14.419Z,44.01
2022-08-24T10:34:56.766Z,44.12
2022-08-24T10:37:42.333Z,42.59
2022-08-24T10:40:31.747Z,42.30
2022-08-24T10:43:35.525Z,42.60
2022-08-24T10:46:20.489Z,39.98
2022-08-24T10:48:46.883Z,41.55
2022-08-24T10:51:29.233Z,40.18
2022-08-24T10:53:56.933Z,39.46
2022-08-24T10:56:50.100Z,40.42
2022-08-24T10:59:31.762Z,37.24
2022-08-24T11:02:06.681Z,38.75
2022-08-24T11:04:39.576Z,40.25
2022-08-24T11:07:17.956Z,38.48
2022-08-24T11:09:44.412Z,40.12
2022-08-24T11:12:27.168Z,38.47
2022-08-24T11:14:56.851Z,37.09
2022-08-24T11:17:29.980Z,36.79
2022-08-24T11:19:59.046Z,37.35
2022-08-24T11:22:28.807Z,36.32
2022-08-24T11:24:59.955Z,35.77
2022-08-24T11:27:39.435Z,35.06
2022-08-24T11:30:31.128Z,35.67
2022-08-24T11:33:06.836Z,35.28
2022-08-24T11:35:33.391Z,33.54
2022-08-24T11:38:06.091Z,34.58
2022-08-24T11:40:39.009Z,34.17
2022-08-24T11:43:27.233Z,34.84
2022-08-24T11:46:09.842Z,33.78
2022-08-24T11:49:13.585Z,33.28
2022-08-24T11:52:01.744Z,34.04
2022-08-24T11:54:40.216Z,34.43
2022-08-24T11:57:15.891Z,34.45
2022-08-24T11:59:55.775Z,33.23
2022-08-24T12:02:32.385Z,33.05
2022-08-24T12:05:26.857Z,32.28
2022-08-24T12:08:02.843Z,32.05
2022-08-24T12:10:56.797Z,33.99
2022-08-24T12:13:52.854Z,32.39
2022-08-24T12:16:32.808Z,32.48
2022-08-24T12:19:19.996Z,32.96
2022-08-24T12:21:51.323Z,32.49
2022-08-24T12:24:43.064Z,33.10
2022-08-24T12:27:14.527Z,31.72
2022-08-24T12:29:45.855Z,31.76
2022-08-24T12:32:18.923Z,31.33
2022-08-24T12:34:58.519Z,30.94
2022-08-24T12:37:34.873Z,31.34
2022-08-24T12:40:20.504Z,33.20
2022-08-24T12:43:23.258Z,31.92
2022-08-24T12:45:51.265Z,31.58
2022-08-24T12:48:22.818Z,30.71
2022-08-24T12:50:52.119Z,31.88
2022-08-24T12:53:30.312Z,32.62
2022-08-24T12:56:02.716Z,31.38
2022-08-24T12:58:51.804Z,31.53
2022-08-24T13:01:26.978Z,31.89
2022-08-24T13:04:37.986Z,31.25
2022-08-24T13:07:09.909Z,32.03
2022-08-24T13:09:59.853Z,30.30
2022-08-24T13:12:45.011Z,30.24
2022-08-24T13:15:23.787Z,29.80
2022-08-24T13:17:54.439Z,30.47
2022-08-24T13:20:47.695Z,29.31
2022-08-24T13:23:14.417Z,29.02
2022-08-24T13:25:47.052Z,28.79
2022-08-24T13:28:22.696Z,27.86
2022-08-24T13:31:13.841Z,28.46
2022-08-24T13:33:40.503Z,28.41
2022-08-24T13:36:31.369Z,29.06
2022-08-24T13:39:14.956Z,28.47
2022-08-24T13:41:49.509Z,29.01
2022-08-24T13:44:26.982Z,28.65
2022-08-24T13:46:56.568Z,29.26
2022-08-24T13:49:36.004Z,28.46
2022-08-24T13:52:30.912Z,28.89
2022-08-24T13:55:06.865Z,28.31
2022-08-24T13:58:06.484Z,29.45
2022-08-24T14:00:44.061Z,30.54
2022-08-24T14:03:26.627Z,28.77
2022-08-24T14:06:13.558Z,28.37
2022-08-24T14:09:05.535Z,28.33
2022-08-24T14:11:58.617Z,27.35
2022-08-24T14:14:51.381Z,27.16
2022-08-24T14:18:03.522Z,29.39
2022-08-24T14:20:51.032Z,27.48
2022-08-24T14:23:17.459Z,27.00
2022-08-24T14:25:45.345Z,27.07
2022-08-24T14:28:43.680Z,26.96
2022-08-24T14:31:13.258Z,28.04
2022-08-24T14:33:54.600Z,27.76
2022-08-24T14:36:31.675Z,27.70
2022-08-24T14:39:05.561Z,26.60
2022-08-24T14:41:46.639Z,27.16
2022-08-24T14:44:30.044Z,26.22
2022-08-24T14:47:30.564Z,26.68
2022-08-24T14:50:27.710Z,26.95
2022-08-24T14:53:01.330Z,26.50
2022-08-24T14:56:07.522Z,26.83
2022-08-24T14:59:06.621Z,26.93
2022-08-24T15:01:33.196Z,28.40
2022-08-24T15:04:37.258Z,27.93
2022-08-24T15:07:33.178Z,28.82
2022-08-24T15:10:01.133Z,28.03
2022-08-24T15:12:37.413Z,28.22
2022-08-24T15:15:10.008Z,29.54
2022-08-24T15:17:49.400Z,30.67
2022-08-24T15:20:28.460Z,31.05
2022-08-24T15:22:57.973Z,30.13
2022-08-24T15:25:36.930Z,30.13
2022-08-24T15:28:13.847Z,30.15
2022-08-24T15:30:52.643Z,32.88
2022-08-24T15:33:20.009Z,32.18
2022-08-24T15:36:03.271Z,31.94
2022-08-24T15:38:30.081Z,31.55
2022-08-24T15:41:22.714Z,30.29
2022-08-24T15:43:49.181Z,30.88
2022-08-24T15:46:21.435Z,31.09
2022-08-24T15:48:50.529Z,31.96
2022-08-24T15:51:40.611Z,30.56
2022-08-24T15:54:14.820Z,31.36
2022-08-24T15:56:47.938Z,31.30
2022-08-24T15:59:32.081Z,31.24
2022-08-24T16:02:26.597Z,32.15
2022-08-24T16:05:21.494Z,31.38
2022-08-24T16:08:06.679Z,31.16
2022-08-24T16:10:39.020Z,31.53
2022-08-24T16:13:17.757Z,31.67
2022-08-24T16:15:57.096Z,31.11
2022-08-24T16:18:27.388Z,30.22
2022-08-24T16:20:58.600Z,30.60
2022-08-24T16:23:29.213Z,30.81
2022-08-24T16:26:33.449Z,30.34
2022-08-24T16:29:00.608Z,29.77
2022-08-24T16:31:49.738Z,30.96
2022-08-24T16:34:22.829Z,30.79
2022-08-24T16:36:49.768Z,31.35
2022-08-24T16:39:16.397Z,29.42
2022-08-24T16:41:43.117Z,29.61
2022-08-24T16:44:10.887Z,29.72
2022-08-24T16:46:38.859Z,29.43
2022-08-24T16:49:06.216Z,29.72
2022-08-24T16:51:39.168Z,29.93
2022-08-24T16:54:12.940Z,29.49
2022-08-24T16:56:39.752Z,30.11
2022-08-24T16:59:06.854Z,30.63
2022-08-24T17:01:33.423Z,30.48
2022-08-24T17:04:00.084Z,30.43
2022-08-24T17:06:26.631Z,31.72
2022-08-24T17:08:53.564Z,30.70
2022-08-24T17:11:20.085Z,30.75
2022-08-24T17:13:50.260Z,31.78
2022-08-24T17:16:18.672Z,30.96
2022-08-24T17:18:45.595Z,30.04
2022-08-24T17:21:12.165Z,31.12
2022-08-24T17:23:41.289Z,31.00
2022-08-24T17:26:20.474Z,32.54
2022-08-24T17:28:49.386Z,32.40
2022-08-24T17:31:16.093Z,32.56
2022-08-24T17:33:42.703Z,33.68
2022-08-24T17:36:13.191Z,34.06
2022-08-24T17:38:54.486Z,34.88
2022-08-24T17:41:23.567Z,35.73
2022-08-24T17:43:50.449Z,36.50
2022-08-24T17:46:18.501Z,37.72
2022-08-24T17:48:47.194Z,38.71
2022-08-24T17:51:14.290Z,40.39
2022-08-24T17:53:41.250Z,40.82
2022-08-24T17:56:08.765Z,41.94
2022-08-24T17:58:55.807Z,43.97
2022-08-24T18:01:22.840Z,44.56
2022-08-24T18:03:50.608Z,45.15
2022-08-24T18:06:19.660Z,46.24
2022-08-24T18:08:47.547Z,47.58
2022-08-24T18:11:14.565Z,48.85
2022-08-24T18:13:42.058Z,50.02
2022-08-24T18:16:17.308Z,51.65
2022-08-24T18:18:44.013Z,52.31
2022-08-24T18:21:10.629Z,54.24
2022-08-24T18:23:43.389Z,57.32
2022-08-24T18:26:11.110Z,55.26
2022-08-24T18:28:38.047Z,55.53
2022-08-24T18:31:10.221Z,56.36
2022-08-24T18:33:36.808Z,57.52
2022-08-24T18:36:03.746Z,60.41
2022-08-24T18:38:30.633Z,59.70
2022-08-24T18:41:00.241Z,59.03
2022-08-24T18:43:28.148Z,60.08
2022-08-24T18:45:54.984Z,61.46
2022-08-24T18:48:22.723Z,63.14
2022-08-24T18:50:50.691Z,63.73
2022-08-24T18:53:17.620Z,66.02
2022-08-24T18:55:46.178Z,69.07
2022-08-24T18:58:12.625Z,69.80
2022-08-24T19:00:40.784Z,71.28
2022-08-24T19:03:09.450Z,74.13
2022-08-24T19:05:36.193Z,77.50
2022-08-24T19:08:04.112Z,79.20
2022-08-24T19:10:36.345Z,82.53
2022-08-24T19:13:09.577Z,80.88
2022-08-24T19:15:39.691Z,81.03
2022-08-24T19:18:09.590Z,80.58
2022-08-24T19:20:36.649Z,82.24
2022-08-24T19:23:10.582Z,81.84
2022-08-24T19:25:39.945Z,84.90
2022-08-24T19:28:07.184Z,84.75
2022-08-24T19:30:33.923Z,86.19
2022-08-24T19:33:01.598Z,86.60
2022-08-24T19:35:31.741Z,88.34
2022-08-24T19:37:58.404Z,89.83
2022-08-24T19:40:25.002Z,89.99
2022-08-24T19:42:53.586Z,91.51
2022-08-24T19:45:44.168Z,90.96
2022-08-24T19:48:12.093Z,91.61
2022-08-24T19:50:39.848Z,91.95
2022-08-24T19:53:06.686Z,93.05
2022-08-24T19:55:33.702Z,92.41
2022-08-24T19:58:03.259Z,92.62
2022-08-24T20:00:41.635Z,93.59
2022-08-24T20:03:14.901Z,95.30
2022-08-24T20:05:41.811Z,97.82
2022-08-24T20:08:08.902Z,99.45
2022-08-24T20:10:35.634Z,99.72
2022-08-24T20:13:02.145Z,100.00
2022-08-24T20:15:29.176Z,100.00
2022-08-24T20:17:58.047Z,100.00
2022-08-24T20:20:27.197Z,100.00
2022-08-24T20:22:54.342Z,100.00
2022-08-24T20:25:21.109Z,100.00
2022-08-24T20:27:48.763Z,100.00
2022-08-24T20:30:17.782Z,100.00
2022-08-24T20:32:44.660Z,100.00
2022-08-24T20:35:15.059Z,100.00
2022-08-24T20:37:42.232Z,100.00
2022-08-24T20:40:12.788Z,100.00
2022-08-24T20:42:41.894Z,100.00
2022-08-24T20:45:13.871Z,100.00
2022-08-24T20:47:47.472Z,100.00
2022-08-24T20:50:16.792Z,100.00
2022-08-24T20:52:43.488Z,100.00
2022-08-24T20:55:11.496Z,100.00
2022-08-24T20:57:38.607Z,100.00
2022-08-24T21:00:10.216Z,100.00
2022-08-24T21:02:36.788Z,100.00
2022-08-24T21:05:03.813Z,100.00
2022-08-24T21:07:30.645Z,100.00
2022-08-24T21:09:57.500Z,96.44
2022-08-24T21:12:27.475Z,95.24
2022-08-24T21:14:57.257Z,93.30
2022-08-24T21:17:24.431Z,94.64
2022-08-24T21:19:51.582Z,92.44
2022-08-24T21:22:18.173Z,88.95
2022-08-24T21:24:44.686Z,88.49
2022-08-24T21:27:11.332Z,89.58
2022-08-24T21:29:37.869Z,86.35
2022-08-24T21:32:23.069Z,85.55
2022-08-24T21:34:49.724Z,82.36
2022-08-24T21:37:18.640Z,82.55
2022-08-24T21:39:47.106Z,81.46
2022-08-24T21:42:17.005Z,80.36
2022-08-24T21:44:46.845Z,79.06
2022-08-24T21:47:13.449Z,79.86
2022-08-24T21:49:41.234Z,81.62
2022-08-24T21:52:07.743Z,75.35
2022-08-24T21:54:34.511Z,73.95
2022-08-24T21:57:01.095Z,73.03
2022-08-24T21:59:27.747Z,75.33
2022-08-24T22:01:54.349Z,76.33
2022-08-24T22:04:20.986Z,75.35
2022-08-24T22:06:47.485Z,74.75
2022-08-24T22:09:14.400Z,75.01
2022-08-24T22:11:41.845Z,75.21
2022-08-24T22:14:08.810Z,75.20
2022-08-24T22:16:37.060Z,74.65
2022-08-24T22:19:04.284Z,75.14
2022-08-24T22:21:31.490Z,74.54
2022-08-24T22:24:02.971Z,75.21
2022-08-24T22:26:30.349Z,75.36
2022-08-24T22:28:57.592Z,77.12
2022-08-24T22:31:32.637Z,75.05
2022-08-24T22:34:04.645Z,74.81
2022-08-24T22:36:31.343Z,76.30
2022-08-24T22:38:59.175Z,77.62
2022-08-24T22:41:27.561Z,77.21
2022-08-24T22:44:14.608Z,76.47
2022-08-24T22:46:41.381Z,79.26
2022-08-24T22:49:09.665Z,80.28
2022-08-24T22:51:36.448Z,78.07
2022-08-24T22:54:03.807Z,76.47
2022-08-24T22:56:35.234Z,76.85
2022-08-24T22:59:02.809Z,76.29
2022-08-24T23:01:40.268Z,77.54
2022-08-24T23:04:10.127Z,77.77
2022-08-24T23:06:37.061Z,76.53
2022-08-24T23:09:07.917Z,75.99
2022-08-24T23:11:34.699Z,76.18
2022-08-24T23:14:03.415Z,77.78
2022-08-24T23:16:32.601Z,78.66
2022-08-24T23:19:18.199Z,78.13
2022-08-24T23:21:44.804Z,76.77
2022-08-24T23:24:11.990Z,78.29
2022-08-24T23:26:40.128Z,78.22
2022-08-24T23:29:09.607Z,79.11
2022-08-24T23:31:36.615Z,79.64
2022-08-24T23:34:03.563Z,82.24
2022-08-24T23:36:31.085Z,82.18
2022-08-24T23:38:59.431Z,83.75
2022-08-24T23:41:32.546Z,81.92
2022-08-24T23:44:01.043Z,85.72
2022-08-24T23:46:28.146Z,83.18
2022-08-24T23:48:56.721Z,84.05
2022-08-24T23:51:26.468Z,85.77
2022-08-24T23:53:53.297Z,85.15
2022-08-24T23:56:32.304Z,87.42
2022-08-24T23:59:01.850Z,87.10
