createdAt,value
2022-09-12T00:00:48.786Z,84.61
2022-09-12T00:03:18.381Z,85.37
2022-09-12T00:05:49.157Z,84.94
2022-09-12T00:08:22.489Z,85.96
2022-09-12T00:10:52.202Z,86.18
2022-09-12T00:13:21.761Z,84.05
2022-09-12T00:15:51.034Z,85.32
2022-09-12T00:18:20.879Z,85.31
2022-09-12T00:20:50.306Z,85.18
2022-09-12T00:23:19.629Z,85.30
2022-09-12T00:25:52.622Z,85.46
2022-09-12T00:28:21.981Z,87.06
2022-09-12T00:30:51.555Z,87.16
2022-09-12T00:33:21.118Z,87.79
2022-09-12T00:35:53.014Z,87.98
2022-09-12T00:38:23.398Z,87.31
2022-09-12T00:40:53.932Z,86.71
2022-09-12T00:43:39.197Z,86.82
2022-09-12T00:46:17.643Z,86.63
2022-09-12T00:48:53.701Z,87.33
2022-09-12T00:51:24.455Z,86.92
2022-09-12T00:53:56.795Z,87.56
2022-09-12T00:56:29.116Z,88.45
2022-09-12T00:59:06.455Z,88.24
2022-09-12T01:01:36.819Z,89.19
2022-09-12T01:04:06.505Z,88.97
2022-09-12T01:06:38.446Z,88.93
2022-09-12T01:09:08.664Z,90.46
2022-09-12T01:11:41.392Z,88.72
2022-09-12T01:14:10.999Z,87.99
2022-09-12T01:16:40.999Z,88.58
2022-09-12T01:19:37.135Z,88.26
2022-09-12T01:22:20.915Z,88.59
2022-09-12T01:25:07.134Z,89.38
2022-09-12T01:27:49.113Z,88.60
2022-09-12T01:30:34.438Z,88.86
2022-09-12T01:33:27.994Z,88.47
2022-09-12T01:36:05.497Z,88.52
2022-09-12T01:38:40.690Z,88.49
2022-09-12T01:41:14.196Z,88.62
2022-09-12T01:43:49.306Z,87.11
2022-09-12T01:46:28.810Z,87.21
2022-09-12T01:49:03.808Z,86.92
2022-09-12T01:51:38.408Z,87.96
2022-09-12T01:54:11.809Z,89.11
2022-09-12T01:56:44.414Z,88.48
2022-09-12T01:59:21.568Z,89.17
2022-09-12T02:01:57.843Z,89.28
2022-09-12T02:04:34.303Z,89.49
2022-09-12T02:07:12.559Z,87.89
2022-09-12T02:09:47.214Z,87.37
2022-09-12T02:12:27.222Z,88.76
2022-09-12T02:15:03.047Z,88.39
2022-09-12T02:17:38.513Z,88.87
2022-09-12T02:20:21.407Z,89.51
2022-09-12T02:23:08.290Z,90.03
2022-09-12T02:25:43.230Z,89.70
2022-09-12T02:28:16.696Z,88.96
2022-09-12T02:30:56.333Z,88.74
2022-09-12T02:33:32.174Z,88.09
2022-09-12T02:36:14.453Z,88.03
2022-09-12T02:38:46.969Z,90.00
2022-09-12T02:41:20.525Z,89.70
2022-09-12T02:43:51.466Z,88.58
2022-09-12T02:46:23.690Z,89.71
2022-09-12T02:48:54.583Z,90.70
2022-09-12T02:51:24.045Z,90.95
2022-09-12T02:53:55.939Z,91.19
2022-09-12T02:56:28.475Z,90.80
2022-09-12T02:59:04.174Z,90.51
2022-09-12T03:01:56.825Z,90.14
2022-09-12T03:04:56.976Z,90.32
2022-09-12T03:07:44.611Z,91.44
2022-09-12T03:10:23.733Z,90.52
2022-09-12T03:13:03.537Z,91.35
2022-09-12T03:15:43.303Z,91.81
2022-09-12T03:18:24.471Z,92.60
2022-09-12T03:21:04.633Z,92.11
2022-09-12T03:23:39.520Z,91.26
2022-09-12T03:26:14.311Z,90.58
2022-09-12T03:28:45.491Z,90.79
2022-09-12T03:31:17.602Z,90.78
2022-09-12T03:33:48.164Z,91.13
2022-09-12T03:36:24.316Z,90.79
2022-09-12T03:38:54.499Z,90.82
2022-09-12T03:41:24.318Z,90.52
2022-09-12T03:43:53.897Z,90.63
2022-09-12T03:46:23.932Z,91.11
2022-09-12T03:48:53.745Z,90.95
2022-09-12T03:51:24.838Z,90.80
2022-09-12T03:53:54.891Z,92.94
2022-09-12T03:56:24.789Z,92.17
2022-09-12T03:58:54.714Z,92.98
2022-09-12T04:01:25.481Z,91.28
2022-09-12T04:03:55.525Z,91.94
2022-09-12T04:06:26.936Z,93.26
2022-09-12T04:08:57.331Z,91.02
2022-09-12T04:11:27.242Z,92.17
2022-09-12T04:13:57.080Z,93.04
2022-09-12T04:16:26.914Z,92.91
2022-09-12T04:18:57.411Z,93.33
2022-09-12T04:21:28.663Z,92.77
2022-09-12T04:24:06.296Z,93.75
2022-09-12T04:26:35.586Z,92.71
2022-09-12T04:29:05.240Z,93.47
2022-09-12T04:31:34.045Z,92.58
2022-09-12T04:34:03.054Z,93.78
2022-09-12T04:36:34.351Z,93.93
2022-09-12T04:39:06.140Z,92.93
2022-09-12T04:41:37.189Z,92.37
2022-09-12T04:44:08.661Z,92.96
2022-09-12T04:46:42.043Z,92.52
2022-09-12T04:49:11.248Z,93.73
2022-09-12T04:51:43.213Z,93.02
2022-09-12T04:54:15.176Z,92.75
2022-09-12T04:56:45.784Z,93.04
2022-09-12T04:59:15.873Z,92.80
2022-09-12T05:01:44.898Z,92.98
2022-09-12T05:04:14.712Z,94.57
2022-09-12T05:06:47.420Z,94.14
2022-09-12T05:09:17.135Z,92.93
2022-09-12T05:12:03.867Z,93.73
2022-09-12T05:14:35.254Z,93.09
2022-09-12T05:17:06.122Z,92.54
2022-09-12T05:19:37.044Z,93.44
2022-09-12T05:22:07.377Z,94.24
2022-09-12T05:24:37.874Z,93.89
2022-09-12T05:27:06.685Z,93.02
2022-09-12T05:29:36.001Z,91.62
2022-09-12T05:32:07.321Z,92.53
2022-09-12T05:34:37.891Z,92.84
2022-09-12T05:37:08.097Z,93.90
2022-09-12T05:39:36.852Z,92.32
2022-09-12T05:42:09.282Z,92.86
2022-09-12T05:44:38.040Z,93.20
2022-09-12T05:47:07.155Z,92.81
2022-09-12T05:49:37.226Z,93.51
2022-09-12T05:52:07.718Z,93.04
2022-09-12T05:54:36.956Z,93.09
2022-09-12T05:57:06.175Z,94.21
2022-09-12T05:59:34.888Z,93.44
2022-09-12T06:02:04.366Z,94.53
2022-09-12T06:04:33.698Z,93.82
2022-09-12T06:07:02.963Z,94.11
2022-09-12T06:09:33.063Z,94.10
2022-09-12T06:12:05.023Z,93.15
2022-09-12T06:14:34.205Z,93.29
2022-09-12T06:17:03.099Z,94.81
2022-09-12T06:19:32.183Z,95.36
2022-09-12T06:22:03.225Z,95.81
2022-09-12T06:24:33.535Z,93.67
2022-09-12T06:27:02.812Z,94.82
2022-09-12T06:29:34.018Z,94.32
2022-09-12T06:32:05.455Z,95.35
2022-09-12T06:34:34.085Z,94.59
2022-09-12T06:37:04.121Z,94.42
2022-09-12T06:39:36.705Z,94.98
2022-09-12T06:42:05.705Z,94.03
2022-09-12T06:44:37.983Z,93.13
2022-09-12T06:47:09.154Z,93.37
2022-09-12T06:49:38.452Z,93.79
2022-09-12T06:52:07.627Z,94.41
2022-09-12T06:54:37.836Z,92.66
2022-09-12T06:57:07.519Z,92.89
2022-09-12T06:59:36.417Z,92.15
2022-09-12T07:02:05.654Z,89.89
2022-09-12T07:04:36.887Z,89.43
2022-09-12T07:07:05.855Z,87.81
2022-09-12T07:09:34.925Z,87.54
2022-09-12T07:12:06.372Z,88.42
2022-09-12T07:14:35.153Z,88.66
2022-09-12T07:17:12.888Z,87.77
2022-09-12T07:19:42.084Z,87.84
2022-09-12T07:22:11.034Z,85.94
2022-09-12T07:24:42.499Z,87.66
2022-09-12T07:27:13.164Z,86.57
2022-09-12T07:29:42.475Z,86.06
2022-09-12T07:32:12.196Z,85.74
2022-09-12T07:34:40.891Z,87.39
2022-09-12T07:37:09.659Z,86.41
2022-09-12T07:39:39.037Z,86.47
2022-09-12T07:42:12.754Z,85.75
2022-09-12T07:44:44.507Z,84.39
2022-09-12T07:47:13.445Z,84.25
2022-09-12T07:49:42.297Z,83.32
2022-09-12T07:52:13.393Z,82.44
2022-09-12T07:54:42.329Z,82.56
2022-09-12T07:57:11.218Z,82.39
2022-09-12T07:59:52.550Z,81.06
2022-09-12T08:02:23.514Z,78.68
2022-09-12T08:04:55.361Z,78.48
2022-09-12T08:07:24.331Z,78.31
2022-09-12T08:09:53.529Z,79.06
2022-09-12T08:12:22.689Z,78.42
2022-09-12T08:14:51.570Z,78.00
2022-09-12T08:17:20.721Z,76.30
2022-09-12T08:19:51.130Z,76.34
2022-09-12T08:22:22.114Z,76.39
2022-09-12T08:24:51.352Z,76.80
2022-09-12T08:27:22.642Z,75.93
2022-09-12T08:29:52.030Z,76.42
2022-09-12T08:32:21.012Z,75.28
2022-09-12T08:34:51.632Z,74.69
2022-09-12T08:37:20.414Z,74.11
2022-09-12T08:39:49.219Z,73.61
2022-09-12T08:42:30.996Z,73.23
2022-09-12T08:45:16.598Z,73.10
2022-09-12T08:47:47.463Z,71.78
2022-09-12T08:50:20.582Z,70.36
2022-09-12T08:52:58.744Z,70.85
2022-09-12T08:55:32.930Z,70.71
2022-09-12T08:58:07.177Z,70.13
2022-09-12T09:00:47.744Z,70.73
2022-09-12T09:03:40.082Z,69.10
2022-09-12T09:06:22.380Z,68.46
2022-09-12T09:09:05.840Z,68.99
2022-09-12T09:11:53.231Z,68.55
2022-09-12T09:14:50.791Z,67.97
2022-09-12T09:17:28.187Z,67.26
2022-09-12T09:20:06.944Z,68.35
2022-09-12T09:22:45.007Z,67.53
2022-09-12T09:25:23.045Z,66.06
2022-09-12T09:27:59.578Z,66.03
2022-09-12T09:30:29.143Z,66.21
2022-09-12T09:33:01.482Z,65.90
2022-09-12T09:35:45.678Z,63.73
2022-09-12T09:38:24.735Z,65.57
2022-09-12T09:41:06.729Z,63.27
2022-09-12T09:43:35.777Z,64.49
2022-09-12T09:46:05.423Z,63.00
2022-09-12T09:48:37.109Z,62.03
2022-09-12T09:51:09.278Z,62.43
2022-09-12T09:53:46.867Z,60.62
2022-09-12T09:56:28.178Z,60.16
2022-09-12T09:58:57.054Z,59.61
2022-09-12T10:01:27.537Z,59.71
2022-09-12T10:03:57.294Z,58.76
2022-09-12T10:06:34.434Z,57.39
2022-09-12T10:09:19.908Z,57.58
2022-09-12T10:11:49.570Z,57.03
2022-09-12T10:14:37.174Z,55.56
2022-09-12T10:17:25.923Z,57.80
2022-09-12T10:20:17.505Z,57.65
2022-09-12T10:22:48.774Z,58.67
2022-09-12T10:25:20.759Z,56.84
2022-09-12T10:27:55.503Z,55.38
2022-09-12T10:30:28.698Z,54.82
2022-09-12T10:33:10.284Z,55.37
2022-09-12T10:35:49.809Z,55.92
2022-09-12T10:38:24.582Z,57.17
2022-09-12T10:41:00.084Z,58.19
2022-09-12T10:43:31.324Z,56.75
2022-09-12T10:46:21.011Z,54.62
2022-09-12T10:48:51.588Z,56.53
2022-09-12T10:51:29.366Z,54.46
2022-09-12T10:54:03.021Z,53.90
2022-09-12T10:56:42.231Z,53.43
2022-09-12T10:59:25.747Z,53.76
2022-09-12T11:02:01.168Z,54.14
2022-09-12T11:04:42.954Z,54.55
2022-09-12T11:26:51.068Z,51.21
2022-09-12T11:29:37.031Z,51.17
2022-09-12T11:32:23.524Z,51.98
2022-09-12T11:35:02.474Z,54.51
2022-09-12T11:37:46.225Z,53.84
2022-09-12T11:40:28.614Z,51.76
2022-09-12T11:43:06.955Z,52.52
2022-09-12T11:45:41.067Z,52.04
2022-09-12T11:48:16.515Z,52.00
2022-09-12T11:50:45.185Z,50.32
2022-09-12T11:53:21.316Z,50.92
2022-09-12T11:55:56.546Z,51.05
2022-09-12T11:58:29.338Z,49.31
2022-09-12T12:01:07.738Z,49.89
2022-09-12T12:03:43.367Z,50.07
2022-09-12T12:06:19.116Z,49.46
2022-09-12T12:08:50.537Z,49.51
2022-09-12T12:11:32.199Z,50.16
2022-09-12T12:14:05.703Z,51.56
2022-09-12T12:16:38.297Z,51.42
2022-09-12T12:19:10.833Z,49.14
2022-09-12T12:21:42.413Z,49.83
2022-09-12T12:24:20.535Z,49.48
2022-09-12T12:26:58.602Z,48.93
2022-09-12T12:29:47.375Z,49.67
2022-09-12T12:32:25.438Z,50.39
2022-09-12T12:35:18.613Z,50.57
2022-09-12T12:37:53.278Z,51.57
2022-09-12T12:40:28.639Z,50.59
2022-09-12T12:43:22.677Z,50.05
2022-09-12T12:46:04.929Z,50.39
2022-09-12T12:48:46.266Z,49.22
2022-09-12T12:52:01.258Z,49.89
2022-09-12T12:54:53.700Z,48.79
2022-09-12T12:57:37.175Z,49.76
2022-09-12T13:00:09.837Z,50.69
2022-09-12T13:02:41.459Z,50.24
2022-09-12T13:05:21.044Z,50.92
2022-09-12T13:07:55.750Z,51.62
2022-09-12T13:10:29.905Z,50.92
2022-09-12T13:13:03.422Z,49.15
2022-09-12T13:15:55.837Z,49.11
2022-09-12T13:18:32.808Z,49.23
2022-09-12T13:21:09.138Z,49.32
2022-09-12T13:23:37.925Z,49.40
2022-09-12T13:26:12.897Z,49.59
2022-09-12T13:28:41.674Z,50.21
2022-09-12T13:31:19.396Z,48.65
2022-09-12T13:33:54.587Z,50.21
2022-09-12T13:36:58.605Z,47.25
2022-09-12T13:39:30.044Z,48.34
2022-09-12T13:42:31.077Z,49.51
2022-09-12T13:45:03.281Z,49.13
2022-09-12T13:47:34.602Z,50.48
2022-09-12T13:50:07.245Z,48.64
2022-09-12T13:52:37.111Z,48.54
2022-09-12T13:55:09.136Z,46.58
2022-09-12T13:57:41.368Z,47.93
2022-09-12T14:00:19.376Z,48.53
2022-09-12T14:02:49.276Z,49.14
2022-09-12T14:05:22.588Z,49.37
2022-09-12T14:07:58.420Z,50.56
2022-09-12T14:10:33.155Z,51.83
2022-09-12T14:13:05.534Z,51.49
2022-09-12T14:15:38.234Z,49.99
2022-09-12T14:18:08.747Z,50.19
2022-09-12T14:20:39.922Z,50.51
2022-09-12T14:23:21.109Z,50.27
2022-09-12T14:25:52.135Z,49.85
2022-09-12T14:28:23.593Z,51.75
2022-09-12T14:31:00.689Z,52.42
2022-09-12T14:33:30.261Z,51.55
2022-09-12T14:36:13.199Z,49.87
2022-09-12T14:38:43.456Z,50.38
2022-09-12T14:41:15.318Z,50.88
2022-09-12T14:43:47.196Z,50.96
2022-09-12T14:46:20.640Z,50.76
2022-09-12T14:48:52.338Z,50.34
2022-09-12T14:51:28.501Z,50.63
2022-09-12T14:53:58.453Z,49.62
2022-09-12T14:56:40.125Z,49.48
2022-09-12T14:59:31.932Z,50.29
2022-09-12T15:02:24.217Z,49.43
2022-09-12T15:04:55.384Z,49.27
2022-09-12T15:07:33.945Z,49.18
2022-09-12T15:10:06.662Z,50.84
2022-09-12T15:12:35.146Z,50.74
2022-09-12T15:15:15.833Z,50.83
2022-09-12T15:17:46.896Z,51.03
2022-09-12T15:20:17.948Z,50.33
2022-09-12T15:22:48.164Z,49.80
2022-09-12T15:25:17.030Z,49.93
2022-09-12T15:27:46.381Z,49.07
2022-09-12T15:30:15.791Z,48.83
2022-09-12T15:32:45.458Z,49.81
2022-09-12T15:35:17.257Z,49.96
2022-09-12T15:37:47.278Z,49.40
2022-09-12T15:40:16.539Z,49.34
2022-09-12T15:42:45.640Z,50.91
2022-09-12T15:45:19.556Z,50.98
2022-09-12T15:47:50.589Z,51.13
2022-09-12T15:50:19.385Z,53.00
2022-09-12T15:52:49.630Z,54.30
2022-09-12T15:55:24.458Z,55.18
2022-09-12T15:57:53.173Z,53.22
2022-09-12T16:00:25.038Z,53.01
2022-09-12T16:02:54.676Z,53.35
2022-09-12T16:05:25.264Z,53.17
2022-09-12T16:07:56.459Z,53.66
2022-09-12T16:10:28.970Z,53.64
2022-09-12T16:12:58.335Z,54.53
2022-09-12T16:15:27.453Z,54.96
2022-09-12T16:17:56.155Z,55.64
2022-09-12T16:20:24.923Z,54.95
2022-09-12T16:22:57.319Z,54.93
2022-09-12T16:25:26.529Z,56.34
2022-09-12T16:27:55.337Z,56.48
2022-09-12T16:30:24.132Z,56.53
2022-09-12T16:32:53.571Z,56.34
2022-09-12T16:35:22.754Z,57.18
2022-09-12T16:37:51.746Z,57.77
2022-09-12T16:40:21.850Z,58.60
2022-09-12T16:42:52.980Z,58.96
2022-09-12T16:45:23.933Z,58.88
2022-09-12T16:47:52.579Z,59.51
2022-09-12T16:50:21.352Z,60.73
2022-09-12T16:52:50.010Z,60.95
2022-09-12T16:55:18.668Z,60.75
2022-09-12T16:57:50.918Z,61.75
2022-09-12T17:00:19.653Z,61.76
2022-09-12T17:02:50.523Z,62.42
2022-09-12T17:05:19.398Z,62.80
2022-09-12T17:07:48.014Z,63.21
2022-09-12T17:10:16.746Z,63.42
2022-09-12T17:12:45.445Z,63.96
2022-09-12T17:15:16.284Z,64.26
2022-09-12T17:17:45.836Z,63.96
2022-09-12T17:20:14.562Z,64.06
2022-09-12T17:22:46.209Z,64.90
2022-09-12T17:25:15.009Z,65.15
2022-09-12T17:27:43.722Z,64.77
2022-09-12T17:30:13.147Z,64.83
2022-09-12T17:32:43.166Z,64.82
2022-09-12T17:35:12.596Z,64.60
2022-09-12T17:37:41.687Z,64.86
2022-09-12T17:40:11.226Z,65.26
2022-09-12T17:42:41.008Z,65.78
2022-09-12T17:45:18.321Z,66.54
2022-09-12T17:47:50.761Z,68.07
2022-09-12T17:50:31.592Z,68.96
2022-09-12T17:53:03.796Z,69.14
2022-09-12T17:55:38.217Z,69.49
2022-09-12T17:58:08.203Z,69.80
2022-09-12T18:00:57.364Z,69.96
2022-09-12T18:03:27.896Z,70.81
2022-09-12T18:05:57.577Z,71.21
2022-09-12T18:08:26.581Z,71.87
2022-09-12T18:10:55.228Z,72.11
2022-09-12T18:13:26.417Z,72.14
2022-09-12T18:16:04.358Z,72.51
2022-09-12T18:18:35.224Z,73.17
2022-09-12T18:21:04.177Z,74.02
2022-09-12T18:23:35.480Z,74.63
2022-09-12T18:26:06.672Z,74.85
2022-09-12T18:28:36.152Z,74.72
2022-09-12T18:31:05.859Z,74.64
2022-09-12T18:33:36.034Z,74.13
2022-09-12T18:36:05.824Z,73.85
2022-09-12T18:38:34.679Z,73.13
2022-09-12T18:41:04.579Z,72.95
2022-09-12T18:43:33.912Z,73.10
2022-09-12T18:46:06.412Z,73.35
2022-09-12T18:48:37.122Z,74.00
2022-09-12T18:51:08.230Z,74.56
2022-09-12T18:53:39.998Z,74.88
2022-09-12T18:56:10.687Z,74.80
2022-09-12T18:58:42.084Z,74.97
2022-09-12T19:01:12.296Z,75.14
2022-09-12T19:03:43.066Z,74.68
2022-09-12T19:06:13.641Z,74.77
2022-09-12T19:08:42.774Z,75.27
2022-09-12T19:11:14.145Z,75.06
2022-09-12T19:13:48.490Z,75.20
2022-09-12T19:16:18.916Z,75.85
2022-09-12T19:18:49.896Z,76.28
2022-09-12T19:21:21.256Z,76.51
2022-09-12T19:23:54.527Z,76.37
2022-09-12T19:26:29.086Z,76.23
2022-09-12T19:29:02.583Z,76.11
2022-09-12T19:31:31.717Z,75.99
2022-09-12T19:34:02.687Z,76.22
2022-09-12T19:36:51.738Z,76.39
2022-09-12T19:39:28.651Z,76.56
2022-09-12T19:41:57.876Z,76.78
2022-09-12T19:44:27.698Z,77.09
2022-09-12T19:46:58.016Z,77.10
2022-09-12T19:49:36.816Z,77.51
2022-09-12T19:52:07.699Z,78.40
2022-09-12T19:54:41.782Z,78.98
2022-09-12T19:57:13.299Z,78.95
2022-09-12T19:59:48.276Z,79.07
2022-09-12T20:02:19.457Z,78.94
2022-09-12T20:04:52.790Z,78.74
2022-09-12T20:07:22.205Z,77.98
2022-09-12T20:09:51.258Z,78.74
2022-09-12T20:12:21.047Z,79.23
2022-09-12T20:14:51.936Z,78.26
2022-09-12T20:17:22.223Z,79.03
2022-09-12T20:19:54.653Z,79.08
2022-09-12T20:22:25.752Z,79.24
2022-09-12T20:24:57.197Z,79.10
2022-09-12T20:27:28.121Z,79.36
2022-09-12T20:30:01.841Z,79.31
2022-09-12T20:32:30.877Z,78.77
2022-09-12T20:35:00.991Z,78.71
2022-09-12T20:37:31.043Z,78.67
2022-09-12T20:39:59.862Z,78.56
2022-09-12T20:42:38.101Z,78.78
2022-09-12T20:45:09.571Z,79.14
2022-09-12T20:47:38.243Z,79.35
2022-09-12T20:50:09.277Z,79.49
2022-09-12T20:52:37.971Z,79.45
2022-09-12T20:55:07.637Z,79.55
2022-09-12T20:57:36.499Z,79.78
2022-09-12T21:00:07.460Z,80.10
2022-09-12T21:02:36.258Z,80.34
2022-09-12T21:05:05.479Z,80.46
2022-09-12T21:07:35.546Z,80.91
2022-09-12T21:10:04.622Z,81.06
2022-09-12T21:12:33.311Z,81.28
2022-09-12T21:15:02.001Z,81.18
2022-09-12T21:17:33.184Z,81.29
2022-09-12T21:20:02.231Z,80.97
2022-09-12T21:22:33.423Z,80.73
2022-09-12T21:25:03.583Z,80.13
2022-09-12T21:27:32.431Z,80.01
2022-09-12T21:30:03.403Z,79.97
2022-09-12T21:32:34.770Z,79.43
2022-09-12T21:35:04.176Z,79.25
2022-09-12T21:37:33.171Z,79.21
2022-09-12T21:40:03.726Z,79.09
2022-09-12T21:42:32.929Z,79.44
2022-09-12T21:45:01.615Z,79.43
2022-09-12T21:47:30.369Z,79.80
2022-09-12T21:50:01.478Z,79.68
2022-09-12T21:52:30.427Z,79.92
2022-09-12T21:54:59.185Z,80.10
2022-09-12T21:57:29.254Z,80.12
2022-09-12T21:59:57.938Z,80.07
2022-09-12T22:02:28.363Z,80.10
2022-09-12T22:04:57.350Z,79.86
2022-09-12T22:07:26.497Z,79.50
2022-09-12T22:09:55.325Z,79.56
2022-09-12T22:12:27.489Z,79.31
2022-09-12T22:14:57.513Z,79.43
2022-09-12T22:17:26.272Z,79.56
2022-09-12T22:19:54.953Z,79.61
2022-09-12T22:22:41.263Z,79.61
2022-09-12T22:25:11.321Z,79.84
2022-09-12T22:27:40.276Z,79.56
2022-09-12T22:30:11.874Z,79.46
2022-09-12T22:32:40.563Z,79.34
2022-09-12T22:35:09.686Z,79.06
2022-09-12T22:37:38.288Z,79.17
2022-09-12T22:40:07.830Z,79.21
2022-09-12T22:42:37.103Z,78.99
2022-09-12T22:45:07.689Z,78.81
2022-09-12T22:47:37.893Z,78.78
2022-09-12T22:50:07.757Z,78.77
2022-09-12T22:52:38.783Z,79.21
2022-09-12T22:55:10.917Z,79.47
2022-09-12T22:57:39.802Z,79.62
2022-09-12T23:00:10.587Z,79.86
2022-09-12T23:02:42.810Z,80.48
2022-09-12T23:05:11.713Z,80.52
2022-09-12T23:07:40.484Z,81.04
2022-09-12T23:10:10.704Z,81.47
2022-09-12T23:12:39.413Z,81.79
2022-09-12T23:15:10.179Z,82.06
2022-09-12T23:17:38.884Z,81.97
2022-09-12T23:20:10.125Z,81.82
2022-09-12T23:22:38.852Z,81.97
2022-09-12T23:25:10.028Z,81.95
2022-09-12T23:27:40.110Z,82.38
2022-09-12T23:30:10.464Z,82.25
2022-09-12T23:32:39.551Z,82.49
2022-09-12T23:35:09.961Z,82.42
2022-09-12T23:37:38.633Z,82.64
2022-09-12T23:40:08.924Z,82.57
2022-09-12T23:42:37.731Z,82.18
2022-09-12T23:45:07.036Z,81.48
2022-09-12T23:47:35.666Z,81.22
2022-09-12T23:50:04.875Z,81.18
2022-09-12T23:52:35.197Z,81.59
2022-09-12T23:55:03.931Z,82.19
2022-09-12T23:57:32.589Z,82.20
