createdAt,value
2019-03-01T00:00:03.906Z,8.6
2019-03-01T00:01:03.591Z,8.6
2019-03-01T00:02:03.194Z,9.7
2019-03-01T00:03:03.838Z,11.2
2019-03-01T00:04:03.692Z,11.2
2019-03-01T00:05:03.841Z,9.7
2019-03-01T00:06:03.630Z,11.2
2019-03-01T00:07:03.185Z,9.7
2019-03-01T00:08:03.854Z,11.2
2019-03-01T00:09:03.113Z,12.2
2019-03-01T00:10:03.713Z,13.3
2019-03-01T00:11:03.621Z,11.2
2019-03-01T00:12:03.410Z,12.2
2019-03-01T00:13:03.028Z,9.7
2019-03-01T00:14:03.420Z,13.3
2019-03-01T00:15:03.346Z,9.7
2019-03-01T00:16:03.040Z,11.2
2019-03-01T00:17:03.873Z,11.2
2019-03-01T00:18:03.219Z,8.6
2019-03-01T00:19:03.708Z,7.2
2019-03-01T00:20:03.120Z,8.6
2019-03-01T00:21:03.995Z,7.2
2019-03-01T00:22:04.034Z,7.2
2019-03-01T00:23:03.568Z,7.2
2019-03-01T00:24:02.818Z,7.2
2019-03-01T00:25:02.858Z,8.6
2019-03-01T00:26:03.914Z,7.2
2019-03-01T00:27:03.237Z,7.2
2019-03-01T00:28:03.498Z,7.2
2019-03-01T00:29:03.765Z,7.2
2019-03-01T00:30:03.655Z,8.6
2019-03-01T00:31:02.906Z,11.2
2019-03-01T00:32:02.979Z,11.2
2019-03-01T00:33:03.077Z,8.6
2019-03-01T00:34:03.697Z,8.6
2019-03-01T00:35:03.632Z,8.6
2019-03-01T00:36:03.792Z,12.2
2019-03-01T00:37:03.739Z,9.7
2019-03-01T00:38:02.767Z,8.6
2019-03-01T00:39:03.599Z,6.1
2019-03-01T00:40:03.886Z,8.6
2019-03-01T00:41:03.641Z,9.7
2019-03-01T00:42:04.039Z,9.7
2019-03-01T00:43:03.802Z,6.1
2019-03-01T00:44:03.925Z,6.1
2019-03-01T00:45:03.857Z,8.6
2019-03-01T00:46:03.550Z,9.7
2019-03-01T00:47:03.708Z,6.1
2019-03-01T00:48:03.593Z,8.6
2019-03-01T00:49:03.791Z,8.6
2019-03-01T00:50:03.589Z,9.7
2019-03-01T00:51:03.588Z,8.6
2019-03-01T00:52:03.571Z,8.6
2019-03-01T00:53:03.672Z,8.6
2019-03-01T00:54:03.651Z,9.7
2019-03-01T00:55:03.793Z,8.6
2019-03-01T00:56:03.627Z,9.7
2019-03-01T00:57:04.092Z,9.7
2019-03-01T00:58:03.733Z,8.6
2019-03-01T00:59:04.262Z,8.6
2019-03-01T01:00:04.347Z,8.6
2019-03-01T01:01:03.702Z,9.7
2019-03-01T01:02:03.857Z,9.7
2019-03-01T01:03:03.713Z,9.7
2019-03-01T01:04:03.844Z,9.7
2019-03-01T01:05:03.585Z,9.7
2019-03-01T01:06:03.545Z,9.7
2019-03-01T01:07:03.747Z,9.7
2019-03-01T01:08:03.941Z,9.7
2019-03-01T01:09:03.739Z,9.7
2019-03-01T01:10:03.667Z,9.7
2019-03-01T01:11:03.744Z,9.7
2019-03-01T01:12:03.521Z,6.1
2019-03-01T01:13:03.722Z,7.2
2019-03-01T01:14:03.549Z,7.2
2019-03-01T01:15:03.631Z,7.2
2019-03-01T01:16:03.723Z,8.6
2019-03-01T01:17:03.074Z,9.7
2019-03-01T01:18:04.278Z,8.6
2019-03-01T01:19:03.598Z,7.2
2019-03-01T01:20:04.055Z,7.2
2019-03-01T01:21:03.706Z,6.1
2019-03-01T01:22:04.023Z,7.2
2019-03-01T01:23:03.648Z,3.6
2019-03-01T01:24:02.937Z,6.1
2019-03-01T01:25:03.847Z,6.1
2019-03-01T01:26:03.960Z,6.1
2019-03-01T01:27:03.830Z,5
2019-03-01T01:28:03.648Z,6.1
2019-03-01T01:29:03.590Z,5
2019-03-01T01:30:03.617Z,7.2
2019-03-01T01:31:03.563Z,6.1
2019-03-01T01:32:03.729Z,7.2
2019-03-01T01:33:03.820Z,5
2019-03-01T01:34:03.477Z,6.1
2019-03-01T01:35:03.616Z,5
2019-03-01T01:36:03.648Z,5
2019-03-01T01:37:03.830Z,8.6
2019-03-01T01:38:03.436Z,7.2
2019-03-01T01:39:03.631Z,5
2019-03-01T01:40:03.733Z,6.1
2019-03-01T01:41:03.771Z,6.1
2019-03-01T01:42:03.582Z,5
2019-03-01T01:43:03.716Z,6.1
2019-03-01T01:44:03.725Z,6.1
2019-03-01T01:45:03.759Z,6.1
2019-03-01T01:46:03.380Z,5
2019-03-01T01:47:03.391Z,7.2
2019-03-01T01:48:03.882Z,7.2
2019-03-01T01:49:03.483Z,5
2019-03-01T01:50:03.774Z,5
2019-03-01T01:51:03.626Z,6.1
2019-03-01T01:52:03.896Z,7.2
2019-03-01T01:53:03.565Z,5
2019-03-01T01:54:03.542Z,2.5
2019-03-01T01:55:03.563Z,3.6
2019-03-01T01:56:03.419Z,2.5
2019-03-01T01:57:03.662Z,3.6
2019-03-01T01:58:02.787Z,3.6
2019-03-01T01:59:03.541Z,3.6
2019-03-01T02:00:03.257Z,3.6
2019-03-01T02:01:03.392Z,3.6
2019-03-01T02:02:03.120Z,6.1
2019-03-01T02:03:03.257Z,6.1
2019-03-01T02:04:03.361Z,6.1
2019-03-01T02:05:03.508Z,6.1
2019-03-01T02:06:03.424Z,5
2019-03-01T02:07:03.450Z,5
2019-03-01T02:08:03.548Z,5
2019-03-01T02:09:03.451Z,5
2019-03-01T02:10:03.469Z,2.5
2019-03-01T02:11:03.317Z,6.1
2019-03-01T02:12:03.326Z,3.6
2019-03-01T02:13:03.113Z,3.6
2019-03-01T02:14:03.519Z,6.1
2019-03-01T02:15:03.159Z,5
2019-03-01T02:16:03.129Z,3.6
2019-03-01T02:17:03.084Z,3.6
2019-03-01T02:18:03.254Z,3.6
2019-03-01T02:19:02.741Z,2.5
2019-03-01T02:20:02.765Z,3.6
2019-03-01T02:21:03.090Z,3.6
2019-03-01T02:22:03.578Z,1.1
2019-03-01T02:23:03.280Z,1.1
2019-03-01T02:24:03.937Z,0
2019-03-01T02:25:03.411Z,0
2019-03-01T02:26:03.003Z,0
2019-03-01T02:27:03.651Z,0
2019-03-01T02:28:02.680Z,1.1
2019-03-01T02:29:03.886Z,1.1
2019-03-01T02:30:02.672Z,1.1
2019-03-01T02:31:04.066Z,2.5
2019-03-01T02:32:03.169Z,1.1
2019-03-01T02:33:03.265Z,1.1
2019-03-01T02:34:03.493Z,1.1
2019-03-01T02:35:03.908Z,1.1
2019-03-01T02:36:03.065Z,2.5
2019-03-01T02:37:03.862Z,2.5
2019-03-01T02:38:03.809Z,2.5
2019-03-01T02:39:03.613Z,2.5
2019-03-01T02:40:03.631Z,3.6
2019-03-01T02:41:04.074Z,3.6
2019-03-01T02:42:03.733Z,5
2019-03-01T02:43:03.837Z,5
2019-03-01T02:44:03.737Z,5
2019-03-01T02:45:03.733Z,2.5
2019-03-01T02:46:03.651Z,3.6
2019-03-01T02:47:03.876Z,5
2019-03-01T02:48:03.234Z,7.2
2019-03-01T02:49:03.959Z,5
2019-03-01T02:50:03.228Z,2.5
2019-03-01T02:51:03.604Z,2.5
2019-03-01T02:52:03.421Z,1.1
2019-03-01T02:53:03.841Z,2.5
2019-03-01T02:54:03.533Z,2.5
2019-03-01T02:55:03.714Z,2.5
2019-03-01T02:56:03.890Z,2.5
2019-03-01T02:57:03.411Z,5
2019-03-01T02:58:03.678Z,5
2019-03-01T02:59:03.670Z,3.6
2019-03-01T03:00:03.733Z,3.6
2019-03-01T03:01:03.200Z,6.1
2019-03-01T03:02:03.616Z,6.1
2019-03-01T03:03:03.582Z,6.1
2019-03-01T03:04:03.510Z,6.1
2019-03-01T03:05:03.497Z,6.1
2019-03-01T03:06:03.395Z,6.1
2019-03-01T03:07:03.422Z,6.1
2019-03-01T03:08:03.079Z,6.1
2019-03-01T03:09:03.305Z,7.2
2019-03-01T03:10:02.894Z,8.6
2019-03-01T03:11:03.387Z,9.7
2019-03-01T03:12:02.957Z,6.1
2019-03-01T03:13:03.279Z,7.2
2019-03-01T03:14:03.152Z,6.1
2019-03-01T03:15:03.359Z,6.1
2019-03-01T03:16:03.249Z,8.6
2019-03-01T03:17:03.187Z,7.2
2019-03-01T03:18:03.126Z,7.2
2019-03-01T03:19:03.732Z,11.2
2019-03-01T03:20:03.231Z,11.2
2019-03-01T03:21:03.011Z,8.6
2019-03-01T03:22:03.228Z,11.2
2019-03-01T03:23:03.840Z,13.3
2019-03-01T03:24:03.030Z,11.2
2019-03-01T03:25:04.080Z,11.2
2019-03-01T03:26:04.027Z,9.7
2019-03-01T03:27:04.044Z,8.6
2019-03-01T03:28:03.935Z,9.7
2019-03-01T03:29:03.867Z,7.2
2019-03-01T03:30:04.005Z,8.6
2019-03-01T03:31:03.890Z,7.2
2019-03-01T03:32:04.118Z,8.6
2019-03-01T03:33:03.928Z,11.2
2019-03-01T03:34:03.587Z,8.6
2019-03-01T03:35:03.722Z,9.7
2019-03-01T03:36:03.436Z,8.6
2019-03-01T03:37:03.554Z,9.7
2019-03-01T03:38:03.318Z,9.7
2019-03-01T03:39:03.392Z,9.7
2019-03-01T03:40:03.447Z,8.6
2019-03-01T03:41:03.497Z,8.6
2019-03-01T03:42:03.454Z,8.6
2019-03-01T03:43:03.186Z,11.2
2019-03-01T03:44:03.256Z,8.6
2019-03-01T03:45:03.352Z,13.3
2019-03-01T03:46:02.886Z,13.3
2019-03-01T03:47:03.115Z,13.3
2019-03-01T03:48:03.235Z,11.2
2019-03-01T03:49:03.427Z,8.6
2019-03-01T03:50:03.013Z,8.6
2019-03-01T03:51:03.319Z,11.2
2019-03-01T03:52:03.238Z,8.6
2019-03-01T03:53:03.454Z,11.2
2019-03-01T03:54:03.075Z,9.7
2019-03-01T03:55:03.402Z,9.7
2019-03-01T03:56:03.212Z,8.6
2019-03-01T03:57:03.272Z,7.2
2019-03-01T03:58:03.351Z,6.1
2019-03-01T03:59:03.653Z,6.1
2019-03-01T04:00:03.321Z,6.1
2019-03-01T04:01:03.175Z,7.2
2019-03-01T04:02:02.903Z,7.2
2019-03-01T04:03:03.181Z,7.2
2019-03-01T04:04:03.158Z,7.2
2019-03-01T04:05:03.255Z,8.6
2019-03-01T04:06:03.179Z,8.6
2019-03-01T04:07:02.637Z,8.6
2019-03-01T04:08:03.312Z,8.6
2019-03-01T04:09:03.436Z,9.7
2019-03-01T04:10:03.612Z,14.8
2019-03-01T04:11:03.245Z,12.2
2019-03-01T04:12:03.137Z,12.2
2019-03-01T04:13:03.228Z,12.2
2019-03-01T04:14:03.745Z,14.8
2019-03-01T04:15:03.205Z,13.3
2019-03-01T04:16:03.272Z,11.2
2019-03-01T04:17:03.167Z,9.7
2019-03-01T04:18:03.803Z,8.6
2019-03-01T04:19:02.809Z,12.2
2019-03-01T04:20:03.015Z,11.2
2019-03-01T04:21:04.038Z,12.2
2019-03-01T04:22:03.611Z,12.2
2019-03-01T04:23:02.898Z,11.2
2019-03-01T04:24:04.005Z,11.2
2019-03-01T04:25:02.984Z,9.7
2019-03-01T04:26:03.641Z,8.6
2019-03-01T04:27:03.644Z,7.2
2019-03-01T04:28:03.899Z,7.2
2019-03-01T04:29:03.892Z,7.2
2019-03-01T04:30:03.765Z,7.2
2019-03-01T04:31:03.451Z,7.2
2019-03-01T04:32:03.684Z,7.2
2019-03-01T04:33:03.676Z,6.1
2019-03-01T04:34:06.378Z,6.1
2019-03-01T04:35:03.748Z,6.1
2019-03-01T04:36:03.723Z,6.1
2019-03-01T04:37:03.134Z,7.2
2019-03-01T04:38:03.335Z,7.2
2019-03-01T04:39:03.495Z,7.2
2019-03-01T04:40:03.641Z,7.2
2019-03-01T04:41:03.612Z,6.1
2019-03-01T04:42:03.339Z,6.1
2019-03-01T04:43:03.622Z,6.1
2019-03-01T04:44:03.378Z,7.2
2019-03-01T04:45:03.277Z,7.2
2019-03-01T04:46:03.487Z,6.1
2019-03-01T04:47:03.505Z,6.1
2019-03-01T04:48:03.559Z,6.1
2019-03-01T04:49:03.430Z,5
2019-03-01T04:50:03.572Z,5
2019-03-01T04:51:03.365Z,5
2019-03-01T04:52:03.591Z,5
2019-03-01T04:53:03.091Z,5
2019-03-01T04:54:03.547Z,5
2019-03-01T04:55:03.368Z,5
2019-03-01T04:56:03.340Z,5
2019-03-01T04:57:03.506Z,5
2019-03-01T04:58:03.420Z,3.6
2019-03-01T04:59:03.338Z,3.6
2019-03-01T05:00:03.391Z,3.6
2019-03-01T05:01:03.451Z,2.5
2019-03-01T05:02:03.278Z,2.5
2019-03-01T05:03:03.213Z,2.5
2019-03-01T05:04:03.298Z,2.5
2019-03-01T05:05:03.496Z,2.5
2019-03-01T05:06:02.924Z,2.5
2019-03-01T05:07:03.529Z,2.5
2019-03-01T05:08:03.135Z,2.5
2019-03-01T05:09:03.209Z,3.6
2019-03-01T05:10:03.276Z,2.5
2019-03-01T05:11:03.062Z,5
2019-03-01T05:12:03.374Z,3.6
2019-03-01T05:13:03.167Z,5
2019-03-01T05:14:03.295Z,3.6
2019-03-01T05:15:02.968Z,5
2019-03-01T05:16:03.086Z,5
2019-03-01T05:17:03.098Z,2.5
2019-03-01T05:18:03.258Z,6.1
2019-03-01T05:19:03.074Z,5
2019-03-01T05:20:03.237Z,3.6
2019-03-01T05:21:03.184Z,2.5
2019-03-01T05:22:03.049Z,2.5
2019-03-01T05:23:03.032Z,2.5
2019-03-01T05:24:03.030Z,2.5
2019-03-01T05:25:03.373Z,2.5
2019-03-01T05:26:02.999Z,2.5
2019-03-01T05:27:02.842Z,1.1
2019-03-01T05:28:03.973Z,3.6
2019-03-01T05:29:03.004Z,5
2019-03-01T05:30:03.800Z,2.5
2019-03-01T05:31:03.711Z,3.6
2019-03-01T05:32:03.040Z,3.6
2019-03-01T05:33:03.583Z,5
2019-03-01T05:34:03.871Z,2.5
2019-03-01T05:35:03.779Z,2.5
2019-03-01T05:36:03.714Z,2.5
2019-03-01T05:37:03.301Z,1.1
2019-03-01T05:38:03.304Z,3.6
2019-03-01T05:39:03.610Z,3.6
2019-03-01T05:40:03.700Z,3.6
2019-03-01T05:41:03.491Z,2.5
2019-03-01T05:42:03.304Z,2.5
2019-03-01T05:43:03.646Z,6.1
2019-03-01T05:44:03.068Z,6.1
2019-03-01T05:45:03.666Z,7.2
2019-03-01T05:46:03.287Z,5
2019-03-01T05:47:03.237Z,6.1
2019-03-01T05:48:03.098Z,6.1
2019-03-01T05:49:03.321Z,7.2
2019-03-01T05:50:03.214Z,7.2
2019-03-01T05:51:03.224Z,3.6
2019-03-01T05:52:03.389Z,6.1
2019-03-01T05:53:03.786Z,6.1
2019-03-01T05:54:03.044Z,6.1
2019-03-01T05:55:03.092Z,6.1
2019-03-01T05:56:03.399Z,6.1
2019-03-01T05:57:03.100Z,7.2
2019-03-01T05:58:03.346Z,3.6
2019-03-01T05:59:03.965Z,7.2
2019-03-01T06:00:03.376Z,7.2
2019-03-01T06:01:02.858Z,7.2
2019-03-01T06:02:03.157Z,6.1
2019-03-01T06:03:03.069Z,6.1
2019-03-01T06:04:03.147Z,5
2019-03-01T06:05:03.321Z,6.1
2019-03-01T06:06:03.408Z,6.1
2019-03-01T06:07:03.461Z,5
2019-03-01T06:08:02.904Z,5
2019-03-01T06:09:02.879Z,6.1
2019-03-01T06:10:03.007Z,6.1
2019-03-01T06:11:03.976Z,2.5
2019-03-01T06:12:03.298Z,5
2019-03-01T06:13:03.006Z,2.5
2019-03-01T06:14:03.103Z,6.1
2019-03-01T06:15:03.177Z,5
2019-03-01T06:16:02.693Z,3.6
2019-03-01T06:17:02.678Z,5
2019-03-01T06:18:03.591Z,2.5
2019-03-01T06:19:03.241Z,3.6
2019-03-01T06:20:02.803Z,3.6
2019-03-01T06:21:03.809Z,3.6
2019-03-01T06:22:03.574Z,7.2
2019-03-01T06:23:03.727Z,6.1
2019-03-01T06:24:03.744Z,3.6
2019-03-01T06:25:03.741Z,5
2019-03-01T06:26:03.550Z,2.5
2019-03-01T06:27:03.700Z,2.5
2019-03-01T06:28:03.674Z,5
2019-03-01T06:29:03.727Z,3.6
2019-03-01T06:30:03.702Z,3.6
2019-03-01T06:31:03.664Z,5
2019-03-01T06:32:03.706Z,2.5
2019-03-01T06:33:03.529Z,2.5
2019-03-01T06:34:03.539Z,5
2019-03-01T06:35:03.688Z,5
2019-03-01T06:36:03.487Z,7.2
2019-03-01T06:37:03.589Z,6.1
2019-03-01T06:38:03.531Z,9.7
2019-03-01T06:39:02.948Z,8.6
2019-03-01T06:40:03.602Z,8.6
2019-03-01T06:41:03.589Z,8.6
2019-03-01T06:42:03.262Z,8.6
2019-03-01T06:43:03.560Z,8.6
2019-03-01T06:44:03.502Z,8.6
2019-03-01T06:45:03.577Z,9.7
2019-03-01T06:46:03.448Z,12.2
2019-03-01T06:47:03.504Z,11.2
2019-03-01T06:48:03.368Z,11.2
2019-03-01T06:49:03.403Z,9.7
2019-03-01T06:50:03.513Z,8.6
2019-03-01T06:51:03.302Z,8.6
2019-03-01T06:52:03.202Z,9.7
2019-03-01T06:53:03.219Z,9.7
2019-03-01T06:54:03.374Z,13.3
2019-03-01T06:55:03.097Z,11.2
2019-03-01T06:56:03.376Z,13.3
2019-03-01T06:57:03.151Z,12.2
2019-03-01T06:58:03.584Z,9.7
2019-03-01T06:59:03.052Z,13.3
2019-03-01T07:00:03.190Z,11.2
2019-03-01T07:01:02.931Z,8.6
2019-03-01T07:02:03.225Z,8.6
2019-03-01T07:03:03.156Z,8.6
2019-03-01T07:04:03.169Z,8.6
2019-03-01T07:05:02.829Z,8.6
2019-03-01T07:06:04.041Z,8.6
2019-03-01T07:07:02.962Z,8.6
2019-03-01T07:08:02.910Z,8.6
2019-03-01T07:09:03.068Z,12.2
2019-03-01T07:10:03.467Z,11.2
2019-03-01T07:11:03.766Z,12.2
2019-03-01T07:12:03.657Z,13.3
2019-03-01T07:13:03.608Z,12.2
2019-03-01T07:14:03.731Z,9.7
2019-03-01T07:15:03.534Z,9.7
2019-03-01T07:16:03.510Z,7.2
2019-03-01T07:17:03.430Z,7.2
2019-03-01T07:18:03.360Z,7.2
2019-03-01T07:19:03.312Z,8.6
2019-03-01T07:20:03.661Z,6.1
2019-03-01T07:21:03.253Z,6.1
2019-03-01T07:22:03.517Z,8.6
2019-03-01T07:23:03.482Z,7.2
2019-03-01T07:24:03.823Z,7.2
2019-03-01T07:25:03.688Z,9.7
2019-03-01T07:26:03.486Z,9.7
2019-03-01T07:27:03.246Z,8.6
2019-03-01T07:28:03.265Z,8.6
2019-03-01T07:29:03.264Z,7.2
2019-03-01T07:30:02.933Z,7.2
2019-03-01T07:31:03.438Z,7.2
2019-03-01T07:32:02.948Z,8.6
2019-03-01T07:33:03.292Z,8.6
2019-03-01T07:34:03.431Z,7.2
2019-03-01T07:35:03.329Z,8.6
2019-03-01T07:36:03.001Z,9.7
2019-03-01T07:37:03.054Z,6.1
2019-03-01T07:38:03.155Z,8.6
2019-03-01T07:39:03.556Z,8.6
2019-03-01T07:40:03.418Z,9.7
2019-03-01T07:41:02.912Z,7.2
2019-03-01T07:42:03.243Z,7.2
2019-03-01T07:43:03.141Z,7.2
2019-03-01T07:44:02.998Z,7.2
2019-03-01T07:45:02.907Z,8.6
2019-03-01T07:46:03.495Z,8.6
2019-03-01T07:47:03.901Z,6.1
2019-03-01T07:48:02.947Z,7.2
2019-03-01T07:49:03.080Z,6.1
2019-03-01T07:50:03.150Z,7.2
2019-03-01T07:51:03.808Z,7.2
2019-03-01T07:52:06.195Z,6.1
2019-03-01T07:53:05.084Z,7.2
2019-03-01T07:54:03.272Z,5
2019-03-01T07:55:03.113Z,5
2019-03-01T07:56:05.723Z,5
2019-03-01T07:57:03.210Z,8.6
2019-03-01T07:58:03.108Z,6.1
2019-03-01T07:59:03.581Z,5
2019-03-01T08:00:03.226Z,2.5
2019-03-01T08:01:03.347Z,5
2019-03-01T08:02:05.413Z,5
2019-03-01T08:03:03.479Z,5
2019-03-01T08:04:03.143Z,9.7
2019-03-01T08:05:05.417Z,7.2
2019-03-01T08:06:03.188Z,7.2
2019-03-01T08:07:03.225Z,5
2019-03-01T08:08:04.009Z,6.1
2019-03-01T08:09:03.674Z,12.2
2019-03-01T08:10:03.769Z,9.7
2019-03-01T08:11:03.514Z,8.6
2019-03-01T08:12:08.411Z,11.2
2019-03-01T08:13:03.819Z,11.2
2019-03-01T08:14:03.803Z,6.1
2019-03-01T08:15:09.771Z,6.1
2019-03-01T08:16:03.648Z,8.6
2019-03-01T08:17:03.955Z,6.1
2019-03-01T08:18:09.614Z,5
2019-03-01T08:19:03.371Z,7.2
2019-03-01T08:20:03.817Z,8.6
2019-03-01T08:21:11.710Z,9.7
2019-03-01T08:22:03.375Z,9.7
2019-03-01T08:23:03.486Z,5
2019-03-01T08:24:03.838Z,7.2
2019-03-01T08:25:03.569Z,6.1
2019-03-01T08:26:04.046Z,5
2019-03-01T08:27:11.392Z,6.1
2019-03-01T08:28:03.424Z,6.1
2019-03-01T08:29:03.798Z,5
2019-03-01T08:30:11.499Z,6.1
2019-03-01T08:31:03.497Z,7.2
2019-03-01T08:32:03.413Z,6.1
2019-03-01T08:33:08.237Z,6.1
2019-03-01T08:34:03.420Z,9.7
2019-03-01T08:35:06.378Z,9.7
2019-03-01T08:36:07.444Z,7.2
2019-03-01T08:37:03.036Z,9.7
2019-03-01T08:38:03.609Z,6.1
2019-03-01T08:39:07.272Z,5
2019-03-01T08:40:03.331Z,5
2019-03-01T08:41:03.918Z,5
2019-03-01T08:42:03.823Z,5
2019-03-01T08:43:03.640Z,5
2019-03-01T08:44:03.908Z,7.2
2019-03-01T08:45:03.805Z,5
2019-03-01T08:46:10.725Z,6.1
2019-03-01T08:47:03.970Z,6.1
2019-03-01T08:48:03.739Z,7.2
2019-03-01T08:49:11.569Z,5
2019-03-01T08:50:03.744Z,5
2019-03-01T08:51:03.587Z,2.5
2019-03-01T08:52:03.762Z,6.1
2019-03-01T08:53:03.677Z,5
2019-03-01T08:54:03.611Z,3.6
2019-03-01T08:55:04.898Z,5
2019-03-01T08:56:03.037Z,3.6
2019-03-01T08:57:03.836Z,5
2019-03-01T08:58:07.465Z,7.2
2019-03-01T08:59:03.346Z,7.2
2019-03-01T09:00:02.848Z,5
2019-03-01T09:01:10.056Z,6.1
2019-03-01T09:02:03.942Z,6.1
2019-03-01T09:03:03.716Z,6.1
2019-03-01T09:04:02.888Z,6.1
2019-03-01T09:05:10.134Z,6.1
2019-03-01T09:06:04.049Z,6.1
2019-03-01T09:07:03.213Z,6.1
2019-03-01T09:08:02.941Z,6.1
2019-03-01T09:09:03.146Z,1.1
2019-03-01T09:10:03.135Z,3.6
2019-03-01T09:11:10.677Z,2.5
2019-03-01T09:12:03.044Z,3.6
2019-03-01T09:13:02.886Z,2.5
2019-03-01T09:14:03.527Z,3.6
2019-03-01T09:15:08.524Z,3.6
2019-03-01T09:16:03.717Z,3.6
2019-03-01T09:17:03.971Z,3.6
2019-03-01T09:18:03.082Z,6.1
2019-03-01T09:19:03.351Z,2.5
2019-03-01T09:20:03.583Z,3.6
2019-03-01T09:21:13.843Z,8.6
2019-03-01T09:22:03.111Z,8.6
2019-03-01T09:23:27.595Z,7.2
2019-03-01T09:24:03.386Z,7.2
2019-03-01T09:25:09.123Z,7.2
2019-03-01T09:26:03.236Z,11.2
2019-03-01T09:27:03.509Z,11.2
2019-03-01T09:28:03.302Z,13.3
2019-03-01T09:29:03.309Z,11.2
2019-03-01T09:30:04.636Z,8.6
2019-03-01T09:31:03.147Z,13.3
2019-03-01T09:32:02.998Z,12.2
2019-03-01T09:33:03.477Z,18.4
2019-03-01T09:34:03.242Z,14.8
2019-03-01T09:35:09.189Z,12.2
2019-03-01T09:36:02.849Z,12.2
2019-03-01T09:37:03.431Z,13.3
2019-03-01T09:38:08.633Z,14.8
2019-03-01T09:39:03.344Z,12.2
2019-03-01T09:40:06.310Z,15.8
2019-03-01T09:41:05.715Z,18.4
2019-03-01T09:42:06.790Z,15.8
2019-03-01T09:43:03.369Z,14.8
2019-03-01T09:44:04.123Z,11.2
2019-03-01T09:45:03.190Z,17.3
2019-03-01T09:46:03.308Z,9.7
2019-03-01T09:47:03.308Z,12.2
2019-03-01T09:48:13.020Z,13.3
2019-03-01T09:49:03.427Z,14.8
2019-03-01T09:50:03.619Z,9.7
2019-03-01T09:51:03.913Z,11.2
2019-03-01T09:52:03.323Z,11.2
2019-03-01T09:53:03.136Z,13.3
2019-03-01T09:54:02.919Z,14.8
2019-03-01T09:55:02.945Z,12.2
2019-03-01T09:56:03.218Z,12.2
2019-03-01T09:57:03.377Z,19.4
2019-03-01T09:58:03.342Z,13.3
2019-03-01T09:59:03.384Z,19.4
2019-03-01T10:00:03.426Z,17.3
2019-03-01T10:01:03.189Z,18.4
2019-03-01T10:02:03.223Z,18.4
2019-03-01T10:03:03.468Z,19.4
2019-03-01T10:04:03.613Z,22
2019-03-01T10:05:03.808Z,23.4
2019-03-01T10:06:03.384Z,17.3
2019-03-01T10:07:03.315Z,14.8
2019-03-01T10:08:03.035Z,19.4
2019-03-01T10:09:03.493Z,18.4
2019-03-01T10:10:03.735Z,17.3
2019-03-01T10:11:03.370Z,15.8
2019-03-01T10:12:03.445Z,19.4
2019-03-01T10:13:03.447Z,17.3
2019-03-01T10:14:03.102Z,18.4
2019-03-01T10:15:03.209Z,14.8
2019-03-01T10:16:03.520Z,14.8
2019-03-01T10:17:03.221Z,22
2019-03-01T10:18:03.710Z,15.8
2019-03-01T10:19:03.167Z,15.8
2019-03-01T10:20:03.480Z,13.3
2019-03-01T10:21:03.417Z,15.8
2019-03-01T10:22:03.319Z,14.8
2019-03-01T10:23:03.492Z,13.3
2019-03-01T10:24:03.454Z,13.3
2019-03-01T10:25:03.433Z,13.3
2019-03-01T10:26:03.098Z,14.8
2019-03-01T10:27:03.968Z,13.3
2019-03-01T10:28:03.786Z,12.2
2019-03-01T10:29:03.639Z,13.3
2019-03-01T10:30:03.407Z,13.3
2019-03-01T10:31:03.430Z,12.2
2019-03-01T10:32:03.438Z,11.2
2019-03-01T10:33:03.759Z,11.2
2019-03-01T10:34:03.502Z,12.2
2019-03-01T10:35:03.621Z,14.8
2019-03-01T10:36:03.549Z,11.2
2019-03-01T10:37:03.409Z,11.2
2019-03-01T10:38:03.365Z,15.8
2019-03-01T10:39:03.590Z,20.9
2019-03-01T10:40:03.691Z,20.9
2019-03-01T10:41:03.528Z,14.8
2019-03-01T10:42:03.692Z,14.8
2019-03-01T10:43:03.376Z,12.2
2019-03-01T10:44:03.259Z,12.2
2019-03-01T10:45:03.579Z,11.2
2019-03-01T10:46:03.446Z,12.2
2019-03-01T10:47:03.250Z,11.2
2019-03-01T10:48:03.414Z,11.2
2019-03-01T10:49:03.570Z,11.2
2019-03-01T10:50:03.162Z,15.8
2019-03-01T10:51:03.492Z,17.3
2019-03-01T10:52:02.960Z,15.8
2019-03-01T10:53:03.676Z,15.8
2019-03-01T10:54:03.278Z,8.6
2019-03-01T10:55:03.444Z,13.3
2019-03-01T10:56:02.956Z,12.2
2019-03-01T10:57:03.052Z,12.2
2019-03-01T10:58:03.192Z,11.2
2019-03-01T10:59:03.541Z,12.2
2019-03-01T11:00:03.331Z,13.3
2019-03-01T11:01:03.182Z,8.6
2019-03-01T11:02:03.201Z,8.6
2019-03-01T11:03:02.934Z,8.6
2019-03-01T11:04:03.896Z,8.6
2019-03-01T11:05:03.093Z,8.6
2019-03-01T11:06:03.239Z,8.6
2019-03-01T11:07:03.003Z,8.6
2019-03-01T11:08:03.211Z,8.6
2019-03-01T11:09:03.020Z,13.3
2019-03-01T11:10:03.565Z,13.3
2019-03-01T11:11:03.211Z,15.8
2019-03-01T11:12:03.403Z,13.3
2019-03-01T11:13:02.966Z,15.8
2019-03-01T11:14:03.235Z,18.4
2019-03-01T11:15:03.194Z,18.4
2019-03-01T11:16:03.020Z,17.3
2019-03-01T11:17:03.271Z,17.3
2019-03-01T11:18:03.061Z,15.8
2019-03-01T11:19:03.089Z,13.3
2019-03-01T11:20:03.744Z,17.3
2019-03-01T11:21:03.955Z,14.8
2019-03-01T11:22:02.923Z,14.8
2019-03-01T11:23:03.226Z,12.2
2019-03-01T11:24:03.693Z,11.2
2019-03-01T11:25:04.101Z,9.7
2019-03-01T11:26:02.854Z,9.7
2019-03-01T11:27:13.504Z,9.7
2019-03-01T11:28:03.637Z,12.2
2019-03-01T11:29:03.219Z,12.2
2019-03-01T11:30:03.398Z,17.3
2019-03-01T11:31:03.001Z,12.2
2019-03-01T11:32:02.860Z,12.2
2019-03-01T11:33:02.968Z,12.2
2019-03-01T11:34:02.959Z,12.2
2019-03-01T11:35:03.247Z,9.7
2019-03-01T11:36:03.021Z,9.7
2019-03-01T11:37:02.995Z,9.7
2019-03-01T11:38:02.732Z,12.2
2019-03-01T11:39:03.117Z,15.8
2019-03-01T11:40:03.304Z,11.2
2019-03-01T11:41:03.038Z,13.3
2019-03-01T11:42:03.402Z,13.3
2019-03-01T11:43:03.289Z,12.2
2019-03-01T11:44:03.107Z,14.8
2019-03-01T11:45:03.845Z,14.8
2019-03-01T11:46:03.061Z,12.2
2019-03-01T11:47:03.188Z,12.2
2019-03-01T11:48:03.231Z,9.7
2019-03-01T11:49:02.930Z,12.2
2019-03-01T11:50:03.488Z,13.3
2019-03-01T11:51:03.018Z,14.8
2019-03-01T11:52:03.124Z,15.8
2019-03-01T11:53:03.254Z,18.4
2019-03-01T11:54:03.082Z,13.3
2019-03-01T11:55:03.232Z,12.2
2019-03-01T11:56:03.022Z,11.2
2019-03-01T11:57:03.020Z,14.8
2019-03-01T11:58:03.148Z,11.2
2019-03-01T11:59:02.967Z,11.2
2019-03-01T12:00:02.878Z,13.3
2019-03-01T12:01:04.679Z,12.2
2019-03-01T12:02:02.971Z,13.3
2019-03-01T12:03:03.800Z,11.2
2019-03-01T12:04:03.285Z,12.2
2019-03-01T12:05:03.133Z,17.3
2019-03-01T12:06:03.033Z,15.8
2019-03-01T12:07:03.094Z,12.2
2019-03-01T12:08:03.244Z,14.8
2019-03-01T12:09:03.870Z,18.4
2019-03-01T12:10:03.121Z,17.3
2019-03-01T12:11:02.922Z,14.8
2019-03-01T12:12:03.137Z,20.9
2019-03-01T12:13:03.090Z,19.4
2019-03-01T12:14:03.056Z,13.3
2019-03-01T12:15:03.078Z,19.4
2019-03-01T12:16:03.826Z,18.4
2019-03-01T12:17:02.858Z,20.9
2019-03-01T12:18:02.761Z,19.4
2019-03-01T12:19:02.722Z,19.4
2019-03-01T12:20:03.937Z,14.8
2019-03-01T12:21:03.108Z,14.8
2019-03-01T12:22:03.829Z,18.4
2019-03-01T12:23:03.747Z,19.4
2019-03-01T12:24:03.112Z,18.4
2019-03-01T12:25:02.965Z,15.8
2019-03-01T12:26:03.142Z,22
2019-03-01T12:27:03.607Z,20.9
2019-03-01T12:28:02.990Z,23.4
2019-03-01T12:29:02.734Z,12.2
2019-03-01T12:30:03.789Z,14.8
2019-03-01T12:31:02.977Z,14.8
2019-03-01T12:32:03.076Z,13.3
2019-03-01T12:33:03.955Z,14.8
2019-03-01T12:34:03.275Z,15.8
2019-03-01T12:35:04.096Z,17.3
2019-03-01T12:36:02.868Z,15.8
2019-03-01T12:37:02.816Z,20.9
2019-03-01T12:38:03.254Z,18.4
2019-03-01T12:39:03.003Z,19.4
2019-03-01T12:40:03.837Z,17.3
2019-03-01T12:41:02.943Z,17.3
2019-03-01T12:42:03.818Z,20.9
2019-03-01T12:43:03.065Z,20.9
2019-03-01T12:44:02.951Z,20.9
2019-03-01T12:45:03.318Z,14.8
2019-03-01T12:46:03.063Z,22
2019-03-01T12:47:02.983Z,22
2019-03-01T12:48:03.125Z,23.4
2019-03-01T12:49:03.121Z,18.4
2019-03-01T12:50:03.159Z,15.8
2019-03-01T12:51:03.618Z,19.4
2019-03-01T12:52:02.949Z,17.3
2019-03-01T12:53:03.834Z,17.3
2019-03-01T12:54:03.639Z,20.9
2019-03-01T12:55:03.925Z,20.9
2019-03-01T12:56:02.868Z,22
2019-03-01T12:57:03.757Z,17.3
2019-03-01T12:58:03.754Z,13.3
2019-03-01T12:59:03.734Z,17.3
2019-03-01T13:00:03.383Z,13.3
2019-03-01T13:01:03.209Z,15.8
2019-03-01T13:02:03.054Z,15.8
2019-03-01T13:03:10.075Z,15.8
2019-03-01T13:04:03.908Z,15.8
2019-03-01T13:05:02.928Z,15.8
2019-03-01T13:06:04.999Z,15.8
2019-03-01T13:07:03.056Z,14.8
2019-03-01T13:08:03.166Z,13.3
2019-03-01T13:09:03.351Z,13.3
2019-03-01T13:10:07.298Z,19.4
2019-03-01T13:11:02.870Z,22
2019-03-01T13:12:03.943Z,20.9
2019-03-01T13:13:09.033Z,28.1
2019-03-01T13:14:03.027Z,15.8
2019-03-01T13:15:03.215Z,17.3
2019-03-01T13:16:03.291Z,22
2019-03-01T13:17:03.329Z,17.3
2019-03-01T13:18:04.095Z,22
2019-03-01T13:19:03.838Z,20.9
2019-03-01T13:20:03.110Z,18.4
2019-03-01T13:21:03.951Z,14.8
2019-03-01T13:22:03.176Z,14.8
2019-03-01T13:23:06.566Z,13.3
2019-03-01T13:24:03.173Z,15.8
2019-03-01T13:25:02.714Z,15.8
2019-03-01T13:26:07.291Z,15.8
2019-03-01T13:27:03.890Z,19.4
2019-03-01T13:28:02.916Z,20.9
2019-03-01T13:29:03.650Z,18.4
2019-03-01T13:30:03.161Z,17.3
2019-03-01T13:31:03.978Z,12.2
2019-03-01T13:32:03.466Z,19.4
2019-03-01T13:33:04.004Z,23.4
2019-03-01T13:34:03.017Z,17.3
2019-03-01T13:35:03.352Z,15.8
2019-03-01T13:36:04.910Z,22
2019-03-01T13:37:03.190Z,24.5
2019-03-01T13:38:04.362Z,22
2019-03-01T13:39:03.194Z,24.5
2019-03-01T13:40:03.212Z,17.3
2019-03-01T13:41:03.430Z,12.2
2019-03-01T13:42:03.016Z,13.3