createdAt,value
2022-10-30T00:01:04.782Z,99.90
2022-10-30T00:03:31.805Z,99.90
2022-10-30T00:05:59.044Z,99.90
2022-10-30T00:08:25.931Z,99.90
2022-10-30T00:10:53.505Z,99.90
2022-10-30T00:13:21.016Z,99.90
2022-10-30T00:15:53.036Z,99.90
2022-10-30T00:18:20.661Z,99.90
2022-10-30T00:20:48.266Z,99.90
2022-10-30T00:23:15.819Z,99.90
2022-10-30T00:25:42.750Z,99.90
2022-10-30T00:28:09.626Z,99.90
2022-10-30T00:30:36.763Z,99.90
2022-10-30T00:33:04.755Z,99.90
2022-10-30T00:35:32.072Z,99.90
2022-10-30T00:38:00.913Z,99.90
2022-10-30T00:40:28.856Z,99.90
2022-10-30T00:42:55.781Z,99.90
2022-10-30T00:45:22.606Z,99.90
2022-10-30T00:47:57.203Z,99.90
2022-10-30T00:50:34.510Z,99.90
2022-10-30T00:53:11.779Z,99.90
2022-10-30T00:55:44.441Z,99.90
2022-10-30T00:58:14.814Z,99.90
2022-10-30T01:00:47.400Z,99.90
2022-10-30T01:03:15.548Z,99.90
2022-10-30T01:05:45.631Z,99.90
2022-10-30T01:08:12.542Z,99.90
2022-10-30T01:10:39.776Z,99.90
2022-10-30T01:13:07.127Z,99.90
2022-10-30T01:15:40.407Z,99.90
2022-10-30T01:18:38.288Z,99.90
2022-10-30T01:21:30.179Z,99.90
2022-10-30T01:24:03.054Z,99.90
2022-10-30T01:27:15.635Z,99.90
2022-10-30T01:30:07.611Z,99.90
2022-10-30T01:33:02.198Z,99.90
2022-10-30T01:35:44.501Z,99.90
2022-10-30T01:38:26.371Z,99.90
2022-10-30T01:40:54.007Z,99.90
2022-10-30T01:43:21.196Z,99.90
2022-10-30T01:46:23.991Z,99.90
2022-10-30T01:49:16.866Z,99.90
2022-10-30T01:52:08.590Z,99.90
2022-10-30T01:54:57.765Z,99.90
2022-10-30T01:57:42.872Z,99.90
2022-10-30T02:00:15.388Z,99.90
2022-10-30T02:02:48.198Z,99.90
2022-10-30T02:05:30.258Z,99.90
2022-10-30T02:07:57.532Z,99.90
2022-10-30T02:10:27.624Z,99.90
2022-10-30T02:12:54.906Z,99.90
2022-10-30T02:15:24.326Z,99.90
2022-10-30T02:17:51.255Z,99.90
2022-10-30T02:20:19.983Z,99.90
2022-10-30T02:22:47.465Z,99.90
2022-10-30T02:25:15.245Z,99.90
2022-10-30T02:27:42.517Z,99.90
2022-10-30T02:30:12.322Z,99.90
2022-10-30T02:32:39.264Z,99.90
2022-10-30T02:35:07.242Z,99.90
2022-10-30T02:37:35.757Z,99.90
2022-10-30T02:40:04.485Z,99.90
2022-10-30T02:42:31.589Z,99.90
2022-10-30T02:44:58.493Z,99.90
2022-10-30T02:47:25.476Z,99.90
2022-10-30T02:49:52.571Z,99.90
2022-10-30T02:52:19.417Z,99.90
2022-10-30T02:54:46.262Z,99.90
2022-10-30T02:57:13.743Z,99.90
2022-10-30T02:59:40.604Z,99.90
2022-10-30T03:02:07.523Z,99.90
2022-10-30T03:04:34.451Z,99.90
2022-10-30T03:07:01.262Z,99.90
2022-10-30T03:09:28.709Z,99.90
2022-10-30T03:11:55.524Z,99.90
2022-10-30T03:14:23.371Z,99.90
2022-10-30T03:16:52.553Z,99.90
2022-10-30T03:19:19.717Z,99.90
2022-10-30T03:21:47.091Z,99.90
2022-10-30T03:24:14.564Z,99.90
2022-10-30T03:26:41.464Z,99.90
2022-10-30T03:29:08.419Z,99.90
2022-10-30T03:31:36.048Z,99.90
2022-10-30T03:34:15.571Z,99.90
2022-10-30T03:36:42.907Z,99.90
2022-10-30T03:39:09.917Z,99.90
2022-10-30T03:41:37.893Z,99.90
2022-10-30T03:44:04.794Z,99.90
2022-10-30T03:46:31.683Z,99.90
2022-10-30T03:49:13.333Z,99.90
2022-10-30T03:51:40.228Z,99.90
2022-10-30T03:54:07.292Z,99.90
2022-10-30T03:56:34.495Z,99.90
2022-10-30T03:59:03.267Z,99.90
2022-10-30T04:01:30.364Z,99.90
2022-10-30T04:03:57.469Z,99.90
2022-10-30T04:06:26.617Z,99.90
2022-10-30T04:08:55.349Z,99.90
2022-10-30T04:11:23.541Z,99.90
2022-10-30T04:13:50.419Z,99.90
2022-10-30T04:16:17.204Z,99.90
2022-10-30T04:18:44.772Z,99.90
2022-10-30T04:21:12.092Z,99.90
2022-10-30T04:23:39.060Z,99.90
2022-10-30T04:26:07.285Z,99.90
2022-10-30T04:28:37.507Z,99.90
2022-10-30T04:31:04.703Z,99.90
2022-10-30T04:33:32.945Z,99.90
2022-10-30T04:36:00.986Z,99.90
2022-10-30T04:38:28.050Z,99.90
2022-10-30T04:40:56.224Z,99.90
2022-10-30T04:43:30.550Z,99.90
2022-10-30T04:45:58.342Z,99.90
2022-10-30T04:48:29.030Z,99.90
2022-10-30T04:50:59.048Z,99.90
2022-10-30T04:53:26.767Z,99.90
2022-10-30T04:56:02.693Z,99.90
2022-10-30T04:58:31.513Z,99.90
2022-10-30T05:01:06.376Z,99.90
2022-10-30T05:03:34.829Z,99.90
2022-10-30T05:06:07.582Z,99.90
2022-10-30T05:08:34.547Z,99.90
2022-10-30T05:11:09.030Z,99.90
2022-10-30T05:13:36.084Z,99.90
2022-10-30T05:16:03.028Z,99.90
2022-10-30T05:18:29.880Z,99.90
2022-10-30T05:20:56.750Z,99.90
2022-10-30T05:23:23.835Z,99.90
2022-10-30T05:25:51.708Z,99.90
2022-10-30T05:28:20.231Z,99.90
2022-10-30T05:30:53.732Z,99.90
2022-10-30T05:33:40.521Z,99.90
2022-10-30T05:36:08.246Z,99.90
2022-10-30T05:38:35.137Z,99.90
2022-10-30T05:41:02.750Z,99.90
2022-10-30T05:43:29.735Z,99.90
2022-10-30T05:45:56.544Z,99.90
2022-10-30T05:48:23.479Z,99.90
2022-10-30T05:50:51.193Z,99.90
2022-10-30T05:53:25.977Z,99.90
2022-10-30T05:55:58.588Z,99.90
2022-10-30T05:58:29.084Z,99.90
2022-10-30T06:00:58.427Z,99.90
2022-10-30T06:03:40.026Z,99.90
2022-10-30T06:06:07.418Z,99.90
2022-10-30T06:08:34.242Z,99.90
2022-10-30T06:11:09.808Z,99.90
2022-10-30T06:13:40.674Z,99.90
2022-10-30T06:16:12.221Z,99.90
2022-10-30T06:18:57.678Z,99.90
2022-10-30T06:21:25.988Z,99.90
2022-10-30T06:24:13.629Z,99.90
2022-10-30T06:27:06.606Z,99.90
2022-10-30T06:29:34.194Z,99.90
2022-10-30T06:32:03.949Z,99.90
2022-10-30T06:34:33.656Z,99.90
2022-10-30T06:37:00.567Z,99.90
2022-10-30T06:39:27.736Z,99.90
2022-10-30T06:42:13.120Z,99.90
2022-10-30T06:45:06.800Z,99.90
2022-10-30T06:47:37.667Z,99.90
2022-10-30T06:50:05.934Z,99.90
2022-10-30T06:52:33.181Z,99.90
2022-10-30T06:55:00.885Z,99.90
2022-10-30T06:57:57.804Z,99.90
2022-10-30T07:00:43.392Z,99.90
2022-10-30T07:03:22.341Z,99.90
2022-10-30T07:05:49.638Z,99.90
2022-10-30T07:08:16.548Z,99.90
2022-10-30T07:10:43.707Z,99.90
2022-10-30T07:13:25.664Z,99.90
2022-10-30T07:16:18.684Z,99.90
2022-10-30T07:18:48.100Z,99.90
2022-10-30T07:21:14.963Z,99.90
2022-10-30T07:23:41.889Z,99.90
2022-10-30T07:26:28.960Z,99.90
2022-10-30T07:28:59.538Z,99.90
2022-10-30T07:31:42.095Z,99.90
2022-10-30T07:34:27.909Z,99.90
2022-10-30T07:37:04.748Z,99.90
2022-10-30T07:39:40.298Z,99.90
2022-10-30T07:42:22.803Z,99.90
2022-10-30T07:48:21.029Z,99.90
2022-10-30T07:51:08.161Z,99.90
2022-10-30T07:53:35.067Z,99.90
2022-10-30T07:56:03.693Z,99.90
2022-10-30T07:58:49.101Z,99.90
2022-10-30T08:01:36.239Z,99.90
2022-10-30T08:04:23.031Z,95.10
2022-10-30T08:06:49.993Z,96.10
2022-10-30T08:09:16.839Z,97.00
2022-10-30T08:11:46.735Z,99.90
2022-10-30T08:14:13.657Z,99.90
2022-10-30T08:16:40.574Z,99.90
2022-10-30T08:19:08.857Z,99.90
2022-10-30T08:21:35.909Z,99.90
2022-10-30T08:24:10.414Z,99.90
2022-10-30T08:26:39.826Z,99.90
2022-10-30T08:29:09.165Z,99.90
2022-10-30T08:31:35.964Z,99.90
2022-10-30T08:34:03.411Z,99.90
2022-10-30T08:36:48.395Z,99.90
2022-10-30T08:39:17.844Z,99.90
2022-10-30T08:41:59.563Z,99.90
2022-10-30T08:44:30.435Z,99.90
2022-10-30T08:47:23.476Z,99.90
2022-10-30T08:49:50.580Z,99.90
2022-10-30T08:52:21.205Z,99.90
2022-10-30T08:54:54.403Z,99.90
2022-10-30T08:57:23.615Z,99.90
2022-10-30T08:59:51.577Z,99.90
2022-10-30T09:02:41.202Z,99.90
2022-10-30T09:05:40.698Z,99.90
2022-10-30T09:08:26.261Z,99.90
2022-10-30T09:11:10.122Z,99.90
2022-10-30T09:13:37.548Z,99.90
2022-10-30T09:16:06.389Z,99.90
2022-10-30T09:18:35.865Z,99.90
2022-10-30T09:21:04.901Z,99.90
2022-10-30T09:23:37.156Z,99.90
2022-10-30T09:26:22.584Z,99.90
2022-10-30T09:28:58.849Z,99.90
2022-10-30T09:31:59.931Z,99.90
2022-10-30T09:34:30.953Z,99.90
2022-10-30T09:37:05.568Z,99.90
2022-10-30T09:39:36.504Z,99.90
2022-10-30T09:42:36.572Z,99.90
2022-10-30T09:45:30.779Z,99.90
2022-10-30T09:48:17.636Z,99.90
2022-10-30T09:51:29.265Z,99.90
2022-10-30T09:53:59.687Z,99.90
2022-10-30T09:56:39.015Z,99.90
2022-10-30T09:59:17.949Z,99.90
2022-10-30T10:02:11.539Z,99.90
2022-10-30T10:04:44.644Z,99.90
2022-10-30T10:07:22.989Z,99.90
2022-10-30T10:10:01.726Z,99.90
2022-10-30T10:12:50.976Z,99.90
2022-10-30T10:15:45.092Z,99.90
2022-10-30T10:18:18.888Z,99.90
2022-10-30T10:20:50.387Z,99.90
2022-10-30T10:23:20.417Z,99.90
2022-10-30T10:25:53.955Z,99.90
2022-10-30T10:28:36.723Z,99.90
2022-10-30T10:31:19.470Z,99.90
2022-10-30T10:33:57.711Z,99.90
2022-10-30T10:36:50.781Z,99.90
2022-10-30T10:39:37.665Z,99.90
2022-10-30T10:42:04.469Z,99.90
2022-10-30T10:44:49.953Z,99.90
2022-10-30T10:47:53.774Z,99.90
2022-10-30T10:50:29.836Z,99.70
2022-10-30T10:53:01.849Z,96.80
2022-10-30T10:55:33.761Z,95.60
2022-10-30T10:58:10.282Z,93.20
2022-10-30T11:00:37.583Z,96.20
2022-10-30T11:03:13.939Z,92.80
2022-10-30T11:05:50.723Z,92.90
2022-10-30T11:08:23.248Z,34.70
2022-10-30T11:11:03.488Z,10.30
2022-10-30T11:13:39.604Z,18.70
2022-10-30T11:16:15.203Z,9.50
2022-10-30T11:18:43.391Z,13.90
2022-10-30T11:21:16.659Z,6.80
2022-10-30T11:23:48.588Z,1.00
2022-10-30T11:26:18.483Z,15.80
2022-10-30T11:28:56.500Z,19.70
2022-10-30T11:31:34.980Z,26.20
2022-10-30T11:34:25.150Z,7.80
2022-10-30T11:36:53.649Z,1.00
2022-10-30T11:39:28.597Z,1.00
2022-10-30T11:41:59.740Z,1.00
2022-10-30T11:44:49.469Z,1.00
2022-10-30T11:47:19.088Z,1.00
2022-10-30T11:49:56.808Z,1.00
2022-10-30T11:52:26.357Z,1.00
2022-10-30T11:55:01.491Z,1.00
2022-10-30T11:57:44.807Z,1.00
2022-10-30T12:00:34.516Z,1.00
2022-10-30T12:03:02.402Z,3.20
2022-10-30T12:05:43.628Z,1.00
2022-10-30T12:08:15.280Z,1.00
2022-10-30T12:10:56.249Z,1.00
2022-10-30T12:13:24.996Z,1.00
2022-10-30T12:16:08.344Z,1.00
2022-10-30T12:18:35.445Z,1.00
2022-10-30T12:21:03.390Z,1.00
2022-10-30T12:23:31.367Z,1.00
2022-10-30T12:26:01.744Z,1.00
2022-10-30T12:28:34.021Z,1.00
2022-10-30T12:31:13.003Z,1.00
2022-10-30T12:33:46.683Z,1.00
2022-10-30T12:36:18.752Z,1.00
2022-10-30T12:38:50.659Z,1.00
2022-10-30T12:41:24.873Z,1.00
2022-10-30T12:44:02.650Z,1.00
2022-10-30T12:46:52.942Z,1.00
2022-10-30T12:49:19.741Z,1.00
2022-10-30T12:52:11.314Z,1.00
2022-10-30T12:54:59.957Z,1.00
2022-10-30T12:57:42.137Z,1.00
2022-10-30T13:00:16.285Z,1.00
2022-10-30T13:02:54.474Z,1.00
2022-10-30T13:05:35.970Z,1.00
2022-10-30T13:08:10.216Z,1.00
2022-10-30T13:10:52.123Z,1.00
2022-10-30T13:13:27.141Z,1.00
2022-10-30T13:15:56.633Z,1.00
2022-10-30T13:18:27.079Z,1.00
2022-10-30T13:21:12.122Z,1.00
2022-10-30T13:23:41.777Z,1.00
2022-10-30T13:26:20.509Z,1.00
2022-10-30T13:28:55.628Z,1.00
2022-10-30T13:31:41.413Z,1.00
2022-10-30T13:34:32.017Z,1.00
2022-10-30T13:37:06.758Z,1.00
2022-10-30T13:40:15.177Z,1.00
2022-10-30T13:43:00.532Z,1.00
2022-10-30T13:46:07.329Z,1.00
2022-10-30T13:48:43.105Z,1.00
2022-10-30T13:51:37.983Z,1.00
2022-10-30T13:54:12.881Z,1.00
2022-10-30T13:56:42.135Z,1.00
2022-10-30T13:59:37.794Z,1.00
2022-10-30T14:02:40.900Z,1.00
2022-10-30T14:05:35.531Z,1.00
2022-10-30T14:08:37.413Z,1.00
2022-10-30T14:11:06.441Z,1.00
2022-10-30T14:13:36.054Z,1.00
2022-10-30T14:16:06.871Z,1.00
2022-10-30T14:19:04.188Z,1.00
2022-10-30T14:21:53.973Z,1.00
2022-10-30T14:24:34.697Z,1.00
2022-10-30T14:27:04.540Z,1.00
2022-10-30T14:29:45.740Z,1.00
2022-10-30T14:32:15.667Z,1.00
2022-10-30T14:34:51.667Z,1.00
2022-10-30T14:37:38.424Z,1.00
2022-10-30T14:40:32.122Z,1.00
2022-10-30T14:43:02.752Z,15.00
2022-10-30T14:45:39.328Z,19.30
2022-10-30T14:48:32.855Z,37.90
2022-10-30T14:51:22.923Z,45.10
2022-10-30T14:54:00.872Z,58.50
2022-10-30T14:56:40.514Z,58.70
2022-10-30T14:59:13.223Z,67.40
2022-10-30T15:01:40.149Z,67.00
2022-10-30T15:04:16.906Z,78.40
2022-10-30T15:06:55.601Z,83.80
2022-10-30T15:09:29.009Z,92.60
2022-10-30T15:12:07.847Z,93.00
2022-10-30T15:14:54.299Z,94.70
2022-10-30T15:17:24.515Z,99.90
2022-10-30T15:19:51.575Z,99.90
2022-10-30T15:22:21.986Z,99.90
2022-10-30T15:24:51.458Z,99.90
2022-10-30T15:27:21.032Z,99.90
2022-10-30T15:29:55.182Z,99.90
2022-10-30T15:32:24.451Z,99.90
2022-10-30T15:35:06.348Z,99.90
2022-10-30T15:37:33.587Z,99.90
2022-10-30T15:40:20.732Z,99.90
2022-10-30T15:42:49.832Z,99.90
2022-10-30T15:45:20.556Z,99.90
2022-10-30T15:47:51.939Z,99.90
2022-10-30T15:50:21.775Z,99.90
2022-10-30T15:52:49.370Z,99.90
2022-10-30T15:55:18.922Z,99.90
2022-10-30T15:58:07.909Z,99.90
2022-10-30T16:00:37.049Z,99.90
2022-10-30T16:03:05.680Z,99.90
2022-10-30T16:05:33.459Z,99.90
2022-10-30T16:08:02.448Z,99.90
2022-10-30T16:10:34.451Z,99.90
2022-10-30T16:13:02.852Z,99.90
2022-10-30T16:15:33.899Z,99.90
2022-10-30T16:18:24.905Z,99.90
2022-10-30T16:21:06.914Z,99.90
2022-10-30T16:23:55.124Z,99.90
2022-10-30T16:26:27.014Z,99.90
2022-10-30T16:28:53.906Z,99.90
2022-10-30T16:31:21.480Z,99.90
2022-10-30T16:33:49.474Z,99.90
2022-10-30T16:36:18.642Z,99.90
2022-10-30T16:38:48.596Z,99.90
2022-10-30T16:41:15.911Z,99.90
2022-10-30T16:43:49.685Z,99.90
2022-10-30T16:46:16.466Z,99.90
2022-10-30T16:48:48.591Z,99.90
2022-10-30T16:51:17.515Z,99.90
2022-10-30T16:53:49.134Z,99.90
2022-10-30T16:56:30.827Z,99.90
2022-10-30T16:59:13.978Z,99.90
2022-10-30T17:01:41.052Z,99.90
2022-10-30T17:07:18.768Z,99.90
2022-10-30T17:09:50.458Z,99.90
2022-10-30T17:12:29.077Z,99.90
2022-10-30T17:15:02.131Z,99.90
2022-10-30T17:17:35.387Z,99.90
2022-10-30T17:20:04.209Z,99.90
2022-10-30T17:22:31.809Z,99.90
2022-10-30T17:25:00.031Z,99.90
2022-10-30T17:27:36.009Z,99.90
2022-10-30T17:30:04.333Z,99.90
2022-10-30T17:32:45.036Z,99.90
2022-10-30T17:35:19.476Z,99.90
2022-10-30T17:37:46.952Z,99.90
2022-10-30T17:40:14.452Z,99.90
2022-10-30T17:42:41.793Z,99.90
2022-10-30T17:45:14.682Z,99.90
2022-10-30T17:47:42.131Z,99.90
2022-10-30T17:50:09.506Z,99.90
2022-10-30T17:52:36.518Z,99.90
2022-10-30T17:55:19.952Z,99.90
2022-10-30T17:57:46.875Z,99.90
2022-10-30T18:00:14.115Z,99.90
2022-10-30T18:02:41.770Z,99.90
2022-10-30T18:05:17.217Z,99.90
2022-10-30T18:07:44.562Z,99.90
2022-10-30T18:10:12.231Z,99.90
2022-10-30T18:12:39.644Z,99.90
2022-10-30T18:15:29.499Z,99.90
2022-10-30T18:17:56.520Z,99.90
2022-10-30T18:20:23.707Z,99.90
2022-10-30T18:22:50.645Z,99.90
2022-10-30T18:25:26.945Z,99.90
2022-10-30T18:27:54.105Z,99.90
2022-10-30T18:30:21.310Z,99.90
2022-10-30T18:32:48.588Z,99.90
2022-10-30T18:35:21.124Z,99.90
2022-10-30T18:37:47.957Z,99.90
2022-10-30T18:40:15.577Z,99.90
2022-10-30T18:42:43.044Z,99.90
2022-10-30T18:45:19.120Z,99.90
2022-10-30T18:47:46.664Z,99.90
2022-10-30T18:50:13.570Z,99.90
2022-10-30T18:52:40.547Z,99.90
2022-10-30T18:55:18.472Z,99.90
2022-10-30T18:57:46.026Z,99.90
2022-10-30T19:00:15.252Z,99.90
2022-10-30T19:02:42.499Z,99.90
2022-10-30T19:05:39.477Z,99.90
2022-10-30T19:08:06.587Z,99.90
2022-10-30T19:10:36.685Z,99.90
2022-10-30T19:13:16.707Z,99.90
2022-10-30T19:15:45.885Z,99.90
2022-10-30T19:18:13.843Z,99.90
2022-10-30T19:21:03.362Z,99.90
2022-10-30T19:23:28.405Z,99.90
2022-10-30T19:25:55.363Z,99.90
2022-10-30T19:28:22.376Z,99.90
2022-10-30T19:30:50.357Z,99.90
2022-10-30T19:33:21.285Z,99.90
2022-10-30T19:35:56.350Z,99.90
2022-10-30T19:38:24.241Z,99.90
2022-10-30T19:40:51.111Z,99.90
2022-10-30T19:43:17.986Z,99.90
2022-10-30T19:45:54.407Z,99.90
2022-10-30T19:48:56.049Z,99.90
2022-10-30T19:51:11.626Z,99.90
2022-10-30T19:53:39.796Z,99.90
2022-10-30T19:56:07.203Z,99.90
2022-10-30T19:58:34.053Z,99.90
2022-10-30T20:01:01.144Z,99.90
2022-10-30T20:03:28.156Z,99.90
2022-10-30T20:05:56.021Z,99.90
2022-10-30T20:08:25.978Z,99.90
2022-10-30T20:11:01.033Z,99.90
2022-10-30T20:13:29.369Z,99.90
2022-10-30T20:15:58.654Z,99.90
2022-10-30T20:18:30.321Z,99.90
2022-10-30T20:21:02.436Z,99.90
2022-10-30T20:23:32.546Z,99.90
2022-10-30T20:26:27.419Z,99.90
2022-10-30T20:28:55.086Z,99.90
2022-10-30T20:31:22.321Z,99.90
2022-10-30T20:33:49.135Z,99.90
2022-10-30T20:36:16.190Z,99.90
2022-10-30T20:38:43.081Z,99.90
2022-10-30T20:41:21.228Z,99.90
2022-10-30T20:43:51.832Z,99.90
2022-10-30T20:46:19.164Z,99.90
2022-10-30T20:48:46.047Z,99.90
2022-10-30T20:51:13.601Z,99.90
2022-10-30T20:53:40.440Z,99.90
2022-10-30T20:56:07.467Z,99.90
2022-10-30T20:58:34.256Z,99.90
2022-10-30T21:01:01.437Z,99.90
2022-10-30T21:03:28.326Z,99.90
2022-10-30T21:05:57.929Z,99.90
2022-10-30T21:08:26.043Z,99.90
2022-10-30T21:10:52.971Z,99.90
2022-10-30T21:13:19.801Z,99.90
2022-10-30T21:15:46.664Z,99.90
2022-10-30T21:18:13.545Z,99.90
2022-10-30T21:20:43.544Z,99.90
2022-10-30T21:23:10.369Z,99.90
2022-10-30T21:25:37.422Z,99.90
2022-10-30T21:28:04.708Z,99.90
2022-10-30T21:30:31.791Z,99.90
2022-10-30T21:32:59.953Z,99.90
2022-10-30T21:35:28.189Z,99.90
2022-10-30T21:37:55.015Z,99.90
2022-10-30T21:40:21.922Z,99.90
2022-10-30T21:42:49.025Z,99.90
2022-10-30T21:45:16.553Z,99.90
2022-10-30T21:47:43.491Z,99.90
2022-10-30T21:50:12.640Z,99.90
2022-10-30T21:52:40.141Z,99.90
2022-10-30T21:55:07.617Z,99.90
2022-10-30T21:57:34.774Z,99.90
2022-10-30T22:00:05.618Z,99.90
2022-10-30T22:02:35.059Z,99.90
2022-10-30T22:05:01.956Z,99.90
2022-10-30T22:07:28.867Z,99.90
2022-10-30T22:09:55.793Z,99.90
2022-10-30T22:12:22.638Z,99.90
2022-10-30T22:14:49.460Z,99.90
2022-10-30T22:17:16.364Z,99.90
2022-10-30T22:19:43.140Z,99.90
2022-10-30T22:22:11.234Z,99.90
2022-10-30T22:24:38.304Z,99.90
2022-10-30T22:27:05.132Z,99.90
2022-10-30T22:29:32.095Z,99.90
2022-10-30T22:31:58.910Z,99.90
2022-10-30T22:34:25.756Z,99.90
2022-10-30T22:36:52.594Z,99.90
2022-10-30T22:39:19.994Z,99.90
2022-10-30T22:41:46.817Z,99.90
2022-10-30T22:44:15.069Z,99.90
2022-10-30T22:46:41.942Z,99.90
2022-10-30T22:49:09.097Z,99.90
2022-10-30T22:51:37.548Z,99.90
2022-10-30T22:54:11.240Z,99.90
2022-10-30T22:56:39.761Z,99.90
2022-10-30T22:59:12.028Z,99.90
2022-10-30T23:01:40.346Z,99.90
2022-10-30T23:04:09.713Z,99.90
2022-10-30T23:06:36.810Z,99.90
2022-10-30T23:09:11.610Z,99.90
2022-10-30T23:11:38.597Z,99.90
2022-10-30T23:14:05.541Z,99.90
2022-10-30T23:16:32.532Z,99.90
2022-10-30T23:19:01.212Z,99.90
2022-10-30T23:21:30.572Z,99.90
2022-10-30T23:23:58.540Z,99.90
2022-10-30T23:26:34.747Z,99.90
2022-10-30T23:29:02.490Z,99.90
2022-10-30T23:31:30.640Z,99.90
2022-10-30T23:33:59.479Z,99.90
2022-10-30T23:36:26.790Z,99.90
2022-10-30T23:38:58.990Z,99.90
2022-10-30T23:41:30.740Z,99.90
2022-10-30T23:43:59.725Z,99.90
2022-10-30T23:46:27.220Z,99.90
2022-10-30T23:48:54.632Z,99.90
2022-10-30T23:51:22.135Z,99.90
2022-10-30T23:53:49.332Z,99.90
2022-10-30T23:56:17.012Z,99.90
2022-10-30T23:58:48.779Z,99.90
