createdAt,value
2019-02-21T00:01:33.782Z,5.10
2019-02-21T00:04:03.200Z,5.10
2019-02-21T00:06:32.577Z,5.00
2019-02-21T00:09:02.218Z,5.00
2019-02-21T00:11:31.648Z,5.00
2019-02-21T00:14:00.997Z,5.00
2019-02-21T00:16:30.412Z,5.00
2019-02-21T00:18:59.704Z,5.00
2019-02-21T00:21:29.052Z,5.00
2019-02-21T00:23:58.471Z,5.00
2019-02-21T00:26:27.900Z,4.90
2019-02-21T00:28:57.286Z,5.00
2019-02-21T00:31:26.645Z,5.00
2019-02-21T00:33:55.967Z,4.90
2019-02-21T00:36:25.310Z,5.00
2019-02-21T00:38:54.623Z,4.90
2019-02-21T00:41:24.007Z,5.00
2019-02-21T00:43:53.338Z,5.00
2019-02-21T00:46:22.704Z,5.00
2019-02-21T00:48:52.011Z,5.00
2019-02-21T00:51:21.354Z,5.00
2019-02-21T00:53:50.720Z,5.00
2019-02-21T00:56:20.073Z,5.00
2019-02-21T00:58:49.378Z,5.00
2019-02-21T01:01:20.788Z,5.00
2019-02-21T01:03:49.850Z,4.90
2019-02-21T01:06:19.251Z,4.90
2019-02-21T01:08:49.060Z,4.90
2019-02-21T01:11:18.538Z,4.80
2019-02-21T01:13:47.930Z,4.80
2019-02-21T01:16:17.372Z,4.80
2019-02-21T01:18:46.684Z,4.70
2019-02-21T01:21:16.022Z,4.70
2019-02-21T01:23:45.576Z,4.70
2019-02-21T01:26:14.878Z,4.60
2019-02-21T01:28:44.404Z,4.60
2019-02-21T01:31:13.685Z,4.60
2019-02-21T01:33:43.042Z,4.60
2019-02-21T01:36:12.456Z,4.60
2019-02-21T01:38:41.859Z,4.60
2019-02-21T01:41:11.236Z,4.50
2019-02-21T01:43:40.656Z,4.60
2019-02-21T01:46:10.104Z,4.60
2019-02-21T01:48:39.520Z,4.50
2019-02-21T01:51:08.974Z,4.50
2019-02-21T01:53:38.414Z,4.50
2019-02-21T01:56:07.835Z,4.50
2019-02-21T01:58:37.245Z,4.50
2019-02-21T02:01:08.812Z,4.50
2019-02-21T02:03:37.706Z,4.50
2019-02-21T02:06:07.036Z,4.50
2019-02-21T02:08:36.434Z,4.50
2019-02-21T02:11:05.812Z,4.50
2019-02-21T02:13:35.122Z,4.50
2019-02-21T02:16:04.526Z,4.50
2019-02-21T02:18:33.924Z,4.50
2019-02-21T02:21:03.448Z,4.50
2019-02-21T02:23:32.846Z,4.50
2019-02-21T02:26:02.201Z,4.50
2019-02-21T02:28:31.647Z,4.50
2019-02-21T02:31:01.047Z,4.50
2019-02-21T02:33:30.393Z,4.60
2019-02-21T02:35:59.720Z,4.70
2019-02-21T02:38:29.055Z,4.80
2019-02-21T02:40:58.403Z,4.90
2019-02-21T02:43:27.892Z,5.00
2019-02-21T02:45:57.289Z,5.10
2019-02-21T02:48:26.697Z,5.20
2019-02-21T02:50:56.118Z,5.40
2019-02-21T02:53:25.501Z,5.50
2019-02-21T02:55:54.961Z,5.50
2019-02-21T02:58:24.430Z,5.60
2019-02-21T03:00:53.911Z,5.70
2019-02-21T03:03:23.404Z,5.80
2019-02-21T03:05:52.732Z,5.80
2019-02-21T03:08:22.158Z,5.90
2019-02-21T03:10:51.481Z,5.90
2019-02-21T03:13:20.813Z,6.00
2019-02-21T03:15:50.281Z,6.00
2019-02-21T03:18:19.678Z,6.10
2019-02-21T03:20:49.059Z,6.10
2019-02-21T03:23:18.390Z,6.10
2019-02-21T03:25:47.771Z,6.10
2019-02-21T03:28:17.301Z,6.20
2019-02-21T03:30:46.712Z,6.20
2019-02-21T03:33:16.073Z,6.20
2019-02-21T03:35:45.457Z,6.20
2019-02-21T03:38:14.832Z,6.20
2019-02-21T03:40:44.310Z,6.20
2019-02-21T03:43:13.798Z,6.20
2019-02-21T03:45:43.164Z,6.20
2019-02-21T03:48:12.543Z,6.20
2019-02-21T03:50:41.883Z,6.20
2019-02-21T03:53:11.297Z,6.30
2019-02-21T03:55:40.789Z,6.30
2019-02-21T03:58:10.211Z,6.30
2019-02-21T04:00:39.678Z,6.30
2019-02-21T04:03:09.175Z,6.40
2019-02-21T04:05:38.608Z,6.40
2019-02-21T04:08:08.102Z,6.40
2019-02-21T04:10:37.496Z,6.40
2019-02-21T04:13:06.852Z,6.40
2019-02-21T04:15:36.348Z,6.40
2019-02-21T04:18:05.875Z,6.40
2019-02-21T04:20:35.234Z,6.50
2019-02-21T04:23:04.712Z,6.50
2019-02-21T04:25:34.117Z,6.50
2019-02-21T04:28:03.577Z,6.50
2019-02-21T04:30:32.988Z,6.50
2019-02-21T04:33:02.524Z,6.50
2019-02-21T04:35:32.088Z,6.50
2019-02-21T04:38:01.807Z,6.50
2019-02-21T04:40:31.345Z,6.40
2019-02-21T04:43:00.852Z,6.40
2019-02-21T04:45:30.548Z,6.40
2019-02-21T04:48:00.278Z,6.40
2019-02-21T04:50:29.861Z,6.30
2019-02-21T04:53:00.906Z,6.30
2019-02-21T04:55:30.548Z,6.30
2019-02-21T04:58:00.434Z,6.30
2019-02-21T05:00:30.217Z,6.20
2019-02-21T05:02:59.706Z,6.20
2019-02-21T05:05:29.462Z,6.10
2019-02-21T05:07:59.148Z,6.10
2019-02-21T05:10:28.996Z,6.00
2019-02-21T05:13:03.824Z,5.90
2019-02-21T05:15:33.616Z,5.80
2019-02-21T05:18:03.327Z,5.80
2019-02-21T05:20:33.316Z,5.70
2019-02-21T05:23:03.114Z,5.70
2019-02-21T05:25:32.732Z,5.70
2019-02-21T05:28:27.386Z,5.60
2019-02-21T05:31:00.211Z,5.60
2019-02-21T05:33:51.852Z,5.60
2019-02-21T05:36:43.292Z,5.50
2019-02-21T05:39:30.517Z,5.50
2019-02-21T05:42:18.883Z,5.40
2019-02-21T05:45:06.017Z,5.40
2019-02-21T05:47:42.718Z,5.30
2019-02-21T05:50:19.840Z,5.30
2019-02-21T05:53:14.336Z,5.30
2019-02-21T05:56:08.879Z,5.30
2019-02-21T05:59:02.848Z,5.20
2019-02-21T06:02:00.462Z,5.20
2019-02-21T06:04:55.124Z,5.10
2019-02-21T06:07:42.779Z,5.10
2019-02-21T06:10:22.591Z,5.10
2019-02-21T06:13:11.234Z,5.10
2019-02-21T06:15:59.918Z,5.10
2019-02-21T06:18:40.763Z,5.00
2019-02-21T06:21:32.066Z,5.00
2019-02-21T06:24:20.592Z,5.00
2019-02-21T06:26:57.624Z,5.00
2019-02-21T06:29:35.212Z,4.90
2019-02-21T06:32:13.932Z,4.90
2019-02-21T06:34:36.785Z,4.90
2019-02-21T06:37:06.319Z,4.90
2019-02-21T06:39:35.817Z,4.90
2019-02-21T06:42:05.259Z,4.90
2019-02-21T06:44:37.794Z,5.00
2019-02-21T06:47:06.054Z,5.00
2019-02-21T06:49:35.524Z,5.00
2019-02-21T06:52:04.968Z,5.00
2019-02-21T06:54:34.485Z,5.00
2019-02-21T06:57:04.135Z,5.10
2019-02-21T06:59:42.154Z,5.10
2019-02-21T07:02:04.816Z,5.20
2019-02-21T07:04:34.225Z,5.30
2019-02-21T07:07:03.624Z,5.30
2019-02-21T07:09:33.112Z,5.40
2019-02-21T07:12:02.547Z,5.40
2019-02-21T07:14:34.348Z,5.50
2019-02-21T07:17:04.011Z,5.60
2019-02-21T07:19:33.614Z,5.70
2019-02-21T07:22:03.121Z,5.80
2019-02-21T07:24:32.906Z,5.90
2019-02-21T07:27:02.561Z,6.00
2019-02-21T07:29:32.056Z,6.20
2019-02-21T07:32:01.397Z,6.40
2019-02-21T07:34:31.073Z,6.60
2019-02-21T07:37:00.631Z,6.90
2019-02-21T07:39:36.107Z,7.10
2019-02-21T07:42:01.846Z,7.40
2019-02-21T07:44:31.185Z,7.70
2019-02-21T07:47:00.644Z,8.00
2019-02-21T07:49:30.035Z,8.40
2019-02-21T07:51:59.388Z,8.90
2019-02-21T07:54:28.820Z,9.40
2019-02-21T07:56:58.217Z,9.70
2019-02-21T07:59:27.585Z,9.80
2019-02-21T08:01:56.999Z,9.90
2019-02-21T08:04:26.310Z,9.80
2019-02-21T08:07:05.547Z,9.60
2019-02-21T08:09:34.996Z,9.50
2019-02-21T08:12:04.849Z,9.60
2019-02-21T08:14:34.221Z,9.80
2019-02-21T08:17:03.589Z,10.10
2019-02-21T08:19:32.921Z,10.50
2019-02-21T08:22:02.314Z,10.80
2019-02-21T08:24:31.776Z,11.00
2019-02-21T08:27:01.165Z,11.30
2019-02-21T08:29:30.536Z,11.60
2019-02-21T08:31:59.918Z,11.60
2019-02-21T08:34:36.016Z,11.40
2019-02-21T08:37:05.416Z,11.20
2019-02-21T08:39:34.760Z,11.10
2019-02-21T08:42:04.121Z,11.10
2019-02-21T08:44:33.455Z,11.30
2019-02-21T08:47:02.888Z,11.40
2019-02-21T08:49:32.266Z,11.50
2019-02-21T08:52:01.805Z,11.70
2019-02-21T08:54:31.197Z,11.90
2019-02-21T08:57:00.516Z,12.10
2019-02-21T08:59:29.899Z,12.20
2019-02-21T09:01:59.324Z,12.40
2019-02-21T09:04:28.639Z,12.40
2019-02-21T09:06:58.017Z,12.40
2019-02-21T09:09:27.371Z,12.10
2019-02-21T09:11:56.776Z,11.80
2019-02-21T09:14:26.135Z,11.60
2019-02-21T09:16:55.515Z,11.50
2019-02-21T09:19:24.811Z,11.40
2019-02-21T09:21:54.111Z,11.30
2019-02-21T09:24:37.839Z,11.30
2019-02-21T09:26:54.527Z,11.10
2019-02-21T09:29:23.877Z,11.10
2019-02-21T09:31:53.195Z,11.10
2019-02-21T09:34:22.604Z,11.20
2019-02-21T09:36:51.924Z,11.20
2019-02-21T09:39:21.285Z,11.40
2019-02-21T09:41:50.610Z,11.30
2019-02-21T09:44:19.923Z,11.30
2019-02-21T09:46:49.386Z,11.10
2019-02-21T09:49:18.792Z,11.30
2019-02-21T09:51:48.182Z,11.50
2019-02-21T09:54:19.154Z,11.60
2019-02-21T09:56:52.781Z,11.80
2019-02-21T09:59:20.234Z,11.90
2019-02-21T10:01:49.640Z,12.10
2019-02-21T10:04:18.973Z,12.30
2019-02-21T10:06:48.370Z,12.60
2019-02-21T10:09:17.848Z,13.40
2019-02-21T10:11:47.428Z,14.20
2019-02-21T10:14:16.826Z,15.00
2019-02-21T10:16:46.263Z,15.50
2019-02-21T10:19:15.717Z,15.40
2019-02-21T10:21:45.159Z,15.30
2019-02-21T10:24:14.638Z,15.10
2019-02-21T10:26:44.237Z,14.90
2019-02-21T10:29:13.556Z,15.10
2019-02-21T10:31:42.956Z,15.40
2019-02-21T10:34:12.399Z,15.70
2019-02-21T10:36:41.832Z,15.80
2019-02-21T10:39:11.746Z,15.50
2019-02-21T10:41:41.181Z,15.20
2019-02-21T10:44:10.712Z,14.90
2019-02-21T10:46:40.172Z,14.80
2019-02-21T10:49:09.585Z,14.70
2019-02-21T10:51:38.989Z,14.50
2019-02-21T10:54:08.327Z,14.30
2019-02-21T10:56:37.694Z,14.30
2019-02-21T10:59:07.063Z,14.60
2019-02-21T11:01:36.509Z,15.20
2019-02-21T11:04:05.953Z,15.60
2019-02-21T11:06:35.427Z,16.10
2019-02-21T11:09:07.563Z,16.20
2019-02-21T11:11:37.090Z,16.50
2019-02-21T11:14:06.515Z,16.80
2019-02-21T11:16:36.509Z,17.10
2019-02-21T11:19:05.901Z,17.40
2019-02-21T11:21:35.420Z,17.60
2019-02-21T11:24:04.817Z,17.70
2019-02-21T11:26:34.223Z,17.80
2019-02-21T11:29:03.551Z,17.90
2019-02-21T11:31:32.900Z,17.80
2019-02-21T11:34:02.351Z,17.90
2019-02-21T11:36:31.907Z,18.00
2019-02-21T11:39:01.416Z,17.90
2019-02-21T11:41:31.019Z,17.80
2019-02-21T11:44:00.504Z,17.70
2019-02-21T11:46:30.022Z,17.80
2019-02-21T11:48:59.448Z,17.70
2019-02-21T11:51:29.266Z,17.70
2019-02-21T11:53:58.801Z,17.90
2019-02-21T11:56:30.269Z,18.00
2019-02-21T11:59:00.523Z,18.00
2019-02-21T12:01:31.062Z,18.10
2019-02-21T12:04:00.445Z,18.00
2019-02-21T12:06:29.942Z,17.80
2019-02-21T12:08:59.587Z,17.60
2019-02-21T12:11:29.066Z,17.70
2019-02-21T12:13:58.538Z,17.60
2019-02-21T12:16:27.961Z,17.60
2019-02-21T12:18:57.483Z,17.50
2019-02-21T12:21:26.885Z,17.40
2019-02-21T12:23:56.437Z,17.40
2019-02-21T12:26:26.056Z,17.50
2019-02-21T12:28:55.606Z,17.50
2019-02-21T12:31:24.968Z,17.40
2019-02-21T12:33:54.443Z,17.60
2019-02-21T12:36:23.820Z,17.70
2019-02-21T12:38:53.151Z,17.60
2019-02-21T12:41:22.494Z,17.70
2019-02-21T12:43:51.819Z,17.80
2019-02-21T12:46:21.251Z,17.70
2019-02-21T12:48:50.656Z,17.50
2019-02-21T12:51:19.999Z,17.30
2019-02-21T12:53:49.307Z,17.10
2019-02-21T12:56:18.653Z,17.00
2019-02-21T12:58:48.080Z,16.80
2019-02-21T13:01:17.435Z,16.70
2019-02-21T13:03:46.767Z,16.60
2019-02-21T13:06:16.122Z,16.50
2019-02-21T13:08:45.522Z,16.60
2019-02-21T13:11:14.848Z,16.70
2019-02-21T13:13:44.244Z,16.60
2019-02-21T13:16:13.596Z,16.40
2019-02-21T13:18:42.892Z,16.40
2019-02-21T13:21:12.280Z,16.30
2019-02-21T13:23:42.878Z,16.10
2019-02-21T13:26:12.472Z,16.00
2019-02-21T13:28:41.823Z,15.90
2019-02-21T13:31:11.193Z,15.90
2019-02-21T13:33:40.515Z,15.80
2019-02-21T13:36:09.845Z,15.60
2019-02-21T13:38:39.166Z,15.70
2019-02-21T13:41:08.479Z,15.70
2019-02-21T13:43:37.841Z,15.60
2019-02-21T13:46:07.181Z,15.60
2019-02-21T13:48:36.593Z,15.50
2019-02-21T13:51:05.993Z,15.50
2019-02-21T13:53:35.364Z,15.30
2019-02-21T13:56:04.740Z,15.10
2019-02-21T13:58:34.052Z,14.90
2019-02-21T14:01:03.405Z,15.00
2019-02-21T14:03:32.765Z,15.00
2019-02-21T14:06:03.858Z,14.90
2019-02-21T14:08:33.448Z,14.90
2019-02-21T14:11:02.810Z,15.00
2019-02-21T14:13:32.196Z,15.10
2019-02-21T14:16:01.653Z,15.20
2019-02-21T14:18:31.011Z,15.20
2019-02-21T14:21:00.537Z,15.20
2019-02-21T14:23:29.871Z,15.00
2019-02-21T14:25:59.219Z,15.10
2019-02-21T14:28:28.583Z,15.10
2019-02-21T14:30:57.914Z,15.10
2019-02-21T14:33:27.242Z,15.20
2019-02-21T14:35:56.607Z,15.10
2019-02-21T14:38:28.317Z,15.00
2019-02-21T14:40:57.018Z,15.00
2019-02-21T14:43:26.336Z,15.00
2019-02-21T14:45:55.699Z,15.10
2019-02-21T14:48:26.863Z,15.10
2019-02-21T14:50:56.097Z,15.20
2019-02-21T14:53:25.577Z,15.20
2019-02-21T14:55:54.995Z,15.10
2019-02-21T14:58:24.371Z,15.10
2019-02-21T15:00:53.788Z,15.20
2019-02-21T15:03:23.115Z,15.20
2019-02-21T15:05:52.517Z,15.30
2019-02-21T15:08:22.278Z,15.30
2019-02-21T15:10:52.722Z,15.20
2019-02-21T15:13:22.219Z,15.20
2019-02-21T15:15:51.680Z,15.20
2019-02-21T15:18:21.045Z,15.20
2019-02-21T15:20:50.469Z,15.30
2019-02-21T15:23:19.804Z,15.30
2019-02-21T15:25:49.164Z,15.30
2019-02-21T15:28:18.518Z,15.30
2019-02-21T15:30:47.888Z,15.20
2019-02-21T15:33:17.249Z,15.10
2019-02-21T15:35:46.609Z,15.10
2019-02-21T15:38:19.850Z,14.90
2019-02-21T15:40:47.216Z,14.80
2019-02-21T15:43:16.604Z,14.60
2019-02-21T15:45:45.946Z,14.60
2019-02-21T15:48:15.311Z,14.60
2019-02-21T15:50:44.740Z,14.60
2019-02-21T15:53:20.677Z,14.60
2019-02-21T15:55:48.883Z,14.50
2019-02-21T15:58:18.249Z,14.50
2019-02-21T16:00:47.602Z,14.40
2019-02-21T16:03:16.995Z,14.40
2019-02-21T16:05:46.365Z,14.40
2019-02-21T16:08:17.828Z,14.30
2019-02-21T16:10:47.208Z,14.30
2019-02-21T16:13:17.061Z,14.20
2019-02-21T16:15:46.781Z,14.20
2019-02-21T16:18:16.244Z,14.10
2019-02-21T16:20:45.647Z,14.10
2019-02-21T16:23:15.037Z,14.00
2019-02-21T16:25:44.383Z,13.90
2019-02-21T16:28:13.863Z,13.90
2019-02-21T16:30:43.308Z,13.90
2019-02-21T16:33:12.688Z,13.80
2019-02-21T16:35:42.032Z,13.80
2019-02-21T16:38:11.437Z,13.70
2019-02-21T16:40:40.796Z,13.70
2019-02-21T16:43:10.179Z,13.70
2019-02-21T16:45:43.757Z,13.60
2019-02-21T16:48:10.605Z,13.60
2019-02-21T16:50:40.006Z,13.50
2019-02-21T16:53:09.338Z,13.50
2019-02-21T16:55:38.789Z,13.40
2019-02-21T16:58:08.125Z,13.40
2019-02-21T17:00:50.386Z,13.40
2019-02-21T17:03:08.613Z,13.40
2019-02-21T17:05:37.999Z,13.40
2019-02-21T17:08:07.416Z,13.40
2019-02-21T17:10:36.803Z,13.30
2019-02-21T17:13:06.177Z,13.30
2019-02-21T17:15:35.635Z,13.30
2019-02-21T17:18:05.071Z,13.30
2019-02-21T17:20:34.450Z,13.20
2019-02-21T17:23:03.855Z,13.20
2019-02-21T17:25:33.286Z,13.10
2019-02-21T17:28:02.652Z,13.10
2019-02-21T17:30:32.026Z,13.10
2019-02-21T17:33:01.488Z,13.10
2019-02-21T17:35:30.892Z,13.00
2019-02-21T17:38:00.235Z,13.00
2019-02-21T17:40:29.801Z,13.00
2019-02-21T17:42:59.144Z,13.00
2019-02-21T17:45:28.618Z,13.00
2019-02-21T17:47:57.995Z,13.00
2019-02-21T17:50:27.311Z,12.90
2019-02-21T17:52:56.717Z,12.90
2019-02-21T17:55:26.207Z,12.90
2019-02-21T17:57:55.588Z,12.90
2019-02-21T18:00:32.928Z,12.90
2019-02-21T18:03:02.385Z,12.90
2019-02-21T18:05:31.769Z,12.90
2019-02-21T18:08:01.132Z,12.90
2019-02-21T18:10:30.704Z,12.90
2019-02-21T18:13:00.068Z,12.80
2019-02-21T18:15:29.529Z,12.70
2019-02-21T18:17:59.071Z,12.70
2019-02-21T18:20:28.406Z,12.60
2019-02-21T18:22:58.104Z,12.60
2019-02-21T18:25:30.753Z,12.60
2019-02-21T18:28:00.578Z,12.60
2019-02-21T18:30:29.914Z,12.50
2019-02-21T18:32:59.280Z,12.50
2019-02-21T18:35:28.700Z,12.40
2019-02-21T18:37:58.110Z,12.40
2019-02-21T18:40:27.731Z,12.30
2019-02-21T18:42:57.097Z,12.20
2019-02-21T18:45:26.617Z,12.10
2019-02-21T18:47:56.112Z,12.10
2019-02-21T18:50:25.699Z,12.10
2019-02-21T18:52:55.251Z,12.00
2019-02-21T18:55:24.943Z,12.00
2019-02-21T18:57:54.396Z,11.90
2019-02-21T19:00:24.723Z,11.90
2019-02-21T19:02:54.263Z,11.90
2019-02-21T19:05:34.928Z,11.90
2019-02-21T19:08:00.841Z,11.90
2019-02-21T19:10:26.586Z,11.90
2019-02-21T19:12:55.966Z,11.90
2019-02-21T19:15:26.689Z,11.90
2019-02-21T19:17:56.265Z,11.90
2019-02-21T19:20:25.825Z,11.90
2019-02-21T19:22:55.282Z,11.90
2019-02-21T19:25:24.790Z,11.90
2019-02-21T19:27:54.235Z,11.90
2019-02-21T19:30:26.879Z,11.90
2019-02-21T19:32:56.339Z,11.90
2019-02-21T19:35:28.211Z,11.90
2019-02-21T19:37:57.678Z,11.90
2019-02-21T19:40:27.182Z,11.90
2019-02-21T19:42:56.769Z,11.90
2019-02-21T19:45:26.421Z,11.90
2019-02-21T19:47:55.858Z,11.90
2019-02-21T19:50:25.951Z,11.90
2019-02-21T19:52:55.369Z,11.90
2019-02-21T19:55:24.748Z,11.90
2019-02-21T19:57:54.186Z,11.80
2019-02-21T20:00:25.644Z,11.80
2019-02-21T20:02:55.352Z,11.80
2019-02-21T20:05:24.774Z,11.80
2019-02-21T20:07:54.271Z,11.80
2019-02-21T20:10:23.869Z,11.80
2019-02-21T20:12:53.886Z,11.80
2019-02-21T20:15:23.370Z,11.80
2019-02-21T20:17:52.801Z,11.80
2019-02-21T20:22:48.099Z,11.80
2019-02-21T20:25:17.439Z,11.80
2019-02-21T20:27:46.798Z,11.80
2019-02-21T20:30:16.560Z,11.80
2019-02-21T20:32:46.069Z,11.80
2019-02-21T20:35:15.792Z,11.80
2019-02-21T20:37:45.153Z,11.70
2019-02-21T20:40:14.601Z,11.80
2019-02-21T20:42:44.035Z,11.80
2019-02-21T20:45:13.681Z,11.80
2019-02-21T20:47:43.095Z,11.80
2019-02-21T20:50:12.644Z,11.80
2019-02-21T20:52:42.095Z,11.80
2019-02-21T20:55:11.528Z,11.80
2019-02-21T20:57:41.092Z,11.80
2019-02-21T21:00:12.343Z,11.80
2019-02-21T21:02:41.884Z,11.80
2019-02-21T21:05:11.422Z,11.80
2019-02-21T21:07:40.830Z,11.80
2019-02-21T21:10:12.192Z,11.80
2019-02-21T21:12:41.549Z,11.80
2019-02-21T21:15:11.480Z,11.70
2019-02-21T21:17:40.957Z,11.70
2019-02-21T21:20:16.481Z,11.70
2019-02-21T21:22:42.355Z,11.70
2019-02-21T21:25:13.141Z,11.60
2019-02-21T21:27:42.499Z,11.60
2019-02-21T21:30:13.150Z,11.60
2019-02-21T21:32:42.537Z,11.60
2019-02-21T21:35:12.040Z,11.60
2019-02-21T21:37:41.404Z,11.60
2019-02-21T21:40:12.554Z,11.50
2019-02-21T21:42:41.939Z,11.50
2019-02-21T21:45:13.634Z,11.50
2019-02-21T21:47:43.060Z,11.50
2019-02-21T21:50:13.429Z,11.40
2019-02-21T21:52:42.828Z,11.40
2019-02-21T21:55:12.190Z,11.40
2019-02-21T21:57:41.660Z,11.30
2019-02-21T22:00:17.891Z,11.30
2019-02-21T22:02:46.604Z,11.20
2019-02-21T22:05:15.943Z,11.20
2019-02-21T22:07:45.338Z,11.10
2019-02-21T22:10:15.021Z,11.10
2019-02-21T22:12:44.534Z,11.00
2019-02-21T22:15:14.012Z,11.00
2019-02-21T22:17:43.444Z,10.90
2019-02-21T22:20:12.902Z,10.90
2019-02-21T22:22:42.447Z,10.90
2019-02-21T22:25:12.124Z,10.80
2019-02-21T22:27:42.703Z,10.80
2019-02-21T22:30:13.725Z,10.80
2019-02-21T22:32:43.299Z,10.80
2019-02-21T22:35:12.645Z,10.80
2019-02-21T22:37:42.039Z,10.80
2019-02-21T22:40:12.285Z,10.80
2019-02-21T22:42:41.754Z,10.80
2019-02-21T22:45:11.265Z,10.70
2019-02-21T22:47:40.664Z,10.70
2019-02-21T22:50:12.178Z,10.70
2019-02-21T22:52:41.567Z,10.70
2019-02-21T22:55:11.216Z,10.70
2019-02-21T22:57:40.550Z,10.70
2019-02-21T23:01:09.518Z,10.70
2019-02-21T23:03:48.329Z,10.70
2019-02-21T23:06:31.344Z,10.70
2019-02-21T23:09:00.748Z,10.60
2019-02-21T23:11:30.073Z,10.60
2019-02-21T23:13:59.448Z,10.70
2019-02-21T23:16:28.776Z,10.70
2019-02-21T23:18:58.121Z,10.70
2019-02-21T23:21:27.530Z,10.70
2019-02-21T23:23:56.871Z,10.60
2019-02-21T23:26:28.540Z,10.60
2019-02-21T23:28:57.267Z,10.60
2019-02-21T23:31:26.587Z,10.60
2019-02-21T23:33:58.100Z,10.60
2019-02-21T23:36:27.434Z,10.60
2019-02-21T23:38:56.763Z,10.60
2019-02-21T23:41:26.138Z,10.60
2019-02-21T23:43:55.535Z,10.60
2019-02-21T23:46:24.873Z,10.60
2019-02-21T23:48:54.222Z,10.60
2019-02-21T23:51:23.567Z,10.70
2019-02-21T23:54:02.851Z,10.60
2019-02-21T23:56:23.948Z,10.60
2019-02-21T23:58:53.265Z,10.60
